createdAt,value
2023-05-04T05:42:01.713Z,1642
2023-05-04T05:45:01.040Z,1650
2023-05-04T05:47:26.223Z,1630
2023-05-04T05:49:51.432Z,1610
2023-05-04T05:54:43.590Z,1582
2023-05-04T05:57:08.767Z,1590
2023-05-04T05:59:34.805Z,1590
2023-05-04T06:02:00.885Z,1594
2023-05-04T06:04:27.189Z,1598
2023-05-04T06:06:53.124Z,1606
2023-05-04T06:09:19.169Z,1606
2023-05-04T06:11:45.261Z,1606
2023-05-04T06:14:11.498Z,1618
2023-05-04T06:16:37.458Z,1638
2023-05-04T06:19:03.591Z,1642
2023-05-04T06:21:29.725Z,1646
2023-05-04T06:23:55.750Z,1654
2023-05-04T06:26:21.834Z,1666
2023-05-04T06:28:47.156Z,1678
2023-05-04T06:31:13.198Z,1686
2023-05-04T06:33:39.282Z,1686
2023-05-04T06:36:05.344Z,1710
2023-05-04T06:38:31.378Z,1726
2023-05-04T06:40:57.484Z,1734
2023-05-04T06:43:23.519Z,1746
2023-05-04T06:45:49.607Z,1746
2023-05-04T06:48:15.713Z,1750
2023-05-04T06:50:40.823Z,1746
2023-05-04T06:53:05.949Z,1742
2023-05-04T06:55:31.073Z,1734
2023-05-04T06:57:56.173Z,1746
2023-05-04T07:00:22.284Z,1754
2023-05-04T07:02:48.376Z,1762
2023-05-04T07:05:14.464Z,1762
2023-05-04T07:07:40.551Z,1782
2023-05-04T07:10:06.647Z,1786
2023-05-04T07:12:32.744Z,1811
2023-05-04T07:14:58.869Z,1831
2023-05-04T07:17:24.930Z,1851
2023-05-04T07:19:51.087Z,1863
2023-05-04T07:22:17.126Z,1883
2023-05-04T07:24:43.223Z,1899
2023-05-04T07:27:09.316Z,1899
2023-05-04T07:29:34.418Z,1911
2023-05-04T07:32:00.542Z,1939
2023-05-04T07:34:26.616Z,1943
2023-05-04T07:36:52.711Z,1983
2023-05-04T07:39:18.871Z,1991
2023-05-04T07:41:44.897Z,2003
2023-05-04T07:44:10.990Z,1983
2023-05-04T07:46:37.106Z,2035
2023-05-04T07:49:03.179Z,2023
2023-05-04T07:51:28.305Z,2031
2023-05-04T07:53:53.429Z,2003
2023-05-04T07:56:18.545Z,2015
2023-05-04T07:58:43.651Z,2015
2023-05-04T08:01:09.764Z,2007
2023-05-04T08:03:35.838Z,2023
2023-05-04T08:06:01.970Z,2039
2023-05-04T08:08:28.030Z,2064
2023-05-04T08:10:54.123Z,2088
2023-05-04T08:13:20.228Z,2104
2023-05-04T08:15:46.318Z,2120
2023-05-04T08:18:12.416Z,2128
2023-05-04T08:20:38.608Z,2136
2023-05-04T08:23:04.589Z,2136
2023-05-04T08:25:30.680Z,2140
2023-05-04T08:27:56.786Z,2124
2023-05-04T08:30:21.916Z,2116
2023-05-04T08:32:48.013Z,2136
2023-05-04T08:35:14.107Z,2132
2023-05-04T08:37:40.352Z,2140
2023-05-04T08:40:06.292Z,2144
2023-05-04T08:42:32.382Z,2120
2023-05-04T08:44:58.475Z,2100
2023-05-04T08:47:23.608Z,2080
2023-05-04T08:49:48.711Z,2092
2023-05-04T08:52:14.831Z,2092
2023-05-04T08:54:39.930Z,2092
2023-05-04T08:57:05.133Z,2096
2023-05-04T08:59:31.129Z,2084
2023-05-04T09:01:57.228Z,2068
2023-05-04T09:04:23.319Z,2120
2023-05-04T09:06:49.405Z,2108
2023-05-04T09:09:15.501Z,2092
2023-05-04T09:11:41.599Z,2084
2023-05-04T09:14:07.699Z,2116
2023-05-04T09:16:33.781Z,2104
2023-05-04T09:18:59.925Z,2112
2023-05-04T09:21:25.965Z,2128
2023-05-04T09:23:52.076Z,2152
2023-05-04T09:26:18.176Z,2172
2023-05-04T09:28:43.284Z,2180
2023-05-04T09:31:09.372Z,2188
2023-05-04T09:33:35.464Z,2200
2023-05-04T09:36:01.561Z,2172
2023-05-04T09:38:27.668Z,2204
2023-05-04T09:40:53.759Z,2200
2023-05-04T09:43:19.846Z,2192
2023-05-04T09:45:44.981Z,2220
2023-05-04T09:48:10.074Z,2220
2023-05-04T09:50:36.163Z,2256
2023-05-04T09:53:02.277Z,2329
2023-05-04T09:55:28.368Z,2317
2023-05-04T09:57:54.473Z,2329
2023-05-04T10:00:20.554Z,2337
2023-05-04T10:02:46.666Z,2389
2023-05-04T10:05:12.736Z,2477
2023-05-04T10:07:38.832Z,2477
2023-05-04T10:10:04.939Z,2509
2023-05-04T10:12:31.042Z,2537
2023-05-04T10:14:57.117Z,2686
2023-05-04T10:17:23.268Z,2710
2023-05-04T10:19:48.318Z,2859
2023-05-04T10:22:14.419Z,2999
2023-05-04T10:24:40.511Z,3084
2023-05-04T10:27:06.615Z,3116
2023-05-04T10:29:32.773Z,3228
2023-05-04T10:31:58.802Z,3365
2023-05-04T10:34:25.038Z,3509
2023-05-04T10:36:50.028Z,3646
2023-05-04T10:39:15.133Z,3782
2023-05-04T10:41:40.246Z,3927
2023-05-04T10:44:05.352Z,4132
2023-05-04T10:46:30.483Z,4497
2023-05-04T10:48:55.711Z,4642
2023-05-04T10:51:21.737Z,4834
2023-05-04T10:53:47.791Z,5192
2023-05-04T10:56:13.867Z,5497
2023-05-04T10:58:39.984Z,5722
2023-05-04T11:01:06.064Z,6027
2023-05-04T11:03:32.157Z,6276
2023-05-04T11:05:58.258Z,6553
2023-05-04T11:08:24.357Z,6919
2023-05-04T11:10:50.450Z,7228
2023-05-04T11:13:16.543Z,7111
2023-05-04T11:15:42.640Z,7011
2023-05-04T11:18:08.725Z,7011
2023-05-04T11:20:33.856Z,7340
2023-05-04T11:23:00.069Z,7445
2023-05-04T11:25:26.126Z,7525
2023-05-04T11:27:52.138Z,7698
2023-05-04T11:30:18.255Z,7565
2023-05-04T11:32:44.344Z,7589
2023-05-04T11:35:10.409Z,7525
2023-05-04T11:37:35.536Z,7549
2023-05-04T11:40:00.645Z,7368
2023-05-04T17:44:34.601Z,2586
2023-05-04T17:47:35.501Z,2417
2023-05-04T17:50:34.890Z,2196
2023-05-04T17:53:00.016Z,2092
2023-05-04T17:55:26.069Z,1959
2023-05-04T17:57:52.081Z,1750
2023-05-04T18:00:18.150Z,1586
2023-05-04T18:02:44.277Z,1429
2023-05-04T18:05:10.356Z,1224
2023-05-04T18:07:36.456Z,1044
2023-05-04T18:10:02.537Z,915
2023-05-04T18:12:28.754Z,799
2023-05-04T18:14:54.734Z,694
2023-05-04T18:17:20.832Z,614
2023-05-04T18:19:46.913Z,542
2023-05-04T18:22:13.082Z,473
2023-05-04T18:24:39.154Z,409
2023-05-04T18:27:05.206Z,357
2023-05-04T18:29:31.305Z,313
2023-05-04T18:31:57.405Z,281
2023-05-04T18:36:49.591Z,208
2023-05-04T18:39:15.697Z,156
2023-05-04T18:41:41.785Z,120
2023-05-04T18:44:07.875Z,92
2023-05-04T18:46:33.992Z,72
2023-05-04T18:49:00.071Z,52
2023-05-04T18:51:26.146Z,40
2023-05-04T18:53:52.312Z,28
2023-05-04T18:56:18.394Z,20
2023-05-04T18:58:44.450Z,16
2023-05-04T19:01:10.535Z,8
2023-05-04T19:03:36.648Z,8
2023-05-04T19:06:01.818Z,4
2023-05-04T19:08:26.862Z,0
2023-05-04T19:10:52.967Z,0
2023-05-04T19:13:19.064Z,4
2023-05-04T19:15:45.151Z,0
2023-05-04T19:18:11.250Z,0
2023-05-04T19:20:37.396Z,0
2023-05-04T19:23:03.453Z,0
2023-05-04T19:25:29.518Z,0
2023-05-04T19:27:55.652Z,0
2023-05-04T19:30:21.782Z,0
2023-05-04T19:32:47.958Z,0
2023-05-04T19:35:13.907Z,0
2023-05-04T19:37:40.052Z,0
2023-05-04T19:40:05.095Z,0
2023-05-04T19:42:31.197Z,0
2023-05-04T19:44:57.294Z,0
2023-05-04T19:47:23.422Z,0
2023-05-04T19:49:49.490Z,0
2023-05-04T19:52:15.633Z,0
2023-05-04T19:54:41.682Z,0
2023-05-04T19:57:06.803Z,0
2023-05-04T19:59:31.894Z,0
2023-05-04T20:01:57.993Z,0
2023-05-04T20:04:24.115Z,0
2023-05-04T20:06:49.216Z,0
2023-05-04T20:09:14.378Z,0
2023-05-04T20:11:40.434Z,0
2023-05-04T20:14:06.529Z,0
2023-05-04T20:16:32.638Z,0
2023-05-04T20:18:58.721Z,0
2023-05-04T20:21:24.807Z,0
2023-05-04T20:23:50.895Z,0
2023-05-04T20:26:16.992Z,0
2023-05-04T20:28:43.090Z,0
2023-05-04T20:31:09.204Z,0
2023-05-04T20:33:35.268Z,0
2023-05-04T20:36:01.375Z,0
2023-05-04T20:38:27.473Z,0
2023-05-04T20:40:52.581Z,0
2023-05-04T20:43:18.668Z,0
2023-05-04T20:45:44.768Z,0
2023-05-04T20:48:10.879Z,0
2023-05-04T20:50:36.981Z,0
2023-05-04T20:53:03.091Z,0
2023-05-04T20:55:29.129Z,0
2023-05-04T20:57:54.257Z,0
2023-05-04T21:00:19.411Z,0
2023-05-04T21:02:45.472Z,0
2023-05-04T21:05:11.634Z,0
2023-05-04T21:07:37.650Z,0
2023-05-04T21:10:03.756Z,0
2023-05-04T21:12:29.841Z,0
2023-05-04T21:14:55.943Z,0
2023-05-04T21:17:22.086Z,0
2023-05-04T21:19:48.134Z,0
2023-05-04T21:22:14.224Z,0
2023-05-04T21:24:40.324Z,0
2023-05-04T21:27:06.412Z,0
2023-05-04T21:29:32.518Z,0
2023-05-04T21:31:57.613Z,0
2023-05-04T21:34:23.747Z,0
2023-05-04T21:36:49.808Z,0
2023-05-04T21:39:15.905Z,0
2023-05-04T21:41:41.991Z,0
2023-05-04T21:44:08.084Z,0
2023-05-04T21:46:34.229Z,0
2023-05-04T21:48:59.300Z,0
2023-05-04T21:51:24.409Z,0
2023-05-04T21:53:50.505Z,0
2023-05-04T21:56:16.598Z,0
2023-05-04T21:58:42.680Z,0
2023-05-04T22:01:08.782Z,0
2023-05-04T22:03:34.878Z,0
2023-05-04T22:06:00.990Z,0
2023-05-04T22:08:27.089Z,0
2023-05-04T22:10:53.167Z,0
2023-05-04T22:13:19.261Z,0
2023-05-04T22:15:45.361Z,0
2023-05-04T22:18:11.452Z,0
2023-05-04T22:20:37.569Z,0
2023-05-04T22:23:02.658Z,0
2023-05-04T22:25:28.764Z,0
2023-05-04T22:27:54.854Z,0
2023-05-04T22:30:20.952Z,0
2023-05-04T22:32:47.042Z,0
2023-05-04T22:35:13.132Z,0
2023-05-04T22:37:39.228Z,0
2023-05-04T22:40:04.371Z,0
2023-05-04T22:42:29.513Z,0
2023-05-04T22:44:55.710Z,0
2023-05-04T22:47:20.876Z,0
2023-05-04T22:49:46.002Z,0
2023-05-04T22:52:11.265Z,0
2023-05-04T22:54:37.193Z,0
2023-05-04T22:57:03.256Z,0
2023-05-04T22:59:28.378Z,0
2023-05-04T23:01:53.493Z,0
2023-05-04T23:04:19.565Z,0
2023-05-04T23:06:45.663Z,0
2023-05-04T23:09:11.765Z,0
2023-05-04T23:11:37.912Z,0
2023-05-04T23:14:04.024Z,0
2023-05-04T23:16:30.097Z,0
2023-05-04T23:18:56.153Z,0
2023-05-04T23:21:22.260Z,0
2023-05-04T23:23:48.332Z,0
2023-05-04T23:26:14.434Z,0
2023-05-04T23:28:40.522Z,0
2023-05-04T23:31:06.618Z,0
2023-05-04T23:33:31.767Z,0
2023-05-04T23:35:57.830Z,0
2023-05-04T23:38:23.929Z,0
2023-05-04T23:40:50.028Z,0
2023-05-04T23:43:16.140Z,0
2023-05-04T23:45:42.224Z,0
2023-05-04T23:48:08.309Z,0
2023-05-04T23:50:33.440Z,0
2023-05-04T23:52:58.533Z,0
2023-05-04T23:55:23.667Z,0
2023-05-04T23:57:48.767Z,0
