createdAt,value
2017-11-26T00:00:19.551Z,100.0
2017-11-26T00:01:21.081Z,100.0
2017-11-26T00:02:22.633Z,100.0
2017-11-26T00:03:24.128Z,100.0
2017-11-26T00:04:25.631Z,100.0
2017-11-26T00:05:27.172Z,100.0
2017-11-26T00:06:28.654Z,100.0
2017-11-26T00:07:31.491Z,100.0
2017-11-26T00:08:32.971Z,100.0
2017-11-26T00:09:34.445Z,100.0
2017-11-26T00:10:36.002Z,100.0
2017-11-26T00:11:37.572Z,100.0
2017-11-26T00:12:39.027Z,100.0
2017-11-26T00:13:40.506Z,100.0
2017-11-26T00:14:42.116Z,100.0
2017-11-26T00:15:43.595Z,100.0
2017-11-26T00:16:45.211Z,100.0
2017-11-26T00:17:46.612Z,100.0
2017-11-26T00:18:48.119Z,100.0
2017-11-26T00:19:49.666Z,100.0
2017-11-26T00:20:51.131Z,100.0
2017-11-26T00:21:52.612Z,100.0
2017-11-26T00:22:54.049Z,100.0
2017-11-26T00:23:55.581Z,100.0
2017-11-26T00:24:57.204Z,100.0
2017-11-26T00:25:58.636Z,100.0
2017-11-26T00:27:00.130Z,100.0
2017-11-26T00:28:01.577Z,100.0
2017-11-26T00:29:03.010Z,100.0
2017-11-26T00:30:04.414Z,100.0
2017-11-26T00:31:05.817Z,100.0
2017-11-26T00:32:07.244Z,100.0
2017-11-26T00:33:08.724Z,100.0
2017-11-26T00:34:10.202Z,100.0
2017-11-26T00:35:11.654Z,100.0
2017-11-26T00:36:13.073Z,100.0
2017-11-26T00:37:14.532Z,100.0
2017-11-26T00:38:15.977Z,100.0
2017-11-26T00:39:17.414Z,100.0
2017-11-26T00:40:18.881Z,100.0
2017-11-26T00:41:20.326Z,100.0
2017-11-26T00:42:21.883Z,100.0
2017-11-26T00:43:23.298Z,100.0
2017-11-26T00:44:24.777Z,100.0
2017-11-26T00:45:26.170Z,100.0
2017-11-26T00:46:27.593Z,100.0
2017-11-26T00:47:29.042Z,100.0
2017-11-26T00:48:30.466Z,100.0
2017-11-26T00:49:31.934Z,100.0
2017-11-26T00:50:33.398Z,100.0
2017-11-26T00:51:34.896Z,100.0
2017-11-26T00:52:36.371Z,100.0
2017-11-26T00:53:37.830Z,100.0
2017-11-26T00:54:39.270Z,100.0
2017-11-26T00:55:40.730Z,100.0
2017-11-26T00:56:42.177Z,100.0
2017-11-26T00:57:43.597Z,100.0
2017-11-26T00:58:45.024Z,100.0
2017-11-26T00:59:46.491Z,100.0
2017-11-26T01:00:47.975Z,100.0
2017-11-26T01:01:49.418Z,100.0
2017-11-26T01:02:51.045Z,100.0
2017-11-26T01:03:52.505Z,100.0
2017-11-26T01:04:53.980Z,100.0
2017-11-26T01:05:55.441Z,100.0
2017-11-26T01:06:56.876Z,100.0
2017-11-26T01:07:58.307Z,100.0
2017-11-26T01:08:59.738Z,100.0
2017-11-26T01:10:01.189Z,100.0
2017-11-26T01:11:02.661Z,100.0
2017-11-26T01:12:04.101Z,100.0
2017-11-26T01:13:05.579Z,100.0
2017-11-26T01:14:07.069Z,100.0
2017-11-26T01:15:08.536Z,100.0
2017-11-26T01:16:09.966Z,100.0
2017-11-26T01:17:11.416Z,100.0
2017-11-26T01:18:12.832Z,100.0
2017-11-26T01:19:14.288Z,100.0
2017-11-26T01:20:15.711Z,100.0
2017-11-26T01:21:17.187Z,100.0
2017-11-26T01:22:18.634Z,100.0
2017-11-26T01:23:20.128Z,100.0
2017-11-26T01:24:21.564Z,100.0
2017-11-26T01:25:23.052Z,100.0
2017-11-26T01:26:24.525Z,100.0
2017-11-26T01:27:25.982Z,100.0
2017-11-26T01:28:27.413Z,100.0
2017-11-26T01:29:28.872Z,100.0
2017-11-26T01:30:30.307Z,100.0
2017-11-26T01:31:31.793Z,100.0
2017-11-26T01:32:33.326Z,100.0
2017-11-26T01:33:34.785Z,100.0
2017-11-26T01:34:36.247Z,100.0
2017-11-26T01:35:37.680Z,100.0
2017-11-26T01:36:39.125Z,100.0
2017-11-26T01:37:40.574Z,100.0
2017-11-26T01:38:42.087Z,100.0
2017-11-26T01:39:43.709Z,100.0
2017-11-26T01:40:45.198Z,100.0
2017-11-26T01:41:46.673Z,100.0
2017-11-26T01:42:48.135Z,100.0
2017-11-26T01:43:49.605Z,100.0
2017-11-26T01:44:51.036Z,100.0
2017-11-26T01:45:52.480Z,100.0
2017-11-26T01:46:53.921Z,100.0
2017-11-26T01:47:55.382Z,100.0
2017-11-26T01:48:56.818Z,100.0
2017-11-26T01:49:58.273Z,100.0
2017-11-26T01:50:59.808Z,100.0
2017-11-26T01:52:01.247Z,100.0
2017-11-26T01:53:02.703Z,100.0
2017-11-26T01:54:04.188Z,100.0
2017-11-26T01:55:05.627Z,100.0
2017-11-26T01:56:07.092Z,100.0
2017-11-26T01:57:08.511Z,100.0
2017-11-26T01:58:09.944Z,100.0
2017-11-26T01:59:11.408Z,100.0
2017-11-26T02:00:12.889Z,100.0
2017-11-26T02:01:14.344Z,100.0
2017-11-26T02:02:15.805Z,100.0
2017-11-26T02:03:17.222Z,100.0
2017-11-26T02:04:18.660Z,100.0
2017-11-26T02:05:20.091Z,100.0
2017-11-26T02:06:21.563Z,100.0
2017-11-26T02:07:23.082Z,100.0
2017-11-26T02:08:24.516Z,100.0
2017-11-26T02:09:25.940Z,100.0
2017-11-26T02:10:27.377Z,100.0
2017-11-26T02:11:28.849Z,100.0
2017-11-26T02:12:30.324Z,100.0
2017-11-26T02:13:31.776Z,100.0
2017-11-26T02:14:33.212Z,100.0
2017-11-26T02:15:34.672Z,100.0
2017-11-26T02:16:36.115Z,100.0
2017-11-26T02:17:37.569Z,100.0
2017-11-26T02:18:39.011Z,100.0
2017-11-26T02:19:40.480Z,100.0
2017-11-26T02:20:41.945Z,100.0
2017-11-26T02:21:43.417Z,100.0
2017-11-26T02:22:44.871Z,100.0
2017-11-26T02:23:46.309Z,100.0
2017-11-26T02:24:47.782Z,100.0
2017-11-26T02:25:49.218Z,100.0
2017-11-26T02:26:50.699Z,100.0
2017-11-26T02:27:52.229Z,100.0
2017-11-26T02:28:53.725Z,100.0
2017-11-26T02:29:55.230Z,100.0
2017-11-26T02:30:56.727Z,100.0
2017-11-26T02:31:58.140Z,100.0
2017-11-26T02:32:59.627Z,100.0
2017-11-26T02:34:01.077Z,100.0
2017-11-26T02:35:02.516Z,100.0
2017-11-26T02:36:03.990Z,100.0
2017-11-26T02:37:05.432Z,100.0
2017-11-26T02:38:06.884Z,100.0
2017-11-26T02:39:08.301Z,100.0
2017-11-26T02:40:09.740Z,100.0
2017-11-26T02:41:11.196Z,100.0
2017-11-26T02:42:12.661Z,100.0
2017-11-26T02:43:14.849Z,100.0
2017-11-26T02:44:16.322Z,100.0
2017-11-26T02:45:17.717Z,100.0
2017-11-26T02:46:19.213Z,100.0
2017-11-26T02:47:20.665Z,100.0
2017-11-26T02:48:22.116Z,100.0
2017-11-26T02:49:23.552Z,100.0
2017-11-26T02:50:25.017Z,100.0
2017-11-26T02:51:26.434Z,100.0
2017-11-26T02:52:27.933Z,100.0
2017-11-26T02:53:29.382Z,100.0
2017-11-26T02:54:30.801Z,100.0
2017-11-26T02:55:32.235Z,100.0
2017-11-26T02:56:33.683Z,100.0
2017-11-26T02:57:35.133Z,100.0
2017-11-26T02:58:36.574Z,100.0
2017-11-26T02:59:38.103Z,100.0
2017-11-26T03:00:39.495Z,100.0
2017-11-26T03:01:40.952Z,100.0
2017-11-26T03:02:42.383Z,100.0
2017-11-26T03:03:43.852Z,100.0
2017-11-26T03:04:45.305Z,100.0
2017-11-26T03:05:46.770Z,100.0
2017-11-26T03:06:48.194Z,100.0
2017-11-26T03:07:49.647Z,100.0
2017-11-26T03:08:51.116Z,100.0
2017-11-26T03:09:52.550Z,100.0
2017-11-26T03:10:53.967Z,100.0
2017-11-26T03:11:55.465Z,100.0
2017-11-26T03:12:56.976Z,100.0
2017-11-26T03:13:58.412Z,100.0
2017-11-26T03:14:59.854Z,100.0
2017-11-26T03:16:01.303Z,100.0
2017-11-26T03:17:02.752Z,100.0
2017-11-26T03:18:04.251Z,100.0
2017-11-26T03:19:05.673Z,100.0
2017-11-26T03:20:07.145Z,100.0
2017-11-26T03:21:08.563Z,100.0
2017-11-26T03:22:10.013Z,100.0
2017-11-26T03:23:11.471Z,100.0
2017-11-26T03:24:12.975Z,100.0
2017-11-26T03:25:14.387Z,100.0
2017-11-26T03:26:15.812Z,100.0
2017-11-26T03:27:17.280Z,100.0
2017-11-26T03:28:18.718Z,100.0
2017-11-26T03:29:20.186Z,100.0
2017-11-26T03:30:21.650Z,100.0
2017-11-26T03:31:23.078Z,100.0
2017-11-26T03:32:24.484Z,100.0
2017-11-26T03:33:25.939Z,100.0
2017-11-26T03:34:27.378Z,100.0
2017-11-26T03:35:28.864Z,100.0
2017-11-26T03:36:30.299Z,100.0
2017-11-26T03:37:31.782Z,100.0
2017-11-26T03:38:33.256Z,100.0
2017-11-26T03:39:34.759Z,100.0
2017-11-26T03:40:36.233Z,100.0
2017-11-26T03:41:37.693Z,100.0
2017-11-26T03:42:39.147Z,100.0
2017-11-26T03:43:40.640Z,100.0
2017-11-26T03:44:42.142Z,100.0
2017-11-26T03:45:43.592Z,100.0
2017-11-26T03:46:45.011Z,100.0
2017-11-26T03:47:46.481Z,100.0
2017-11-26T03:48:47.982Z,100.0
2017-11-26T03:49:49.556Z,100.0
2017-11-26T03:50:51.036Z,100.0
2017-11-26T03:51:52.471Z,100.0
2017-11-26T03:52:53.923Z,100.0
2017-11-26T03:53:55.414Z,100.0
2017-11-26T03:54:56.964Z,100.0
2017-11-26T03:55:58.440Z,100.0
2017-11-26T03:56:59.875Z,100.0
2017-11-26T03:58:01.301Z,100.0
2017-11-26T03:59:02.732Z,100.0
2017-11-26T04:00:04.215Z,100.0
2017-11-26T04:01:05.655Z,100.0
2017-11-26T04:02:07.088Z,100.0
2017-11-26T04:03:08.498Z,100.0
2017-11-26T04:04:09.959Z,100.0
2017-11-26T04:05:11.399Z,100.0
2017-11-26T04:06:12.853Z,100.0
2017-11-26T04:07:14.332Z,100.0
2017-11-26T04:08:15.764Z,100.0
2017-11-26T04:09:17.184Z,100.0
2017-11-26T04:10:18.663Z,100.0
2017-11-26T04:11:20.073Z,100.0
2017-11-26T04:12:21.549Z,100.0
2017-11-26T04:13:22.973Z,100.0
2017-11-26T04:14:24.427Z,100.0
2017-11-26T04:15:25.839Z,100.0
2017-11-26T04:16:27.287Z,100.0
2017-11-26T04:17:28.722Z,100.0
2017-11-26T04:18:30.199Z,100.0
2017-11-26T04:19:31.682Z,100.0
2017-11-26T04:20:33.119Z,100.0
2017-11-26T04:21:34.567Z,100.0
2017-11-26T04:22:36.043Z,100.0
2017-11-26T04:23:37.533Z,100.0
2017-11-26T04:24:38.965Z,100.0
2017-11-26T04:25:40.387Z,100.0
2017-11-26T04:26:41.824Z,100.0
2017-11-26T04:27:43.270Z,100.0
2017-11-26T04:28:44.711Z,100.0
2017-11-26T04:29:46.198Z,100.0
2017-11-26T04:30:47.650Z,100.0
2017-11-26T04:31:49.130Z,100.0
2017-11-26T04:32:50.551Z,100.0
2017-11-26T04:33:51.976Z,100.0
2017-11-26T04:34:53.481Z,100.0
2017-11-26T04:35:54.858Z,100.0
2017-11-26T04:36:56.341Z,100.0
2017-11-26T04:37:57.756Z,100.0
2017-11-26T04:38:59.236Z,100.0
2017-11-26T04:40:00.638Z,100.0
2017-11-26T04:41:02.095Z,100.0
2017-11-26T04:42:03.529Z,100.0
2017-11-26T04:43:05.004Z,100.0
2017-11-26T04:44:06.420Z,100.0
2017-11-26T04:45:07.998Z,100.0
2017-11-26T04:46:09.454Z,100.0
2017-11-26T04:47:10.928Z,100.0
2017-11-26T04:48:12.391Z,100.0
2017-11-26T04:49:13.866Z,100.0
2017-11-26T04:50:15.383Z,100.0
2017-11-26T04:51:16.847Z,100.0
2017-11-26T04:52:18.318Z,100.0
2017-11-26T04:53:19.751Z,100.0
2017-11-26T04:54:21.190Z,100.0
2017-11-26T04:55:22.627Z,100.0
2017-11-26T04:56:24.155Z,100.0
2017-11-26T04:57:25.578Z,100.0
2017-11-26T04:58:26.985Z,100.0
2017-11-26T04:59:28.462Z,100.0
2017-11-26T05:00:29.951Z,100.0
2017-11-26T05:01:31.445Z,100.0
2017-11-26T05:02:32.950Z,100.0
2017-11-26T05:03:34.454Z,100.0
2017-11-26T05:04:35.880Z,100.0
2017-11-26T05:05:37.343Z,100.0
2017-11-26T05:06:38.809Z,100.0
2017-11-26T05:07:40.258Z,100.0
2017-11-26T05:08:41.712Z,100.0
2017-11-26T05:09:43.130Z,100.0
2017-11-26T05:10:44.589Z,100.0
2017-11-26T05:11:46.088Z,100.0
2017-11-26T05:12:47.554Z,100.0
2017-11-26T05:13:49.016Z,100.0
2017-11-26T05:14:50.496Z,100.0
2017-11-26T05:15:51.897Z,100.0
2017-11-26T05:16:53.377Z,100.0
2017-11-26T05:17:54.828Z,100.0
2017-11-26T05:18:56.253Z,100.0
2017-11-26T05:19:57.728Z,100.0
2017-11-26T05:20:59.173Z,100.0
2017-11-26T05:22:00.649Z,100.0
2017-11-26T05:23:02.103Z,100.0
2017-11-26T05:24:03.522Z,100.0
2017-11-26T05:25:04.946Z,100.0
2017-11-26T05:26:06.430Z,100.0
2017-11-26T05:27:07.881Z,100.0
2017-11-26T05:28:09.312Z,100.0
2017-11-26T05:29:10.769Z,100.0
2017-11-26T05:30:12.236Z,100.0
2017-11-26T05:31:13.722Z,100.0
2017-11-26T05:32:15.169Z,100.0
2017-11-26T05:33:16.625Z,100.0
2017-11-26T05:34:18.113Z,100.0
2017-11-26T05:35:19.536Z,100.0
2017-11-26T05:36:20.982Z,100.0
2017-11-26T05:37:22.424Z,100.0
2017-11-26T05:38:23.909Z,100.0
2017-11-26T05:39:25.357Z,100.0
2017-11-26T05:40:26.786Z,100.0
2017-11-26T05:41:28.177Z,100.0
2017-11-26T05:42:29.631Z,100.0
2017-11-26T05:43:31.070Z,100.0
2017-11-26T05:44:32.533Z,100.0
2017-11-26T05:45:33.999Z,100.0
2017-11-26T05:46:35.497Z,100.0
2017-11-26T05:47:36.902Z,100.0
2017-11-26T05:48:38.362Z,100.0
2017-11-26T05:49:39.818Z,100.0
2017-11-26T05:50:41.282Z,100.0
2017-11-26T05:51:42.756Z,100.0
2017-11-26T05:52:44.155Z,100.0
2017-11-26T05:53:45.624Z,100.0
2017-11-26T05:54:47.056Z,100.0
2017-11-26T05:55:48.496Z,100.0
2017-11-26T05:56:49.925Z,100.0
2017-11-26T05:57:51.364Z,100.0
2017-11-26T05:58:52.839Z,100.0
2017-11-26T05:59:54.297Z,100.0
2017-11-26T06:00:55.752Z,100.0
2017-11-26T06:01:57.231Z,100.0
2017-11-26T06:02:58.671Z,100.0
2017-11-26T06:04:00.147Z,100.0
2017-11-26T06:05:01.590Z,100.0
2017-11-26T06:06:03.041Z,100.0
2017-11-26T06:07:04.482Z,100.0
2017-11-26T06:08:06.000Z,100.0
2017-11-26T06:09:07.444Z,100.0
2017-11-26T06:10:08.903Z,100.0
2017-11-26T06:11:10.341Z,100.0
2017-11-26T06:12:11.798Z,100.0
2017-11-26T06:13:13.323Z,100.0
2017-11-26T06:14:14.738Z,100.0
2017-11-26T06:15:16.192Z,100.0
2017-11-26T06:16:17.651Z,100.0
2017-11-26T06:17:19.120Z,100.0
2017-11-26T06:18:20.604Z,100.0
2017-11-26T06:19:22.094Z,100.0
2017-11-26T06:20:23.532Z,100.0
2017-11-26T06:21:25.040Z,100.0
2017-11-26T06:22:26.548Z,100.0
2017-11-26T06:23:28.037Z,100.0
2017-11-26T06:24:29.493Z,100.0
2017-11-26T06:25:30.925Z,100.0
2017-11-26T06:26:32.376Z,100.0
2017-11-26T06:27:33.824Z,100.0
2017-11-26T06:28:35.317Z,100.0
2017-11-26T06:29:36.827Z,100.0
2017-11-26T06:30:38.240Z,100.0
2017-11-26T06:31:39.685Z,100.0
2017-11-26T06:32:41.157Z,100.0
2017-11-26T06:33:42.604Z,100.0
2017-11-26T06:34:44.010Z,100.0
2017-11-26T06:35:45.464Z,100.0
2017-11-26T06:36:46.944Z,100.0
2017-11-26T06:37:48.359Z,100.0
2017-11-26T06:38:49.822Z,100.0
2017-11-26T06:39:51.264Z,100.0
2017-11-26T06:40:52.756Z,100.0
2017-11-26T06:41:54.297Z,100.0
2017-11-26T06:42:55.763Z,100.0
2017-11-26T06:43:57.249Z,100.0
2017-11-26T06:44:58.717Z,100.0
2017-11-26T06:46:00.179Z,100.0
2017-11-26T06:47:01.703Z,100.0
2017-11-26T06:48:03.124Z,100.0
2017-11-26T06:49:04.572Z,100.0
2017-11-26T06:50:05.971Z,100.0
2017-11-26T06:51:07.469Z,100.0
2017-11-26T06:52:08.914Z,100.0
2017-11-26T06:53:10.343Z,100.0
2017-11-26T06:54:11.782Z,100.0
2017-11-26T06:55:13.265Z,100.0
2017-11-26T06:56:14.756Z,100.0
2017-11-26T06:57:16.200Z,100.0
2017-11-26T06:58:17.617Z,100.0
2017-11-26T06:59:19.067Z,100.0
2017-11-26T07:00:20.535Z,100.0
2017-11-26T07:01:21.981Z,100.0
2017-11-26T07:02:23.487Z,100.0
2017-11-26T07:03:24.929Z,100.0
2017-11-26T07:04:26.395Z,100.0
2017-11-26T07:05:27.884Z,100.0
2017-11-26T07:06:29.326Z,100.0
2017-11-26T07:07:30.765Z,100.0
2017-11-26T07:08:32.225Z,100.0
2017-11-26T07:09:33.645Z,100.0
2017-11-26T07:10:35.105Z,100.0
2017-11-26T07:11:36.549Z,100.0
2017-11-26T07:12:37.975Z,100.0
2017-11-26T07:13:39.427Z,100.0
2017-11-26T07:14:40.857Z,100.0
2017-11-26T07:15:42.333Z,100.0
2017-11-26T07:16:43.780Z,100.0
2017-11-26T07:17:45.253Z,100.0
2017-11-26T07:18:46.683Z,100.0
2017-11-26T07:19:48.121Z,100.0
2017-11-26T07:20:49.578Z,100.0
2017-11-26T07:21:51.062Z,100.0
2017-11-26T07:22:52.532Z,100.0
2017-11-26T07:23:53.978Z,100.0
2017-11-26T07:24:55.527Z,100.0
2017-11-26T07:25:56.959Z,100.0
2017-11-26T07:26:58.432Z,100.0
2017-11-26T07:27:59.900Z,100.0
2017-11-26T07:29:01.428Z,100.0
2017-11-26T07:30:02.988Z,100.0
2017-11-26T07:31:04.470Z,100.0
2017-11-26T07:32:05.957Z,100.0
2017-11-26T07:33:07.406Z,100.0
2017-11-26T07:34:08.921Z,100.0
2017-11-26T07:35:10.361Z,100.0
2017-11-26T07:36:11.865Z,100.0
2017-11-26T07:37:14.203Z,100.0
2017-11-26T07:38:14.687Z,100.0
2017-11-26T07:39:16.178Z,100.0
2017-11-26T07:40:17.679Z,100.0
2017-11-26T07:41:19.142Z,100.0
2017-11-26T07:42:20.599Z,100.0
2017-11-26T07:43:22.039Z,100.0
2017-11-26T07:44:23.484Z,100.0
2017-11-26T07:45:24.939Z,100.0
2017-11-26T07:46:26.435Z,100.0
2017-11-26T07:47:27.925Z,100.0
2017-11-26T07:48:29.379Z,100.0
2017-11-26T07:49:30.994Z,100.0
2017-11-26T07:50:32.523Z,100.0
2017-11-26T07:51:34.030Z,100.0
2017-11-26T07:52:35.651Z,100.0
2017-11-26T07:53:37.253Z,100.0
2017-11-26T07:54:38.830Z,100.0
2017-11-26T07:55:40.288Z,100.0
2017-11-26T07:56:41.755Z,100.0
2017-11-26T07:57:43.319Z,100.0
2017-11-26T07:58:44.922Z,100.0
2017-11-26T07:59:46.467Z,100.0
2017-11-26T08:00:47.949Z,100.0
2017-11-26T08:01:49.572Z,100.0
2017-11-26T08:02:51.099Z,100.0
2017-11-26T08:03:52.830Z,100.0
2017-11-26T08:04:54.673Z,99.0
2017-11-26T08:07:40.410Z,96.4
2017-11-26T08:08:43.310Z,96.8
2017-11-26T08:09:47.894Z,96.2
2017-11-26T08:10:49.536Z,96.7
2017-11-26T08:14:30.195Z,95.8
2017-11-26T08:15:31.789Z,95.4
2017-11-26T08:16:33.196Z,95.9
2017-11-26T08:17:34.593Z,95.0
2017-11-26T08:18:36.630Z,94.4
2017-11-26T08:19:38.241Z,94.7
2017-11-26T08:20:40.188Z,94.5
2017-11-26T08:21:41.655Z,94.4
2017-11-26T08:22:43.124Z,95.3
2017-11-26T08:23:45.180Z,94.8
2017-11-26T08:24:46.619Z,94.5
2017-11-26T08:25:48.080Z,94.8
2017-11-26T08:26:49.715Z,95.4
2017-11-26T08:27:51.408Z,95.1
2017-11-26T08:28:53.039Z,94.7
2017-11-26T08:29:54.588Z,94.4
2017-11-26T08:30:57.203Z,94.0
2017-11-26T08:31:59.311Z,94.3
2017-11-26T08:33:02.696Z,93.4
2017-11-26T08:34:04.081Z,93.4
2017-11-26T08:35:05.556Z,93.4
2017-11-26T08:36:06.981Z,93.1
2017-11-26T08:37:08.452Z,93.5
2017-11-26T08:38:10.897Z,93.2
2017-11-26T08:39:11.467Z,92.9
2017-11-26T08:40:12.857Z,92.8
2017-11-26T08:41:14.294Z,92.2
2017-11-26T08:42:15.725Z,92.8
2017-11-26T08:43:17.144Z,93.2
2017-11-26T08:44:18.561Z,92.7
2017-11-26T08:45:19.951Z,92.8
2017-11-26T08:46:21.390Z,93.2
2017-11-26T08:47:22.792Z,92.8
2017-11-26T08:48:24.403Z,93.4
2017-11-26T08:49:25.831Z,93.4
2017-11-26T08:50:27.323Z,93.1
2017-11-26T08:51:28.798Z,93.1
2017-11-26T08:52:30.291Z,93.5
2017-11-26T08:53:31.772Z,93.9
2017-11-26T08:54:33.197Z,95.0
2017-11-26T08:55:34.686Z,96.0
2017-11-26T08:56:36.144Z,96.0
2017-11-26T08:57:37.757Z,95.4
2017-11-26T08:58:39.280Z,96.3
2017-11-26T08:59:40.774Z,95.8
2017-11-26T09:00:42.365Z,95.2
2017-11-26T09:01:44.002Z,96.0
2017-11-26T09:02:45.459Z,94.6
2017-11-26T09:03:46.909Z,94.9
2017-11-26T09:04:48.397Z,96.3
2017-11-26T09:05:49.869Z,96.3
2017-11-26T09:06:51.286Z,96.2
2017-11-26T09:07:52.773Z,95.7
2017-11-26T09:08:54.216Z,96.2
2017-11-26T09:09:55.696Z,95.5
2017-11-26T09:10:57.173Z,95.2
2017-11-26T09:11:58.622Z,94.8
2017-11-26T09:13:00.103Z,95.5
2017-11-26T09:14:01.614Z,95.0
2017-11-26T09:15:03.085Z,95.6
2017-11-26T09:16:04.542Z,95.5
2017-11-26T09:17:06.022Z,94.6
2017-11-26T09:18:07.515Z,93.4
2017-11-26T09:19:08.995Z,93.5
2017-11-26T09:20:10.420Z,92.7
2017-11-26T09:21:11.864Z,92.3
2017-11-26T09:22:13.599Z,91.9
2017-11-26T09:23:15.083Z,90.9
2017-11-26T09:24:16.607Z,90.4
2017-11-26T09:25:18.092Z,91.0
2017-11-26T09:26:19.547Z,90.9
2017-11-26T09:27:21.121Z,90.9
2017-11-26T09:28:22.690Z,90.5
2017-11-26T09:29:24.759Z,90.6
2017-11-26T09:30:26.208Z,90.9
2017-11-26T09:31:27.663Z,91.6
2017-11-26T09:32:29.197Z,91.3
2017-11-26T09:33:30.704Z,91.1
2017-11-26T09:34:32.145Z,91.2
2017-11-26T09:35:33.562Z,91.9
2017-11-26T09:36:35.095Z,91.6
2017-11-26T09:37:36.532Z,91.3
2017-11-26T09:38:38.103Z,90.9
2017-11-26T09:39:39.581Z,90.1
2017-11-26T09:40:41.020Z,90.1
2017-11-26T09:41:42.460Z,90.2
2017-11-26T09:42:43.942Z,90.4
2017-11-26T09:43:45.428Z,90.9
2017-11-26T09:44:46.990Z,90.4
2017-11-26T09:45:48.465Z,90.0
2017-11-26T09:46:50.069Z,89.8
2017-11-26T09:47:51.544Z,89.0
2017-11-26T09:48:53.057Z,89.1
2017-11-26T09:49:54.574Z,88.1
2017-11-26T09:50:56.147Z,88.2
2017-11-26T09:51:57.631Z,88.3
2017-11-26T09:52:59.121Z,87.8
2017-11-26T09:54:00.904Z,87.7
2017-11-26T09:55:02.356Z,87.3
2017-11-26T09:56:03.829Z,86.6
2017-11-26T09:57:05.450Z,86.5
2017-11-26T09:58:06.977Z,85.9
2017-11-26T09:59:08.607Z,85.3
2017-11-26T10:00:10.089Z,84.1
2017-11-26T10:01:11.643Z,83.3
2017-11-26T10:02:13.135Z,82.4
2017-11-26T10:03:14.635Z,82.2
2017-11-26T10:04:16.107Z,81.0
2017-11-26T10:05:17.612Z,80.1
2017-11-26T10:06:19.142Z,79.6
2017-11-26T10:07:20.685Z,79.0
2017-11-26T10:08:22.315Z,77.8
2017-11-26T10:09:23.852Z,76.5
2017-11-26T10:10:25.335Z,75.1
2017-11-26T10:11:26.764Z,73.3
2017-11-26T10:12:28.218Z,71.8
2017-11-26T10:13:29.764Z,69.7
2017-11-26T10:14:31.255Z,66.8
2017-11-26T10:15:33.300Z,64.7
2017-11-26T10:16:34.733Z,64.0
2017-11-26T10:17:36.248Z,62.5
2017-11-26T10:18:37.744Z,61.3
2017-11-26T10:19:39.644Z,60.8
2017-11-26T10:20:41.184Z,59.4
2017-11-26T10:21:42.662Z,58.4
2017-11-26T10:22:44.136Z,58.5
2017-11-26T10:23:45.598Z,58.7
2017-11-26T10:24:47.750Z,58.2
2017-11-26T10:25:49.204Z,58.1
2017-11-26T10:26:50.694Z,58.8
2017-11-26T10:27:52.141Z,61.9
2017-11-26T10:28:53.800Z,65.2
2017-11-26T10:29:55.308Z,69.1
2017-11-26T10:30:56.837Z,71.7
2017-11-26T10:31:58.636Z,74.2
2017-11-26T10:33:00.186Z,76.4
2017-11-26T10:34:01.790Z,76.6
2017-11-26T10:35:03.347Z,77.1
2017-11-26T10:36:04.768Z,78.8
2017-11-26T10:37:06.396Z,78.6
2017-11-26T10:38:07.863Z,78.8
2017-11-26T10:39:11.521Z,78.9
2017-11-26T10:40:13.011Z,77.8
2017-11-26T10:41:14.503Z,77.6
2017-11-26T10:42:16.028Z,77.4
2017-11-26T10:43:17.722Z,77.6
2017-11-26T10:44:19.273Z,79.0
2017-11-26T10:45:20.793Z,79.5
2017-11-26T10:46:22.262Z,77.2
2017-11-26T10:47:23.698Z,77.3
2017-11-26T10:48:25.154Z,77.1
2017-11-26T10:49:27.052Z,77.6
2017-11-26T10:50:28.619Z,77.3
2017-11-26T10:51:30.095Z,78.1
2017-11-26T10:52:32.011Z,77.4
2017-11-26T10:53:34.092Z,77.6
2017-11-26T10:54:35.452Z,78.1
2017-11-26T10:56:50.572Z,78.1
2017-11-26T10:57:53.596Z,78.7
2017-11-26T10:58:55.420Z,79.2
2017-11-26T10:59:59.306Z,79.7
2017-11-26T11:02:10.002Z,80.5
2017-11-26T11:03:11.992Z,80.5
2017-11-26T11:04:13.501Z,80.0
2017-11-26T11:05:18.844Z,79.1
2017-11-26T11:06:19.580Z,79.2
2017-11-26T11:07:21.119Z,78.2
2017-11-26T11:08:22.711Z,78.0
2017-11-26T11:09:24.173Z,78.1
2017-11-26T11:10:25.712Z,78.6
2017-11-26T11:11:27.231Z,79.1
2017-11-26T11:12:28.671Z,79.1
2017-11-26T11:13:30.111Z,77.9
2017-11-26T11:14:31.614Z,77.1
2017-11-26T11:16:31.893Z,76.4
2017-11-26T11:20:12.122Z,74.9
2017-11-26T11:21:44.765Z,75.4
2017-11-26T11:23:10.577Z,75.6
2017-11-26T11:24:32.638Z,76.6
2017-11-26T11:25:34.350Z,76.9
2017-11-26T11:26:35.861Z,76.4
2017-11-26T11:27:37.331Z,75.3
2017-11-26T11:28:38.798Z,76.1
2017-11-26T11:29:40.351Z,75.8
2017-11-26T11:30:41.858Z,76.1
2017-11-26T11:31:43.330Z,75.8
2017-11-26T11:32:44.804Z,75.3
2017-11-26T11:33:46.384Z,76.1
2017-11-26T11:34:47.813Z,76.4
2017-11-26T11:35:49.302Z,76.1
2017-11-26T11:36:50.770Z,76.5
2017-11-26T11:37:52.227Z,76.4
2017-11-26T11:38:53.688Z,76.3
2017-11-26T11:39:55.169Z,76.7
2017-11-26T11:40:57.082Z,76.3
2017-11-26T11:41:59.033Z,76.2
2017-11-26T11:43:00.536Z,75.9
2017-11-26T11:44:01.953Z,75.5
2017-11-26T11:45:03.476Z,75.7
2017-11-26T11:46:05.038Z,76.4
2017-11-26T11:47:06.502Z,75.9
2017-11-26T11:48:07.987Z,76.3
2017-11-26T11:49:09.468Z,75.9
2017-11-26T11:50:11.168Z,76.0
2017-11-26T11:51:12.686Z,76.2
2017-11-26T11:52:14.232Z,76.1
2017-11-26T11:53:15.720Z,75.8
2017-11-26T11:54:17.429Z,76.0
2017-11-26T11:55:20.830Z,75.9
2017-11-26T11:56:22.368Z,75.5
2017-11-26T11:57:23.853Z,75.1
2017-11-26T11:58:25.422Z,74.4
2017-11-26T11:59:26.936Z,74.1
2017-11-26T12:00:28.387Z,74.4
2017-11-26T12:01:29.828Z,73.7
2017-11-26T12:02:31.496Z,74.7
2017-11-26T12:03:33.008Z,74.6
2017-11-26T12:04:34.566Z,74.4
2017-11-26T12:05:36.073Z,75.0
2017-11-26T12:06:37.582Z,75.1
2017-11-26T12:07:39.087Z,74.9
2017-11-26T12:08:40.562Z,74.8
2017-11-26T12:09:42.465Z,75.4
2017-11-26T12:10:44.550Z,75.1
2017-11-26T12:11:46.082Z,75.0
2017-11-26T12:12:47.671Z,74.7
2017-11-26T12:13:49.235Z,75.5
2017-11-26T12:14:50.649Z,76.2
2017-11-26T12:15:52.115Z,75.8
2017-11-26T12:16:53.632Z,76.4
2017-11-26T12:17:55.109Z,76.1
2017-11-26T12:18:56.572Z,76.3
2017-11-26T12:19:58.042Z,76.1
2017-11-26T12:20:59.509Z,76.6
2017-11-26T12:22:01.017Z,76.6
2017-11-26T12:23:02.529Z,76.4
2017-11-26T12:24:03.991Z,75.8
2017-11-26T12:25:05.458Z,76.2
2017-11-26T12:26:07.010Z,75.9
2017-11-26T12:27:08.464Z,75.7
2017-11-26T12:28:09.976Z,76.3
2017-11-26T12:29:11.574Z,76.9
2017-11-26T12:30:13.022Z,77.0
2017-11-26T12:31:14.486Z,77.3
2017-11-26T12:32:15.980Z,77.7
2017-11-26T12:33:17.446Z,77.1
2017-11-26T12:34:18.905Z,77.6
2017-11-26T12:35:20.348Z,77.6
2017-11-26T12:36:21.846Z,78.1
2017-11-26T12:37:23.302Z,78.5
2017-11-26T12:38:24.897Z,78.9
2017-11-26T12:39:26.351Z,78.5
2017-11-26T12:40:27.848Z,78.4
2017-11-26T12:41:29.325Z,78.1
2017-11-26T12:42:30.798Z,78.1
2017-11-26T12:43:32.456Z,78.1
2017-11-26T12:44:33.987Z,77.8
2017-11-26T12:45:35.444Z,77.8
2017-11-26T12:46:36.885Z,78.0
2017-11-26T12:47:38.377Z,78.4
2017-11-26T12:48:39.846Z,78.4
2017-11-26T12:49:41.340Z,79.3
2017-11-26T12:50:42.818Z,79.0
2017-11-26T12:51:44.369Z,78.5
2017-11-26T12:52:46.030Z,78.3
2017-11-26T12:53:47.533Z,78.4
2017-11-26T12:54:49.134Z,78.0
2017-11-26T12:55:50.663Z,78.4
2017-11-26T12:56:52.250Z,78.0
2017-11-26T12:57:53.845Z,78.4
2017-11-26T12:58:55.557Z,78.7
2017-11-26T12:59:57.072Z,78.4
2017-11-26T13:00:58.683Z,79.7
2017-11-26T13:02:00.301Z,79.7
2017-11-26T13:03:01.835Z,79.7
2017-11-26T13:04:03.390Z,79.8
2017-11-26T13:05:05.018Z,79.7
2017-11-26T13:06:06.555Z,80.1
2017-11-26T13:07:08.184Z,80.2
2017-11-26T13:08:09.753Z,80.2
2017-11-26T13:09:11.281Z,80.3
2017-11-26T13:10:12.804Z,80.1
2017-11-26T13:11:14.382Z,80.5
2017-11-26T13:12:15.873Z,81.2
2017-11-26T13:13:17.335Z,80.9
2017-11-26T13:14:18.859Z,81.5
2017-11-26T13:15:20.534Z,81.4
2017-11-26T13:16:22.118Z,81.1
2017-11-26T13:17:23.566Z,81.3
2017-11-26T13:18:25.100Z,80.9
2017-11-26T13:19:26.589Z,80.9
2017-11-26T13:20:28.185Z,81.7
2017-11-26T13:21:29.808Z,81.6
2017-11-26T13:22:31.269Z,81.7
2017-11-26T13:23:32.738Z,81.6
2017-11-26T13:24:34.209Z,81.6
2017-11-26T13:25:35.817Z,82.2
2017-11-26T13:26:37.162Z,82.4
2017-11-26T13:27:38.663Z,82.2
2017-11-26T13:28:40.181Z,82.4
2017-11-26T13:29:41.724Z,82.3
2017-11-26T13:30:43.471Z,82.4
2017-11-26T13:31:44.953Z,82.4
2017-11-26T13:32:46.472Z,83.0
2017-11-26T13:33:48.041Z,82.6