createdAt,value
2024-04-09T00:00:52.282Z,23.78
2024-04-09T00:01:52.190Z,23.78
2024-04-09T00:02:52.323Z,23.78
2024-04-09T00:03:52.428Z,23.78
2024-04-09T00:04:52.388Z,23.78
2024-04-09T00:05:52.523Z,23.78
2024-04-09T00:06:52.474Z,23.78
2024-04-09T00:07:52.554Z,23.78
2024-04-09T00:08:52.586Z,23.78
2024-04-09T00:09:52.614Z,23.78
2024-04-09T00:10:52.670Z,23.78
2024-04-09T00:11:52.770Z,23.78
2024-04-09T00:12:52.852Z,23.78
2024-04-09T00:13:52.901Z,23.78
2024-04-09T00:14:52.968Z,23.78
2024-04-09T00:15:53.053Z,23.78
2024-04-09T00:16:53.067Z,23.78
2024-04-09T00:17:53.279Z,23.78
2024-04-09T00:18:53.339Z,23.78
2024-04-09T00:19:53.287Z,23.78
2024-04-09T00:20:53.346Z,23.78
2024-04-09T00:21:53.437Z,23.78
2024-04-09T00:22:53.481Z,23.78
2024-04-09T00:23:53.617Z,23.78
2024-04-09T00:24:53.538Z,23.78
2024-04-09T00:25:53.655Z,23.78
2024-04-09T00:26:53.795Z,23.78
2024-04-09T00:27:53.774Z,23.78
2024-04-09T00:28:53.854Z,23.78
2024-04-09T00:29:53.904Z,23.78
2024-04-09T00:30:53.991Z,23.78
2024-04-09T00:31:54.109Z,23.78
2024-04-09T00:32:54.218Z,23.78
2024-04-09T00:33:54.417Z,23.78
2024-04-09T00:34:54.260Z,23.78
2024-04-09T00:35:54.400Z,23.78
2024-04-09T00:36:54.369Z,23.78
2024-04-09T00:37:54.455Z,23.78
2024-04-09T00:38:54.565Z,23.78
2024-04-09T00:39:54.572Z,23.78
2024-04-09T00:40:54.640Z,23.78
2024-04-09T00:41:54.727Z,23.78
2024-04-09T00:42:54.706Z,23.78
2024-04-09T00:43:54.790Z,23.78
2024-04-09T00:44:54.852Z,23.78
2024-04-09T00:45:54.922Z,23.78
2024-04-09T00:46:54.949Z,23.78
2024-04-09T00:47:55.151Z,23.78
2024-04-09T00:48:55.113Z,23.78
2024-04-09T00:49:55.033Z,23.78
2024-04-09T00:50:55.091Z,23.78
2024-04-09T00:51:55.117Z,23.78
2024-04-09T00:52:55.156Z,23.78
2024-04-09T00:53:55.209Z,23.78
2024-04-09T00:54:55.264Z,23.78
2024-04-09T00:55:55.315Z,23.78
2024-04-09T00:56:55.394Z,23.78
2024-04-09T00:57:55.398Z,23.78
2024-04-09T00:58:55.446Z,23.78
2024-04-09T00:59:55.545Z,23.78
2024-04-09T01:00:55.627Z,23.78
2024-04-09T01:01:55.641Z,23.78
2024-04-09T01:02:55.913Z,23.78
2024-04-09T01:03:55.918Z,23.78
2024-04-09T01:04:55.871Z,23.78
2024-04-09T01:05:55.883Z,23.78
2024-04-09T01:06:55.882Z,23.78
2024-04-09T01:07:55.912Z,23.78
2024-04-09T01:08:56.026Z,23.78
2024-04-09T01:09:56.007Z,23.78
2024-04-09T01:10:56.254Z,23.78
2024-04-09T01:11:56.150Z,23.78
2024-04-09T01:12:56.195Z,23.78
2024-04-09T01:13:56.232Z,23.78
2024-04-09T01:14:56.300Z,23.78
2024-04-09T01:15:56.347Z,23.78
2024-04-09T01:16:56.486Z,23.78
2024-04-09T01:17:56.530Z,23.78
2024-04-09T01:18:56.546Z,23.78
2024-04-09T01:19:56.505Z,23.78
2024-04-09T01:20:56.658Z,23.78
2024-04-09T01:21:56.618Z,23.78
2024-04-09T01:22:56.647Z,23.78
2024-04-09T01:23:56.718Z,23.78
2024-04-09T01:24:56.718Z,23.78
2024-04-09T01:25:56.763Z,23.78
2024-04-09T01:26:56.889Z,23.78
2024-04-09T01:27:56.860Z,23.78
2024-04-09T01:28:56.882Z,23.78
2024-04-09T01:29:56.990Z,23.78
2024-04-09T01:30:57.082Z,23.78
2024-04-09T01:31:57.085Z,23.78
2024-04-09T01:32:57.198Z,23.78
2024-04-09T01:33:57.250Z,23.78
2024-04-09T01:34:57.187Z,23.78
2024-04-09T01:35:57.292Z,23.78
2024-04-09T01:36:57.243Z,23.78
2024-04-09T01:37:57.309Z,23.78
2024-04-09T01:38:57.494Z,23.78
2024-04-09T01:39:57.435Z,23.78
2024-04-09T01:40:57.526Z,23.78
2024-04-09T01:41:57.619Z,23.78
2024-04-09T01:42:57.599Z,23.78
2024-04-09T01:43:57.713Z,23.78
2024-04-09T01:44:57.706Z,23.78
2024-04-09T01:45:57.784Z,23.78
2024-04-09T01:46:57.843Z,23.78
2024-04-09T01:47:58.177Z,23.78
2024-04-09T01:48:57.975Z,23.78
2024-04-09T01:49:57.943Z,23.78
2024-04-09T01:50:58.034Z,23.78
2024-04-09T01:51:58.013Z,23.78
2024-04-09T01:52:58.067Z,23.78
2024-04-09T01:53:58.188Z,23.78
2024-04-09T01:54:58.138Z,23.78
2024-04-09T01:55:58.204Z,23.78
2024-04-09T01:56:58.317Z,23.78
2024-04-09T01:57:58.399Z,23.78
2024-04-09T01:58:58.370Z,23.78
2024-04-09T01:59:58.501Z,23.78
2024-04-09T02:00:58.509Z,23.78
2024-04-09T02:01:58.499Z,23.78
2024-04-09T02:02:58.728Z,23.78
2024-04-09T02:03:58.734Z,23.78
2024-04-09T02:04:58.772Z,23.78
2024-04-09T02:05:58.817Z,23.78
2024-04-09T02:06:58.803Z,23.78
2024-04-09T02:07:58.862Z,23.78
2024-04-09T02:08:58.986Z,23.78
2024-04-09T02:09:58.909Z,23.78
2024-04-09T02:10:59.002Z,23.78
2024-04-09T02:11:59.149Z,23.78
2024-04-09T02:12:59.100Z,23.78
2024-04-09T02:13:59.222Z,23.78
2024-04-09T02:14:59.317Z,23.78
2024-04-09T02:15:59.322Z,23.78
2024-04-09T02:16:59.502Z,23.78
2024-04-09T02:17:59.601Z,23.78
2024-04-09T02:18:59.633Z,23.78
2024-04-09T02:19:59.670Z,23.78
2024-04-09T02:20:59.811Z,23.78
2024-04-09T02:21:59.782Z,23.78
2024-04-09T02:22:59.886Z,23.78
2024-04-09T02:23:59.941Z,23.78
2024-04-09T02:25:00.013Z,23.78
2024-04-09T02:26:00.099Z,23.78
2024-04-09T02:27:00.186Z,23.78
2024-04-09T02:28:00.257Z,23.78
2024-04-09T02:29:00.257Z,23.78
2024-04-09T02:30:00.413Z,23.78
2024-04-09T02:31:00.398Z,23.78
2024-04-09T02:32:00.635Z,23.78
2024-04-09T02:33:00.693Z,23.78
2024-04-09T02:34:00.636Z,23.78
2024-04-09T02:35:00.634Z,23.78
2024-04-09T02:36:00.811Z,23.78
2024-04-09T02:37:00.787Z,23.78
2024-04-09T02:38:00.866Z,23.78
2024-04-09T02:39:00.976Z,23.78
2024-04-09T02:40:00.969Z,23.78
2024-04-09T02:41:01.077Z,23.78
2024-04-09T02:42:01.153Z,23.78
2024-04-09T02:43:01.203Z,23.78
2024-04-09T02:44:01.299Z,23.78
2024-04-09T02:45:01.432Z,23.78
2024-04-09T02:46:01.474Z,23.78
2024-04-09T02:47:01.668Z,23.78
2024-04-09T02:48:01.672Z,23.78
2024-04-09T02:49:01.675Z,23.78
2024-04-09T02:50:01.762Z,23.78
2024-04-09T02:51:01.873Z,23.78
2024-04-09T02:52:01.902Z,23.78
2024-04-09T02:53:01.886Z,23.78
2024-04-09T02:54:01.980Z,23.78
2024-04-09T02:55:02.051Z,23.78
2024-04-09T02:56:02.209Z,23.78
2024-04-09T02:57:02.148Z,23.78
2024-04-09T02:58:02.220Z,23.78
2024-04-09T02:59:02.279Z,23.78
2024-04-09T03:00:02.431Z,23.78
2024-04-09T03:01:02.702Z,23.78
2024-04-09T03:02:02.983Z,23.78
2024-04-09T03:03:02.674Z,23.78
2024-04-09T03:04:02.981Z,23.78
2024-04-09T03:05:02.881Z,23.78
2024-04-09T03:06:02.955Z,23.78
2024-04-09T03:07:02.950Z,23.78
2024-04-09T03:08:02.981Z,23.78
2024-04-09T03:09:03.100Z,23.78
2024-04-09T03:10:03.123Z,23.78
2024-04-09T03:11:03.266Z,23.78
2024-04-09T03:12:03.690Z,23.78
2024-04-09T03:13:03.319Z,23.78
2024-04-09T03:14:03.329Z,23.78
2024-04-09T03:15:03.397Z,23.78
2024-04-09T03:16:03.466Z,23.78
2024-04-09T03:17:03.494Z,23.78
2024-04-09T03:18:03.678Z,23.78
2024-04-09T03:19:03.578Z,23.78
2024-04-09T03:20:03.601Z,23.78
2024-04-09T03:21:03.733Z,23.78
2024-04-09T03:22:03.795Z,23.78
2024-04-09T03:23:03.843Z,23.78
2024-04-09T03:24:03.969Z,23.78
2024-04-09T03:25:03.946Z,23.78
2024-04-09T03:26:04.017Z,23.78
2024-04-09T03:27:04.089Z,23.78
2024-04-09T03:28:04.143Z,23.78
2024-04-09T03:29:04.484Z,23.78
2024-04-09T03:30:04.210Z,23.78
2024-04-09T03:31:04.345Z,23.78
2024-04-09T03:32:04.399Z,23.78
2024-04-09T03:33:04.597Z,23.78
2024-04-09T03:34:04.668Z,23.78
2024-04-09T03:35:04.560Z,23.78
2024-04-09T03:36:04.936Z,23.78
2024-04-09T03:37:05.108Z,23.78
2024-04-09T03:38:04.756Z,23.78
2024-04-09T03:39:04.889Z,23.78
2024-04-09T03:40:04.940Z,23.78
2024-04-09T03:41:04.917Z,23.78
2024-04-09T03:42:05.183Z,23.78
2024-04-09T03:43:04.975Z,23.78
2024-04-09T03:44:05.024Z,23.78
2024-04-09T03:45:05.156Z,23.78
2024-04-09T03:46:05.124Z,23.78
2024-04-09T03:47:05.219Z,23.78
2024-04-09T03:48:05.359Z,23.78
2024-04-09T03:49:05.573Z,23.78
2024-04-09T03:50:05.427Z,23.78
2024-04-09T03:51:05.538Z,23.78
2024-04-09T03:52:05.628Z,23.78
2024-04-09T03:53:05.680Z,23.78
2024-04-09T03:54:05.827Z,23.78
2024-04-09T03:55:05.872Z,23.78
2024-04-09T03:56:05.925Z,23.78
2024-04-09T03:57:06.083Z,23.78
2024-04-09T03:58:06.136Z,23.78
2024-04-09T03:59:06.179Z,23.78
2024-04-09T04:00:06.239Z,23.78
2024-04-09T04:01:09.085Z,23.78
2024-04-09T04:02:06.395Z,23.78
2024-04-09T04:03:06.474Z,23.78
2024-04-09T04:04:06.585Z,23.78
2024-04-09T04:05:06.535Z,23.78
2024-04-09T04:06:06.685Z,23.78
2024-04-09T04:07:06.733Z,23.78
2024-04-09T04:08:06.755Z,23.78
2024-04-09T04:09:06.840Z,23.78
2024-04-09T04:10:09.343Z,23.78
2024-04-09T04:11:07.039Z,23.78
2024-04-09T04:12:07.027Z,23.78
2024-04-09T04:13:07.020Z,23.78
2024-04-09T04:14:07.120Z,23.78
2024-04-09T04:15:07.256Z,23.78
2024-04-09T04:16:07.340Z,23.78
2024-04-09T04:17:07.435Z,23.78
2024-04-09T04:18:07.590Z,23.78
2024-04-09T04:19:07.698Z,23.78
2024-04-09T04:20:07.602Z,23.78
2024-04-09T04:21:11.480Z,23.78
2024-04-09T04:22:07.745Z,23.78
2024-04-09T04:23:07.858Z,23.78
2024-04-09T04:24:07.933Z,23.78
2024-04-09T04:25:07.961Z,23.78
2024-04-09T04:26:08.130Z,23.78
2024-04-09T04:27:08.317Z,23.78
2024-04-09T04:28:08.215Z,23.78
2024-04-09T04:29:08.296Z,23.78
2024-04-09T04:30:08.404Z,23.78
2024-04-09T04:31:08.517Z,23.78
2024-04-09T04:32:08.565Z,23.78
2024-04-09T04:33:08.695Z,23.78
2024-04-09T04:34:08.676Z,23.78
2024-04-09T04:35:08.680Z,23.78
2024-04-09T04:36:08.794Z,23.78
2024-04-09T04:37:08.830Z,23.78
2024-04-09T04:38:08.957Z,23.78
2024-04-09T04:39:09.019Z,23.78
2024-04-09T04:40:09.063Z,23.78
2024-04-09T04:41:09.108Z,23.78
2024-04-09T04:42:09.195Z,23.78
2024-04-09T04:43:16.658Z,22.16
2024-04-09T04:44:16.684Z,21.59
2024-04-09T04:45:16.765Z,21.37
2024-04-09T04:46:16.752Z,21.30
2024-04-09T04:47:16.683Z,21.28
2024-04-09T04:48:16.816Z,21.32
2024-04-09T04:49:16.873Z,21.35
2024-04-09T04:50:16.648Z,21.36
2024-04-09T04:51:16.699Z,21.36
2024-04-09T04:52:16.702Z,21.39
2024-04-09T04:53:16.707Z,21.44
2024-04-09T04:54:16.742Z,21.43
2024-04-09T04:55:16.701Z,21.52
2024-04-09T04:56:16.698Z,21.55
2024-04-09T04:57:16.780Z,21.52
2024-04-09T04:58:16.731Z,21.49
2024-04-09T04:59:16.742Z,21.53
2024-04-09T05:01:52.838Z,21.53
2024-04-09T05:02:30.004Z,21.74
2024-04-09T05:03:30.025Z,21.87
2024-04-09T05:04:30.114Z,21.94
2024-04-09T05:05:29.931Z,21.96
2024-04-09T05:06:29.915Z,21.98
2024-04-09T05:07:30.306Z,22.03
2024-04-09T05:08:29.818Z,22.04
2024-04-09T05:09:29.875Z,22.04
2024-04-09T05:10:29.814Z,22.10
2024-04-09T05:11:29.790Z,22.14
2024-04-09T05:12:29.842Z,22.11
2024-04-09T05:13:29.816Z,21.99
2024-04-09T05:14:29.746Z,21.96
2024-04-09T05:15:31.795Z,22.02
2024-04-09T05:16:29.798Z,22.02
2024-04-09T05:17:30.073Z,22.08
2024-04-09T05:18:30.031Z,22.15
2024-04-09T05:19:29.996Z,22.14
2024-04-09T05:20:29.952Z,22.16
2024-04-09T05:21:30.204Z,22.18
2024-04-09T05:22:30.030Z,22.28
2024-04-09T05:23:29.933Z,22.31
2024-04-09T05:24:29.998Z,22.31
2024-04-09T05:25:29.963Z,22.29
2024-04-09T05:26:30.080Z,22.16
2024-04-09T05:27:31.088Z,22.14
2024-04-09T05:28:30.261Z,22.19
2024-04-09T05:29:30.171Z,22.05
2024-04-09T05:30:30.565Z,22.02
2024-04-09T05:31:30.324Z,21.97
2024-04-09T05:32:30.534Z,22.10
2024-04-09T05:33:32.098Z,22.17
2024-04-09T05:34:30.510Z,22.24
2024-04-09T05:35:30.326Z,22.33
2024-04-09T05:36:30.320Z,22.33
2024-04-09T05:37:30.661Z,22.21
2024-04-09T05:38:30.466Z,22.23
2024-04-09T05:39:30.720Z,22.29
2024-04-09T05:40:30.355Z,22.33
2024-04-09T05:41:30.691Z,22.30
2024-04-09T05:42:30.959Z,22.32
2024-04-09T05:43:30.408Z,22.34
2024-04-09T05:44:31.300Z,22.30
2024-04-09T05:46:53.150Z,22.08
2024-04-09T05:47:30.903Z,22.08
2024-04-09T05:48:30.529Z,22.07
2024-04-09T05:49:30.481Z,22.08
2024-04-09T05:50:30.419Z,22.12
2024-04-09T05:51:30.467Z,22.17
2024-04-09T05:52:30.443Z,22.26
2024-04-09T05:53:30.371Z,22.33
2024-04-09T05:54:30.412Z,22.39
2024-04-09T05:55:30.363Z,22.27
2024-04-09T05:57:25.635Z,22.04
2024-04-09T05:58:25.594Z,22.04
2024-04-09T05:59:25.549Z,22.04
2024-04-09T06:00:25.714Z,22.15
2024-04-09T06:01:25.620Z,22.18
2024-04-09T06:02:25.554Z,22.27
2024-04-09T06:03:25.678Z,22.36
2024-04-09T06:04:25.728Z,22.43
2024-04-09T06:05:25.484Z,22.51
2024-04-09T06:06:25.403Z,22.55
2024-04-09T06:07:25.233Z,22.28
2024-04-09T06:08:25.226Z,21.92
2024-04-09T06:09:25.252Z,21.83
2024-04-09T06:10:25.152Z,21.74
2024-04-09T06:11:25.062Z,21.65
2024-04-09T06:12:25.150Z,21.59
2024-04-09T06:13:26.712Z,21.55
2024-04-09T06:14:24.985Z,21.43
2024-04-09T06:15:25.035Z,21.47
2024-04-09T06:16:24.925Z,21.46
2024-04-09T06:17:25.146Z,21.46
2024-04-09T06:18:26.287Z,21.38
2024-04-09T06:19:25.029Z,21.19
2024-04-09T06:20:24.763Z,20.93
2024-04-09T06:21:24.816Z,20.93
2024-04-09T06:22:24.728Z,20.93
2024-04-09T06:23:25.714Z,20.91
2024-04-09T06:24:24.790Z,20.88
2024-04-09T06:25:24.838Z,20.79
2024-04-09T06:26:24.849Z,20.61
2024-04-09T06:27:24.807Z,20.62
2024-04-09T06:28:25.265Z,20.54
2024-04-09T06:29:24.916Z,20.54
2024-04-09T06:30:24.918Z,20.62
2024-04-09T06:31:25.082Z,20.72
2024-04-09T06:32:25.163Z,20.51
2024-04-09T06:33:25.224Z,20.45
2024-04-09T06:34:25.237Z,20.61
2024-04-09T06:35:24.900Z,20.65
2024-04-09T06:36:27.253Z,20.59
2024-04-09T06:37:24.976Z,20.45
2024-04-09T06:38:25.272Z,19.88
2024-04-09T06:39:26.253Z,19.59
2024-04-09T06:40:24.809Z,19.44
2024-04-09T06:41:24.901Z,19.43
2024-04-09T06:42:25.111Z,19.48
2024-04-09T06:43:25.719Z,19.55
2024-04-09T06:44:24.953Z,19.63
2024-04-09T06:45:24.883Z,19.67
2024-04-09T06:46:25.332Z,19.72
2024-04-09T06:47:24.986Z,19.73
2024-04-09T06:48:25.068Z,19.73
2024-04-09T06:49:24.999Z,19.73
2024-04-09T06:50:24.767Z,19.77
2024-04-09T06:51:24.738Z,19.77
2024-04-09T06:52:24.751Z,19.82
2024-04-09T06:53:25.193Z,19.90
2024-04-09T06:54:24.777Z,20.02
2024-04-09T06:55:24.679Z,20.10
2024-04-09T06:56:24.681Z,20.07
2024-04-09T06:57:24.666Z,20.11
2024-04-09T06:58:24.807Z,20.02
2024-04-09T06:59:24.604Z,19.88
2024-04-09T07:00:24.563Z,19.68
2024-04-09T07:01:24.726Z,19.73
2024-04-09T07:02:25.850Z,19.91
2024-04-09T07:03:24.806Z,20.03
2024-04-09T07:04:24.693Z,20.11
2024-04-09T07:05:24.588Z,20.09
2024-04-09T07:06:24.629Z,20.12
2024-04-09T07:07:25.043Z,20.07
2024-04-09T07:08:24.584Z,20.04
2024-04-09T07:09:24.626Z,19.99
2024-04-09T07:10:24.552Z,19.87
2024-04-09T07:11:24.638Z,19.83
2024-04-09T07:12:24.635Z,19.75
2024-04-09T07:13:28.553Z,19.67
2024-04-09T07:14:25.571Z,19.65
2024-04-09T07:15:24.665Z,19.52
2024-04-09T07:16:24.569Z,19.45
2024-04-09T07:17:24.826Z,19.39
2024-04-09T07:18:24.661Z,19.61
2024-04-09T07:19:24.587Z,19.76
2024-04-09T07:20:24.647Z,19.96
2024-04-09T07:21:24.854Z,20.08
2024-04-09T07:22:24.673Z,20.16
2024-04-09T07:23:24.771Z,20.22
2024-04-09T07:24:24.645Z,20.23
2024-04-09T07:25:24.594Z,20.28
2024-04-09T07:26:24.612Z,20.34
2024-04-09T07:27:24.646Z,20.33
2024-04-09T07:28:24.813Z,20.38
2024-04-09T07:29:24.625Z,20.53
2024-04-09T07:30:24.749Z,20.63
2024-04-09T07:31:24.765Z,20.71
2024-04-09T07:32:24.647Z,20.75
2024-04-09T07:33:24.839Z,20.79
2024-04-09T07:34:24.661Z,20.83
2024-04-09T07:35:24.694Z,20.83
2024-04-09T07:36:24.893Z,20.84
2024-04-09T07:37:24.677Z,20.92
2024-04-09T07:38:24.704Z,21.04
2024-04-09T07:39:24.746Z,21.14
2024-04-09T07:40:24.699Z,21.22
2024-04-09T07:41:24.893Z,21.25
2024-04-09T07:42:24.842Z,21.22
2024-04-09T07:43:26.175Z,21.18
2024-04-09T07:44:24.935Z,21.17
2024-04-09T07:45:24.875Z,21.15
2024-04-09T07:46:24.851Z,21.22
2024-04-09T07:47:24.975Z,21.31
2024-04-09T07:48:25.228Z,21.35
2024-04-09T07:49:24.946Z,21.41
2024-04-09T07:50:24.881Z,21.46
2024-04-09T07:51:24.927Z,21.54
2024-04-09T07:52:24.972Z,21.17
2024-04-09T07:53:25.222Z,20.84
2024-04-09T07:54:25.002Z,20.55
2024-04-09T07:55:24.941Z,20.61
2024-04-09T07:56:25.009Z,20.87
2024-04-09T07:57:25.653Z,20.81
2024-04-09T07:58:25.310Z,20.51
2024-04-09T07:59:25.048Z,20.48
2024-04-09T08:00:25.082Z,20.54
2024-04-09T08:01:25.107Z,20.32
2024-04-09T08:02:25.752Z,20.48
2024-04-09T08:03:25.174Z,20.47
2024-04-09T08:04:25.330Z,20.54
2024-04-09T08:05:25.301Z,20.45
2024-04-09T08:06:25.156Z,20.41
2024-04-09T08:07:25.538Z,20.45
2024-04-09T08:08:25.174Z,20.50
2024-04-09T08:09:25.164Z,20.47
2024-04-09T08:10:25.106Z,20.52
2024-04-09T08:11:25.093Z,20.55
2024-04-09T08:12:25.116Z,20.63
2024-04-09T08:13:25.124Z,20.81
2024-04-09T08:14:25.086Z,20.99
2024-04-09T08:15:25.166Z,20.90
2024-04-09T08:16:24.935Z,20.73
2024-04-09T08:17:24.956Z,20.76
2024-04-09T08:18:25.107Z,20.87
2024-04-09T08:19:24.935Z,20.91
2024-04-09T08:20:24.813Z,21.00
2024-04-09T08:21:24.759Z,21.18
2024-04-09T08:22:24.675Z,21.34
2024-04-09T08:23:24.734Z,21.47
2024-04-09T08:24:24.710Z,21.56
2024-04-09T08:25:24.583Z,21.58
2024-04-09T08:26:24.540Z,21.32
2024-04-09T08:27:24.749Z,21.27
2024-04-09T08:28:24.601Z,21.34
2024-04-09T08:29:24.566Z,21.35
2024-04-09T08:30:24.684Z,21.45
2024-04-09T08:31:24.579Z,21.54
2024-04-09T08:32:24.674Z,21.59
2024-04-09T08:33:24.772Z,21.48
2024-04-09T08:34:24.947Z,21.37
2024-04-09T08:35:24.678Z,21.39
2024-04-09T08:36:24.738Z,21.32
2024-04-09T08:37:24.784Z,21.47
2024-04-09T08:38:24.674Z,21.58
2024-04-09T08:39:24.666Z,21.77
2024-04-09T08:40:25.054Z,21.86
2024-04-09T08:41:24.638Z,21.93
2024-04-09T08:42:24.652Z,22.02
2024-04-09T08:43:24.862Z,22.25
2024-04-09T08:44:24.596Z,22.49
2024-04-09T08:45:24.629Z,22.62
2024-04-09T08:46:24.482Z,22.81
2024-04-09T08:47:24.492Z,22.96
2024-04-09T08:48:25.051Z,23.09
2024-04-09T08:49:24.681Z,23.26
2024-04-09T08:50:25.887Z,23.39
2024-04-09T08:51:24.447Z,23.53
2024-04-09T08:52:24.351Z,23.67
2024-04-09T08:53:24.312Z,23.67
2024-04-09T08:54:24.175Z,23.50
2024-04-09T08:55:24.190Z,23.49
2024-04-09T08:56:24.217Z,23.57
2024-04-09T08:57:24.178Z,23.74
2024-04-09T08:58:24.107Z,23.91
2024-04-09T08:59:24.233Z,24.05
2024-04-09T09:00:24.045Z,24.18
2024-04-09T09:01:24.118Z,24.30
2024-04-09T09:02:24.596Z,24.46
2024-04-09T09:03:24.139Z,24.52
2024-04-09T09:04:24.359Z,24.53
2024-04-09T09:05:24.017Z,24.54
2024-04-09T09:06:23.934Z,24.59
2024-04-09T09:07:23.849Z,24.67
2024-04-09T09:08:23.873Z,24.83
2024-04-09T09:09:23.973Z,24.88
2024-04-09T09:10:23.742Z,24.67
2024-04-09T09:11:23.811Z,24.58
2024-04-09T09:12:23.673Z,24.68
2024-04-09T09:13:23.611Z,24.85
2024-04-09T09:14:23.611Z,24.73
2024-04-09T09:15:23.723Z,24.63
2024-04-09T09:16:23.534Z,24.70
2024-04-09T09:17:24.220Z,24.83
2024-04-09T09:18:23.408Z,24.89
2024-04-09T09:19:23.811Z,25.00
2024-04-09T09:20:23.274Z,25.17
2024-04-09T09:21:23.179Z,25.13
2024-04-09T09:22:23.114Z,24.85
2024-04-09T09:23:23.062Z,24.58
2024-04-09T09:24:23.251Z,24.53
2024-04-09T09:25:23.065Z,24.54
2024-04-09T09:26:23.025Z,24.68
2024-04-09T09:27:23.107Z,24.78
2024-04-09T09:28:23.074Z,24.78
2024-04-09T09:29:24.831Z,24.85
2024-04-09T09:30:22.971Z,24.90
2024-04-09T09:31:23.064Z,24.94
2024-04-09T09:32:23.007Z,24.95
2024-04-09T09:33:23.941Z,25.05
2024-04-09T09:34:22.783Z,25.06
2024-04-09T09:35:22.786Z,24.92
2024-04-09T09:36:22.771Z,24.84
2024-04-09T09:37:22.703Z,24.94
2024-04-09T09:38:22.757Z,25.11
2024-04-09T09:39:22.922Z,25.24
2024-04-09T09:40:22.593Z,25.18
2024-04-09T09:41:22.621Z,25.13
2024-04-09T09:42:22.601Z,25.15
2024-04-09T09:43:22.541Z,25.11
2024-04-09T09:44:22.739Z,25.19
2024-04-09T09:45:25.382Z,25.33
2024-04-09T09:46:22.664Z,25.27
2024-04-09T09:47:22.306Z,25.35
2024-04-09T09:48:22.421Z,25.33
2024-04-09T09:49:23.028Z,25.45
2024-04-09T09:50:22.025Z,25.55
2024-04-09T09:51:21.895Z,25.48
2024-04-09T09:52:21.741Z,25.47
2024-04-09T09:53:21.989Z,25.37
2024-04-09T09:54:21.757Z,25.35
2024-04-09T09:55:21.589Z,25.35
2024-04-09T09:56:21.772Z,25.48
2024-04-09T09:57:21.432Z,25.65
2024-04-09T09:58:21.380Z,25.83
2024-04-09T09:59:21.283Z,25.72
2024-04-09T10:00:21.228Z,25.81
2024-04-09T10:01:21.270Z,25.76
2024-04-09T10:02:20.942Z,25.86
2024-04-09T10:03:20.980Z,25.87
2024-04-09T10:04:21.092Z,25.97
2024-04-09T10:05:20.851Z,25.83
2024-04-09T10:06:20.627Z,25.73
2024-04-09T10:07:20.506Z,25.87
2024-04-09T10:08:20.412Z,26.04
2024-04-09T10:09:20.800Z,26.08
2024-04-09T10:10:20.214Z,26.05
2024-04-09T10:11:20.181Z,26.09
2024-04-09T10:12:20.150Z,26.15
2024-04-09T10:13:20.071Z,26.33
2024-04-09T10:14:19.946Z,26.33
2024-04-09T10:15:19.886Z,26.34
2024-04-09T10:16:19.865Z,26.38
2024-04-09T10:17:20.386Z,26.38
2024-04-09T10:18:19.806Z,26.43
2024-04-09T10:19:19.504Z,26.37
2024-04-09T10:20:19.366Z,26.37
2024-04-09T10:21:19.431Z,26.49
2024-04-09T10:22:19.181Z,26.57
2024-04-09T10:23:19.148Z,26.71
2024-04-09T10:24:19.150Z,26.66
2024-04-09T10:25:18.981Z,26.45
2024-04-09T10:26:18.914Z,26.39
2024-04-09T10:27:19.145Z,26.51
2024-04-09T10:28:18.930Z,26.55
2024-04-09T10:29:18.723Z,26.75
2024-04-09T10:30:18.756Z,26.99
2024-04-09T10:31:18.612Z,27.07
2024-04-09T10:32:18.526Z,27.22
2024-04-09T10:33:18.656Z,27.22
2024-04-09T10:34:18.625Z,27.31
2024-04-09T10:35:18.444Z,27.38
2024-04-09T10:36:18.527Z,27.33
2024-04-09T10:37:18.244Z,27.34
2024-04-09T10:38:18.205Z,27.27
2024-04-09T10:39:18.391Z,27.37
2024-04-09T10:40:18.178Z,27.45
2024-04-09T10:41:18.080Z,27.42
2024-04-09T10:42:18.930Z,27.52
2024-04-09T10:43:18.004Z,27.52
2024-04-09T10:44:18.291Z,27.59
2024-04-09T10:45:18.009Z,27.70
2024-04-09T10:46:18.063Z,27.45
2024-04-09T10:47:17.898Z,27.44
2024-04-09T10:48:17.797Z,27.60
2024-04-09T10:49:17.824Z,27.65
2024-04-09T10:50:17.637Z,27.66
2024-04-09T10:51:19.911Z,27.56
2024-04-09T10:52:19.250Z,27.70
2024-04-09T10:53:17.243Z,27.81
2024-04-09T10:54:17.351Z,28.00
2024-04-09T10:55:17.006Z,27.98
2024-04-09T10:56:16.843Z,27.80
2024-04-09T10:57:19.527Z,27.87
2024-04-09T10:58:16.664Z,27.99
2024-04-09T10:59:16.528Z,27.98
2024-04-09T11:00:16.461Z,27.93
2024-04-09T11:01:17.625Z,27.83
2024-04-09T11:02:16.302Z,27.91
2024-04-09T11:03:16.865Z,27.96
2024-04-09T11:04:16.462Z,27.71
2024-04-09T11:05:15.934Z,27.42
2024-04-09T11:06:16.891Z,27.15
2024-04-09T11:07:15.758Z,27.08
2024-04-09T11:08:15.551Z,27.20
2024-04-09T11:09:15.564Z,27.30
2024-04-09T11:10:15.483Z,27.41
2024-04-09T11:11:15.364Z,27.36
2024-04-09T11:12:15.281Z,27.08
2024-04-09T11:13:15.026Z,27.09
2024-04-09T11:14:15.315Z,27.19
2024-04-09T11:15:14.870Z,27.18
2024-04-09T11:16:14.700Z,27.32
2024-04-09T11:17:14.619Z,27.55
2024-04-09T11:18:14.672Z,27.55
2024-04-09T11:19:14.601Z,27.46
2024-04-09T11:20:14.230Z,27.38
2024-04-09T11:21:14.110Z,27.33
2024-04-09T11:22:13.933Z,27.33
2024-04-09T11:23:13.900Z,27.28
2024-04-09T11:24:13.915Z,27.31
2024-04-09T11:25:13.695Z,27.49
2024-04-09T11:26:13.464Z,27.59
2024-04-09T11:27:13.396Z,27.64
2024-04-09T11:28:13.254Z,27.69
2024-04-09T11:29:13.377Z,27.72
2024-04-09T11:30:12.991Z,27.73
2024-04-09T11:31:14.259Z,27.71
2024-04-09T11:32:13.577Z,27.74
2024-04-09T11:33:12.751Z,27.70
2024-04-09T11:34:12.854Z,27.60
2024-04-09T11:35:12.332Z,27.59
2024-04-09T11:36:17.500Z,27.65
2024-04-09T11:37:13.172Z,27.71
2024-04-09T11:38:12.004Z,27.56
2024-04-09T11:39:11.933Z,27.40
2024-04-09T11:40:11.744Z,27.32
2024-04-09T11:41:11.646Z,27.41
2024-04-09T11:42:11.599Z,27.63
2024-04-09T11:43:14.413Z,27.56
2024-04-09T11:44:11.235Z,27.63
2024-04-09T11:45:11.199Z,27.66
2024-04-09T11:46:11.067Z,27.66
2024-04-09T11:47:10.915Z,27.69
2024-04-09T11:48:11.018Z,27.67
2024-04-09T11:49:10.736Z,27.62
2024-04-09T11:50:10.611Z,27.70
2024-04-09T11:51:11.288Z,27.76
2024-04-09T11:52:10.350Z,27.69
2024-04-09T11:53:10.621Z,27.69
2024-04-09T11:54:10.124Z,27.78
2024-04-09T11:55:10.934Z,27.91
2024-04-09T11:56:09.915Z,27.82
2024-04-09T11:57:09.880Z,27.91
2024-04-09T11:58:09.717Z,28.18
2024-04-09T11:59:09.614Z,28.11
2024-04-09T12:00:09.724Z,28.16
2024-04-09T12:01:09.496Z,28.34
2024-04-09T12:02:09.238Z,28.29
2024-04-09T12:03:09.268Z,28.37
2024-04-09T12:04:09.200Z,28.43
2024-04-09T12:05:08.972Z,28.38
2024-04-09T12:06:08.877Z,28.37
2024-04-09T12:07:08.634Z,28.50
2024-04-09T12:08:08.535Z,28.61
2024-04-09T12:09:08.491Z,28.75
2024-04-09T12:10:08.349Z,28.68
2024-04-09T12:11:08.292Z,28.42
2024-04-09T12:12:08.695Z,28.25
2024-04-09T12:13:07.948Z,28.34
2024-04-09T12:14:07.878Z,28.20
2024-04-09T12:15:07.995Z,28.27
2024-04-09T12:16:07.675Z,28.37
2024-04-09T12:17:07.523Z,28.52
2024-04-09T12:18:07.604Z,28.48
2024-04-09T12:19:07.317Z,28.63
2024-04-09T12:20:07.141Z,28.73
2024-04-09T12:21:07.021Z,28.74
2024-04-09T12:22:06.891Z,28.69
2024-04-09T12:23:06.740Z,28.57
2024-04-09T12:24:06.700Z,28.64
2024-04-09T12:25:06.709Z,28.82
2024-04-09T12:26:06.516Z,28.85
2024-04-09T12:27:06.493Z,28.78
2024-04-09T12:28:06.312Z,28.75
2024-04-09T12:29:06.307Z,28.81
2024-04-09T12:30:06.253Z,28.72
2024-04-09T12:31:06.184Z,28.79
2024-04-09T12:32:06.023Z,28.82
2024-04-09T12:33:06.132Z,28.85
2024-04-09T12:35:05.898Z,28.77
2024-04-09T12:36:05.734Z,28.61
2024-04-09T12:37:05.626Z,28.73
2024-04-09T12:38:05.484Z,29.03
2024-04-09T12:39:05.431Z,29.21
2024-04-09T12:40:05.376Z,29.28
2024-04-09T12:41:05.223Z,29.05
2024-04-09T12:42:05.139Z,28.94
2024-04-09T12:43:05.036Z,28.82
2024-04-09T12:44:04.995Z,28.85
2024-04-09T12:45:05.090Z,29.08
2024-04-09T12:46:04.993Z,29.24
2024-04-09T12:47:05.061Z,29.19
2024-04-09T12:48:04.909Z,29.19
2024-04-09T12:49:16.847Z,28.98
2024-04-09T12:50:05.688Z,28.75
2024-04-09T12:51:04.443Z,28.68
2024-04-09T12:52:04.288Z,28.79
2024-04-09T12:53:04.193Z,29.00
2024-04-09T12:54:04.097Z,29.17
2024-04-09T12:55:03.942Z,29.30
2024-04-09T12:56:03.852Z,29.41
2024-04-09T12:57:03.757Z,29.37