createdAt,value
2023-04-10T00:01:14.704Z,31.75
2023-04-10T00:03:42.935Z,37.60
2023-04-10T00:06:11.261Z,39.80
2023-04-10T00:08:39.493Z,30.73
2023-04-10T00:11:07.895Z,35.55
2023-04-10T00:13:36.159Z,39.58
2023-04-10T00:16:04.521Z,37.28
2023-04-10T00:18:32.770Z,35.83
2023-04-10T00:21:01.113Z,38.00
2023-04-10T00:23:29.172Z,34.13
2023-04-10T00:25:57.481Z,41.25
2023-04-10T00:28:25.682Z,33.88
2023-04-10T00:30:54.320Z,31.15
2023-04-10T00:33:22.674Z,37.22
2023-04-10T00:35:50.975Z,26.98
2023-04-10T00:38:19.384Z,25.45
2023-04-10T00:40:47.512Z,25.33
2023-04-10T00:43:17.520Z,31.67
2023-04-10T00:45:45.973Z,41.20
2023-04-10T00:48:15.304Z,29.85
2023-04-10T00:50:46.313Z,35.70
2023-04-10T00:53:14.681Z,27.98
2023-04-10T00:55:42.997Z,30.50
2023-04-10T00:58:11.157Z,35.40
2023-04-10T01:00:39.489Z,27.55
2023-04-10T01:03:09.601Z,30.63
2023-04-10T01:05:48.232Z,32.40
2023-04-10T01:08:33.513Z,33.35
2023-04-10T01:11:10.778Z,30.02
2023-04-10T01:13:55.854Z,33.20
2023-04-10T01:16:43.827Z,28.63
2023-04-10T01:19:42.409Z,32.33
2023-04-10T01:22:14.723Z,29.15
2023-04-10T01:24:44.297Z,23.67
2023-04-10T01:27:57.140Z,28.00
2023-04-10T01:32:59.701Z,34.35
2023-04-10T01:35:31.106Z,23.83
2023-04-10T01:38:02.234Z,30.70
2023-04-10T01:40:32.261Z,30.52
2023-04-10T01:43:03.235Z,25.00
2023-04-10T01:45:43.457Z,31.17
2023-04-10T01:48:12.742Z,27.50
2023-04-10T01:50:41.783Z,28.00
2023-04-10T01:53:10.826Z,24.35
2023-04-10T01:55:39.518Z,24.35
2023-04-10T01:58:10.131Z,29.45
2023-04-10T02:00:40.870Z,26.25
2023-04-10T02:03:10.748Z,26.55
2023-04-10T02:06:19.434Z,29.60
2023-04-10T02:09:18.609Z,32.25
2023-04-10T02:12:02.412Z,36.20
2023-04-10T02:14:33.373Z,23.63
2023-04-10T02:17:03.137Z,26.50
2023-04-10T02:19:33.609Z,28.83
2023-04-10T02:22:02.451Z,26.05
2023-04-10T02:24:30.871Z,35.58
2023-04-10T02:26:59.130Z,24.50
2023-04-10T02:29:27.360Z,36.97
2023-04-10T02:31:55.765Z,38.97
2023-04-10T02:34:23.840Z,31.23
2023-04-10T02:36:52.140Z,28.88
2023-04-10T02:39:20.658Z,25.65
2023-04-10T02:41:52.098Z,31.00
2023-04-10T02:44:20.305Z,26.65
2023-04-10T02:46:48.553Z,33.05
2023-04-10T02:49:16.845Z,28.55
2023-04-10T02:51:45.905Z,29.35
2023-04-10T02:54:14.204Z,31.65
2023-04-10T02:56:44.019Z,26.13
2023-04-10T02:59:13.192Z,30.30
2023-04-10T03:01:41.595Z,42.92
2023-04-10T03:04:10.036Z,23.33
2023-04-10T03:06:40.894Z,28.77
2023-04-10T03:09:09.144Z,22.15
2023-04-10T03:11:37.598Z,22.98
2023-04-10T03:14:05.929Z,36.70
2023-04-10T03:16:34.476Z,34.25
2023-04-10T03:19:05.020Z,22.13
2023-04-10T03:21:33.374Z,34.17
2023-04-10T03:24:01.579Z,27.17
2023-04-10T03:26:29.808Z,30.45
2023-04-10T03:28:58.521Z,25.98
2023-04-10T03:31:26.729Z,29.95
2023-04-10T03:33:58.746Z,33.63
2023-04-10T03:36:27.069Z,29.00
2023-04-10T03:38:55.444Z,21.13
2023-04-10T03:41:25.236Z,24.02
2023-04-10T03:43:54.314Z,27.40
2023-04-10T03:46:23.138Z,27.83
2023-04-10T03:48:52.264Z,24.38
2023-04-10T03:51:21.542Z,26.70
2023-04-10T03:53:51.979Z,22.95
2023-04-10T03:56:20.514Z,20.08
2023-04-10T03:58:48.602Z,36.00
2023-04-10T04:01:17.082Z,28.30
2023-04-10T04:04:02.636Z,42.33
2023-04-10T04:07:09.012Z,25.13
2023-04-10T04:10:02.409Z,26.98
2023-04-10T04:12:51.286Z,32.15
2023-04-10T04:15:26.952Z,25.75
2023-04-10T04:18:13.669Z,25.00
2023-04-10T04:20:46.761Z,23.98
2023-04-10T04:23:38.365Z,32.85
2023-04-10T04:26:13.562Z,30.77
2023-04-10T04:29:08.148Z,27.40
2023-04-10T04:31:44.011Z,30.92
2023-04-10T04:34:18.431Z,37.92
2023-04-10T04:37:04.936Z,42.22
2023-04-10T04:39:33.214Z,46.03
2023-04-10T04:42:33.660Z,26.10
2023-04-10T04:48:02.183Z,33.55
2023-04-10T04:50:51.340Z,31.95
2023-04-10T04:53:39.613Z,21.42
2023-04-10T04:56:28.996Z,32.53
2023-04-10T04:59:23.502Z,35.47
2023-04-10T05:01:59.101Z,34.08
2023-04-10T05:04:56.618Z,36.60
2023-04-10T05:07:52.897Z,34.05
2023-04-10T05:10:59.458Z,36.95
2023-04-10T05:13:50.398Z,20.20
2023-04-10T05:16:45.814Z,37.47
2023-04-10T05:19:32.277Z,26.30
2023-04-10T05:22:25.264Z,28.30
2023-04-10T05:25:11.854Z,35.33
2023-04-10T05:27:58.684Z,28.13
2023-04-10T05:30:49.711Z,32.17
2023-04-10T05:33:38.144Z,25.33
2023-04-10T05:36:36.534Z,23.95
2023-04-10T05:39:17.668Z,27.63
2023-04-10T05:41:57.621Z,24.70
2023-04-10T05:44:45.830Z,25.13
2023-04-10T05:47:35.684Z,24.15
2023-04-10T05:50:23.131Z,26.85
2023-04-10T05:53:14.402Z,37.08
2023-04-10T05:56:17.890Z,24.95
2023-04-10T05:59:04.795Z,30.75
2023-04-10T06:02:02.698Z,23.08
2023-04-10T06:04:31.755Z,32.17
2023-04-10T06:07:02.251Z,21.88
2023-04-10T06:09:33.505Z,25.02
2023-04-10T06:12:01.935Z,29.15
2023-04-10T06:14:31.603Z,33.00
2023-04-10T06:17:00.363Z,22.48
2023-04-10T06:19:28.582Z,25.08
2023-04-10T06:21:58.103Z,18.77
2023-04-10T06:24:26.299Z,27.50
2023-04-10T06:26:56.271Z,25.17
2023-04-10T06:29:25.496Z,39.83
2023-04-10T06:31:53.885Z,37.83
2023-04-10T06:34:22.712Z,26.00
2023-04-10T06:36:58.891Z,28.23
2023-04-10T06:39:27.149Z,28.88
2023-04-10T06:41:55.319Z,38.65
2023-04-10T06:44:35.237Z,32.58
2023-04-10T06:47:03.796Z,23.95
2023-04-10T06:49:32.241Z,35.92
2023-04-10T06:52:00.644Z,39.67
2023-04-10T06:54:29.132Z,27.38
2023-04-10T06:56:57.370Z,31.77
2023-04-10T06:59:25.542Z,34.15
2023-04-10T07:01:53.850Z,25.23
2023-04-10T07:04:21.940Z,38.53
2023-04-10T07:06:50.214Z,44.20
2023-04-10T07:09:18.423Z,41.67
2023-04-10T07:11:46.923Z,43.72
2023-04-10T07:14:15.031Z,31.92
2023-04-10T07:16:43.276Z,39.83
2023-04-10T07:19:11.721Z,44.78
2023-04-10T07:21:39.863Z,40.25
2023-04-10T07:24:08.337Z,45.65
2023-04-10T07:26:36.429Z,45.25
2023-04-10T07:29:04.710Z,47.10
2023-04-10T07:31:32.983Z,53.22
2023-04-10T07:34:02.912Z,41.50
2023-04-10T07:36:31.480Z,51.35
2023-04-10T07:38:59.767Z,41.65
2023-04-10T07:41:28.097Z,54.60
2023-04-10T07:43:56.367Z,54.85
2023-04-10T07:46:24.896Z,37.88
2023-04-10T07:48:53.326Z,37.75
2023-04-10T07:51:22.798Z,35.38
2023-04-10T07:53:51.380Z,28.35
2023-04-10T07:56:21.245Z,29.13
2023-04-10T07:58:49.875Z,28.55
2023-04-10T08:01:17.960Z,26.55
2023-04-10T08:03:47.106Z,37.70
2023-04-10T08:06:15.537Z,29.83
2023-04-10T08:08:43.852Z,22.50
2023-04-10T08:11:29.423Z,20.70
2023-04-10T08:14:00.406Z,21.20
2023-04-10T08:16:30.229Z,26.90
2023-04-10T08:18:59.880Z,22.42
2023-04-10T08:21:29.633Z,23.73
2023-04-10T08:23:59.956Z,17.92
2023-04-10T08:26:29.681Z,24.83
2023-04-10T08:28:59.722Z,24.38
2023-04-10T08:31:29.363Z,15.65
2023-04-10T08:34:00.773Z,25.93
2023-04-10T08:36:29.025Z,22.17
2023-04-10T08:38:57.245Z,19.95
2023-04-10T08:41:27.614Z,20.73
2023-04-10T08:43:57.481Z,22.42
2023-04-10T08:46:26.160Z,22.92
2023-04-10T08:49:05.834Z,18.08
2023-04-10T08:51:46.713Z,21.23
2023-04-10T08:54:21.827Z,24.98
2023-04-10T08:56:54.168Z,19.50
2023-04-10T08:59:22.856Z,27.90
2023-04-10T09:01:51.040Z,25.75
2023-04-10T09:04:19.450Z,28.83
2023-04-10T09:06:48.031Z,22.45
2023-04-10T09:09:16.410Z,21.90
2023-04-10T09:12:04.869Z,20.48
2023-04-10T09:14:34.611Z,23.45
2023-04-10T09:17:23.378Z,27.10
2023-04-10T09:19:54.496Z,21.23
2023-04-10T09:22:36.265Z,33.85
2023-04-10T09:25:05.252Z,28.15
2023-04-10T09:27:37.727Z,27.02
2023-04-10T09:30:07.605Z,23.27
2023-04-10T09:32:43.143Z,27.70
2023-04-10T09:35:16.020Z,18.23
2023-04-10T09:37:46.366Z,21.58
2023-04-10T09:40:22.655Z,22.15
2023-04-10T09:42:51.590Z,28.15
2023-04-10T09:45:19.935Z,25.40
2023-04-10T09:48:14.445Z,25.67
2023-04-10T09:50:42.693Z,26.92
2023-04-10T09:53:19.984Z,25.40
2023-04-10T09:55:50.057Z,26.92
2023-04-10T09:58:18.689Z,22.05
2023-04-10T10:00:48.427Z,31.60
2023-04-10T10:03:18.945Z,30.75
2023-04-10T10:05:52.476Z,24.43
2023-04-10T10:08:22.008Z,27.52
2023-04-10T10:10:54.805Z,29.20
2023-04-10T10:13:30.528Z,45.30
2023-04-10T10:16:07.695Z,29.25
2023-04-10T10:18:58.947Z,34.75
2023-04-10T10:21:28.937Z,27.77
2023-04-10T10:24:01.130Z,31.40
2023-04-10T10:26:32.597Z,36.42
2023-04-10T10:29:05.803Z,35.08
2023-04-10T10:31:38.076Z,26.17
2023-04-10T10:34:07.124Z,33.70
2023-04-10T10:36:38.722Z,22.83
2023-04-10T10:39:27.348Z,32.13
2023-04-10T10:42:13.756Z,25.42
2023-04-10T10:45:08.718Z,47.15
2023-04-10T10:47:44.477Z,53.67
2023-04-10T10:50:12.898Z,46.33
2023-04-10T10:52:45.841Z,30.20
2023-04-10T10:55:23.386Z,21.60
2023-04-10T10:57:56.029Z,27.90
2023-04-10T11:00:26.329Z,23.65
2023-04-10T11:03:23.751Z,33.92
2023-04-10T11:05:56.408Z,29.85
2023-04-10T11:08:33.747Z,20.90
2023-04-10T11:11:13.023Z,19.15
2023-04-10T11:13:51.386Z,28.33
2023-04-10T11:16:21.085Z,22.25
2023-04-10T11:19:02.756Z,22.90
2023-04-10T11:21:35.615Z,21.23
2023-04-10T11:24:05.617Z,27.30
2023-04-10T11:26:36.699Z,23.65
2023-04-10T11:29:13.756Z,21.42
2023-04-10T11:31:42.159Z,22.92
2023-04-10T11:34:11.424Z,20.10
2023-04-10T11:36:41.990Z,19.90
2023-04-10T11:39:17.639Z,28.48
2023-04-10T11:41:48.288Z,16.73
2023-04-10T11:44:34.409Z,25.23
2023-04-10T11:50:30.001Z,20.40
2023-04-10T11:52:58.170Z,19.85
2023-04-10T11:55:38.294Z,25.40
2023-04-10T11:58:22.840Z,18.20
2023-04-10T12:01:05.149Z,24.00
2023-04-10T12:03:33.455Z,30.35
2023-04-10T12:06:01.622Z,20.27
2023-04-10T12:08:37.818Z,16.38
2023-04-10T12:11:06.610Z,19.60
2023-04-10T12:13:34.780Z,14.75
2023-04-10T12:16:06.916Z,28.02
2023-04-10T12:18:35.816Z,19.38
2023-04-10T12:21:06.141Z,22.35
2023-04-10T12:23:38.475Z,12.68
2023-04-10T12:26:17.878Z,30.98
2023-04-10T12:28:57.303Z,23.02
2023-04-10T12:31:34.532Z,19.52
2023-04-10T12:34:04.326Z,20.98
2023-04-10T12:36:33.078Z,16.92
2023-04-10T12:39:05.849Z,16.80
2023-04-10T12:41:35.598Z,23.95
2023-04-10T12:44:14.621Z,29.63
2023-04-10T12:46:43.662Z,23.55
2023-04-10T12:49:13.964Z,18.38
2023-04-10T12:51:52.795Z,16.38
2023-04-10T12:54:35.247Z,27.85
2023-04-10T12:57:04.393Z,19.20
2023-04-10T12:59:33.016Z,25.95
2023-04-10T13:02:01.298Z,20.95
2023-04-10T13:04:31.067Z,14.82
2023-04-10T13:06:59.415Z,21.15
2023-04-10T13:09:27.575Z,19.45
2023-04-10T13:11:55.802Z,16.52
2023-04-10T13:14:24.083Z,23.42
2023-04-10T13:16:52.328Z,22.75
2023-04-10T13:19:20.694Z,20.98
2023-04-10T13:21:48.794Z,23.83
2023-04-10T13:24:17.085Z,22.73
2023-04-10T13:26:45.298Z,21.67
2023-04-10T13:29:16.385Z,18.63
2023-04-10T13:31:44.761Z,23.77
2023-04-10T13:34:12.909Z,22.90
2023-04-10T13:36:41.386Z,19.58
2023-04-10T13:39:09.675Z,24.95
2023-04-10T13:41:37.988Z,22.98
2023-04-10T13:44:06.151Z,17.23
2023-04-10T13:46:34.469Z,16.17
2023-04-10T13:49:02.794Z,22.55
2023-04-10T13:51:31.180Z,31.20
2023-04-10T13:53:59.461Z,24.88
2023-04-10T13:56:27.714Z,27.13
2023-04-10T13:58:58.874Z,21.77
2023-04-10T14:01:27.184Z,25.50
2023-04-10T14:03:55.542Z,23.42
2023-04-10T14:06:23.824Z,29.30
2023-04-10T14:08:51.938Z,28.05
2023-04-10T14:11:20.782Z,36.00
2023-04-10T14:13:48.976Z,26.40
2023-04-10T14:16:17.259Z,23.95
2023-04-10T14:18:45.488Z,30.45
2023-04-10T14:21:13.731Z,34.78
2023-04-10T14:23:42.722Z,39.70
2023-04-10T14:26:11.025Z,29.08
2023-04-10T14:28:39.282Z,17.38
2023-04-10T14:31:08.298Z,23.20
2023-04-10T14:33:36.559Z,22.58
2023-04-10T14:36:05.191Z,22.25
2023-04-10T14:38:33.657Z,32.88
2023-04-10T14:41:01.741Z,31.88
2023-04-10T14:43:29.909Z,25.13
2023-04-10T14:45:58.292Z,26.05
2023-04-10T14:48:26.460Z,20.83
2023-04-10T14:50:54.936Z,36.38
2023-04-10T14:53:23.188Z,22.08
2023-04-10T14:55:51.482Z,25.05
2023-04-10T14:58:19.654Z,12.68
2023-04-10T15:00:48.007Z,25.13
2023-04-10T15:03:16.377Z,40.15
2023-04-10T15:05:44.544Z,22.13
2023-04-10T15:08:12.762Z,22.58
2023-04-10T15:10:41.057Z,25.10
2023-04-10T15:13:09.162Z,17.45
2023-04-10T15:15:37.690Z,19.20
2023-04-10T15:18:06.180Z,24.30
2023-04-10T15:20:34.334Z,23.23
2023-04-10T15:23:02.721Z,28.83
2023-04-10T15:25:33.034Z,20.52
2023-04-10T15:28:02.014Z,18.85
2023-04-10T15:30:31.666Z,20.52
2023-04-10T15:33:00.305Z,30.73
2023-04-10T15:35:28.447Z,29.63
2023-04-10T15:37:57.488Z,36.60
2023-04-10T15:40:25.901Z,33.88
2023-04-10T15:42:54.129Z,25.40
2023-04-10T15:45:22.398Z,30.45
2023-04-10T15:47:50.683Z,28.45
2023-04-10T15:50:19.223Z,24.92
2023-04-10T15:52:47.717Z,30.75
2023-04-10T15:55:15.866Z,24.02
2023-04-10T15:57:46.778Z,22.85
2023-04-10T16:00:15.544Z,30.65
2023-04-10T16:02:44.188Z,27.17
2023-04-10T16:05:12.478Z,30.92
2023-04-10T16:07:41.066Z,29.02
2023-04-10T16:10:09.772Z,36.30
2023-04-10T16:12:38.106Z,22.90
2023-04-10T16:15:07.386Z,24.02
2023-04-10T16:17:36.010Z,37.05
2023-04-10T16:20:11.077Z,34.22
2023-04-10T16:22:42.074Z,40.72
2023-04-10T16:25:10.843Z,45.55
2023-04-10T16:27:38.951Z,35.95
2023-04-10T16:30:07.928Z,32.63
2023-04-10T16:32:36.303Z,29.30
2023-04-10T16:35:04.873Z,18.42
2023-04-10T16:37:33.068Z,31.88
2023-04-10T16:40:01.404Z,21.13
2023-04-10T16:42:29.849Z,23.83
2023-04-10T16:44:59.586Z,21.13
2023-04-10T16:47:28.031Z,33.28
2023-04-10T16:49:56.801Z,16.40
2023-04-10T16:52:25.106Z,32.42
2023-04-10T16:54:53.848Z,27.48
2023-04-10T16:57:22.468Z,33.08
2023-04-10T16:59:50.811Z,69.32
2023-04-10T17:02:20.278Z,32.63
2023-04-10T17:04:48.584Z,42.03
2023-04-10T17:07:16.838Z,39.22
2023-04-10T17:09:45.118Z,25.17
2023-04-10T17:12:13.344Z,17.45
2023-04-10T17:14:41.606Z,26.80
2023-04-10T17:17:11.570Z,26.83
2023-04-10T17:19:39.874Z,30.40
2023-04-10T17:22:08.214Z,23.58
2023-04-10T17:24:36.443Z,22.88
2023-04-10T17:27:04.828Z,24.50
2023-04-10T17:29:37.419Z,27.90
2023-04-10T17:32:06.439Z,33.78
2023-04-10T17:34:35.552Z,25.17
2023-04-10T17:37:03.807Z,26.45
2023-04-10T17:39:32.074Z,36.90
2023-04-10T17:42:00.284Z,29.60
2023-04-10T17:44:28.492Z,33.30
2023-04-10T17:46:56.872Z,37.60
2023-04-10T17:49:26.320Z,28.42
2023-04-10T17:51:54.781Z,32.60
2023-04-10T17:54:23.078Z,31.40
2023-04-10T17:56:53.453Z,40.45
2023-04-10T17:59:21.738Z,39.72
2023-04-10T18:01:50.110Z,50.08
2023-04-10T18:04:18.523Z,36.47
2023-04-10T18:06:46.737Z,29.20
2023-04-10T18:09:15.106Z,51.40
2023-04-10T18:11:43.190Z,53.03
2023-04-10T18:14:11.602Z,56.80
2023-04-10T18:16:39.856Z,53.05
2023-04-10T18:19:08.194Z,41.35
2023-04-10T18:21:36.653Z,33.90
2023-04-10T18:24:05.048Z,27.55
2023-04-10T18:26:33.355Z,47.35
2023-04-10T18:29:01.908Z,35.22
2023-04-10T18:31:30.168Z,51.40
2023-04-10T18:34:07.196Z,39.95
2023-04-10T18:36:36.842Z,53.55
2023-04-10T18:39:05.395Z,76.45
2023-04-10T18:41:33.784Z,40.35
2023-04-10T18:44:05.597Z,48.42
2023-04-10T18:46:34.479Z,40.80
2023-04-10T18:49:02.968Z,118.97
2023-04-10T18:51:33.432Z,114.28
2023-04-10T18:54:03.888Z,99.20
2023-04-10T18:56:32.680Z,149.65
2023-04-10T18:59:02.991Z,267.35
2023-04-10T19:01:31.761Z,149.80
2023-04-10T19:04:00.289Z,126.53
2023-04-10T19:06:29.019Z,100.30
2023-04-10T19:08:58.250Z,46.35
2023-04-10T19:11:26.429Z,63.10
2023-04-10T19:13:55.172Z,30.83
2023-04-10T19:16:23.730Z,54.65
2023-04-10T19:18:54.202Z,49.20
2023-04-10T19:21:22.781Z,48.55
2023-04-10T19:23:51.123Z,60.63
2023-04-10T19:26:19.500Z,153.38
2023-04-10T19:28:47.845Z,157.27
2023-04-10T19:31:16.144Z,100.53
2023-04-10T19:33:44.678Z,92.28
2023-04-10T19:36:12.877Z,99.93
2023-04-10T19:38:41.239Z,68.22
2023-04-10T19:41:19.044Z,127.55
2023-04-10T19:43:47.273Z,168.30
2023-04-10T19:46:19.547Z,194.38
2023-04-10T19:48:48.427Z,187.20
2023-04-10T19:51:16.974Z,91.65
2023-04-10T19:53:45.452Z,73.72
2023-04-10T19:56:13.546Z,122.97
2023-04-10T19:58:42.886Z,120.35
2023-04-10T20:01:12.056Z,127.07
2023-04-10T20:03:40.996Z,99.03
2023-04-10T20:06:09.368Z,108.10
2023-04-10T20:08:37.746Z,94.88
2023-04-10T20:11:06.604Z,97.85
2023-04-10T20:13:35.572Z,85.07
2023-04-10T20:16:03.826Z,50.45
2023-04-10T20:18:35.004Z,40.50
2023-04-10T20:21:03.329Z,63.97
2023-04-10T20:23:31.585Z,52.00
2023-04-10T20:25:59.752Z,53.60
2023-04-10T20:28:28.093Z,74.88
2023-04-10T20:30:56.415Z,61.38
2023-04-10T20:33:24.838Z,73.57
2023-04-10T20:35:53.848Z,86.45
2023-04-10T20:38:23.771Z,73.45
2023-04-10T20:40:51.990Z,43.30
2023-04-10T20:43:20.274Z,42.88
2023-04-10T20:45:48.684Z,50.15
2023-04-10T20:48:16.945Z,67.68
2023-04-10T20:50:46.931Z,68.22
2023-04-10T20:53:16.905Z,56.67
2023-04-10T20:55:47.867Z,72.03
2023-04-10T20:58:17.788Z,56.15
2023-04-10T21:00:46.104Z,57.15
2023-04-10T21:03:14.476Z,70.75
2023-04-10T21:05:43.393Z,64.43
2023-04-10T21:08:13.438Z,67.95
2023-04-10T21:13:09.072Z,54.92
2023-04-10T21:15:37.410Z,55.45
2023-04-10T21:20:41.796Z,50.30
2023-04-10T21:23:10.162Z,38.15
2023-04-10T21:25:40.477Z,30.00
2023-04-10T21:28:08.985Z,41.20
2023-04-10T21:30:37.289Z,65.00
2023-04-10T21:33:05.550Z,64.93
2023-04-10T21:35:33.856Z,46.63
2023-04-10T21:38:02.433Z,25.00
2023-04-10T21:40:31.033Z,28.63
2023-04-10T21:42:59.401Z,39.90
2023-04-10T21:45:27.606Z,52.33
2023-04-10T21:47:56.071Z,50.78
2023-04-10T21:50:25.885Z,51.35
2023-04-10T21:52:54.305Z,60.20
2023-04-10T21:55:22.467Z,55.50
2023-04-10T21:57:50.796Z,74.00
2023-04-10T22:00:21.194Z,76.93
2023-04-10T22:05:19.385Z,105.80
2023-04-10T22:07:47.618Z,122.35
2023-04-10T22:10:16.165Z,99.03
2023-04-10T22:12:45.933Z,92.30
2023-04-10T22:17:44.503Z,161.65
2023-04-10T22:20:13.044Z,105.30
2023-04-10T22:22:41.363Z,110.13
2023-04-10T22:25:09.897Z,92.47
2023-04-10T22:27:37.966Z,86.00
2023-04-10T22:30:07.415Z,97.22
2023-04-10T22:32:35.631Z,113.90
2023-04-10T22:35:03.993Z,108.18
2023-04-10T22:37:32.325Z,128.65
2023-04-10T22:40:00.493Z,131.68
2023-04-10T22:42:31.214Z,65.78
2023-04-10T22:45:00.254Z,49.85
2023-04-10T22:47:28.351Z,72.63
2023-04-10T22:49:56.599Z,66.32
2023-04-10T22:52:24.828Z,59.70
2023-04-10T22:54:52.997Z,65.03
2023-04-10T22:57:21.097Z,79.18
2023-04-10T22:59:49.436Z,93.60
2023-04-10T23:02:17.640Z,107.43
2023-04-10T23:04:46.132Z,92.80
2023-04-10T23:07:14.432Z,105.88
2023-04-10T23:09:42.789Z,86.05
2023-04-10T23:12:10.936Z,99.18
2023-04-10T23:14:39.268Z,181.80
2023-04-10T23:18:17.687Z,67.05
2023-04-10T23:20:49.746Z,78.50
2023-04-10T23:23:18.010Z,141.00
2023-04-10T23:25:46.140Z,129.80
2023-04-10T23:28:14.460Z,126.13
2023-04-10T23:30:42.778Z,100.93
2023-04-10T23:33:10.954Z,74.88
2023-04-10T23:35:39.319Z,76.00
2023-04-10T23:38:09.179Z,81.00
2023-04-10T23:40:37.586Z,59.45
2023-04-10T23:43:06.172Z,51.80
2023-04-10T23:45:34.319Z,50.85
2023-04-10T23:48:02.764Z,50.92
2023-04-10T23:50:30.899Z,46.95
2023-04-10T23:52:59.194Z,46.15
2023-04-10T23:55:27.613Z,54.20
2023-04-10T23:57:55.885Z,100.40
