createdAt,value
2018-05-23T00:01:19.640Z,100305.99
2018-05-23T00:03:48.064Z,100297.55
2018-05-23T00:06:16.562Z,100300.53
2018-05-23T00:08:46.070Z,100299.13
2018-05-23T00:11:14.598Z,100298.33
2018-05-23T00:13:43.094Z,100298.93
2018-05-23T00:16:11.722Z,100295.75
2018-05-23T00:18:40.985Z,100294.66
2018-05-23T00:21:09.474Z,100295.55
2018-05-23T00:23:38.428Z,100296.46
2018-05-23T00:26:07.010Z,100296.79
2018-05-23T00:28:35.501Z,100288.37
2018-05-23T00:31:04.455Z,100288.87
2018-05-23T00:33:33.870Z,100288.59
2018-05-23T00:36:03.165Z,100288.50
2018-05-23T00:38:32.657Z,100284.91
2018-05-23T00:41:01.923Z,100281.64
2018-05-23T00:43:30.597Z,100277.36
2018-05-23T00:45:59.156Z,100281.34
2018-05-23T00:48:27.876Z,100274.95
2018-05-23T00:50:56.451Z,100274.50
2018-05-23T00:53:25.386Z,100279.95
2018-05-23T00:55:54.645Z,100277.73
2018-05-23T00:58:23.133Z,100279.33
2018-05-23T01:00:51.710Z,100279.34
2018-05-23T01:03:20.390Z,100274.69
2018-05-23T01:05:48.902Z,100279.37
2018-05-23T01:08:18.338Z,100277.85
2018-05-23T01:10:47.687Z,100282.53
2018-05-23T01:13:16.367Z,100278.86
2018-05-23T01:15:45.398Z,100277.27
2018-05-23T01:18:14.665Z,100276.47
2018-05-23T01:20:43.205Z,100272.99
2018-05-23T01:23:12.745Z,100276.45
2018-05-23T01:25:41.259Z,100274.42
2018-05-23T01:28:10.072Z,100275.78
2018-05-23T01:30:38.634Z,100277.47
2018-05-23T01:33:07.487Z,100270.77
2018-05-23T01:35:36.006Z,100271.34
2018-05-23T01:38:04.582Z,100272.02
2018-05-23T01:40:34.739Z,100277.16
2018-05-23T01:43:03.245Z,100284.13
2018-05-23T01:45:31.947Z,100287.09
2018-05-23T01:48:00.454Z,100288.30
2018-05-23T01:50:29.160Z,100292.55
2018-05-23T01:52:57.837Z,100295.66
2018-05-23T01:55:27.095Z,100299.02
2018-05-23T01:57:55.815Z,100296.34
2018-05-23T02:00:25.854Z,100297.95
2018-05-23T02:02:55.134Z,100298.31
2018-05-23T02:05:23.638Z,100300.30
2018-05-23T02:07:53.121Z,100299.52
2018-05-23T02:10:23.202Z,100299.08
2018-05-23T02:12:51.705Z,100302.16
2018-05-23T02:15:20.269Z,100300.58
2018-05-23T02:17:48.758Z,100296.62
2018-05-23T02:20:17.331Z,100296.12
2018-05-23T02:22:45.989Z,100292.54
2018-05-23T02:25:15.233Z,100297.40
2018-05-23T02:27:43.741Z,100299.84
2018-05-23T02:30:13.286Z,100305.20
2018-05-23T02:32:41.941Z,100307.64
2018-05-23T02:35:11.386Z,100308.76
2018-05-23T02:37:40.122Z,100299.80
2018-05-23T02:40:09.430Z,100301.00
2018-05-23T02:42:38.778Z,100309.30
2018-05-23T02:45:07.330Z,100319.17
2018-05-23T02:47:36.000Z,100318.52
2018-05-23T02:50:04.839Z,100318.73
2018-05-23T02:52:33.766Z,100315.58
2018-05-23T02:55:02.270Z,100311.59
2018-05-23T02:57:30.786Z,100311.75
2018-05-23T02:59:59.583Z,100312.44
2018-05-23T03:02:28.106Z,100311.47
2018-05-23T03:04:57.437Z,100306.52
2018-05-23T03:07:26.082Z,100302.69
2018-05-23T03:09:55.554Z,100309.15
2018-05-23T03:12:24.298Z,100314.52
2018-05-23T03:14:53.066Z,100316.39
2018-05-23T03:17:22.463Z,100315.79
2018-05-23T03:19:51.932Z,100318.97
2018-05-23T03:22:20.630Z,100311.56
2018-05-23T03:24:49.204Z,100313.90
2018-05-23T03:27:17.739Z,100321.30
2018-05-23T03:29:47.261Z,100314.44
2018-05-23T03:32:15.974Z,100322.59
2018-05-23T03:34:44.478Z,100322.39
2018-05-23T03:37:13.249Z,100332.55
2018-05-23T03:39:41.758Z,100329.56
2018-05-23T03:42:10.257Z,100331.96
2018-05-23T03:44:39.882Z,100333.42
2018-05-23T03:47:08.394Z,100330.59
2018-05-23T03:49:36.894Z,100332.48
2018-05-23T03:52:05.474Z,100337.67
2018-05-23T03:54:33.982Z,100332.20
2018-05-23T03:57:02.732Z,100333.45
2018-05-23T03:59:49.236Z,100333.67
2018-05-23T04:02:35.739Z,100333.70
2018-05-23T04:05:22.109Z,100339.41
2018-05-23T04:07:50.622Z,100341.23
2018-05-23T04:10:19.177Z,100334.30
2018-05-23T04:12:47.734Z,100339.07
2018-05-23T04:15:17.083Z,100336.80
2018-05-23T04:17:45.594Z,100336.70
2018-05-23T04:20:15.168Z,100340.81
2018-05-23T04:22:43.854Z,100341.67
2018-05-23T04:25:12.357Z,100343.18
2018-05-23T04:27:41.128Z,100346.47
2018-05-23T04:30:09.911Z,100351.22
2018-05-23T04:32:38.418Z,100354.72
2018-05-23T04:35:06.965Z,100347.77
2018-05-23T04:37:35.524Z,100351.51
2018-05-23T04:40:04.142Z,100348.02
2018-05-23T04:42:32.980Z,100354.51
2018-05-23T04:45:02.257Z,100349.39
2018-05-23T04:47:30.766Z,100350.83
2018-05-23T04:50:00.077Z,100356.92
2018-05-23T04:52:29.553Z,100350.95
2018-05-23T04:54:58.968Z,100351.77
2018-05-23T04:57:28.635Z,100346.73
2018-05-23T04:59:57.133Z,100345.09
2018-05-23T05:02:25.899Z,100346.64
2018-05-23T05:04:54.553Z,100352.41
2018-05-23T05:07:23.043Z,100347.88
2018-05-23T05:09:51.618Z,100349.55
2018-05-23T05:12:20.170Z,100349.03
2018-05-23T05:14:48.670Z,100347.54
2018-05-23T05:17:17.929Z,100342.75
2018-05-23T05:19:46.697Z,100345.95
2018-05-23T05:22:15.346Z,100342.15
2018-05-23T05:24:43.853Z,100339.73
2018-05-23T05:27:12.586Z,100338.61
2018-05-23T05:29:41.275Z,100340.05
2018-05-23T05:32:10.695Z,100336.62
2018-05-23T05:34:39.634Z,100328.90
2018-05-23T05:37:08.321Z,100329.19
2018-05-23T05:39:36.821Z,100329.55
2018-05-23T05:42:05.521Z,100325.15
2018-05-23T05:44:34.023Z,100328.77
2018-05-23T05:47:03.346Z,100325.48
2018-05-23T05:49:32.193Z,100324.76
2018-05-23T05:52:00.693Z,100326.95
2018-05-23T05:54:29.958Z,100324.38
2018-05-23T05:56:58.727Z,100326.16
2018-05-23T05:59:27.313Z,100328.45
2018-05-23T06:01:55.804Z,100326.77
2018-05-23T06:04:24.514Z,100332.37
2018-05-23T06:06:54.559Z,100333.80
2018-05-23T06:09:23.997Z,100328.64
2018-05-23T06:11:52.556Z,100335.20
2018-05-23T06:14:21.049Z,100332.16
2018-05-23T06:16:49.545Z,100334.80
2018-05-23T06:19:18.081Z,100328.45
2018-05-23T06:21:47.338Z,100328.22
2018-05-23T06:24:15.833Z,100321.38
2018-05-23T06:26:45.428Z,100322.58
2018-05-23T06:29:14.198Z,100327.57
2018-05-23T06:31:42.698Z,100323.45
2018-05-23T06:34:11.413Z,100317.14
2018-05-23T06:36:40.690Z,100316.69
2018-05-23T06:39:09.361Z,100315.28
2018-05-23T06:41:38.302Z,100318.42
2018-05-23T06:44:07.569Z,100321.69
2018-05-23T06:46:36.062Z,100318.93
2018-05-23T06:49:05.381Z,100316.91
2018-05-23T06:51:34.830Z,100325.11
2018-05-23T06:54:03.369Z,100320.34
2018-05-23T06:56:33.057Z,100320.91
2018-05-23T06:59:02.529Z,100323.13
2018-05-23T07:01:31.104Z,100323.09
2018-05-23T07:03:59.830Z,100320.77
2018-05-23T07:06:28.337Z,100321.59
2018-05-23T07:08:57.676Z,100324.86
2018-05-23T07:11:26.435Z,100315.41
2018-05-23T07:13:54.934Z,100320.59
2018-05-23T07:16:23.426Z,100313.31
2018-05-23T07:18:52.705Z,100318.50
2018-05-23T07:21:21.207Z,100320.72
2018-05-23T07:23:49.693Z,100314.23
2018-05-23T07:26:18.366Z,100314.22
2018-05-23T07:28:47.023Z,100312.39
2018-05-23T07:31:16.472Z,100306.95
2018-05-23T07:33:45.018Z,100311.23
2018-05-23T07:36:13.735Z,100302.80
2018-05-23T07:38:42.238Z,100302.44
2018-05-23T07:41:11.857Z,100297.44
2018-05-23T07:43:41.861Z,100295.45
2018-05-23T07:46:10.575Z,100296.31
2018-05-23T07:48:40.098Z,100295.21
2018-05-23T07:51:08.813Z,100293.03
2018-05-23T07:53:37.332Z,100294.45
2018-05-23T07:56:06.014Z,100287.75
2018-05-23T07:58:34.666Z,100282.84
2018-05-23T08:01:03.223Z,100288.27
2018-05-23T08:03:32.506Z,100281.72
2018-05-23T08:06:01.786Z,100283.83
2018-05-23T08:08:31.794Z,100284.39
2018-05-23T08:11:00.710Z,100288.30
2018-05-23T08:13:29.213Z,100292.00
2018-05-23T08:15:57.919Z,100290.75
2018-05-23T08:18:26.770Z,100288.41
2018-05-23T08:20:55.289Z,100281.89
2018-05-23T08:23:23.777Z,100283.70
2018-05-23T08:25:52.720Z,100283.69
2018-05-23T08:28:21.986Z,100281.94
2018-05-23T08:30:50.478Z,100280.48
2018-05-23T08:33:19.026Z,100280.08
2018-05-23T08:35:48.230Z,100276.97
2018-05-23T08:38:16.721Z,100282.53
2018-05-23T08:40:45.635Z,100275.67
2018-05-23T08:43:14.998Z,100274.41
2018-05-23T08:45:43.692Z,100272.90
2018-05-23T08:48:12.250Z,100271.70
2018-05-23T08:50:40.742Z,100268.66
2018-05-23T08:53:09.233Z,100265.66
2018-05-23T08:55:38.158Z,100263.41
2018-05-23T08:58:06.686Z,100266.86
2018-05-23T09:00:35.350Z,100268.81
2018-05-23T09:03:04.016Z,100271.22
2018-05-23T09:05:33.276Z,100262.12
2018-05-23T09:08:01.773Z,100261.42
2018-05-23T09:10:30.495Z,100264.31
2018-05-23T09:12:59.948Z,100262.39
2018-05-23T09:15:28.733Z,100251.66
2018-05-23T09:17:57.418Z,100253.20
2018-05-23T09:20:26.005Z,100246.23
2018-05-23T09:22:54.518Z,100243.59
2018-05-23T09:25:23.161Z,100247.88
2018-05-23T09:27:51.640Z,100248.35
2018-05-23T09:30:20.161Z,100243.94
2018-05-23T09:32:48.854Z,100236.45
2018-05-23T09:35:18.118Z,100229.51
2018-05-23T09:37:46.614Z,100226.00
2018-05-23T09:40:15.686Z,100223.16
2018-05-23T09:42:44.190Z,100223.31
2018-05-23T09:45:12.965Z,100211.81
2018-05-23T09:47:43.462Z,100210.80
2018-05-23T09:50:12.050Z,100208.78
2018-05-23T09:52:40.551Z,100201.64
2018-05-23T09:55:09.585Z,100204.06
2018-05-23T09:57:38.014Z,100199.63
2018-05-23T10:00:06.590Z,100190.66
2018-05-23T10:02:35.502Z,100187.69
2018-05-23T10:05:04.034Z,100185.81
2018-05-23T10:07:33.291Z,100192.88
2018-05-23T10:10:02.214Z,100192.53
2018-05-23T10:12:32.250Z,100191.67
2018-05-23T10:15:01.602Z,100187.48
2018-05-23T10:17:30.416Z,100188.70
2018-05-23T10:19:59.722Z,100190.95
2018-05-23T10:22:30.003Z,100190.36
2018-05-23T10:24:58.830Z,100187.61
2018-05-23T10:27:27.374Z,100181.56
2018-05-23T10:29:56.013Z,100176.70
2018-05-23T10:32:24.704Z,100176.84
2018-05-23T10:34:53.394Z,100176.52
2018-05-23T10:37:21.909Z,100174.02
2018-05-23T10:39:51.055Z,100169.55
2018-05-23T10:42:20.326Z,100161.78
2018-05-23T10:44:48.831Z,100153.52
2018-05-23T10:47:17.509Z,100152.16
2018-05-23T10:49:46.030Z,100152.77
2018-05-23T10:52:14.537Z,100141.92
2018-05-23T10:54:43.262Z,100142.71
2018-05-23T10:57:11.826Z,100128.73
2018-05-23T10:59:40.287Z,100124.30
2018-05-23T11:02:09.009Z,100122.44
2018-05-23T11:04:37.510Z,100117.86
2018-05-23T11:07:06.961Z,100116.83
2018-05-23T11:09:35.874Z,100109.90
2018-05-23T11:12:04.415Z,100108.55
2018-05-23T11:14:32.917Z,100105.63
2018-05-23T11:17:01.776Z,100097.89
2018-05-23T11:19:30.379Z,100099.41
2018-05-23T11:21:59.589Z,100095.24
2018-05-23T11:24:28.372Z,100085.70
2018-05-23T11:26:56.882Z,100086.65
2018-05-23T11:29:25.378Z,100078.50
2018-05-23T11:31:54.686Z,100089.89
2018-05-23T11:34:24.129Z,100085.98
2018-05-23T11:36:52.630Z,100087.59
2018-05-23T11:39:21.357Z,100084.06
2018-05-23T11:41:50.610Z,100082.98
2018-05-23T11:44:19.229Z,100082.91
2018-05-23T11:46:49.001Z,100080.50
2018-05-23T11:49:17.509Z,100076.95
2018-05-23T11:51:47.509Z,100073.31
2018-05-23T11:54:16.853Z,100077.06
2018-05-23T11:56:46.127Z,100071.03
2018-05-23T11:59:14.669Z,100067.64
2018-05-23T12:01:43.240Z,100061.94
2018-05-23T12:04:11.746Z,100055.27
2018-05-23T12:06:40.427Z,100051.36
2018-05-23T12:09:09.223Z,100052.66
2018-05-23T12:11:37.907Z,100049.25
2018-05-23T12:14:06.419Z,100045.58
2018-05-23T12:16:35.478Z,100042.59
2018-05-23T12:19:03.982Z,100029.44
2018-05-23T12:21:32.650Z,100026.47
2018-05-23T12:24:01.182Z,100022.16
2018-05-23T12:26:30.442Z,100007.53
2018-05-23T12:28:59.014Z,100003.59
2018-05-23T12:31:27.674Z,99997.17
2018-05-23T12:33:56.166Z,99992.38
2018-05-23T12:36:25.042Z,99992.11
2018-05-23T12:38:53.757Z,99993.04
2018-05-23T12:41:22.253Z,99989.12
2018-05-23T12:43:50.742Z,99987.59
2018-05-23T12:46:19.310Z,99982.08
2018-05-23T12:48:47.983Z,99970.14
2018-05-23T12:51:16.545Z,99971.89
2018-05-23T12:53:45.293Z,99970.63
2018-05-23T12:56:14.569Z,99968.17
2018-05-23T12:58:43.069Z,99967.73
2018-05-23T13:01:11.619Z,99958.75
2018-05-23T13:03:40.109Z,99956.77
2018-05-23T13:06:08.602Z,99952.78
2018-05-23T13:08:37.386Z,99949.13
2018-05-23T13:11:05.906Z,99948.20
2018-05-23T13:13:35.173Z,99947.84
2018-05-23T13:16:03.738Z,99956.63
2018-05-23T13:18:32.420Z,99946.84
2018-05-23T13:21:00.917Z,99956.55
2018-05-23T13:23:29.830Z,99939.99
2018-05-23T13:25:59.864Z,99943.06
2018-05-23T13:28:29.141Z,99931.55
2018-05-23T13:30:57.829Z,99929.72
2018-05-23T13:33:26.584Z,99933.89
2018-05-23T13:35:55.093Z,99933.09
2018-05-23T13:38:24.018Z,99926.77
2018-05-23T13:40:53.292Z,99924.41
2018-05-23T13:43:22.654Z,99923.89
2018-05-23T13:45:51.439Z,99922.91
2018-05-23T13:48:19.958Z,99923.73
2018-05-23T13:50:48.710Z,99931.87
2018-05-23T13:53:17.566Z,99931.63
2018-05-23T13:55:46.076Z,99929.41
2018-05-23T13:58:14.714Z,99924.93
2018-05-23T14:18:34.189Z,99925.63
2018-05-23T14:21:02.879Z,99926.61
2018-05-23T14:23:31.573Z,99928.45
2018-05-23T14:26:00.383Z,99926.66
2018-05-23T14:28:28.904Z,99921.64
2018-05-23T14:30:57.619Z,99929.95
2018-05-23T14:33:26.189Z,99927.66
2018-05-23T14:35:54.774Z,99927.88
2018-05-23T14:38:23.566Z,99927.98
2018-05-23T14:40:52.130Z,99922.98
2018-05-23T14:43:20.641Z,99924.78
2018-05-23T14:45:49.139Z,99925.84
2018-05-23T14:48:17.874Z,99923.75
2018-05-23T14:50:46.390Z,99918.06
2018-05-23T14:53:14.894Z,99914.34
2018-05-23T14:55:44.041Z,99911.08
2018-05-23T14:58:12.470Z,99908.99
2018-05-23T15:00:40.901Z,99910.67
2018-05-23T15:03:09.355Z,99902.13
2018-05-23T15:05:38.554Z,99902.97
2018-05-23T15:08:07.745Z,99909.37
2018-05-23T15:10:37.272Z,99905.11
2018-05-23T15:13:05.737Z,99900.06
2018-05-23T15:15:34.922Z,99905.02
2018-05-23T15:18:04.656Z,99904.94
2018-05-23T15:20:33.145Z,99906.38
2018-05-23T15:23:01.604Z,99907.50
2018-05-23T15:25:30.849Z,99910.23
2018-05-23T15:27:59.267Z,99907.47
2018-05-23T15:30:28.472Z,99908.14
2018-05-23T15:32:57.720Z,99899.34
2018-05-23T15:35:26.141Z,99888.74
2018-05-23T15:37:55.365Z,99891.75
2018-05-23T15:40:23.989Z,99891.24
2018-05-23T15:42:52.425Z,99888.66
2018-05-23T15:45:21.664Z,99887.30
2018-05-23T15:47:50.155Z,99886.51
2018-05-23T15:50:18.590Z,99891.66
2018-05-23T15:52:47.041Z,99885.41
2018-05-23T15:55:15.849Z,99890.02
2018-05-23T15:57:45.042Z,99883.09
2018-05-23T16:00:14.249Z,99885.59
2018-05-23T16:02:44.521Z,99885.63
2018-05-23T16:05:12.961Z,99881.05
2018-05-23T16:07:41.390Z,99884.88
2018-05-23T16:10:10.129Z,99891.73
2018-05-23T16:12:38.565Z,99891.01
2018-05-23T16:15:07.032Z,99892.98
2018-05-23T16:17:35.513Z,99888.62
2018-05-23T16:20:04.057Z,99886.95
2018-05-23T16:22:32.497Z,99885.23
2018-05-23T16:25:01.127Z,99885.14
2018-05-23T16:27:29.570Z,99881.48
2018-05-23T16:29:58.792Z,99885.88
2018-05-23T16:32:27.273Z,99887.68
2018-05-23T16:34:55.696Z,99884.34
2018-05-23T16:37:24.133Z,99887.03
2018-05-23T16:39:52.625Z,99890.36
2018-05-23T16:42:21.134Z,99883.22
2018-05-23T16:44:50.288Z,99883.03
2018-05-23T16:47:18.991Z,99882.31
2018-05-23T16:49:47.425Z,99877.42
2018-05-23T16:52:15.850Z,99877.03
2018-05-23T16:54:44.465Z,99873.77
2018-05-23T16:57:12.901Z,99871.95
2018-05-23T16:59:41.333Z,99871.84
2018-05-23T17:02:09.809Z,99868.98
2018-05-23T17:04:38.241Z,99870.82
2018-05-23T17:07:06.679Z,99868.72
2018-05-23T17:09:35.153Z,99865.06
2018-05-23T17:12:03.589Z,99864.02
2018-05-23T17:14:32.020Z,99862.34
2018-05-23T17:17:01.473Z,99851.52
2018-05-23T17:19:29.938Z,99852.15
2018-05-23T17:21:59.133Z,99852.84
2018-05-23T17:24:27.729Z,99847.38
2018-05-23T17:26:56.337Z,99848.94
2018-05-23T17:29:24.790Z,99848.81
2018-05-23T17:31:53.295Z,99851.19
2018-05-23T17:34:21.879Z,99851.98
2018-05-23T17:36:50.331Z,99845.34
2018-05-23T17:39:19.004Z,99850.08
2018-05-23T17:41:48.246Z,99851.65
2018-05-23T17:44:16.694Z,99855.34
2018-05-23T17:46:45.393Z,99855.22
2018-05-23T17:49:13.855Z,99853.00
2018-05-23T17:51:43.343Z,99852.99
2018-05-23T17:54:12.626Z,99851.11
2018-05-23T17:56:41.305Z,99841.94
2018-05-23T17:59:10.857Z,99846.64
2018-05-23T18:01:39.716Z,99841.14
2018-05-23T18:04:09.077Z,99842.42
2018-05-23T18:06:37.557Z,99840.97
2018-05-23T18:09:07.149Z,99846.55
2018-05-23T18:11:35.585Z,99849.16
2018-05-23T18:14:04.052Z,99846.86
2018-05-23T18:16:32.553Z,99844.73
2018-05-23T18:19:01.749Z,99849.60
2018-05-23T18:21:30.183Z,99850.58
2018-05-23T18:23:59.793Z,99846.22
2018-05-23T18:26:28.225Z,99847.26
2018-05-23T18:28:57.426Z,99844.45
2018-05-23T18:31:26.854Z,99845.80
2018-05-23T18:33:55.289Z,99842.25
2018-05-23T18:36:23.722Z,99845.42
2018-05-23T18:38:52.189Z,99848.04
2018-05-23T18:41:20.628Z,99845.86
2018-05-23T18:43:49.073Z,99847.97
2018-05-23T18:46:17.554Z,99853.47
2018-05-23T18:48:45.994Z,99850.28
2018-05-23T18:51:15.187Z,99852.33
2018-05-23T18:53:44.609Z,99859.54
2018-05-23T18:56:13.054Z,99857.30
2018-05-23T18:58:42.396Z,99858.55
2018-05-23T19:01:11.197Z,99863.02
2018-05-23T19:03:39.636Z,99865.66
2018-05-23T19:06:08.845Z,99869.11
2018-05-23T19:08:37.783Z,99869.06
2018-05-23T19:11:06.229Z,99878.09
2018-05-23T19:13:34.672Z,99880.80
2018-05-23T19:16:04.080Z,99885.75
2018-05-23T19:18:33.286Z,99884.78
2018-05-23T19:21:02.536Z,99880.22
2018-05-23T19:23:31.459Z,99882.07
2018-05-23T19:26:00.861Z,99880.45
2018-05-23T19:28:30.422Z,99880.20
2018-05-23T19:31:00.122Z,99881.71
2018-05-23T19:33:28.593Z,99877.69
2018-05-23T19:35:57.017Z,99887.28
2018-05-23T19:38:25.488Z,99889.07
2018-05-23T19:40:53.962Z,99897.61
2018-05-23T19:43:22.393Z,99899.58
2018-05-23T19:45:51.825Z,99898.05
2018-05-23T19:48:20.253Z,99906.42
2018-05-23T19:50:48.694Z,99904.69
2018-05-23T19:53:17.369Z,99909.38
2018-05-23T19:55:45.814Z,99918.38
2018-05-23T19:58:15.007Z,99919.63
2018-05-23T20:00:43.481Z,99914.74
2018-05-23T20:03:11.910Z,99917.41
2018-05-23T20:05:40.342Z,99915.84
2018-05-23T20:08:09.136Z,99921.25
2018-05-23T20:10:37.573Z,99919.86
2018-05-23T20:13:06.041Z,99915.06
2018-05-23T20:15:34.525Z,99914.73
2018-05-23T20:18:03.018Z,99915.24
2018-05-23T20:20:31.509Z,99913.62
2018-05-23T20:23:00.068Z,99922.63
2018-05-23T20:25:28.560Z,99923.13
2018-05-23T20:27:57.835Z,99928.45
2018-05-23T20:30:26.410Z,99927.47
2018-05-23T20:32:55.673Z,99920.41
2018-05-23T20:35:25.678Z,99925.14
2018-05-23T20:37:54.491Z,99933.25
2018-05-23T20:40:24.490Z,99930.93
2018-05-23T20:42:52.982Z,99932.52
2018-05-23T20:45:21.738Z,99932.17
2018-05-23T20:47:50.243Z,99934.72
2018-05-23T20:50:18.898Z,99937.28
2018-05-23T20:52:47.754Z,99931.19
2018-05-23T20:55:17.154Z,99929.33
2018-05-23T20:57:45.822Z,99930.77
2018-05-23T21:00:15.314Z,99926.31
2018-05-23T21:02:44.072Z,99927.13
2018-05-23T21:05:12.769Z,99927.52
2018-05-23T21:07:41.850Z,99926.27
2018-05-23T21:10:10.360Z,99931.40
2018-05-23T21:12:38.857Z,99938.65
2018-05-23T21:15:08.186Z,99934.03
2018-05-23T21:17:36.899Z,99935.44
2018-05-23T21:20:05.398Z,99931.64
2018-05-23T21:22:34.101Z,99924.73
2018-05-23T21:25:03.367Z,99919.58
2018-05-23T21:27:31.948Z,99915.29
2018-05-23T21:30:00.518Z,99925.94
2018-05-23T21:32:29.111Z,99912.87
2018-05-23T21:34:57.791Z,99914.12
2018-05-23T21:37:26.342Z,99907.17
2018-05-23T21:39:55.753Z,99908.56
2018-05-23T21:42:24.478Z,99907.98
2018-05-23T21:44:53.026Z,99912.66
2018-05-23T21:47:21.593Z,99914.78
2018-05-23T21:49:50.846Z,99919.25
2018-05-23T21:52:19.627Z,99915.45
2018-05-23T21:54:48.174Z,99914.05
2018-05-23T21:57:17.474Z,99907.03
2018-05-23T21:59:47.150Z,99906.20
2018-05-23T22:02:15.654Z,99912.31
2018-05-23T22:04:44.914Z,99907.94
2018-05-23T22:07:13.683Z,99912.06
2018-05-23T22:09:42.182Z,99906.45
2018-05-23T22:12:10.840Z,99895.58
2018-05-23T22:14:39.401Z,99894.37
2018-05-23T22:17:07.904Z,99894.61
2018-05-23T22:19:36.512Z,99895.09
2018-05-23T22:22:05.295Z,99888.25
2018-05-23T22:24:34.625Z,99882.91
2018-05-23T22:27:03.090Z,99883.49
2018-05-23T22:29:31.638Z,99884.22
2018-05-23T22:32:00.132Z,99877.77
2018-05-23T22:34:28.831Z,99878.56
2018-05-23T22:36:57.506Z,99876.08
2018-05-23T22:39:26.002Z,99880.08
2018-05-23T22:41:54.666Z,99883.52
2018-05-23T22:44:23.210Z,99885.16
2018-05-23T22:46:52.554Z,99887.90
2018-05-23T22:49:21.050Z,99881.48
2018-05-23T22:51:49.884Z,99881.62
2018-05-23T22:54:18.389Z,99875.97
2018-05-23T22:56:47.384Z,99869.36
2018-05-23T22:59:16.118Z,99879.63
2018-05-23T23:01:44.876Z,99882.62
2018-05-23T23:04:13.873Z,99885.22
2018-05-23T23:06:43.880Z,99883.81
2018-05-23T23:09:13.490Z,99888.39
2018-05-23T23:11:42.275Z,99882.73
2018-05-23T23:14:11.202Z,99878.30
2018-05-23T23:16:40.776Z,99885.75
2018-05-23T23:19:09.511Z,99885.97
2018-05-23T23:21:38.246Z,99886.13
2018-05-23T23:24:06.934Z,99884.12
2018-05-23T23:26:35.517Z,99882.41
2018-05-23T23:29:04.066Z,99895.23
2018-05-23T23:31:33.318Z,99891.39
2018-05-23T23:34:03.322Z,99892.53
2018-05-23T23:36:32.011Z,99895.22
2018-05-23T23:39:00.514Z,99889.57
2018-05-23T23:41:29.168Z,99888.83
2018-05-23T23:43:58.026Z,99892.28
2018-05-23T23:46:26.748Z,99890.97
2018-05-23T23:48:55.254Z,99888.59
2018-05-23T23:51:23.951Z,99889.98
2018-05-23T23:53:53.946Z,99889.68
2018-05-23T23:56:22.720Z,99890.10
2018-05-23T23:58:51.910Z,99886.48
