createdAt,value
2022-11-22T00:02:10.030Z,58.19
2022-11-22T00:04:37.568Z,58.14
2022-11-22T00:07:05.058Z,58.16
2022-11-22T00:09:32.538Z,58.25
2022-11-22T00:12:01.317Z,58.08
2022-11-22T00:14:28.943Z,58.16
2022-11-22T00:16:56.412Z,58.14
2022-11-22T00:19:23.873Z,58.14
2022-11-22T00:21:51.304Z,58.20
2022-11-22T00:24:18.837Z,58.15
2022-11-22T00:26:46.299Z,58.39
2022-11-22T00:29:15.977Z,58.19
2022-11-22T00:31:43.433Z,58.06
2022-11-22T00:34:10.867Z,58.18
2022-11-22T00:36:38.334Z,58.02
2022-11-22T00:41:24.679Z,58.18
2022-11-22T00:43:52.112Z,58.09
2022-11-22T00:46:20.877Z,58.17
2022-11-22T00:48:48.317Z,58.19
2022-11-22T00:51:15.740Z,58.12
2022-11-22T00:53:43.184Z,58.27
2022-11-22T00:56:10.628Z,58.15
2022-11-22T00:58:38.047Z,58.13
2022-11-22T01:01:05.550Z,58.21
2022-11-22T01:03:34.319Z,58.21
2022-11-22T01:06:01.801Z,58.23
2022-11-22T01:08:29.215Z,58.20
2022-11-22T01:10:57.388Z,58.23
2022-11-22T01:13:24.941Z,58.08
2022-11-22T01:15:52.425Z,58.04
2022-11-22T01:18:19.869Z,58.02
2022-11-22T01:20:48.644Z,58.18
2022-11-22T01:23:16.059Z,57.94
2022-11-22T01:25:43.985Z,58.08
2022-11-22T01:28:11.406Z,58.15
2022-11-22T01:30:39.008Z,58.02
2022-11-22T01:33:06.498Z,58.16
2022-11-22T01:35:33.980Z,58.14
2022-11-22T01:38:02.807Z,58.20
2022-11-22T01:40:30.295Z,58.06
2022-11-22T01:42:59.387Z,58.11
2022-11-22T01:45:39.080Z,57.99
2022-11-22T01:48:07.843Z,57.96
2022-11-22T01:50:37.261Z,58.02
2022-11-22T01:53:07.976Z,57.97
2022-11-22T01:55:35.420Z,58.08
2022-11-22T01:58:02.868Z,58.01
2022-11-22T02:00:30.328Z,58.10
2022-11-22T02:02:59.499Z,58.08
2022-11-22T02:05:28.091Z,58.17
2022-11-22T02:07:57.877Z,58.12
2022-11-22T02:10:27.929Z,58.04
2022-11-22T02:12:55.601Z,58.19
2022-11-22T02:15:23.054Z,58.19
2022-11-22T02:17:50.507Z,58.29
2022-11-22T02:20:19.155Z,57.80
2022-11-22T02:22:48.700Z,58.12
2022-11-22T02:25:17.240Z,57.95
2022-11-22T02:27:46.048Z,57.98
2022-11-22T02:30:14.330Z,58.04
2022-11-22T02:32:41.793Z,58.08
2022-11-22T02:35:17.562Z,58.18
2022-11-22T02:37:45.021Z,58.21
2022-11-22T02:40:14.542Z,58.06
2022-11-22T02:42:42.994Z,58.07
2022-11-22T02:45:12.008Z,58.13
2022-11-22T02:47:39.458Z,58.05
2022-11-22T02:50:07.676Z,58.06
2022-11-22T02:52:35.107Z,58.06
2022-11-22T02:55:02.773Z,57.95
2022-11-22T02:57:30.270Z,58.03
2022-11-22T02:59:57.721Z,58.00
2022-11-22T03:02:26.534Z,57.99
2022-11-22T03:04:53.989Z,57.95
2022-11-22T03:07:21.491Z,58.01
2022-11-22T03:09:48.937Z,58.09
2022-11-22T03:12:16.391Z,58.18
2022-11-22T03:14:43.845Z,58.10
2022-11-22T03:17:11.295Z,58.14
2022-11-22T03:19:40.092Z,58.23
2022-11-22T03:22:07.538Z,58.09
2022-11-22T03:24:34.968Z,58.38
2022-11-22T03:27:02.447Z,58.22
2022-11-22T03:29:30.107Z,58.17
2022-11-22T03:31:57.766Z,58.22
2022-11-22T03:34:25.252Z,58.05
2022-11-22T03:36:54.043Z,58.11
2022-11-22T03:39:21.507Z,58.10
2022-11-22T03:41:48.971Z,58.00
2022-11-22T03:44:16.425Z,58.06
2022-11-22T03:46:43.879Z,58.25
2022-11-22T03:49:11.793Z,58.07
2022-11-22T03:51:39.274Z,58.15
2022-11-22T03:54:08.059Z,58.35
2022-11-22T03:56:35.509Z,58.17
2022-11-22T03:59:02.931Z,58.12
2022-11-22T04:01:30.455Z,58.07
2022-11-22T04:03:57.992Z,58.15
2022-11-22T04:06:25.445Z,58.24
2022-11-22T04:08:52.930Z,58.07
2022-11-22T04:11:21.760Z,58.33
2022-11-22T04:14:06.760Z,58.11
2022-11-22T04:16:34.223Z,58.14
2022-11-22T04:19:01.705Z,58.08
2022-11-22T04:21:34.237Z,58.12
2022-11-22T04:24:19.904Z,58.16
2022-11-22T04:26:48.985Z,58.08
2022-11-22T04:29:16.416Z,58.23
2022-11-22T04:32:03.585Z,58.23
2022-11-22T04:34:31.008Z,58.15
2022-11-22T04:36:58.484Z,58.32
2022-11-22T04:39:25.919Z,58.21
2022-11-22T04:42:16.131Z,58.23
2022-11-22T04:44:42.448Z,58.26
2022-11-22T04:47:10.091Z,58.48
2022-11-22T04:49:37.564Z,58.19
2022-11-22T04:52:23.163Z,58.25
2022-11-22T04:54:50.591Z,58.30
2022-11-22T04:57:19.353Z,58.31
2022-11-22T04:59:46.801Z,58.39
2022-11-22T05:02:14.245Z,58.36
2022-11-22T05:04:44.081Z,58.46
2022-11-22T05:07:15.184Z,58.46
2022-11-22T05:09:42.656Z,58.44
2022-11-22T05:12:10.133Z,58.28
2022-11-22T05:14:38.866Z,58.53
2022-11-22T05:17:07.213Z,58.35
2022-11-22T05:19:36.809Z,58.33
2022-11-22T05:22:04.371Z,58.33
2022-11-22T05:24:30.857Z,58.38
2022-11-22T05:26:58.326Z,58.38
2022-11-22T05:29:25.801Z,58.33
2022-11-22T05:31:54.586Z,58.29
2022-11-22T05:34:22.028Z,58.45
2022-11-22T05:36:49.453Z,58.45
2022-11-22T05:39:16.880Z,58.44
2022-11-22T05:41:55.825Z,58.40
2022-11-22T05:44:23.793Z,58.54
2022-11-22T05:46:51.290Z,58.44
2022-11-22T05:49:20.083Z,58.41
2022-11-22T05:51:47.549Z,58.48
2022-11-22T05:54:15.005Z,58.43
2022-11-22T05:56:42.536Z,58.42
2022-11-22T05:59:10.023Z,58.29
2022-11-22T06:01:37.493Z,58.48
2022-11-22T06:04:05.048Z,58.35
2022-11-22T06:06:33.806Z,58.45
2022-11-22T06:09:01.296Z,58.52
2022-11-22T06:11:28.742Z,58.58
2022-11-22T06:13:57.058Z,58.55
2022-11-22T06:16:24.801Z,58.65
2022-11-22T06:18:52.344Z,58.44
2022-11-22T06:21:23.112Z,58.46
2022-11-22T06:23:51.923Z,58.61
2022-11-22T06:26:20.317Z,58.51
2022-11-22T06:28:48.347Z,58.67
2022-11-22T06:31:16.659Z,58.41
2022-11-22T06:33:44.259Z,58.50
2022-11-22T06:36:12.533Z,58.41
2022-11-22T06:38:40.175Z,57.86
2022-11-22T06:41:09.691Z,56.94
2022-11-22T06:43:37.958Z,56.54
2022-11-22T06:46:06.925Z,56.04
2022-11-22T06:48:35.322Z,55.66
2022-11-22T06:51:03.050Z,55.29
2022-11-22T06:53:46.899Z,55.09
2022-11-22T06:56:17.802Z,54.52
2022-11-22T06:58:45.405Z,54.57
2022-11-22T07:01:13.811Z,54.55
2022-11-22T07:03:41.512Z,54.39
2022-11-22T07:06:09.876Z,54.14
2022-11-22T07:08:37.499Z,54.05
2022-11-22T07:11:05.127Z,54.06
2022-11-22T07:13:33.921Z,54.00
2022-11-22T07:16:02.080Z,54.03
2022-11-22T07:18:29.595Z,54.23
2022-11-22T07:21:01.388Z,54.17
2022-11-22T07:23:28.938Z,53.83
2022-11-22T07:25:56.379Z,54.24
2022-11-22T07:28:24.098Z,54.96
2022-11-22T07:30:52.856Z,55.10
2022-11-22T07:33:20.291Z,55.10
2022-11-22T07:35:47.730Z,55.47
2022-11-22T07:38:15.171Z,55.92
2022-11-22T07:40:42.962Z,56.05
2022-11-22T07:43:10.453Z,56.22
2022-11-22T07:45:37.906Z,56.47
2022-11-22T07:48:07.272Z,56.53
2022-11-22T07:50:34.710Z,56.64
2022-11-22T07:53:02.160Z,56.74
2022-11-22T07:55:31.270Z,57.18
2022-11-22T07:57:59.474Z,57.80
2022-11-22T08:00:27.461Z,58.36
2022-11-22T08:02:54.938Z,59.03
2022-11-22T08:05:23.689Z,59.40
2022-11-22T08:07:51.874Z,59.86
2022-11-22T08:10:19.408Z,61.65
2022-11-22T08:12:46.871Z,60.86
2022-11-22T08:15:15.373Z,59.89
2022-11-22T08:17:42.896Z,59.58
2022-11-22T08:20:10.707Z,59.53
2022-11-22T08:22:40.673Z,59.45
2022-11-22T08:25:12.434Z,59.46
2022-11-22T08:27:41.070Z,59.27
2022-11-22T08:30:08.988Z,59.37
2022-11-22T08:32:36.420Z,59.30
2022-11-22T08:35:03.878Z,59.60
2022-11-22T08:37:31.329Z,59.33
2022-11-22T08:40:00.144Z,59.62
2022-11-22T08:42:27.602Z,59.59
2022-11-22T08:44:55.445Z,59.39
2022-11-22T08:47:23.033Z,59.27
2022-11-22T08:49:50.587Z,59.36
2022-11-22T08:52:18.018Z,59.33
2022-11-22T08:54:45.439Z,59.56
2022-11-22T08:57:14.200Z,59.45
2022-11-22T08:59:41.691Z,59.49
2022-11-22T09:02:10.032Z,59.36
2022-11-22T09:04:37.718Z,59.39
2022-11-22T09:09:52.689Z,59.25
2022-11-22T09:12:21.469Z,59.31
2022-11-22T09:14:48.927Z,59.75
2022-11-22T09:17:18.310Z,60.25
2022-11-22T09:19:45.890Z,59.92
2022-11-22T09:22:13.328Z,59.48
2022-11-22T09:24:40.794Z,59.47
2022-11-22T09:27:08.249Z,59.42
2022-11-22T09:29:37.049Z,59.44
2022-11-22T09:32:04.559Z,59.54
2022-11-22T09:34:32.041Z,59.70
2022-11-22T09:36:59.477Z,59.97
2022-11-22T09:39:26.961Z,60.08
2022-11-22T09:42:12.397Z,60.10
2022-11-22T09:44:48.230Z,60.07
2022-11-22T09:47:19.954Z,60.03
2022-11-22T09:49:51.706Z,60.22
2022-11-22T09:52:21.295Z,60.18
2022-11-22T09:54:50.404Z,60.10
2022-11-22T09:57:20.473Z,60.18
2022-11-22T09:59:51.421Z,60.34
2022-11-22T10:02:21.309Z,60.59
2022-11-22T10:04:51.913Z,60.57
2022-11-22T10:07:20.449Z,60.53
2022-11-22T10:09:48.985Z,60.34
2022-11-22T10:12:17.968Z,60.11
2022-11-22T10:14:46.763Z,60.07
2022-11-22T10:17:24.786Z,60.05
2022-11-22T10:19:53.583Z,59.73
2022-11-22T10:22:21.093Z,59.54
2022-11-22T10:24:48.574Z,59.50
2022-11-22T10:27:16.085Z,59.45
2022-11-22T10:29:46.887Z,59.60
2022-11-22T10:32:16.984Z,59.67
2022-11-22T10:34:49.243Z,59.56
2022-11-22T10:37:19.983Z,59.35
2022-11-22T10:40:02.422Z,59.45
2022-11-22T10:42:41.802Z,59.47
2022-11-22T10:45:13.012Z,59.50
2022-11-22T10:47:46.452Z,59.39
2022-11-22T10:50:17.867Z,59.24
2022-11-22T10:52:49.907Z,59.27
2022-11-22T10:55:22.871Z,59.20
2022-11-22T10:57:55.009Z,59.33
2022-11-22T11:00:24.656Z,59.44
2022-11-22T11:03:14.580Z,59.89
2022-11-22T11:06:15.382Z,59.68
2022-11-22T11:09:02.716Z,59.33
2022-11-22T11:11:24.096Z,59.20
2022-11-22T11:13:53.155Z,59.60
2022-11-22T11:16:22.380Z,59.57
2022-11-22T11:18:51.413Z,59.67
2022-11-22T11:21:20.210Z,59.38
2022-11-22T11:23:48.323Z,59.27
2022-11-22T11:26:24.188Z,58.93
2022-11-22T11:28:51.969Z,58.85
2022-11-22T11:31:21.602Z,58.89
2022-11-22T11:33:49.048Z,58.87
2022-11-22T11:36:18.186Z,58.95
2022-11-22T11:38:53.524Z,58.74
2022-11-22T11:41:29.219Z,58.95
2022-11-22T11:43:57.279Z,59.20
2022-11-22T11:46:25.273Z,59.07
2022-11-22T11:48:53.112Z,59.19
2022-11-22T11:51:26.089Z,59.14
2022-11-22T11:54:14.370Z,59.18
2022-11-22T11:56:47.161Z,58.98
2022-11-22T11:59:16.404Z,59.15
2022-11-22T12:01:49.197Z,58.97
2022-11-22T12:04:20.822Z,59.25
2022-11-22T12:06:56.595Z,59.32
2022-11-22T12:09:36.714Z,59.48
2022-11-22T12:12:12.267Z,59.43
2022-11-22T12:15:09.024Z,59.57
2022-11-22T12:17:28.789Z,59.64
2022-11-22T12:19:58.119Z,59.52
2022-11-22T12:22:48.993Z,59.60
2022-11-22T12:25:32.679Z,59.85
2022-11-22T12:28:16.707Z,59.44
2022-11-22T12:30:44.162Z,59.67
2022-11-22T12:33:14.762Z,59.56
2022-11-22T12:35:43.967Z,59.45
2022-11-22T12:38:13.289Z,59.42
2022-11-22T12:40:42.818Z,59.74
2022-11-22T12:43:13.388Z,59.74
2022-11-22T12:45:42.800Z,59.96
2022-11-22T12:48:14.688Z,59.99
2022-11-22T12:50:42.764Z,59.89
2022-11-22T12:53:12.304Z,59.09
2022-11-22T12:55:45.484Z,59.22
2022-11-22T12:58:18.458Z,59.51
2022-11-22T13:00:54.113Z,59.37
2022-11-22T13:03:23.400Z,59.23
2022-11-22T13:05:52.823Z,59.54
2022-11-22T13:08:24.924Z,59.64
2022-11-22T13:10:55.517Z,59.39
2022-11-22T13:13:25.454Z,59.60
2022-11-22T13:15:53.372Z,59.48
2022-11-22T13:18:20.805Z,59.62
2022-11-22T13:20:52.055Z,59.53
2022-11-22T13:23:30.156Z,59.34
2022-11-22T13:26:05.721Z,59.28
2022-11-22T13:28:35.909Z,58.96
2022-11-22T13:31:08.039Z,59.11
2022-11-22T13:33:36.128Z,59.09
2022-11-22T13:36:26.046Z,58.86
2022-11-22T13:38:53.689Z,58.96
2022-11-22T13:41:26.760Z,58.96
2022-11-22T13:43:56.124Z,58.94
2022-11-22T13:46:55.202Z,58.89
2022-11-22T13:49:39.154Z,59.00
2022-11-22T13:52:34.788Z,59.06
2022-11-22T13:55:19.315Z,59.02
2022-11-22T13:57:48.064Z,58.88
2022-11-22T14:00:45.705Z,58.67
2022-11-22T14:03:36.382Z,58.88
2022-11-22T14:06:22.997Z,58.80
2022-11-22T14:08:50.461Z,58.90
2022-11-22T14:11:28.841Z,59.08
2022-11-22T14:14:00.419Z,59.27
2022-11-22T14:16:39.265Z,59.21
2022-11-22T14:19:12.003Z,59.19
2022-11-22T14:21:55.015Z,59.55
2022-11-22T14:24:32.085Z,59.50
2022-11-22T14:27:02.181Z,59.62
2022-11-22T14:29:57.025Z,59.17
2022-11-22T14:32:24.770Z,59.60
2022-11-22T14:35:29.215Z,59.49
2022-11-22T14:38:28.361Z,59.83
2022-11-22T14:41:19.309Z,59.69
2022-11-22T14:43:46.777Z,59.00
2022-11-22T14:46:45.038Z,59.31
2022-11-22T14:49:11.791Z,59.43
2022-11-22T14:51:39.272Z,59.44
2022-11-22T14:54:14.379Z,59.63
2022-11-22T14:56:42.948Z,59.62
2022-11-22T14:59:17.955Z,59.63
2022-11-22T15:02:10.222Z,59.86
2022-11-22T15:09:10.284Z,59.69
2022-11-22T15:09:10.582Z,59.63
2022-11-22T15:11:19.899Z,59.85
2022-11-22T15:14:00.656Z,59.95
2022-11-22T15:57:25.954Z,59.52
2022-11-22T15:59:54.208Z,59.63
2022-11-22T16:02:22.350Z,59.75
2022-11-22T16:06:06.844Z,59.75
2022-11-22T16:07:38.667Z,59.77
2022-11-22T16:10:09.993Z,59.73
2022-11-22T16:12:37.858Z,59.83
2022-11-22T16:15:24.151Z,59.98
2022-11-22T16:17:58.033Z,59.82
2022-11-22T16:20:32.297Z,59.91
2022-11-22T16:23:26.868Z,59.88
2022-11-22T16:25:58.505Z,59.96
2022-11-22T16:28:30.884Z,60.01
2022-11-22T16:30:58.831Z,59.70
2022-11-22T16:33:26.335Z,60.02
2022-11-22T16:35:55.011Z,59.90
2022-11-22T16:38:23.904Z,60.01
2022-11-22T16:40:51.567Z,60.02
2022-11-22T16:43:21.477Z,60.02
2022-11-22T16:45:49.027Z,60.10
2022-11-22T16:48:31.214Z,60.10
2022-11-22T16:51:00.309Z,60.03
2022-11-22T16:53:37.222Z,60.04
2022-11-22T16:56:04.743Z,60.01
2022-11-22T16:58:33.514Z,60.12
2022-11-22T17:01:01.052Z,60.07
2022-11-22T17:03:29.583Z,60.33
2022-11-22T17:05:57.054Z,60.12
2022-11-22T17:08:24.507Z,59.92
2022-11-22T17:10:52.119Z,59.83
2022-11-22T17:13:21.192Z,60.13
2022-11-22T17:15:50.138Z,59.90
2022-11-22T17:18:17.869Z,59.94
2022-11-22T17:20:45.344Z,59.86
2022-11-22T17:23:15.685Z,60.07
2022-11-22T17:25:43.121Z,59.84
2022-11-22T17:28:10.559Z,60.09
2022-11-22T17:30:38.012Z,60.13
2022-11-22T17:33:06.793Z,60.03
2022-11-22T17:35:37.097Z,60.08
2022-11-22T17:38:05.119Z,60.16
2022-11-22T17:40:32.628Z,60.10
2022-11-22T17:43:00.261Z,59.99
2022-11-22T17:45:27.794Z,60.08
2022-11-22T17:47:55.242Z,60.11
2022-11-22T17:50:24.014Z,60.03
2022-11-22T17:52:52.771Z,60.08
2022-11-22T17:55:20.239Z,60.00
2022-11-22T17:57:51.632Z,60.13
2022-11-22T18:00:26.935Z,59.72
2022-11-22T18:02:57.317Z,59.98
2022-11-22T18:05:26.093Z,60.09
2022-11-22T18:07:53.767Z,59.98
2022-11-22T18:10:21.267Z,60.14
2022-11-22T18:13:13.534Z,60.11
2022-11-22T18:15:36.176Z,60.17
2022-11-22T18:18:03.633Z,59.90
2022-11-22T18:20:32.402Z,60.01
2022-11-22T18:22:59.835Z,60.03
2022-11-22T18:25:27.284Z,59.95
2022-11-22T18:27:54.756Z,59.91
2022-11-22T18:30:22.436Z,60.05
2022-11-22T18:32:49.921Z,59.93
2022-11-22T18:35:17.591Z,59.94
2022-11-22T18:37:46.384Z,59.85
2022-11-22T18:40:14.799Z,59.92
2022-11-22T18:42:42.262Z,59.96
2022-11-22T18:45:10.994Z,60.04
2022-11-22T18:47:38.488Z,60.23
2022-11-22T18:50:12.014Z,59.98
2022-11-22T18:52:39.939Z,59.90
2022-11-22T18:55:09.413Z,59.96
2022-11-22T18:57:36.933Z,60.16
2022-11-22T19:00:04.867Z,60.10
2022-11-22T19:02:33.768Z,60.20
2022-11-22T19:05:01.902Z,59.89
2022-11-22T19:07:29.392Z,59.99
2022-11-22T19:09:57.009Z,59.90
2022-11-22T19:12:25.817Z,59.96
2022-11-22T19:14:53.265Z,60.05
2022-11-22T19:17:22.160Z,59.88
2022-11-22T19:19:53.447Z,59.86
2022-11-22T19:22:20.960Z,59.98
2022-11-22T19:24:48.404Z,59.98
2022-11-22T19:27:15.883Z,60.12
2022-11-22T19:29:44.661Z,59.95
2022-11-22T19:32:12.169Z,59.93
2022-11-22T19:34:39.612Z,60.01
2022-11-22T19:37:07.101Z,59.92
2022-11-22T19:39:34.610Z,60.11
2022-11-22T19:42:02.068Z,59.84
2022-11-22T19:44:29.521Z,60.01
2022-11-22T19:46:58.405Z,60.21
2022-11-22T19:49:26.248Z,60.16
2022-11-22T19:51:53.711Z,60.14
2022-11-22T19:54:21.206Z,60.23
2022-11-22T19:56:48.674Z,60.11
2022-11-22T19:59:17.283Z,60.23
2022-11-22T20:01:44.872Z,60.30
2022-11-22T20:04:14.167Z,60.11
2022-11-22T20:06:44.841Z,60.27
2022-11-22T20:09:15.835Z,60.23
2022-11-22T20:11:44.223Z,60.07
2022-11-22T20:14:11.679Z,60.25
2022-11-22T20:16:41.060Z,60.09
2022-11-22T20:19:09.773Z,59.93
2022-11-22T20:21:38.723Z,60.18
2022-11-22T20:24:06.551Z,60.30
2022-11-22T20:26:34.118Z,60.17
2022-11-22T20:29:02.420Z,60.16
2022-11-22T20:31:30.735Z,59.98
2022-11-22T20:33:59.121Z,60.24
2022-11-22T20:36:27.532Z,60.12
2022-11-22T20:38:56.383Z,60.41
2022-11-22T20:41:24.584Z,60.21
2022-11-22T20:43:52.558Z,60.28
2022-11-22T20:46:20.856Z,60.25
2022-11-22T20:48:48.747Z,60.38
2022-11-22T20:51:17.361Z,60.24
2022-11-22T20:53:44.839Z,60.23
2022-11-22T20:56:13.880Z,60.13
2022-11-22T20:58:41.335Z,60.25
2022-11-22T21:01:09.283Z,60.27
2022-11-22T21:03:36.791Z,60.28
2022-11-22T21:06:04.630Z,60.27
2022-11-22T21:08:32.483Z,60.38
2022-11-22T21:11:04.573Z,60.27
2022-11-22T21:13:33.742Z,60.43
2022-11-22T21:16:06.279Z,60.17
2022-11-22T21:18:42.983Z,60.47
2022-11-22T21:21:11.248Z,60.36
2022-11-22T21:23:38.776Z,60.49
2022-11-22T21:26:06.813Z,60.38
2022-11-22T21:28:35.699Z,60.47
2022-11-22T21:31:03.305Z,60.39
2022-11-22T21:33:31.013Z,60.34
2022-11-22T21:35:58.501Z,60.42
2022-11-22T21:38:31.092Z,60.37
2022-11-22T21:41:17.184Z,60.53
2022-11-22T21:43:50.556Z,60.52
2022-11-22T21:46:20.229Z,60.42
2022-11-22T21:48:49.025Z,60.48
2022-11-22T21:51:16.800Z,60.25
2022-11-22T21:53:44.256Z,60.56
2022-11-22T21:56:11.724Z,60.40
2022-11-22T21:58:39.183Z,60.53
2022-11-22T22:01:13.882Z,60.49
2022-11-22T22:03:41.807Z,60.58
2022-11-22T22:06:09.400Z,60.42
2022-11-22T22:08:36.926Z,60.51
2022-11-22T22:11:05.162Z,60.51
2022-11-22T22:13:32.937Z,60.46
2022-11-22T22:16:01.038Z,60.52
2022-11-22T22:18:32.285Z,60.42
2022-11-22T22:21:01.468Z,60.41
2022-11-22T22:23:28.965Z,60.34
2022-11-22T22:26:00.554Z,60.56
2022-11-22T22:28:28.941Z,60.66
2022-11-22T22:31:04.554Z,60.42
2022-11-22T22:33:33.399Z,60.71
2022-11-22T22:36:01.062Z,60.57
2022-11-22T22:38:29.740Z,60.62
2022-11-22T22:40:57.672Z,60.66
2022-11-22T22:43:25.184Z,60.71
2022-11-22T22:45:52.813Z,60.68
2022-11-22T22:48:20.272Z,60.64
2022-11-22T22:50:49.054Z,60.65
2022-11-22T22:53:16.522Z,60.58
2022-11-22T22:55:44.010Z,60.33
2022-11-22T22:58:12.492Z,60.50
2022-11-22T23:00:40.438Z,60.58
2022-11-22T23:03:07.980Z,60.70
2022-11-22T23:05:35.813Z,60.64
2022-11-22T23:08:05.032Z,60.82
2022-11-22T23:10:32.810Z,60.69
2022-11-22T23:13:00.304Z,60.71
2022-11-22T23:15:44.165Z,60.93
2022-11-22T23:18:15.185Z,60.85
2022-11-22T23:20:42.641Z,60.85
2022-11-22T23:23:11.450Z,60.73
2022-11-22T23:25:38.917Z,60.63
2022-11-22T23:28:06.407Z,60.77
2022-11-22T23:30:33.875Z,60.56
2022-11-22T23:33:01.339Z,60.88
2022-11-22T23:35:28.789Z,60.93
2022-11-22T23:37:56.298Z,60.92
2022-11-22T23:40:25.099Z,60.74
2022-11-22T23:42:52.752Z,61.00
2022-11-22T23:45:20.216Z,60.77
2022-11-22T23:47:50.870Z,60.73
2022-11-22T23:50:18.494Z,60.92
2022-11-22T23:52:46.074Z,60.80
2022-11-22T23:55:13.540Z,60.86
2022-11-22T23:57:42.335Z,60.95
