createdAt,value
2022-12-08T00:00:45.927Z,8.4
2022-12-08T00:02:47.239Z,8.4
2022-12-08T00:04:51.508Z,9.8
2022-12-08T00:06:52.619Z,8.1
2022-12-08T00:08:53.763Z,8.3
2022-12-08T00:14:57.230Z,8.8
2022-12-08T00:16:58.416Z,10.2
2022-12-08T00:19:02.749Z,9.4
2022-12-08T00:21:03.893Z,7.9
2022-12-08T00:23:05.073Z,8.9
2022-12-08T00:24:07.264Z,8.4
2022-12-08T00:26:08.403Z,8.2
2022-12-08T00:28:09.554Z,7
2022-12-08T00:30:10.726Z,11.8
2022-12-08T00:32:15.202Z,9.9
2022-12-08T00:34:16.286Z,10.2
2022-12-08T00:36:17.440Z,10.3
2022-12-08T00:38:18.574Z,9.9
2022-12-08T00:40:19.784Z,10.5
2022-12-08T00:42:20.927Z,10.1
2022-12-08T00:44:22.098Z,9.6
2022-12-08T00:46:26.541Z,9.5
2022-12-08T00:48:27.687Z,10.9
2022-12-08T00:50:28.813Z,11.4
2022-12-08T00:54:31.116Z,10.2
2022-12-08T00:56:32.240Z,11.8
2022-12-08T00:58:33.393Z,10.2
2022-12-08T01:00:37.809Z,11.9
2022-12-08T01:02:38.973Z,11.2
2022-12-08T01:04:40.126Z,10.4
2022-12-08T01:06:41.283Z,11.1
2022-12-08T01:08:42.439Z,11.1
2022-12-08T01:10:43.610Z,11
2022-12-08T01:12:44.751Z,12.3
2022-12-08T01:14:49.140Z,13.2
2022-12-08T01:16:50.357Z,14.2
2022-12-08T01:18:51.463Z,13.2
2022-12-08T01:21:54.841Z,11.5
2022-12-08T01:23:55.992Z,12.5
2022-12-08T01:25:57.141Z,12
2022-12-08T01:28:01.579Z,12.8
2022-12-08T01:30:03.281Z,12.4
2022-12-08T01:32:03.929Z,12.5
2022-12-08T01:34:05.093Z,12.3
2022-12-08T01:36:06.272Z,13.4
2022-12-08T01:38:07.415Z,14.7
2022-12-08T01:40:08.586Z,14.5
2022-12-08T01:42:12.986Z,14.4
2022-12-08T01:44:14.150Z,13.3
2022-12-08T01:46:15.368Z,13.3
2022-12-08T01:48:16.549Z,14.4
2022-12-08T01:50:17.639Z,14.2
2022-12-08T01:52:18.806Z,14
2022-12-08T01:54:19.971Z,15.5
2022-12-08T01:56:24.388Z,15.7
2022-12-08T01:58:25.582Z,15.3
2022-12-08T02:00:26.725Z,14.2
2022-12-08T02:02:27.900Z,14.8
2022-12-08T02:04:29.058Z,14.6
2022-12-08T02:06:30.246Z,15.4
2022-12-08T02:08:31.386Z,16.8
2022-12-08T02:12:36.999Z,14.8
2022-12-08T02:14:38.174Z,16
2022-12-08T02:17:41.564Z,15.3
2022-12-08T02:19:42.727Z,16.6
2022-12-08T02:21:43.893Z,14.6
2022-12-08T02:23:48.362Z,16.5
2022-12-08T02:25:49.547Z,14.4
2022-12-08T02:29:51.890Z,15.4
2022-12-08T02:31:53.071Z,13.9
2022-12-08T02:33:54.254Z,15.5
2022-12-08T02:35:55.426Z,16.2
2022-12-08T02:37:59.840Z,15.5
2022-12-08T02:40:01.435Z,14.3
2022-12-08T02:42:02.198Z,15.2
2022-12-08T02:44:03.376Z,13.6
2022-12-08T02:46:04.561Z,12.1
2022-12-08T02:48:05.668Z,12.7
2022-12-08T02:50:07.052Z,12
2022-12-08T02:52:11.348Z,12.8
2022-12-08T02:54:12.478Z,11.7
2022-12-08T02:56:13.666Z,11.5
2022-12-08T02:58:14.857Z,10.8
2022-12-08T03:00:16.041Z,13.5
2022-12-08T03:02:17.223Z,11.4
2022-12-08T03:04:18.380Z,10.7
2022-12-08T03:06:22.800Z,11.1
2022-12-08T03:08:24.144Z,12.9
2022-12-08T03:10:25.155Z,9.8
2022-12-08T03:16:55.955Z,9.1
2022-12-08T03:21:01.551Z,10.3
2022-12-08T03:23:02.722Z,9.5
2022-12-08T03:25:03.886Z,9
2022-12-08T03:27:05.078Z,10.6
2022-12-08T03:29:06.228Z,10.2
2022-12-08T03:31:07.485Z,9.9
2022-12-08T03:33:11.861Z,11.3
2022-12-08T03:37:14.238Z,10.7
2022-12-08T03:39:15.409Z,11.3
2022-12-08T03:41:16.593Z,11.3
2022-12-08T03:47:23.390Z,12.8
2022-12-08T03:49:24.578Z,13.2
2022-12-08T03:53:26.908Z,11.6
2022-12-08T03:55:28.145Z,12.3
2022-12-08T03:57:29.346Z,15.4
2022-12-08T03:59:30.487Z,12.7
2022-12-08T04:01:34.962Z,13.4
2022-12-08T04:03:36.069Z,12.5
2022-12-08T04:05:37.270Z,13.3
2022-12-08T04:06:39.498Z,13.4
2022-12-08T04:12:43.050Z,13.1
2022-12-08T04:14:49.014Z,14
2022-12-08T04:16:50.144Z,12.5
2022-12-08T04:18:51.319Z,12.6
2022-12-08T04:20:52.504Z,12.1
2022-12-08T04:22:53.681Z,13.6
2022-12-08T04:24:54.868Z,11.9
2022-12-08T04:26:56.047Z,11.5
2022-12-08T04:29:00.477Z,11.7
2022-12-08T04:31:01.727Z,11.8
2022-12-08T04:33:02.845Z,12.1
2022-12-08T04:35:04.010Z,11.6
2022-12-08T04:37:05.205Z,11.6
2022-12-08T04:39:06.379Z,12
2022-12-08T04:41:07.551Z,10.7
2022-12-08T04:43:12.019Z,11.9
2022-12-08T04:45:13.198Z,10.6
2022-12-08T04:47:14.478Z,10.6
2022-12-08T04:49:15.548Z,9.1
2022-12-08T04:51:16.732Z,9.7
2022-12-08T04:53:17.923Z,10
2022-12-08T04:55:19.097Z,8.1
2022-12-08T04:57:23.542Z,10.2
2022-12-08T04:59:24.721Z,8.9
2022-12-08T05:01:26.081Z,10
2022-12-08T05:08:31.760Z,8.7
2022-12-08T05:10:36.099Z,8.2
2022-12-08T05:12:37.285Z,8.5
2022-12-08T05:14:38.465Z,8.7
2022-12-08T05:16:39.688Z,8
2022-12-08T05:18:40.822Z,8.5
2022-12-08T05:20:42.015Z,7
2022-12-08T05:22:43.203Z,7
2022-12-08T05:24:48.064Z,6
2022-12-08T05:26:48.837Z,7
2022-12-08T05:28:49.973Z,7.2
2022-12-08T05:30:51.174Z,6.4
2022-12-08T05:32:52.363Z,5.9
2022-12-08T05:34:53.496Z,6.4
2022-12-08T05:36:54.702Z,6.5
2022-12-08T05:38:59.122Z,5.3
2022-12-08T05:53:10.623Z,5.8
2022-12-08T05:57:13.137Z,4.9
2022-12-08T05:58:15.153Z,4.9
2022-12-08T06:00:16.362Z,5.3
2022-12-08T06:04:18.679Z,4
2022-12-08T06:06:23.131Z,3.2
2022-12-08T06:08:24.338Z,3.9
2022-12-08T06:10:25.471Z,3.3
2022-12-08T06:12:26.652Z,4
2022-12-08T06:14:27.831Z,3.5
2022-12-08T06:16:29.146Z,2.9
2022-12-08T06:18:32.803Z,2.7
2022-12-08T06:20:34.616Z,3.4
2022-12-08T06:22:35.814Z,3.1
2022-12-08T06:24:36.984Z,3.1
2022-12-08T06:26:38.151Z,2.1
2022-12-08T06:28:39.337Z,2.8
2022-12-08T06:34:46.056Z,3.8
2022-12-08T06:36:47.225Z,3
2022-12-08T06:38:48.382Z,3.5
2022-12-08T06:40:49.529Z,3
2022-12-08T06:42:50.672Z,3.4
2022-12-08T06:50:58.625Z,3.3
2022-12-08T06:53:05.081Z,4.5
2022-12-08T06:55:57.936Z,3.3
2022-12-08T06:57:29.311Z,3.3
2022-12-08T07:01:34.984Z,4.1
2022-12-08T07:05:37.208Z,4.6
2022-12-08T07:15:46.193Z,5.4
2022-12-08T07:17:47.386Z,4.9
2022-12-08T07:19:48.539Z,5.3
2022-12-08T07:23:55.973Z,5.7
2022-12-08T07:25:51.973Z,7
2022-12-08T07:27:53.131Z,7.3
2022-12-08T07:29:57.531Z,7.4
2022-12-08T07:31:58.689Z,7.5
2022-12-08T07:33:59.834Z,7.6
2022-12-08T07:36:00.960Z,9.1
2022-12-08T07:38:02.191Z,7.2
2022-12-08T07:40:03.720Z,7.1
2022-12-08T07:42:04.460Z,6.3
2022-12-08T07:44:08.850Z,6.9
2022-12-08T07:46:10.068Z,6.1
2022-12-08T07:48:11.183Z,6.4
2022-12-08T07:59:22.433Z,5.5
2022-12-08T08:01:23.716Z,5.4
2022-12-08T08:03:24.726Z,6.9
2022-12-08T08:05:25.904Z,7.2
2022-12-08T08:07:27.068Z,5.9
2022-12-08T08:09:28.209Z,6.3
2022-12-08T08:11:32.614Z,6.6
2022-12-08T08:13:33.786Z,5.8
2022-12-08T08:15:35.076Z,5.8
2022-12-08T08:17:36.204Z,5.2
2022-12-08T08:21:45.847Z,5.2
2022-12-08T08:23:39.572Z,5.1
2022-12-08T08:25:44.009Z,5.6
2022-12-08T08:31:47.463Z,6.8
2022-12-08T08:33:48.595Z,5.9
2022-12-08T08:39:55.346Z,5.9
2022-12-08T08:41:56.511Z,6.1
2022-12-08T08:43:57.663Z,4.8
2022-12-08T08:47:01.038Z,4.4
2022-12-08T08:49:02.185Z,4.6
2022-12-08T08:51:03.341Z,5.8
2022-12-08T08:53:07.725Z,5.1
2022-12-08T08:55:08.923Z,5.2
2022-12-08T08:59:11.242Z,4.6
2022-12-08T09:01:12.425Z,4.4
2022-12-08T09:03:13.886Z,5.1
2022-12-08T09:05:14.705Z,3.9
2022-12-08T09:07:19.127Z,4.6
2022-12-08T09:09:20.265Z,6.3
2022-12-08T09:11:21.405Z,4.9
2022-12-08T09:13:22.560Z,4.2
2022-12-08T09:15:23.738Z,4.6
2022-12-08T09:17:24.905Z,5.1
2022-12-08T09:19:26.025Z,6
2022-12-08T09:25:32.812Z,5.8
2022-12-08T09:27:33.958Z,6.3
2022-12-08T09:29:36.359Z,5.1
2022-12-08T09:31:36.363Z,5.1
2022-12-08T09:33:37.409Z,4.9
2022-12-08T09:35:41.854Z,4.7
2022-12-08T09:37:43.002Z,5.3
2022-12-08T09:39:44.176Z,5.4
2022-12-08T09:40:46.391Z,4.4
2022-12-08T09:42:47.567Z,4.4
2022-12-08T09:46:49.964Z,5.1
2022-12-08T09:48:54.298Z,4.8
2022-12-08T09:50:55.449Z,5
2022-12-08T09:56:58.936Z,4.6
2022-12-08T09:59:00.107Z,4.3
2022-12-08T10:01:01.274Z,4.1
2022-12-08T10:03:05.743Z,4.6
2022-12-08T10:05:06.974Z,5
2022-12-08T10:07:08.073Z,4.3
2022-12-08T10:09:12.477Z,4.9
2022-12-08T10:11:10.441Z,4.4
2022-12-08T10:13:11.612Z,4.4
2022-12-08T10:15:12.780Z,4.5
2022-12-08T10:17:18.771Z,5
2022-12-08T10:19:19.895Z,3.2
2022-12-08T10:21:21.075Z,4.6
2022-12-08T10:23:22.244Z,4.1
2022-12-08T10:25:23.393Z,4.1
2022-12-08T10:27:24.580Z,4.5
2022-12-08T10:29:25.778Z,4.1
2022-12-08T10:31:30.263Z,4.3
2022-12-08T10:33:31.414Z,4.1
2022-12-08T10:35:32.534Z,4.4
2022-12-08T10:38:00.953Z,3.7
2022-12-08T10:40:02.328Z,3.6
2022-12-08T10:42:03.332Z,5.4
2022-12-08T10:44:07.762Z,4.4
2022-12-08T10:46:08.977Z,4.6
2022-12-08T10:48:10.112Z,6.1
2022-12-08T10:50:11.304Z,6.7
2022-12-08T10:52:12.469Z,7.6
2022-12-08T10:54:19.011Z,8.1
2022-12-08T10:56:14.801Z,8.3
2022-12-08T10:58:19.213Z,6.7
2022-12-08T11:00:20.564Z,3
2022-12-08T11:02:21.827Z,4.6
2022-12-08T11:04:22.776Z,3.5
2022-12-08T11:06:23.916Z,5.5
2022-12-08T11:08:25.111Z,8.7
2022-12-08T11:10:26.246Z,56.6
2022-12-08T11:14:31.874Z,52.5
2022-12-08T11:16:33.110Z,9.8
2022-12-08T11:18:34.215Z,29.5
2022-12-08T11:20:35.405Z,4.5
2022-12-08T11:22:36.578Z,4.1
2022-12-08T11:24:37.960Z,4.3
2022-12-08T11:26:42.221Z,9.6
2022-12-08T11:28:43.392Z,9.1
2022-12-08T11:30:44.592Z,6.9
2022-12-08T11:31:46.867Z,4.7
2022-12-08T11:33:47.985Z,3.1
2022-12-08T11:35:49.165Z,6.3
2022-12-08T11:37:50.342Z,4
2022-12-08T11:39:54.774Z,6.7
2022-12-08T11:41:55.959Z,5.4
2022-12-08T11:43:57.128Z,3.8
2022-12-08T11:45:58.360Z,2.5
2022-12-08T11:47:59.492Z,3.7
2022-12-08T11:50:00.732Z,3.8
2022-12-08T11:52:01.888Z,2.9
2022-12-08T11:54:06.310Z,2.1
2022-12-08T11:56:07.471Z,1.8
2022-12-08T11:58:08.746Z,3.4
2022-12-08T12:02:11.091Z,3.8
2022-12-08T12:04:12.204Z,3.6
2022-12-08T12:08:18.018Z,3.6
2022-12-08T12:12:20.239Z,6
2022-12-08T12:14:21.406Z,8.3
2022-12-08T12:22:29.415Z,2.1
2022-12-08T12:27:33.985Z,2
2022-12-08T12:29:35.176Z,2.6
2022-12-08T12:31:36.409Z,2.8
2022-12-08T12:33:37.569Z,3
2022-12-08T12:35:42.057Z,3.2
2022-12-08T12:37:43.251Z,3
2022-12-08T12:39:44.424Z,2.1
2022-12-08T12:41:45.651Z,2.8
2022-12-08T12:43:46.778Z,3.4
2022-12-08T12:47:55.541Z,2.5
2022-12-08T12:53:55.955Z,1.9
2022-12-08T12:55:57.135Z,1.6
2022-12-08T12:57:58.344Z,2.5
2022-12-08T12:59:59.540Z,2.2
2022-12-08T13:02:00.791Z,2
2022-12-08T13:04:05.143Z,2
2022-12-08T13:06:10.048Z,1.1
2022-12-08T13:08:07.665Z,1.6
2022-12-08T13:10:08.746Z,2.1
2022-12-08T13:12:09.891Z,2.2
2022-12-08T13:14:11.088Z,2.3
2022-12-08T13:16:18.888Z,4.8
2022-12-08T13:18:16.734Z,1.7
2022-12-08T13:20:17.889Z,2.4
2022-12-08T13:22:19.050Z,1.7
2022-12-08T13:23:21.258Z,1.6
2022-12-08T13:25:22.441Z,1.4
2022-12-08T13:27:23.648Z,1.8
2022-12-08T13:29:24.847Z,1.3
2022-12-08T13:31:29.281Z,1.6
2022-12-08T13:33:30.487Z,2
2022-12-08T13:35:31.645Z,1.6
2022-12-08T13:37:32.813Z,1.5
2022-12-08T13:39:34.060Z,1.5
2022-12-08T13:41:35.223Z,1.1
2022-12-08T13:43:51.011Z,1.2
2022-12-08T13:46:34.706Z,1.6
2022-12-08T13:48:13.822Z,1.8
2022-12-08T13:53:34.897Z,1.6
2022-12-08T13:59:52.360Z,1.3
2022-12-08T14:01:53.549Z,1.4
2022-12-08T14:04:22.100Z,1.8
2022-12-08T14:06:12.590Z,1.6
2022-12-08T14:07:57.262Z,2.6
2022-12-08T14:18:06.186Z,2.6
2022-12-08T14:20:52.012Z,5.1
2022-12-08T14:22:35.746Z,20.2
2022-12-08T14:24:36.938Z,7.7
2022-12-08T14:26:41.458Z,39.9
2022-12-08T14:28:45.082Z,105.2
2022-12-08T14:30:43.687Z,13.5
2022-12-08T14:32:44.783Z,44.6
2022-12-08T14:34:46.114Z,11.3
2022-12-08T14:36:47.107Z,4.5
2022-12-08T14:38:48.234Z,11.1
2022-12-08T14:40:52.646Z,3.3
2022-12-08T14:42:53.806Z,9.1
2022-12-08T14:44:54.947Z,5.5
2022-12-08T14:46:58.068Z,3.3
2022-12-08T14:48:57.273Z,10.4
2022-12-08T14:50:58.402Z,4.2
2022-12-08T14:52:59.562Z,4.3
2022-12-08T14:55:03.973Z,4.4
2022-12-08T14:57:05.109Z,4.4
2022-12-08T14:59:06.285Z,2.5
2022-12-08T15:01:07.407Z,2.7
2022-12-08T15:03:08.578Z,2.7
2022-12-08T15:07:10.863Z,2.4
2022-12-08T15:09:15.273Z,3.8
2022-12-08T15:11:16.391Z,3.7
2022-12-08T15:13:17.554Z,3.6
2022-12-08T15:18:22.053Z,3.6
2022-12-08T15:24:29.132Z,2.7
2022-12-08T15:26:30.282Z,2.3
2022-12-08T15:28:31.415Z,3.1
2022-12-08T15:30:32.573Z,3
2022-12-08T15:32:33.699Z,2.9
2022-12-08T15:34:34.893Z,3.9
2022-12-08T15:36:39.297Z,3.6
2022-12-08T15:38:40.441Z,4.7
2022-12-08T15:40:41.602Z,9.6
2022-12-08T15:42:42.739Z,75.5
2022-12-08T15:44:43.891Z,61.4
2022-12-08T15:46:45.068Z,29.2
2022-12-08T15:48:46.167Z,8.7
2022-12-08T15:50:50.575Z,20.8
2022-12-08T15:52:51.705Z,41
2022-12-08T15:54:52.867Z,33
2022-12-08T15:57:18.077Z,9.2
2022-12-08T15:58:56.620Z,10.3
2022-12-08T16:00:56.924Z,6.8
2022-12-08T16:07:21.716Z,6
2022-12-08T16:09:12.496Z,12.5
2022-12-08T16:12:10.057Z,32.1
2022-12-08T16:14:48.746Z,11.9
2022-12-08T16:16:11.365Z,8.5
2022-12-08T16:18:15.768Z,9.1
2022-12-08T16:20:16.928Z,10.5
2022-12-08T16:22:51.788Z,11.5
2022-12-08T16:24:19.205Z,12
2022-12-08T16:27:01.224Z,11
2022-12-08T16:28:52.713Z,8.4
2022-12-08T16:30:22.647Z,8.5
2022-12-08T16:32:27.128Z,9.9
2022-12-08T16:34:28.253Z,9.2
2022-12-08T16:36:29.387Z,16
2022-12-08T16:38:30.523Z,9.3
2022-12-08T16:40:31.687Z,8.5
2022-12-08T16:42:32.890Z,15.1
2022-12-08T16:44:34.013Z,13.4
2022-12-08T16:46:38.406Z,9.1
2022-12-08T16:48:39.555Z,10.3
2022-12-08T16:50:40.729Z,9.5
2022-12-08T16:52:41.865Z,9.4
2022-12-08T16:54:43.024Z,9.7
2022-12-08T16:56:44.174Z,14
2022-12-08T16:58:45.318Z,13.6
2022-12-08T17:00:49.883Z,13.2
2022-12-08T17:02:50.927Z,12.4
2022-12-08T17:04:52.150Z,12.6
2022-12-08T17:05:54.254Z,14.4
2022-12-08T17:07:55.500Z,12.8
2022-12-08T17:09:56.591Z,21.6
2022-12-08T17:12:03.488Z,12
2022-12-08T17:14:02.156Z,14
2022-12-08T17:16:03.335Z,28.7
2022-12-08T17:18:04.460Z,18.5
2022-12-08T17:20:05.840Z,12.8
2022-12-08T17:22:06.785Z,14.8
2022-12-08T17:24:07.907Z,17.9
2022-12-08T17:26:09.063Z,14.8
2022-12-08T17:28:22.429Z,15.2
2022-12-08T17:30:14.649Z,14.6
2022-12-08T17:32:15.855Z,14.9
2022-12-08T17:36:18.112Z,16.5
2022-12-08T17:38:19.244Z,15.7
2022-12-08T17:40:20.440Z,15.8
2022-12-08T17:42:24.869Z,18.3
2022-12-08T17:44:25.982Z,14.9
2022-12-08T17:46:27.272Z,19.4
2022-12-08T17:48:28.303Z,18.3
2022-12-08T17:50:29.469Z,17.4
2022-12-08T17:54:31.754Z,18.8
2022-12-08T17:56:36.198Z,19.1
2022-12-08T17:58:37.345Z,23.4
2022-12-08T18:00:38.499Z,24.2
2022-12-08T18:03:06.913Z,21.4
2022-12-08T18:05:08.070Z,20.9
2022-12-08T18:07:09.247Z,21.7
2022-12-08T18:09:13.730Z,20.9
2022-12-08T18:11:14.831Z,20.5
2022-12-08T18:13:15.982Z,19.1
2022-12-08T18:15:17.106Z,20.2
2022-12-08T18:19:19.433Z,24.2
2022-12-08T18:21:23.599Z,22.6
2022-12-08T18:23:25.000Z,18.7
2022-12-08T18:25:26.161Z,18.2
2022-12-08T18:29:28.501Z,21.5
2022-12-08T18:31:29.673Z,18.9
2022-12-08T18:33:30.780Z,18.3
2022-12-08T18:35:31.945Z,18.7
2022-12-08T18:37:36.369Z,20
2022-12-08T18:39:37.528Z,21
2022-12-08T18:41:38.689Z,21.3
2022-12-08T18:43:39.863Z,21.8
2022-12-08T18:45:41.148Z,20.5
2022-12-08T18:47:42.172Z,22.2
2022-12-08T18:49:43.536Z,25.1
2022-12-08T18:51:47.750Z,23.1
2022-12-08T18:53:48.903Z,31.5
2022-12-08T18:55:50.073Z,22.7
2022-12-08T18:56:52.318Z,28.6
2022-12-08T18:58:56.265Z,24.6
2022-12-08T19:00:54.596Z,24.2
2022-12-08T19:02:55.934Z,23.3
2022-12-08T19:05:00.197Z,24
2022-12-08T19:07:01.340Z,22.5
2022-12-08T19:09:02.491Z,20.7
2022-12-08T19:11:03.692Z,22.3
2022-12-08T19:13:04.787Z,21.9
2022-12-08T19:15:06.273Z,22.8
2022-12-08T19:17:07.147Z,22.2
2022-12-08T19:19:11.564Z,21.6
2022-12-08T19:21:12.741Z,20.6
2022-12-08T19:23:13.926Z,20.4
2022-12-08T19:25:15.101Z,23.6
2022-12-08T19:33:22.985Z,18
2022-12-08T19:35:24.181Z,19.9
2022-12-08T19:37:25.352Z,18.8
2022-12-08T19:39:26.495Z,19.4
2022-12-08T19:51:36.817Z,18.4
2022-12-08T19:52:39.006Z,20
2022-12-08T19:54:40.210Z,18
2022-12-08T19:56:41.344Z,19.2
2022-12-08T19:58:42.491Z,17.5
2022-12-08T20:00:46.919Z,18
2022-12-08T20:04:49.252Z,17.6
2022-12-08T20:06:50.438Z,16.8
2022-12-08T20:08:51.591Z,20
2022-12-08T20:10:52.736Z,16
2022-12-08T20:12:53.916Z,17.4
2022-12-08T20:14:58.328Z,18.4
2022-12-08T20:16:59.474Z,18.4
2022-12-08T20:19:00.672Z,18.6
2022-12-08T20:21:01.781Z,18.5
2022-12-08T20:23:02.946Z,17.7
2022-12-08T20:25:04.126Z,17.8
2022-12-08T20:27:05.305Z,17.3
2022-12-08T20:29:09.701Z,18.9
2022-12-08T20:33:12.111Z,19.7
2022-12-08T20:35:13.191Z,20.3
2022-12-08T20:37:14.346Z,21.2
2022-12-08T20:39:15.515Z,18.2
2022-12-08T20:41:16.725Z,20.9
2022-12-08T20:45:22.265Z,19.8
2022-12-08T20:47:23.519Z,18.9
2022-12-08T20:48:25.653Z,21.7
2022-12-08T20:50:26.883Z,17.6
2022-12-08T20:54:29.238Z,19
2022-12-08T20:56:33.591Z,21.6
2022-12-08T20:58:34.776Z,19.1
2022-12-08T21:00:35.989Z,20.3
2022-12-08T21:02:41.692Z,21.9
2022-12-08T21:04:38.503Z,22.8
2022-12-08T21:06:39.421Z,22.6
2022-12-08T21:08:40.826Z,19.9
2022-12-08T21:10:45.116Z,23
2022-12-08T21:12:46.328Z,22.2
2022-12-08T21:14:47.487Z,23.4
2022-12-08T21:16:48.805Z,22.7
2022-12-08T21:18:49.763Z,22.3
2022-12-08T21:20:50.910Z,23.2
2022-12-08T21:26:57.752Z,24.6
2022-12-08T21:28:58.914Z,25.1
2022-12-08T21:31:00.150Z,24.9
2022-12-08T21:33:01.281Z,21.1
2022-12-08T21:35:02.316Z,24.7
2022-12-08T21:37:03.453Z,23.6
2022-12-08T21:39:07.988Z,26.3
2022-12-08T21:41:09.174Z,23.5
2022-12-08T21:43:10.415Z,23.2
2022-12-08T21:45:38.802Z,25.8
2022-12-08T21:47:39.919Z,25.9
2022-12-08T21:51:45.639Z,26.8
2022-12-08T21:53:46.620Z,26.5
2022-12-08T21:55:49.361Z,23.8
2022-12-08T21:57:50.491Z,23.7
2022-12-08T21:59:51.776Z,25.7
2022-12-08T22:01:52.871Z,26.2
2022-12-08T22:03:53.958Z,27.2
2022-12-08T22:05:58.526Z,28.6
2022-12-08T22:07:59.768Z,25.7
2022-12-08T22:10:00.790Z,28.6
2022-12-08T22:12:01.803Z,29.5
2022-12-08T22:14:03.022Z,30.8
2022-12-08T22:16:04.219Z,26.9
2022-12-08T22:24:12.219Z,27.5
2022-12-08T22:26:13.280Z,27.7
2022-12-08T22:28:14.499Z,26.8
2022-12-08T22:32:16.794Z,28.6
2022-12-08T22:36:22.431Z,27.5
2022-12-08T22:39:25.940Z,28.3
2022-12-08T22:41:26.998Z,29.2
2022-12-08T22:43:28.018Z,28.6
2022-12-08T22:45:29.288Z,29.9
2022-12-08T22:47:33.612Z,31.7
2022-12-08T22:49:34.865Z,31.1
2022-12-08T22:51:35.928Z,31.4
2022-12-08T22:53:37.158Z,32.4
2022-12-08T22:55:38.546Z,29.2
2022-12-08T22:57:39.418Z,28
2022-12-08T22:59:40.597Z,26.6
2022-12-08T23:01:45.057Z,27.8
2022-12-08T23:03:46.370Z,28.9
2022-12-08T23:05:47.694Z,32.7
2022-12-08T23:07:48.607Z,29
2022-12-08T23:09:49.724Z,30.2
2022-12-08T23:11:51.045Z,31.5
2022-12-08T23:13:52.228Z,31.8
2022-12-08T23:15:56.492Z,32.1
2022-12-08T23:21:59.953Z,30
2022-12-08T23:24:01.129Z,27.4
2022-12-08T23:26:02.493Z,29.7
2022-12-08T23:28:03.435Z,28.9
2022-12-08T23:30:08.300Z,31.1
2022-12-08T23:32:09.112Z,28.3
2022-12-08T23:34:10.324Z,29.3
2022-12-08T23:35:12.441Z,30.8
2022-12-08T23:37:13.536Z,30.2
2022-12-08T23:39:14.710Z,29
2022-12-08T23:41:16.060Z,30
2022-12-08T23:43:20.497Z,30.1
2022-12-08T23:45:21.668Z,32
2022-12-08T23:47:22.745Z,29.5
2022-12-08T23:49:23.809Z,30.5
2022-12-08T23:51:25.144Z,29.6
2022-12-08T23:53:28.394Z,28.2
2022-12-08T23:55:27.306Z,30.9
2022-12-08T23:57:31.843Z,31.7
2022-12-08T23:59:33.122Z,27.8
