createdAt,value
2019-06-10T00:02:50.805Z,21.83
2019-06-10T00:07:56.218Z,21.72
2019-06-10T00:13:07.318Z,21.68
2019-06-10T00:18:34.039Z,21.66
2019-06-10T00:23:21.228Z,21.59
2019-06-10T00:28:27.921Z,21.52
2019-06-10T00:33:33.091Z,21.46
2019-06-10T00:38:41.037Z,21.44
2019-06-10T00:43:45.277Z,21.42
2019-06-10T00:48:52.335Z,21.39
2019-06-10T00:53:57.387Z,21.40
2019-06-10T00:59:04.098Z,21.36
2019-06-10T01:04:12.415Z,21.29
2019-06-10T01:09:16.137Z,21.22
2019-06-10T01:14:21.714Z,21.22
2019-06-10T01:19:26.887Z,21.27
2019-06-10T01:24:31.977Z,21.25
2019-06-10T01:29:37.065Z,21.19
2019-06-10T01:34:42.109Z,21.19
2019-06-10T01:39:47.323Z,21.19
2019-06-10T01:44:52.451Z,21.21
2019-06-10T01:49:57.573Z,21.18
2019-06-10T01:55:02.690Z,21.15
2019-06-10T02:00:11.942Z,21.05
2019-06-10T02:05:16.669Z,20.98
2019-06-10T02:10:23.126Z,20.95
2019-06-10T02:15:28.392Z,20.86
2019-06-10T02:20:33.659Z,20.69
2019-06-10T02:25:41.065Z,20.59
2019-06-10T02:30:51.876Z,20.41
2019-06-10T02:35:53.866Z,20.42
2019-06-10T02:40:59.291Z,20.43
2019-06-10T02:46:04.930Z,20.41
2019-06-10T02:51:13.083Z,20.38
2019-06-10T02:56:17.775Z,20.40
2019-06-10T03:01:31.882Z,20.41
2019-06-10T03:06:36.257Z,20.31
2019-06-10T03:11:37.787Z,20.26
2019-06-10T03:16:49.691Z,20.17
2019-06-10T03:21:54.773Z,20.19
2019-06-10T03:26:59.874Z,20.21
2019-06-10T03:32:05.733Z,20.15
2019-06-10T03:37:12.906Z,20.19
2019-06-10T03:42:18.775Z,20.29
2019-06-10T03:47:25.904Z,20.24
2019-06-10T03:52:32.449Z,20.25
2019-06-10T03:57:37.720Z,20.26
2019-06-10T04:02:43.216Z,20.32
2019-06-10T04:07:48.240Z,20.36
2019-06-10T04:12:53.316Z,20.38
2019-06-10T04:17:58.414Z,20.28
2019-06-10T04:23:04.330Z,20.28
2019-06-10T04:28:09.522Z,20.26
2019-06-10T04:33:14.596Z,20.26
2019-06-10T04:38:20.956Z,20.26
2019-06-10T04:43:27.730Z,20.29
2019-06-10T04:48:34.058Z,20.41
2019-06-10T04:53:40.474Z,20.50
2019-06-10T04:58:46.031Z,20.57
2019-06-10T05:03:52.661Z,20.58
2019-06-10T05:08:57.849Z,20.53
2019-06-10T05:14:03.030Z,20.58
2019-06-10T05:19:09.242Z,20.66
2019-06-10T05:24:14.343Z,20.81
2019-06-10T05:29:20.267Z,20.84
2019-06-10T05:34:27.196Z,20.92
2019-06-10T05:39:35.131Z,20.98
2019-06-10T05:44:40.087Z,20.99
2019-06-10T05:49:45.177Z,20.94
2019-06-10T05:54:52.132Z,21.02
2019-06-10T05:59:57.763Z,21.09
2019-06-10T06:05:02.888Z,21.20
2019-06-10T06:10:08.601Z,21.30
2019-06-10T06:15:13.832Z,21.34
2019-06-10T06:20:19.230Z,21.38
2019-06-10T06:25:24.339Z,21.48
2019-06-10T06:30:30.182Z,21.42
2019-06-10T06:35:40.898Z,21.40
2019-06-10T06:40:43.606Z,21.33
2019-06-10T06:45:48.742Z,21.34
2019-06-10T06:51:04.586Z,21.37
2019-06-10T06:56:03.453Z,21.39
2019-06-10T07:01:10.955Z,21.47
2019-06-10T07:06:15.580Z,21.48
2019-06-10T07:11:22.404Z,21.60
2019-06-10T07:16:27.738Z,21.69
2019-06-10T07:21:36.188Z,21.79
2019-06-10T07:26:45.330Z,21.89
2019-06-10T07:31:50.119Z,21.98
2019-06-10T07:36:55.427Z,22.04
2019-06-10T07:42:03.026Z,22.07
2019-06-10T07:47:09.094Z,22.13
2019-06-10T07:52:19.407Z,22.14
2019-06-10T07:57:22.628Z,22.15
2019-06-10T08:02:27.866Z,22.13
2019-06-10T08:07:33.877Z,22.13
2019-06-10T08:12:41.829Z,22.18
2019-06-10T08:17:48.250Z,22.28
2019-06-10T08:22:57.858Z,22.37
2019-06-10T08:28:02.974Z,22.45
2019-06-10T08:33:09.580Z,22.45
2019-06-10T08:38:14.654Z,22.47
2019-06-10T08:43:22.444Z,22.45
2019-06-10T08:48:27.239Z,22.51
2019-06-10T08:53:32.953Z,22.71
2019-06-10T08:58:40.311Z,22.94
2019-06-10T09:03:49.007Z,23.15
2019-06-10T09:08:54.543Z,23.33
2019-06-10T09:14:02.385Z,23.44
2019-06-10T09:19:07.898Z,23.55
2019-06-10T09:24:13.065Z,23.56
2019-06-10T09:29:18.333Z,23.80
2019-06-10T09:34:23.909Z,23.71
2019-06-10T09:39:29.201Z,23.76
2019-06-10T09:44:34.287Z,23.74
2019-06-10T09:49:42.382Z,23.64
2019-06-10T09:54:50.840Z,23.71
2019-06-10T09:59:56.580Z,23.81
2019-06-10T10:05:08.788Z,23.87
2019-06-10T10:10:15.585Z,23.87
2019-06-10T10:15:29.887Z,23.98
2019-06-10T10:20:28.468Z,24.01
2019-06-10T10:25:33.635Z,24.16
2019-06-10T10:30:42.498Z,24.53
2019-06-10T10:35:48.037Z,24.85
2019-06-10T10:40:58.582Z,24.95
2019-06-10T10:46:06.353Z,25.08
2019-06-10T10:51:13.342Z,25.06
2019-06-10T10:56:18.786Z,24.99
2019-06-10T11:01:24.214Z,25.04
2019-06-10T11:06:29.386Z,25.01
2019-06-10T11:11:34.596Z,24.94
2019-06-10T11:16:39.800Z,24.91
2019-06-10T11:21:45.315Z,25.05
2019-06-10T11:26:53.257Z,25.29
2019-06-10T11:31:58.663Z,25.22
2019-06-10T11:37:04.331Z,25.09
2019-06-10T11:42:13.290Z,24.94
2019-06-10T11:47:18.527Z,24.89
2019-06-10T11:52:25.068Z,25.18
2019-06-10T11:57:32.943Z,26.44
2019-06-10T12:02:37.963Z,26.44
2019-06-10T12:07:43.614Z,26.58
2019-06-10T12:12:48.965Z,26.33
2019-06-10T12:18:00.815Z,26.12
2019-06-10T12:23:04.403Z,26.07
2019-06-10T12:28:08.328Z,26.18
2019-06-10T12:33:21.262Z,26.20
2019-06-10T12:38:22.752Z,26.09
2019-06-10T12:43:27.382Z,25.97
2019-06-10T12:48:34.355Z,25.92
2019-06-10T12:53:39.717Z,26.25
2019-06-10T12:58:44.992Z,26.44
2019-06-10T13:03:52.853Z,26.48
2019-06-10T13:08:58.061Z,26.76
2019-06-10T13:14:06.484Z,27.19
2019-06-10T13:19:12.380Z,27.31
2019-06-10T13:24:17.000Z,27.55
2019-06-10T13:29:23.953Z,28.04
2019-06-10T13:34:27.905Z,28.26
2019-06-10T13:39:32.617Z,28.61
2019-06-10T13:44:36.830Z,29.08
2019-06-10T13:49:42.877Z,29.42
2019-06-10T13:54:46.675Z,29.73
2019-06-10T13:59:52.027Z,29.23
2019-06-10T14:04:56.343Z,28.52
2019-06-10T14:10:03.039Z,28.23
2019-06-10T14:15:09.345Z,28.03
2019-06-10T14:20:15.475Z,27.79
2019-06-10T14:25:23.293Z,27.60
2019-06-10T14:30:29.011Z,27.93
2019-06-10T14:35:34.153Z,28.57
2019-06-10T14:40:39.298Z,29.07
2019-06-10T14:45:44.447Z,29.29
2019-06-10T14:50:49.312Z,29.43
2019-06-10T14:55:53.670Z,29.67
2019-06-10T15:00:57.873Z,29.83
2019-06-10T15:06:03.148Z,29.86
2019-06-10T15:11:07.586Z,29.78
2019-06-10T15:16:12.409Z,29.67
2019-06-10T15:21:17.556Z,29.50
2019-06-10T15:26:21.541Z,29.21
2019-06-10T15:31:25.968Z,28.94
2019-06-10T15:36:32.519Z,28.72
2019-06-10T15:41:35.747Z,28.48
2019-06-10T15:46:43.047Z,28.19
2019-06-10T15:51:48.885Z,28.05
2019-06-10T15:56:56.567Z,28.05
2019-06-10T16:02:02.573Z,28.00
2019-06-10T16:07:09.093Z,27.91
2019-06-10T16:12:16.344Z,27.78
2019-06-10T16:17:21.162Z,27.65
2019-06-10T16:22:27.688Z,27.59
2019-06-10T16:27:46.285Z,27.55
2019-06-10T16:32:39.559Z,27.53
2019-06-10T16:37:44.719Z,27.41
2019-06-10T16:42:49.974Z,27.37
2019-06-10T16:47:55.700Z,27.42
2019-06-10T16:53:03.006Z,27.37
2019-06-10T16:58:08.527Z,27.37
2019-06-10T17:03:13.908Z,27.36
2019-06-10T17:08:20.059Z,27.33
2019-06-10T17:13:27.277Z,27.22
2019-06-10T17:18:33.915Z,27.13
2019-06-10T17:23:39.076Z,27.15
2019-06-10T17:28:44.628Z,27.11
2019-06-10T17:33:49.757Z,26.97
2019-06-10T17:38:54.941Z,26.93
2019-06-10T17:44:02.688Z,26.84
2019-06-10T17:49:08.953Z,26.74
2019-06-10T17:54:14.205Z,26.68
2019-06-10T17:59:22.477Z,26.63
2019-06-10T18:04:27.377Z,26.60
2019-06-10T18:09:35.419Z,26.56
2019-06-10T18:14:39.692Z,26.53
2019-06-10T18:19:44.848Z,26.49
2019-06-10T18:24:52.237Z,26.46
2019-06-10T18:29:58.489Z,26.41
2019-06-10T18:35:03.852Z,26.36
2019-06-10T18:40:09.431Z,26.30
2019-06-10T18:45:15.172Z,26.23
2019-06-10T18:50:22.110Z,26.16
2019-06-10T18:55:37.248Z,25.97
2019-06-10T19:00:56.970Z,25.87
2019-06-10T19:05:47.321Z,25.76
2019-06-10T19:10:53.563Z,25.49
2019-06-10T19:15:59.010Z,25.18
2019-06-10T19:21:07.705Z,24.40
2019-06-10T19:26:13.473Z,23.35
2019-06-10T19:31:18.392Z,23.01
2019-06-10T19:36:23.724Z,22.84
2019-06-10T19:41:28.816Z,22.73
2019-06-10T19:46:34.267Z,22.81
2019-06-10T19:51:44.852Z,22.89
2019-06-10T19:56:48.797Z,22.95
2019-06-10T20:01:54.292Z,23.10
2019-06-10T20:07:02.246Z,23.11
2019-06-10T20:12:07.161Z,23.17
2019-06-10T20:17:13.390Z,23.19
2019-06-10T20:22:19.483Z,23.16
2019-06-10T20:27:24.814Z,23.12
2019-06-10T20:32:29.944Z,23.13
2019-06-10T20:37:35.069Z,23.06
2019-06-10T20:42:40.287Z,23.05
2019-06-10T20:47:48.005Z,23.05
2019-06-10T20:52:52.559Z,23.05
2019-06-10T20:58:03.498Z,22.97
2019-06-10T21:03:05.015Z,22.82
2019-06-10T21:08:12.247Z,22.78
2019-06-10T21:13:17.044Z,22.69
2019-06-10T21:18:22.614Z,22.70
2019-06-10T21:23:27.937Z,22.60
2019-06-10T21:28:34.766Z,22.49
2019-06-10T21:33:43.791Z,22.44
2019-06-10T21:38:49.359Z,22.53
2019-06-10T21:43:59.103Z,22.46
2019-06-10T21:49:00.769Z,22.49
2019-06-10T21:54:07.384Z,22.42
2019-06-10T21:59:12.707Z,22.39
2019-06-10T22:04:19.238Z,22.35
2019-06-10T22:09:24.639Z,22.30
2019-06-10T22:14:30.124Z,22.30
2019-06-10T22:19:35.183Z,22.26
2019-06-10T22:24:42.327Z,22.11
2019-06-10T22:29:47.138Z,21.92
2019-06-10T22:34:54.164Z,21.80
2019-06-10T22:39:59.514Z,21.81
2019-06-10T22:45:05.255Z,21.74
2019-06-10T22:50:12.974Z,21.65
2019-06-10T22:55:18.022Z,21.63
2019-06-10T23:00:23.123Z,21.57
2019-06-10T23:05:28.634Z,21.56
2019-06-10T23:10:33.884Z,21.58
2019-06-10T23:15:42.656Z,21.52
2019-06-10T23:20:47.176Z,21.51
2019-06-10T23:25:52.279Z,21.46
2019-06-10T23:31:00.100Z,21.43
2019-06-10T23:36:05.157Z,21.41
2019-06-10T23:41:10.359Z,21.38
2019-06-10T23:46:15.818Z,21.40
2019-06-10T23:51:22.802Z,21.39
2019-06-10T23:56:28.031Z,21.41
