createdAt,value
2019-02-17T00:00:20.729Z,5.30
2019-02-17T00:06:06.692Z,5.30
2019-02-17T00:09:07.597Z,5.30
2019-02-17T00:15:34.874Z,5.40
2019-02-17T00:18:34.690Z,5.40
2019-02-17T00:21:36.703Z,5.40
2019-02-17T00:24:40.647Z,5.40
2019-02-17T00:27:42.480Z,5.30
2019-02-17T00:33:53.586Z,5.30
2019-02-17T00:36:54.378Z,5.10
2019-02-17T00:39:54.862Z,5.20
2019-02-17T00:42:56.733Z,5.20
2019-02-17T00:45:57.736Z,5.10
2019-02-17T00:48:59.338Z,5.00
2019-02-17T00:52:00.156Z,5.00
2019-02-17T00:55:01.836Z,5.00
2019-02-17T00:58:03.446Z,5.00
2019-02-17T01:04:10.144Z,4.90
2019-02-17T01:07:10.741Z,5.00
2019-02-17T01:10:12.558Z,4.90
2019-02-17T01:13:13.704Z,4.90
2019-02-17T01:16:14.435Z,4.90
2019-02-17T01:19:16.247Z,4.90
2019-02-17T01:22:17.323Z,4.80
2019-02-17T01:28:45.816Z,4.80
2019-02-17T01:31:45.415Z,4.70
2019-02-17T01:37:38.631Z,4.60
2019-02-17T01:40:40.225Z,4.60
2019-02-17T01:43:41.424Z,4.60
2019-02-17T01:46:42.232Z,4.60
2019-02-17T01:49:44.198Z,4.60
2019-02-17T01:52:45.082Z,4.50
2019-02-17T01:58:30.341Z,4.50
2019-02-17T02:01:30.887Z,4.40
2019-02-17T02:04:33.267Z,4.40
2019-02-17T02:07:34.027Z,4.40
2019-02-17T02:10:35.273Z,4.40
2019-02-17T02:13:35.966Z,4.30
2019-02-17T02:19:29.982Z,4.30
2019-02-17T02:22:31.480Z,4.30
2019-02-17T02:25:33.595Z,4.30
2019-02-17T02:28:34.346Z,4.20
2019-02-17T02:31:35.916Z,4.20
2019-02-17T02:34:36.930Z,4.20
2019-02-17T02:37:38.615Z,4.10
2019-02-17T02:40:39.997Z,4.20
2019-02-17T02:43:42.224Z,4.00
2019-02-17T02:46:42.503Z,4.10
2019-02-17T02:49:43.155Z,4.00
2019-02-17T02:52:44.843Z,4.00
2019-02-17T02:55:45.934Z,4.10
2019-02-17T02:58:47.242Z,4.10
2019-02-17T03:01:49.252Z,4.00
2019-02-17T03:04:50.081Z,4.00
2019-02-17T03:10:34.896Z,3.90
2019-02-17T03:13:36.403Z,3.90
2019-02-17T03:16:38.313Z,3.90
2019-02-17T03:19:39.396Z,3.80
2019-02-17T03:22:40.983Z,3.80
2019-02-17T03:28:52.354Z,3.80
2019-02-17T03:31:52.966Z,3.80
2019-02-17T03:34:53.614Z,3.70
2019-02-17T03:37:55.369Z,3.70
2019-02-17T03:44:20.006Z,3.70
2019-02-17T03:47:25.956Z,3.60
2019-02-17T03:57:01.094Z,3.50
2019-02-17T04:00:02.940Z,3.40
2019-02-17T04:03:04.029Z,3.40
2019-02-17T04:06:04.832Z,3.40
2019-02-17T04:09:05.177Z,3.30
2019-02-17T04:12:11.704Z,3.30
2019-02-17T04:15:13.207Z,3.20
2019-02-17T04:18:14.063Z,3.30
2019-02-17T04:21:14.962Z,3.30
2019-02-17T04:27:41.962Z,3.20
2019-02-17T04:30:44.862Z,3.20
2019-02-17T04:33:45.764Z,3.20
2019-02-17T04:36:46.424Z,3.10
2019-02-17T04:39:48.014Z,3.20
2019-02-17T04:42:51.858Z,3.20
2019-02-17T04:45:53.599Z,3.10
2019-02-17T04:48:54.592Z,3.10
2019-02-17T04:51:56.186Z,3.10
2019-02-17T04:54:57.031Z,3.10
2019-02-17T04:57:57.774Z,3.00
2019-02-17T05:00:59.243Z,3.00
2019-02-17T05:04:00.354Z,3.10
2019-02-17T05:07:02.193Z,3.10
2019-02-17T05:10:03.303Z,3.10
2019-02-17T05:13:04.038Z,3.10
2019-02-17T05:16:05.577Z,3.20
2019-02-17T05:19:06.230Z,3.30
2019-02-17T05:22:07.590Z,3.30
2019-02-17T05:25:08.479Z,3.20
2019-02-17T05:28:08.892Z,3.20
2019-02-17T05:31:12.545Z,3.10
2019-02-17T05:34:12.983Z,3.10
2019-02-17T05:37:14.450Z,3.10
2019-02-17T05:40:15.410Z,3.10
2019-02-17T05:43:19.963Z,3.10
2019-02-17T05:46:20.502Z,3.10
2019-02-17T05:49:21.011Z,3.00
2019-02-17T05:52:21.326Z,3.00
2019-02-17T05:55:22.099Z,3.00
2019-02-17T05:58:23.478Z,2.90
2019-02-17T06:01:24.460Z,2.90
2019-02-17T06:04:31.474Z,2.90
2019-02-17T06:07:33.151Z,2.80
2019-02-17T06:10:34.082Z,2.80
2019-02-17T06:13:35.651Z,2.70
2019-02-17T06:16:36.703Z,2.70
2019-02-17T06:19:38.687Z,2.70
2019-02-17T06:22:39.563Z,2.70
2019-02-17T06:25:40.279Z,2.70
2019-02-17T06:28:42.097Z,2.70
2019-02-17T06:31:42.951Z,2.60
2019-02-17T06:34:44.454Z,2.60
2019-02-17T06:37:45.442Z,2.60
2019-02-17T06:40:46.947Z,2.60
2019-02-17T06:43:47.955Z,2.60
2019-02-17T06:47:06.396Z,2.60
2019-02-17T06:52:52.407Z,2.70
2019-02-17T07:02:38.610Z,2.70
2019-02-17T07:08:32.482Z,2.80
2019-02-17T07:11:34.111Z,2.80
2019-02-17T07:14:35.190Z,2.80
2019-02-17T07:17:40.822Z,2.80
2019-02-17T07:20:42.506Z,2.80
2019-02-17T07:23:43.470Z,2.90
2019-02-17T07:26:45.499Z,2.90
2019-02-17T07:29:46.559Z,2.90
2019-02-17T07:32:47.433Z,3.00
2019-02-17T07:35:49.311Z,3.00
2019-02-17T07:38:50.171Z,3.10
2019-02-17T07:41:51.923Z,3.20
2019-02-17T07:44:53.145Z,3.20
2019-02-17T07:47:54.866Z,3.20
2019-02-17T07:54:24.262Z,3.40
2019-02-17T07:57:26.348Z,3.40
2019-02-17T08:00:27.201Z,3.50
2019-02-17T08:03:31.229Z,3.60
2019-02-17T08:06:33.030Z,3.70
2019-02-17T08:13:04.515Z,3.90
2019-02-17T08:16:06.483Z,4.00
2019-02-17T08:19:07.371Z,4.20
2019-02-17T08:22:09.016Z,4.40
2019-02-17T08:28:16.170Z,4.60
2019-02-17T08:31:17.866Z,4.70
2019-02-17T08:34:18.683Z,4.80
2019-02-17T08:43:44.570Z,5.30
2019-02-17T08:49:38.397Z,5.60
2019-02-17T08:52:40.426Z,5.70
2019-02-17T08:55:41.174Z,5.80
2019-02-17T08:58:42.730Z,5.90
2019-02-17T09:01:44.525Z,6.10
2019-02-17T09:04:45.527Z,6.20
2019-02-17T09:10:39.738Z,6.50
2019-02-17T09:16:30.999Z,6.70
2019-02-17T09:19:35.023Z,6.90
2019-02-17T09:22:35.232Z,7.10
2019-02-17T09:28:46.907Z,7.40
2019-02-17T09:35:13.965Z,7.70
2019-02-17T09:38:17.352Z,7.90
2019-02-17T09:41:18.197Z,8.00
2019-02-17T09:44:23.722Z,8.30
2019-02-17T09:47:26.351Z,8.50
2019-02-17T09:50:46.367Z,8.80
2019-02-17T09:53:48.275Z,8.90
2019-02-17T09:56:48.826Z,9.00
2019-02-17T10:03:48.370Z,9.50
2019-02-17T10:06:28.607Z,9.70
2019-02-17T10:09:28.530Z,9.80
2019-02-17T10:12:29.455Z,9.90
2019-02-17T10:15:36.216Z,10.10
2019-02-17T10:18:39.160Z,10.10
2019-02-17T10:21:39.781Z,10.20
2019-02-17T10:24:41.378Z,10.40
2019-02-17T10:27:42.402Z,10.40
2019-02-17T10:30:42.204Z,10.60
2019-02-17T10:37:08.907Z,10.80
2019-02-17T10:40:15.758Z,10.90
2019-02-17T10:43:17.034Z,11.00
2019-02-17T10:49:31.634Z,11.10
2019-02-17T10:52:32.851Z,11.20
2019-02-17T10:55:32.691Z,11.30
2019-02-17T10:58:33.534Z,11.50
2019-02-17T11:01:34.468Z,11.70
2019-02-17T11:04:36.047Z,11.80
2019-02-17T11:07:39.733Z,11.80
2019-02-17T11:10:41.410Z,11.90
2019-02-17T11:13:40.438Z,12.10
2019-02-17T11:16:47.223Z,12.20
2019-02-17T11:19:59.915Z,12.30
2019-02-17T11:23:01.363Z,12.40
2019-02-17T11:26:03.360Z,12.50
2019-02-17T11:29:04.019Z,12.70
2019-02-17T11:32:03.970Z,12.80
2019-02-17T11:35:05.895Z,12.90
2019-02-17T11:38:06.715Z,13.00
2019-02-17T11:41:08.487Z,13.00
2019-02-17T11:44:09.629Z,13.10
2019-02-17T11:47:16.878Z,13.20
2019-02-17T11:50:20.184Z,13.30
2019-02-17T11:56:31.679Z,13.50
2019-02-17T11:59:33.419Z,13.60
2019-02-17T12:02:33.983Z,13.80
2019-02-17T12:05:35.318Z,13.90
2019-02-17T12:08:55.006Z,14.00
2019-02-17T12:11:56.752Z,14.00
2019-02-17T12:15:16.718Z,14.10
2019-02-17T12:18:17.351Z,14.20
2019-02-17T12:24:50.767Z,14.40
2019-02-17T12:28:03.507Z,14.50
2019-02-17T12:31:06.075Z,14.50
2019-02-17T12:34:07.212Z,14.60
2019-02-17T12:37:09.087Z,14.70
2019-02-17T12:40:09.771Z,14.80
2019-02-17T12:43:11.318Z,14.80
2019-02-17T12:46:12.017Z,14.80
2019-02-17T12:49:13.295Z,14.80
2019-02-17T12:52:14.851Z,14.90
2019-02-17T12:55:15.580Z,15.10
2019-02-17T12:58:17.066Z,15.20
2019-02-17T13:01:17.826Z,15.20
2019-02-17T13:04:18.316Z,15.10
2019-02-17T13:07:20.131Z,15.20
2019-02-17T13:10:21.255Z,15.30
2019-02-17T13:13:22.916Z,15.40
2019-02-17T13:16:23.843Z,15.40
2019-02-17T13:19:25.501Z,15.40
2019-02-17T13:22:26.564Z,15.50
2019-02-17T13:25:27.138Z,15.60
2019-02-17T13:28:28.734Z,15.60
2019-02-17T13:31:29.297Z,15.70
2019-02-17T13:37:23.395Z,15.80
2019-02-17T13:40:22.790Z,15.80
2019-02-17T13:43:25.039Z,15.80
2019-02-17T13:46:27.411Z,15.80
2019-02-17T13:49:34.078Z,15.90
2019-02-17T13:52:35.736Z,15.80
2019-02-17T13:55:36.526Z,15.80
2019-02-17T13:58:38.612Z,15.90
2019-02-17T14:01:38.521Z,15.90
2019-02-17T14:04:39.772Z,15.90
2019-02-17T14:07:40.714Z,15.90
2019-02-17T14:10:41.586Z,15.90
2019-02-17T14:13:48.096Z,15.90
2019-02-17T14:16:54.563Z,15.80
2019-02-17T14:20:01.341Z,15.90
2019-02-17T14:23:08.267Z,15.90
2019-02-17T14:26:13.950Z,15.90
2019-02-17T14:29:13.807Z,16.00
2019-02-17T14:32:15.458Z,15.90
2019-02-17T14:38:29.550Z,15.90
2019-02-17T14:41:30.452Z,15.80
2019-02-17T14:44:30.011Z,15.80
2019-02-17T14:47:31.167Z,15.70
2019-02-17T14:50:38.535Z,15.70
2019-02-17T14:53:40.290Z,15.60
2019-02-17T14:56:41.443Z,15.60
2019-02-17T14:59:43.061Z,15.50
2019-02-17T15:02:43.851Z,15.40
2019-02-17T15:08:29.032Z,15.30
2019-02-17T15:11:30.420Z,15.30
2019-02-17T15:14:31.211Z,15.20
2019-02-17T15:17:31.950Z,15.20
2019-02-17T15:20:33.247Z,15.10
2019-02-17T15:23:34.311Z,15.10
2019-02-17T15:26:36.002Z,15.00
2019-02-17T15:29:37.026Z,15.00
2019-02-17T15:39:44.433Z,14.80
2019-02-17T15:42:51.571Z,14.80
2019-02-17T15:45:51.387Z,14.70
2019-02-17T15:48:52.199Z,14.70
2019-02-17T15:51:53.826Z,14.60
2019-02-17T15:54:54.891Z,14.60
2019-02-17T15:57:57.230Z,14.50
2019-02-17T16:00:58.954Z,14.50
2019-02-17T16:04:00.234Z,14.50
2019-02-17T16:09:40.451Z,14.30
2019-02-17T16:12:41.932Z,14.20
2019-02-17T16:15:41.830Z,14.20
2019-02-17T16:18:43.126Z,14.10
2019-02-17T16:21:44.982Z,14.00
2019-02-17T16:24:45.869Z,14.00
2019-02-17T16:27:48.004Z,13.80
2019-02-17T16:30:48.602Z,13.80
2019-02-17T16:33:48.498Z,13.70
2019-02-17T16:36:50.645Z,13.60
2019-02-17T16:39:51.810Z,13.60
2019-02-17T16:42:53.559Z,13.50
2019-02-17T16:49:00.416Z,13.30
2019-02-17T16:52:00.146Z,13.20
2019-02-17T16:58:25.704Z,13.00
2019-02-17T17:01:27.104Z,13.00
2019-02-17T17:04:28.535Z,13.00
2019-02-17T17:07:29.671Z,12.90
2019-02-17T17:10:30.495Z,12.80
2019-02-17T17:13:32.227Z,12.80
2019-02-17T17:16:40.023Z,12.70
2019-02-17T17:19:41.624Z,12.60
2019-02-17T17:26:08.062Z,12.50
2019-02-17T17:29:09.767Z,12.50
2019-02-17T17:32:10.867Z,12.30
2019-02-17T17:35:12.563Z,12.10
2019-02-17T17:38:17.524Z,12.00
2019-02-17T17:41:18.514Z,11.90
2019-02-17T17:44:19.987Z,11.80
2019-02-17T17:47:21.119Z,11.80
2019-02-17T17:50:22.950Z,11.90
2019-02-17T17:53:24.016Z,11.70
2019-02-17T17:56:29.969Z,11.70
2019-02-17T17:59:31.570Z,11.60
2019-02-17T18:02:31.462Z,11.60
2019-02-17T18:09:08.278Z,11.40
2019-02-17T18:12:11.060Z,11.40
2019-02-17T18:15:11.949Z,11.40
2019-02-17T18:18:11.596Z,11.30
2019-02-17T18:21:16.447Z,11.20
2019-02-17T18:27:42.602Z,11.00
2019-02-17T18:30:44.412Z,10.90
2019-02-17T18:33:45.386Z,10.80
2019-02-17T18:36:51.874Z,10.80
2019-02-17T18:39:53.442Z,10.70
2019-02-17T18:42:55.158Z,10.60
2019-02-17T18:45:55.924Z,10.60
2019-02-17T18:55:28.821Z,10.60
2019-02-17T18:58:30.334Z,10.60
2019-02-17T19:01:32.116Z,10.60
2019-02-17T19:04:32.707Z,10.50
2019-02-17T19:07:34.355Z,10.40
2019-02-17T19:10:35.433Z,10.30
2019-02-17T19:13:38.336Z,10.20
2019-02-17T19:16:39.544Z,10.10
2019-02-17T19:19:40.515Z,9.80
2019-02-17T19:25:43.752Z,9.80
2019-02-17T19:31:55.138Z,9.70
2019-02-17T19:38:19.926Z,9.70
2019-02-17T19:41:21.193Z,9.60
2019-02-17T19:47:15.855Z,9.60
2019-02-17T19:50:17.036Z,9.60
2019-02-17T19:56:07.683Z,9.60
2019-02-17T19:59:09.602Z,9.60
2019-02-17T20:02:10.617Z,9.60
2019-02-17T20:05:17.439Z,9.60
2019-02-17T20:08:19.275Z,9.60
2019-02-17T20:11:20.611Z,9.50
2019-02-17T20:14:22.067Z,9.50
2019-02-17T20:17:24.251Z,9.50
2019-02-17T20:20:25.392Z,9.50
2019-02-17T20:23:27.042Z,9.50
2019-02-17T20:26:27.694Z,9.50
2019-02-17T20:29:30.091Z,9.50
2019-02-17T20:32:30.778Z,9.50
2019-02-17T20:35:32.543Z,9.50
2019-02-17T20:38:34.370Z,9.50
2019-02-17T20:41:35.330Z,9.40
2019-02-17T20:44:36.731Z,9.30
2019-02-17T20:47:36.766Z,9.30
2019-02-17T20:50:44.462Z,9.20
2019-02-17T20:53:45.723Z,9.20
2019-02-17T20:56:46.498Z,9.20
2019-02-17T20:59:48.102Z,9.20
2019-02-17T21:02:51.974Z,9.10
2019-02-17T21:05:56.862Z,8.90
2019-02-17T21:08:57.888Z,8.90
2019-02-17T21:18:43.122Z,8.90
2019-02-17T21:21:43.986Z,8.80
2019-02-17T21:24:45.621Z,8.70
2019-02-17T21:29:08.681Z,8.70
2019-02-17T21:32:09.426Z,8.60
2019-02-17T21:37:54.126Z,8.50
2019-02-17T21:43:40.299Z,8.40
2019-02-17T21:46:41.551Z,8.20
2019-02-17T21:52:26.492Z,8.10
2019-02-17T21:58:11.531Z,8.00
2019-02-17T22:01:12.986Z,8.00
2019-02-17T22:04:19.730Z,8.00
2019-02-17T22:07:21.004Z,7.90
2019-02-17T22:13:05.735Z,7.80
2019-02-17T22:25:30.022Z,8.10
2019-02-17T22:28:31.172Z,8.20
2019-02-17T22:34:11.611Z,8.20
2019-02-17T22:39:56.322Z,8.10
2019-02-17T22:42:57.669Z,8.00
2019-02-17T22:45:58.620Z,7.90
2019-02-17T22:48:59.850Z,7.80
2019-02-17T22:54:44.775Z,7.80
2019-02-17T22:57:45.318Z,7.80
2019-02-17T23:00:45.692Z,8.00
2019-02-17T23:03:48.038Z,8.00
2019-02-17T23:06:54.046Z,8.00
2019-02-17T23:09:51.851Z,8.80
2019-02-17T23:12:53.034Z,8.00
2019-02-17T23:15:53.749Z,8.00
2019-02-17T23:24:47.818Z,8.00
2019-02-17T23:27:52.210Z,7.90
2019-02-17T23:30:53.734Z,8.00
2019-02-17T23:37:32.409Z,8.00
2019-02-17T23:40:31.394Z,8.00
2019-02-17T23:46:16.083Z,8.00
2019-02-17T23:52:02.147Z,7.80
2019-02-17T23:57:46.918Z,7.80
