createdAt,value
2023-09-30T00:02:00.221Z,10.75
2023-09-30T00:04:28.957Z,10.88
2023-09-30T00:06:56.372Z,11.38
2023-09-30T00:09:23.501Z,11.10
2023-09-30T00:11:50.600Z,11.20
2023-09-30T00:14:18.496Z,12.10
2023-09-30T00:16:45.871Z,11.68
2023-09-30T00:19:13.408Z,11.30
2023-09-30T00:21:40.877Z,11.10
2023-09-30T00:24:08.128Z,11.43
2023-09-30T00:26:35.152Z,11.38
2023-09-30T00:29:05.930Z,11.23
2023-09-30T00:31:33.762Z,11.20
2023-09-30T00:34:00.808Z,10.93
2023-09-30T00:36:28.074Z,10.25
2023-09-30T00:38:55.288Z,10.35
2023-09-30T00:41:22.479Z,10.93
2023-09-30T00:43:49.742Z,11.20
2023-09-30T00:46:26.749Z,11.25
2023-09-30T00:48:55.134Z,11.35
2023-09-30T00:51:23.786Z,11.90
2023-09-30T00:53:56.206Z,10.95
2023-09-30T00:56:27.301Z,11.48
2023-09-30T00:58:54.934Z,10.55
2023-09-30T01:01:22.751Z,10.52
2023-09-30T01:03:50.645Z,10.60
2023-09-30T01:06:17.880Z,9.20
2023-09-30T01:08:45.411Z,10.35
2023-09-30T01:11:13.875Z,10.30
2023-09-30T01:13:41.281Z,10.43
2023-09-30T01:16:13.201Z,10.20
2023-09-30T01:18:44.440Z,10.17
2023-09-30T01:21:12.490Z,10.45
2023-09-30T01:23:42.383Z,9.55
2023-09-30T01:26:12.419Z,9.85
2023-09-30T01:28:40.326Z,9.90
2023-09-30T01:31:07.652Z,9.50
2023-09-30T01:33:36.592Z,9.70
2023-09-30T01:36:04.502Z,9.05
2023-09-30T01:38:31.621Z,9.27
2023-09-30T01:41:01.140Z,10.05
2023-09-30T01:43:29.597Z,9.75
2023-09-30T01:45:57.250Z,9.02
2023-09-30T01:48:24.517Z,9.70
2023-09-30T01:50:52.859Z,9.32
2023-09-30T01:53:19.963Z,9.05
2023-09-30T01:55:47.079Z,9.00
2023-09-30T01:58:15.042Z,9.40
2023-09-30T02:00:42.191Z,8.32
2023-09-30T02:03:09.444Z,8.55
2023-09-30T02:05:38.103Z,8.85
2023-09-30T02:08:07.263Z,9.07
2023-09-30T02:10:34.839Z,8.88
2023-09-30T02:13:02.798Z,8.18
2023-09-30T02:15:29.963Z,8.20
2023-09-30T02:17:57.312Z,7.32
2023-09-30T02:20:27.154Z,8.02
2023-09-30T02:22:55.674Z,8.35
2023-09-30T02:25:22.877Z,8.50
2023-09-30T02:27:51.936Z,8.75
2023-09-30T02:30:20.630Z,8.73
2023-09-30T02:32:48.464Z,8.23
2023-09-30T02:35:16.814Z,7.97
2023-09-30T02:37:44.367Z,8.68
2023-09-30T02:40:12.204Z,8.70
2023-09-30T02:42:41.036Z,8.52
2023-09-30T02:45:09.660Z,9.63
2023-09-30T02:47:38.257Z,8.57
2023-09-30T02:50:12.677Z,8.43
2023-09-30T02:52:43.321Z,8.63
2023-09-30T02:55:11.857Z,8.82
2023-09-30T02:57:39.869Z,9.20
2023-09-30T03:00:24.673Z,8.70
2023-09-30T03:02:53.711Z,8.40
2023-09-30T03:05:21.495Z,8.35
2023-09-30T03:07:49.509Z,8.07
2023-09-30T03:10:21.761Z,8.27
2023-09-30T03:12:49.856Z,8.52
2023-09-30T03:15:18.191Z,8.40
2023-09-30T03:17:45.537Z,8.10
2023-09-30T03:20:13.471Z,7.72
2023-09-30T03:22:44.558Z,8.73
2023-09-30T03:25:12.882Z,8.80
2023-09-30T03:27:40.266Z,8.48
2023-09-30T03:30:08.380Z,8.95
2023-09-30T03:32:39.526Z,8.35
2023-09-30T03:35:08.689Z,8.68
2023-09-30T03:37:35.942Z,8.23
2023-09-30T03:40:13.074Z,8.45
2023-09-30T03:42:44.079Z,8.25
2023-09-30T03:45:12.552Z,8.95
2023-09-30T03:47:43.299Z,8.05
2023-09-30T03:50:15.335Z,8.18
2023-09-30T03:52:48.076Z,8.90
2023-09-30T03:55:20.657Z,8.88
2023-09-30T03:57:50.305Z,8.85
2023-09-30T04:00:21.279Z,9.07
2023-09-30T04:02:52.614Z,8.57
2023-09-30T04:05:20.641Z,9.05
2023-09-30T04:07:48.444Z,8.73
2023-09-30T04:10:16.006Z,8.77
2023-09-30T04:12:43.220Z,8.10
2023-09-30T04:15:13.408Z,9.20
2023-09-30T04:17:41.097Z,8.30
2023-09-30T04:20:17.476Z,9.13
2023-09-30T04:22:50.414Z,9.07
2023-09-30T04:25:19.294Z,9.27
2023-09-30T04:27:47.570Z,9.45
2023-09-30T04:30:16.629Z,9.23
2023-09-30T04:32:44.904Z,10.35
2023-09-30T04:35:12.463Z,10.23
2023-09-30T04:37:39.880Z,10.27
2023-09-30T04:40:28.007Z,9.82
2023-09-30T04:42:59.909Z,9.65
2023-09-30T04:45:28.341Z,9.38
2023-09-30T04:47:59.229Z,9.70
2023-09-30T04:50:26.335Z,10.65
2023-09-30T04:52:53.478Z,10.00
2023-09-30T04:55:21.317Z,9.77
2023-09-30T04:57:49.555Z,11.65
2023-09-30T05:00:20.397Z,9.57
2023-09-30T05:02:48.043Z,11.05
2023-09-30T05:05:16.462Z,10.05
2023-09-30T05:07:44.140Z,10.13
2023-09-30T05:10:14.890Z,9.52
2023-09-30T05:12:47.404Z,9.30
2023-09-30T05:15:17.302Z,8.68
2023-09-30T05:17:45.437Z,10.07
2023-09-30T05:20:13.965Z,9.23
2023-09-30T05:22:43.923Z,9.07
2023-09-30T05:25:11.624Z,7.75
2023-09-30T05:27:38.838Z,8.45
2023-09-30T05:30:07.694Z,8.52
2023-09-30T05:32:36.012Z,7.57
2023-09-30T05:35:06.620Z,7.88
2023-09-30T05:37:34.103Z,7.30
2023-09-30T05:40:02.095Z,7.43
2023-09-30T05:42:29.152Z,6.90
2023-09-30T05:44:56.227Z,6.72
2023-09-30T05:47:23.222Z,6.82
2023-09-30T05:49:50.367Z,6.03
2023-09-30T05:52:17.588Z,6.40
2023-09-30T05:54:44.749Z,7.03
2023-09-30T05:57:11.935Z,6.35
2023-09-30T05:59:39.017Z,6.43
2023-09-30T06:02:06.443Z,6.95
2023-09-30T06:04:34.823Z,7.28
2023-09-30T06:07:01.925Z,6.80
2023-09-30T06:09:31.869Z,6.75
2023-09-30T06:11:59.169Z,7.50
2023-09-30T06:14:29.242Z,6.68
2023-09-30T06:16:57.004Z,7.18
2023-09-30T06:19:24.847Z,8.07
2023-09-30T06:21:51.864Z,7.28
2023-09-30T06:24:21.297Z,6.88
2023-09-30T06:26:50.050Z,7.38
2023-09-30T06:29:17.434Z,7.38
2023-09-30T06:31:44.794Z,7.78
2023-09-30T06:34:12.544Z,7.40
2023-09-30T06:36:39.590Z,7.40
2023-09-30T06:39:07.053Z,8.00
2023-09-30T06:41:34.680Z,8.77
2023-09-30T06:44:03.179Z,9.50
2023-09-30T06:46:30.714Z,9.52
2023-09-30T06:48:57.996Z,9.32
2023-09-30T06:51:25.421Z,9.70
2023-09-30T06:53:53.114Z,9.75
2023-09-30T06:56:20.243Z,10.00
2023-09-30T06:58:47.269Z,10.27
2023-09-30T07:01:18.215Z,9.45
2023-09-30T07:03:45.475Z,10.07
2023-09-30T07:06:12.599Z,9.95
2023-09-30T07:08:39.537Z,10.38
2023-09-30T07:11:06.889Z,10.18
2023-09-30T07:13:34.008Z,10.98
2023-09-30T07:16:01.419Z,11.35
2023-09-30T07:18:28.967Z,11.52
2023-09-30T07:20:56.166Z,10.38
2023-09-30T07:23:23.527Z,10.23
2023-09-30T07:25:50.591Z,10.68
2023-09-30T07:28:17.748Z,10.07
2023-09-30T07:30:46.002Z,10.07
2023-09-30T07:33:13.157Z,10.10
2023-09-30T07:35:40.517Z,9.90
2023-09-30T07:38:07.793Z,10.40
2023-09-30T07:40:34.921Z,10.80
2023-09-30T07:43:02.136Z,10.40
2023-09-30T07:45:29.673Z,10.02
2023-09-30T07:47:57.199Z,10.10
2023-09-30T07:50:24.199Z,9.77
2023-09-30T07:52:51.524Z,9.85
2023-09-30T07:55:18.547Z,10.07
2023-09-30T07:57:45.750Z,10.95
2023-09-30T08:00:17.061Z,10.40
2023-09-30T08:02:45.709Z,9.52
2023-09-30T08:05:13.363Z,9.25
2023-09-30T08:07:40.717Z,10.20
2023-09-30T08:10:13.530Z,9.43
2023-09-30T08:12:42.504Z,9.70
2023-09-30T08:15:13.502Z,9.32
2023-09-30T08:17:41.100Z,10.82
2023-09-30T08:20:11.002Z,10.93
2023-09-30T08:22:38.523Z,11.35
2023-09-30T08:25:07.707Z,11.50
2023-09-30T08:27:35.795Z,12.38
2023-09-30T08:30:06.716Z,11.85
2023-09-30T08:32:37.945Z,11.43
2023-09-30T08:35:05.833Z,11.25
2023-09-30T08:37:32.995Z,11.57
2023-09-30T08:40:00.427Z,11.75
2023-09-30T08:42:34.377Z,12.30
2023-09-30T08:45:02.024Z,12.63
2023-09-30T08:47:30.311Z,11.70
2023-09-30T08:50:07.422Z,11.63
2023-09-30T08:52:39.269Z,12.77
2023-09-30T08:55:11.367Z,12.38
2023-09-30T08:57:43.160Z,12.57
2023-09-30T09:00:14.916Z,11.57
2023-09-30T09:02:43.696Z,12.35
2023-09-30T09:05:12.098Z,12.30
2023-09-30T09:07:40.066Z,11.98
2023-09-30T09:10:14.224Z,12.57
2023-09-30T09:12:42.629Z,11.25
2023-09-30T09:15:23.289Z,12.00
2023-09-30T09:17:52.220Z,12.32
2023-09-30T09:20:24.078Z,12.50
2023-09-30T09:22:57.666Z,12.13
2023-09-30T09:25:25.604Z,11.38
2023-09-30T09:27:56.376Z,12.20
2023-09-30T09:30:28.598Z,12.75
2023-09-30T09:33:09.155Z,12.65
2023-09-30T09:35:36.860Z,13.10
2023-09-30T09:38:08.803Z,11.40
2023-09-30T09:40:37.717Z,12.83
2023-09-30T09:43:06.809Z,12.07
2023-09-30T09:45:36.777Z,13.60
2023-09-30T09:48:06.151Z,12.90
2023-09-30T09:50:34.457Z,12.65
2023-09-30T09:53:02.123Z,13.65
2023-09-30T09:55:29.450Z,12.75
2023-09-30T09:57:59.285Z,13.85
2023-09-30T10:00:27.635Z,13.27
2023-09-30T10:02:55.107Z,13.07
2023-09-30T10:05:22.999Z,13.23
2023-09-30T10:07:57.982Z,13.95
2023-09-30T10:10:26.432Z,13.68
2023-09-30T10:12:53.688Z,13.98
2023-09-30T10:15:26.983Z,15.10
2023-09-30T10:18:05.361Z,14.02
2023-09-30T10:20:33.875Z,13.43
2023-09-30T10:23:19.154Z,13.40
2023-09-30T10:25:49.059Z,13.68
2023-09-30T10:28:40.293Z,14.75
2023-09-30T10:31:14.152Z,14.45
2023-09-30T10:34:00.464Z,15.70
2023-09-30T10:36:42.332Z,16.02
2023-09-30T10:39:16.503Z,14.00
2023-09-30T10:41:46.688Z,14.70
2023-09-30T10:44:31.055Z,15.52
2023-09-30T10:47:22.595Z,16.25
2023-09-30T10:49:49.755Z,14.45
2023-09-30T10:52:27.478Z,14.98
2023-09-30T10:54:55.352Z,14.60
2023-09-30T10:57:32.092Z,16.27
2023-09-30T11:00:17.555Z,15.73
2023-09-30T11:02:52.591Z,14.57
2023-09-30T11:05:32.262Z,15.13
2023-09-30T11:08:09.385Z,15.32
2023-09-30T11:10:36.978Z,14.27
2023-09-30T11:13:04.971Z,16.23
2023-09-30T11:15:32.433Z,14.73
2023-09-30T11:18:17.767Z,15.50
2023-09-30T11:20:45.913Z,15.43
2023-09-30T11:23:13.658Z,15.82
2023-09-30T11:25:43.498Z,14.60
2023-09-30T11:28:17.830Z,16.77
2023-09-30T11:30:58.600Z,16.42
2023-09-30T11:33:27.050Z,16.00
2023-09-30T11:36:12.368Z,15.63
2023-09-30T11:38:46.284Z,14.52
2023-09-30T11:41:13.592Z,15.95
2023-09-30T11:44:01.722Z,14.80
2023-09-30T11:46:29.174Z,15.82
2023-09-30T11:49:02.343Z,16.13
2023-09-30T11:51:30.901Z,15.45
2023-09-30T11:54:01.551Z,15.05
2023-09-30T11:56:31.402Z,15.60
2023-09-30T11:58:58.707Z,16.25
2023-09-30T12:01:26.723Z,15.15
2023-09-30T12:03:58.439Z,15.80
2023-09-30T12:06:26.509Z,14.80
2023-09-30T12:08:53.646Z,15.38
2023-09-30T12:11:21.013Z,15.18
2023-09-30T12:13:50.187Z,15.52
2023-09-30T12:16:18.032Z,15.25
2023-09-30T12:18:46.398Z,13.32
2023-09-30T12:21:21.551Z,14.00
2023-09-30T12:23:49.879Z,14.05
2023-09-30T12:26:20.428Z,13.75
2023-09-30T12:28:48.447Z,13.98
2023-09-30T12:31:16.961Z,13.10
2023-09-30T12:33:44.588Z,13.48
2023-09-30T12:36:14.283Z,12.93
2023-09-30T12:38:41.565Z,13.90
2023-09-30T12:41:09.405Z,14.10
2023-09-30T12:43:36.568Z,13.57
2023-09-30T12:46:03.845Z,13.85
2023-09-30T12:48:31.127Z,11.88
2023-09-30T12:50:58.489Z,11.13
2023-09-30T12:53:25.805Z,9.30
2023-09-30T12:55:52.866Z,8.45
2023-09-30T12:58:19.930Z,9.82
2023-09-30T13:00:46.985Z,9.05
2023-09-30T13:03:16.830Z,9.05
2023-09-30T13:05:44.435Z,10.30
2023-09-30T13:08:12.485Z,9.60
2023-09-30T13:10:39.923Z,10.00
2023-09-30T13:13:07.029Z,9.93
2023-09-30T13:15:34.529Z,9.63
2023-09-30T13:18:03.832Z,10.35
2023-09-30T13:20:30.828Z,9.35
2023-09-30T13:22:58.687Z,9.95
2023-09-30T13:25:25.848Z,10.00
2023-09-30T13:27:53.219Z,9.38
2023-09-30T13:30:20.297Z,9.85
2023-09-30T13:32:47.614Z,9.52
2023-09-30T13:35:14.735Z,9.43
2023-09-30T13:37:44.815Z,9.77
2023-09-30T13:40:14.506Z,9.20
2023-09-30T13:42:42.041Z,9.63
2023-09-30T13:45:10.843Z,10.52
2023-09-30T13:47:38.004Z,10.38
2023-09-30T13:50:07.341Z,10.25
2023-09-30T13:52:36.418Z,8.63
2023-09-30T13:55:06.358Z,9.32
2023-09-30T13:57:33.758Z,9.65
2023-09-30T14:00:01.225Z,10.02
2023-09-30T14:02:28.594Z,9.95
2023-09-30T14:04:56.640Z,10.00
2023-09-30T14:07:24.502Z,10.18
2023-09-30T14:09:53.908Z,9.50
2023-09-30T14:12:21.155Z,8.93
2023-09-30T14:14:48.240Z,9.43
2023-09-30T14:17:16.530Z,8.82
2023-09-30T14:19:43.718Z,10.65
2023-09-30T14:22:11.036Z,9.80
2023-09-30T14:24:38.312Z,10.27
2023-09-30T14:27:06.179Z,9.95
2023-09-30T14:29:33.528Z,9.60
2023-09-30T14:32:00.966Z,9.05
2023-09-30T14:34:28.031Z,10.20
2023-09-30T14:36:55.151Z,9.60
2023-09-30T14:39:22.489Z,8.90
2023-09-30T14:41:49.475Z,9.82
2023-09-30T14:44:16.621Z,9.73
2023-09-30T14:46:44.528Z,10.18
2023-09-30T14:49:11.852Z,9.98
2023-09-30T14:51:39.354Z,9.30
2023-09-30T14:54:06.770Z,10.00
2023-09-30T14:56:34.194Z,9.32
2023-09-30T14:59:01.520Z,9.15
2023-09-30T15:01:28.823Z,9.20
2023-09-30T15:03:56.171Z,9.35
2023-09-30T15:06:25.765Z,9.02
2023-09-30T15:08:52.982Z,8.65
2023-09-30T15:11:20.313Z,9.07
2023-09-30T15:13:47.612Z,9.02
2023-09-30T15:16:18.146Z,8.82
2023-09-30T15:18:47.017Z,9.57
2023-09-30T15:21:15.504Z,9.75
2023-09-30T15:23:43.626Z,9.70
2023-09-30T15:26:11.723Z,9.95
2023-09-30T15:28:39.274Z,9.68
2023-09-30T15:31:07.954Z,9.63
2023-09-30T15:33:35.608Z,9.57
2023-09-30T15:36:12.635Z,10.23
2023-09-30T15:38:41.211Z,9.07
2023-09-30T15:41:08.420Z,9.27
2023-09-30T15:43:37.110Z,9.02
2023-09-30T15:46:04.823Z,10.00
2023-09-30T15:48:34.705Z,9.63
2023-09-30T15:51:02.147Z,9.05
2023-09-30T15:53:29.965Z,9.23
2023-09-30T15:55:57.306Z,10.00
2023-09-30T15:58:25.676Z,9.88
2023-09-30T16:00:53.044Z,10.13
2023-09-30T16:03:24.163Z,9.43
2023-09-30T16:05:53.167Z,8.77
2023-09-30T16:08:20.695Z,8.80
2023-09-30T16:10:48.201Z,9.18
2023-09-30T16:13:15.735Z,9.50
2023-09-30T16:15:44.957Z,8.98
2023-09-30T16:18:14.886Z,9.30
2023-09-30T16:20:42.664Z,8.95
2023-09-30T16:23:11.123Z,9.88
2023-09-30T16:25:38.271Z,9.45
2023-09-30T16:28:06.789Z,9.50
2023-09-30T16:30:34.079Z,10.13
2023-09-30T16:33:01.480Z,9.70
2023-09-30T16:35:28.606Z,9.20
2023-09-30T16:37:55.739Z,9.77
2023-09-30T16:40:23.422Z,9.13
2023-09-30T16:42:50.673Z,9.40
2023-09-30T16:45:18.913Z,9.18
2023-09-30T16:47:48.723Z,11.02
2023-09-30T16:50:16.025Z,10.60
2023-09-30T16:52:46.176Z,10.93
2023-09-30T16:55:14.287Z,10.35
2023-09-30T16:57:42.170Z,9.40
2023-09-30T17:00:12.358Z,10.05
2023-09-30T17:02:39.850Z,9.38
2023-09-30T17:05:08.116Z,9.80
2023-09-30T17:07:36.113Z,10.00
2023-09-30T17:10:05.862Z,10.35
2023-09-30T17:12:33.226Z,10.02
2023-09-30T17:15:02.650Z,10.40
2023-09-30T17:17:34.149Z,10.18
2023-09-30T17:20:01.928Z,9.65
2023-09-30T17:22:29.090Z,9.98
2023-09-30T17:24:57.599Z,9.45
2023-09-30T17:27:24.832Z,9.80
2023-09-30T17:29:52.097Z,10.57
2023-09-30T17:32:21.185Z,10.88
2023-09-30T17:34:48.365Z,10.85
2023-09-30T17:37:21.897Z,9.95
2023-09-30T17:39:48.867Z,10.27
2023-09-30T17:42:17.088Z,10.32
2023-09-30T17:44:44.183Z,10.55
2023-09-30T17:47:11.249Z,10.10
2023-09-30T17:49:39.378Z,10.48
2023-09-30T17:52:06.601Z,10.50
2023-09-30T17:54:34.640Z,9.57
2023-09-30T17:57:01.735Z,10.02
2023-09-30T17:59:28.773Z,10.45
2023-09-30T18:01:56.065Z,9.70
2023-09-30T18:04:23.225Z,9.82
2023-09-30T18:06:51.650Z,10.20
2023-09-30T18:09:18.745Z,9.60
2023-09-30T18:11:45.970Z,10.00
2023-09-30T18:14:17.503Z,11.70
2023-09-30T18:16:45.301Z,10.02
2023-09-30T18:19:12.798Z,10.18
2023-09-30T18:21:40.214Z,9.77
2023-09-30T18:24:07.489Z,11.15
2023-09-30T18:26:34.606Z,9.98
2023-09-30T18:29:02.543Z,10.65
2023-09-30T18:31:29.723Z,10.55
2023-09-30T18:33:57.090Z,10.43
2023-09-30T18:36:24.182Z,11.38
2023-09-30T18:38:51.386Z,11.02
2023-09-30T18:41:19.841Z,12.15
2023-09-30T18:43:48.476Z,13.35
2023-09-30T18:46:16.112Z,12.55
2023-09-30T18:48:43.667Z,13.13
2023-09-30T18:51:13.139Z,15.10
2023-09-30T18:53:41.321Z,15.50
2023-09-30T18:56:08.523Z,16.63
2023-09-30T18:58:35.709Z,17.50
2023-09-30T19:01:02.757Z,17.75
2023-09-30T19:03:30.083Z,19.23
2023-09-30T19:05:58.051Z,20.10
2023-09-30T19:08:25.631Z,19.38
2023-09-30T19:10:52.653Z,20.85
2023-09-30T19:13:19.776Z,21.25
2023-09-30T19:15:47.501Z,21.08
2023-09-30T19:18:14.869Z,20.50
2023-09-30T19:20:47.415Z,21.45
2023-09-30T19:23:15.281Z,22.05
2023-09-30T19:25:42.419Z,21.08
2023-09-30T19:28:09.727Z,21.58
2023-09-30T19:30:36.843Z,21.23
2023-09-30T19:33:04.371Z,18.92
2023-09-30T19:35:31.425Z,20.52
2023-09-30T19:37:58.521Z,19.10
2023-09-30T19:40:25.592Z,19.73
2023-09-30T19:42:52.793Z,19.33
2023-09-30T19:45:20.690Z,20.77
2023-09-30T19:47:47.776Z,19.80
2023-09-30T19:50:14.916Z,18.75
2023-09-30T19:52:42.094Z,20.33
2023-09-30T19:55:09.215Z,20.67
2023-09-30T19:57:36.333Z,22.27
2023-09-30T20:00:05.573Z,20.55
2023-09-30T20:02:32.735Z,22.52
2023-09-30T20:05:00.320Z,21.10
2023-09-30T20:07:27.438Z,21.40
2023-09-30T20:09:54.735Z,20.58
2023-09-30T20:12:23.495Z,20.98
2023-09-30T20:14:50.581Z,20.92
2023-09-30T20:17:17.792Z,21.05
2023-09-30T20:19:44.924Z,20.45
2023-09-30T20:22:12.177Z,21.58
2023-09-30T20:24:39.388Z,19.70
2023-09-30T20:27:06.610Z,19.88
2023-09-30T20:29:33.797Z,20.85
2023-09-30T20:32:00.906Z,20.40
2023-09-30T20:34:28.722Z,21.38
2023-09-30T20:36:56.011Z,21.10
2023-09-30T20:39:23.335Z,21.17
2023-09-30T20:41:53.259Z,20.45
2023-09-30T20:44:20.245Z,19.42
2023-09-30T20:46:49.029Z,20.27
2023-09-30T20:49:19.377Z,21.30
2023-09-30T20:51:47.143Z,20.10
2023-09-30T20:54:14.835Z,19.25
2023-09-30T20:56:42.831Z,20.15
2023-09-30T20:59:12.140Z,19.25
2023-09-30T21:01:39.765Z,17.00
2023-09-30T21:04:07.904Z,19.98
2023-09-30T21:06:35.807Z,19.20
2023-09-30T21:09:02.870Z,18.52
2023-09-30T21:11:30.271Z,17.88
2023-09-30T21:13:57.249Z,17.60
2023-09-30T21:16:24.579Z,17.58
2023-09-30T21:18:51.797Z,18.25
2023-09-30T21:21:20.161Z,19.42
2023-09-30T21:23:47.186Z,18.92
2023-09-30T21:26:15.257Z,17.10
2023-09-30T21:28:47.276Z,16.95
2023-09-30T21:31:22.336Z,15.60
2023-09-30T21:33:50.940Z,17.15
2023-09-30T21:36:19.804Z,16.33
2023-09-30T21:38:48.563Z,17.00
2023-09-30T21:41:23.058Z,16.02
2023-09-30T21:43:50.307Z,17.50
2023-09-30T21:46:17.494Z,17.58
2023-09-30T21:48:44.730Z,16.58
2023-09-30T21:51:12.002Z,17.42
2023-09-30T21:53:39.288Z,17.15
2023-09-30T21:56:06.420Z,18.80
2023-09-30T21:58:33.633Z,17.50
2023-09-30T22:01:01.006Z,17.33
2023-09-30T22:03:29.692Z,17.77
2023-09-30T22:05:57.354Z,17.23
2023-09-30T22:08:26.279Z,17.02
2023-09-30T22:10:55.374Z,16.25
2023-09-30T22:13:24.418Z,16.02
2023-09-30T22:15:52.338Z,16.08
2023-09-30T22:18:20.459Z,18.65
2023-09-30T22:20:48.024Z,15.10
2023-09-30T22:23:15.148Z,15.85
2023-09-30T22:25:42.348Z,16.60
2023-09-30T22:28:09.868Z,16.80
2023-09-30T22:30:38.110Z,17.33
2023-09-30T22:33:07.210Z,17.17
2023-09-30T22:35:34.841Z,16.83
2023-09-30T22:38:02.404Z,16.27
2023-09-30T22:40:29.623Z,16.80
2023-09-30T22:42:57.508Z,17.13
2023-09-30T22:45:24.666Z,16.10
2023-09-30T22:47:54.191Z,15.00
2023-09-30T22:50:23.575Z,16.90
2023-09-30T22:52:51.580Z,15.90
2023-09-30T22:55:23.579Z,15.82
2023-09-30T22:57:51.815Z,16.27
2023-09-30T23:00:21.167Z,16.20
2023-09-30T23:02:49.368Z,16.23
2023-09-30T23:05:19.124Z,15.32
2023-09-30T23:07:47.114Z,15.63
2023-09-30T23:10:16.091Z,15.70
2023-09-30T23:12:43.683Z,16.80
2023-09-30T23:15:12.372Z,16.48
2023-09-30T23:17:44.535Z,15.73
2023-09-30T23:20:16.522Z,16.95
2023-09-30T23:22:54.433Z,16.42
2023-09-30T23:25:36.036Z,15.02
2023-09-30T23:28:04.245Z,16.17
2023-09-30T23:30:31.431Z,17.13
2023-09-30T23:32:59.681Z,16.70
2023-09-30T23:35:31.150Z,15.65
2023-09-30T23:38:03.228Z,15.65
2023-09-30T23:40:34.249Z,14.80
2023-09-30T23:43:02.269Z,15.60
2023-09-30T23:45:32.754Z,15.60
2023-09-30T23:48:00.178Z,14.82
2023-09-30T23:50:30.987Z,15.38
2023-09-30T23:53:00.956Z,14.63
2023-09-30T23:55:29.375Z,14.02
2023-09-30T23:57:57.000Z,14.30
