createdAt,value
2022-09-06T00:00:18.029Z,99.90
2022-09-06T00:02:45.630Z,99.90
2022-09-06T00:05:13.580Z,99.90
2022-09-06T00:07:41.085Z,99.90
2022-09-06T00:10:08.775Z,99.90
2022-09-06T00:12:35.825Z,99.90
2022-09-06T00:15:04.660Z,99.90
2022-09-06T00:17:33.168Z,99.90
2022-09-06T00:20:00.272Z,99.90
2022-09-06T00:22:27.140Z,99.90
2022-09-06T00:24:54.057Z,99.90
2022-09-06T00:27:21.115Z,99.90
2022-09-06T00:29:47.975Z,99.90
2022-09-06T00:32:14.832Z,99.90
2022-09-06T00:34:42.181Z,99.90
2022-09-06T00:37:09.120Z,99.90
2022-09-06T00:39:36.131Z,99.90
2022-09-06T00:42:03.125Z,99.90
2022-09-06T00:44:30.118Z,99.90
2022-09-06T00:46:57.064Z,99.90
2022-09-06T00:49:34.938Z,99.90
2022-09-06T00:52:05.045Z,99.90
2022-09-06T00:54:32.391Z,99.90
2022-09-06T00:56:59.895Z,99.90
2022-09-06T00:59:31.068Z,99.90
2022-09-06T01:01:58.456Z,99.90
2022-09-06T01:04:26.568Z,99.90
2022-09-06T01:07:09.696Z,99.90
2022-09-06T01:09:39.511Z,99.90
2022-09-06T01:12:09.453Z,99.90
2022-09-06T01:14:51.359Z,99.90
2022-09-06T01:17:37.534Z,99.90
2022-09-06T01:20:20.315Z,99.90
2022-09-06T01:23:04.694Z,99.90
2022-09-06T01:25:43.921Z,99.90
2022-09-06T01:28:31.558Z,99.90
2022-09-06T01:31:31.555Z,99.90
2022-09-06T01:34:07.728Z,99.90
2022-09-06T01:37:08.818Z,99.90
2022-09-06T01:39:37.491Z,99.90
2022-09-06T01:42:17.010Z,99.90
2022-09-06T01:45:07.358Z,99.90
2022-09-06T01:48:04.915Z,99.90
2022-09-06T01:50:51.659Z,99.90
2022-09-06T01:53:47.850Z,99.90
2022-09-06T01:56:23.481Z,99.90
2022-09-06T01:59:17.250Z,99.90
2022-09-06T02:02:00.294Z,99.90
2022-09-06T02:04:32.015Z,99.90
2022-09-06T02:07:10.645Z,99.90
2022-09-06T02:09:41.258Z,99.90
2022-09-06T02:12:13.262Z,99.90
2022-09-06T02:14:47.162Z,99.90
2022-09-06T02:17:20.301Z,99.90
2022-09-06T02:20:04.758Z,99.90
2022-09-06T02:22:36.868Z,99.90
2022-09-06T02:25:07.330Z,99.90
2022-09-06T02:27:34.521Z,99.90
2022-09-06T02:30:03.094Z,99.90
2022-09-06T02:32:32.851Z,99.90
2022-09-06T02:34:59.830Z,99.90
2022-09-06T02:37:27.405Z,99.90
2022-09-06T02:39:57.723Z,99.90
2022-09-06T02:42:25.011Z,99.90
2022-09-06T02:44:51.976Z,99.90
2022-09-06T02:47:18.844Z,99.90
2022-09-06T02:49:45.744Z,99.90
2022-09-06T02:52:12.601Z,99.90
2022-09-06T02:54:39.542Z,99.90
2022-09-06T02:57:06.454Z,99.90
2022-09-06T02:59:33.367Z,99.90
2022-09-06T03:02:00.299Z,99.90
2022-09-06T03:04:27.203Z,99.90
2022-09-06T03:06:54.166Z,99.90
2022-09-06T03:09:21.047Z,99.90
2022-09-06T03:11:47.951Z,99.90
2022-09-06T03:14:17.006Z,99.90
2022-09-06T03:16:44.364Z,99.90
2022-09-06T03:19:11.266Z,99.90
2022-09-06T03:21:38.136Z,99.90
2022-09-06T03:24:05.174Z,99.90
2022-09-06T03:26:32.030Z,99.90
2022-09-06T03:28:58.961Z,99.90
2022-09-06T03:31:25.936Z,99.90
2022-09-06T03:33:52.814Z,99.90
2022-09-06T03:36:19.639Z,99.90
2022-09-06T03:38:46.782Z,99.90
2022-09-06T03:41:13.619Z,99.90
2022-09-06T03:43:40.602Z,99.90
2022-09-06T03:46:07.610Z,99.90
2022-09-06T03:48:34.539Z,99.90
2022-09-06T03:51:01.592Z,99.90
2022-09-06T03:53:29.647Z,99.90
2022-09-06T03:55:58.108Z,99.90
2022-09-06T03:58:28.682Z,99.90
2022-09-06T04:01:08.334Z,99.90
2022-09-06T04:03:36.363Z,99.90
2022-09-06T04:06:04.559Z,99.90
2022-09-06T04:08:31.885Z,99.90
2022-09-06T04:10:59.636Z,99.90
2022-09-06T04:13:28.065Z,99.90
2022-09-06T04:15:55.014Z,99.90
2022-09-06T04:18:22.363Z,99.90
2022-09-06T04:20:50.743Z,99.90
2022-09-06T04:23:18.850Z,99.90
2022-09-06T04:25:49.375Z,99.90
2022-09-06T04:28:18.485Z,99.90
2022-09-06T04:31:14.591Z,99.90
2022-09-06T04:33:41.539Z,99.90
2022-09-06T04:36:10.141Z,99.90
2022-09-06T04:38:42.258Z,99.90
2022-09-06T04:41:11.268Z,99.90
2022-09-06T04:43:38.346Z,99.90
2022-09-06T04:46:06.666Z,99.90
2022-09-06T04:48:33.692Z,99.90
2022-09-06T04:51:00.546Z,99.90
2022-09-06T04:53:27.402Z,99.90
2022-09-06T04:55:57.444Z,99.90
2022-09-06T04:58:24.648Z,99.90
2022-09-06T05:00:51.791Z,99.90
2022-09-06T05:03:18.785Z,99.90
2022-09-06T05:05:45.681Z,99.90
2022-09-06T05:08:12.543Z,99.90
2022-09-06T05:10:39.560Z,99.90
2022-09-06T05:13:06.541Z,99.90
2022-09-06T05:15:33.710Z,99.90
2022-09-06T05:18:05.280Z,99.90
2022-09-06T05:20:32.698Z,99.90
2022-09-06T05:22:59.591Z,99.90
2022-09-06T05:25:26.549Z,99.90
2022-09-06T05:27:53.520Z,99.90
2022-09-06T05:30:20.707Z,99.90
2022-09-06T05:32:47.535Z,99.90
2022-09-06T05:35:14.562Z,99.90
2022-09-06T05:37:41.698Z,99.90
2022-09-06T05:40:09.278Z,99.90
2022-09-06T05:42:36.199Z,99.90
2022-09-06T05:45:03.213Z,99.90
2022-09-06T05:47:33.177Z,99.90
2022-09-06T05:50:00.029Z,99.90
2022-09-06T05:52:27.005Z,99.90
2022-09-06T05:54:55.701Z,99.90
2022-09-06T05:57:22.708Z,99.90
2022-09-06T05:59:49.671Z,99.90
2022-09-06T06:02:16.562Z,99.90
2022-09-06T06:04:43.703Z,99.90
2022-09-06T06:07:10.607Z,99.90
2022-09-06T06:09:37.564Z,99.90
2022-09-06T06:12:04.982Z,99.90
2022-09-06T06:14:31.841Z,99.90
2022-09-06T06:16:58.755Z,99.90
2022-09-06T06:19:26.702Z,99.90
2022-09-06T06:21:53.816Z,99.90
2022-09-06T06:24:20.677Z,99.90
2022-09-06T06:26:47.616Z,99.90
2022-09-06T06:29:14.675Z,99.90
2022-09-06T06:31:41.713Z,99.90
2022-09-06T06:34:09.037Z,99.90
2022-09-06T06:36:37.254Z,99.90
2022-09-06T06:39:06.801Z,99.90
2022-09-06T06:41:33.651Z,99.90
2022-09-06T06:44:02.479Z,99.90
2022-09-06T06:46:35.059Z,99.90
2022-09-06T06:49:02.077Z,99.90
2022-09-06T06:51:31.640Z,99.90
2022-09-06T06:54:02.222Z,99.90
2022-09-06T06:56:45.454Z,99.90
2022-09-06T06:59:12.713Z,99.40
2022-09-06T07:01:40.071Z,99.80
2022-09-06T07:04:08.729Z,99.70
2022-09-06T07:12:27.946Z,98.30
2022-09-06T07:14:55.685Z,98.10
2022-09-06T07:17:22.554Z,98.10
2022-09-06T07:22:36.976Z,97.80
2022-09-06T07:25:05.715Z,97.50
2022-09-06T07:27:49.183Z,97.70
2022-09-06T07:30:16.889Z,97.00
2022-09-06T07:32:43.762Z,97.20
2022-09-06T07:35:12.393Z,97.00
2022-09-06T07:37:39.429Z,96.70
2022-09-06T07:40:06.848Z,97.00
2022-09-06T07:42:36.425Z,96.70
2022-09-06T07:45:04.817Z,96.50
2022-09-06T07:53:13.139Z,96.20
2022-09-06T07:55:44.645Z,95.70
2022-09-06T07:58:11.596Z,95.70
2022-09-06T08:00:41.133Z,95.60
2022-09-06T08:03:08.455Z,95.20
2022-09-06T08:11:09.741Z,95.50
2022-09-06T08:13:37.195Z,95.30
2022-09-06T08:16:09.588Z,94.90
2022-09-06T08:18:37.339Z,94.80
2022-09-06T08:21:13.069Z,94.60
2022-09-06T08:23:49.226Z,94.10
2022-09-06T08:26:17.300Z,93.90
2022-09-06T08:28:44.907Z,93.90
2022-09-06T08:31:14.288Z,93.50
2022-09-06T08:33:41.939Z,93.80
2022-09-06T08:36:10.238Z,92.70
2022-09-06T08:38:37.601Z,92.70
2022-09-06T08:41:15.037Z,92.00
2022-09-06T08:47:06.864Z,92.10
2022-09-06T08:49:47.135Z,91.70
2022-09-06T08:52:20.124Z,92.20
2022-09-06T08:54:55.790Z,91.70
2022-09-06T08:57:50.955Z,91.10
2022-09-06T09:00:20.154Z,91.30
2022-09-06T09:02:51.941Z,90.60
2022-09-06T09:05:39.539Z,91.20
2022-09-06T09:08:32.723Z,91.30
2022-09-06T09:11:07.615Z,90.60
2022-09-06T09:14:01.797Z,91.00
2022-09-06T09:16:28.913Z,91.30
2022-09-06T09:18:59.314Z,89.50
2022-09-06T09:21:30.781Z,89.50
2022-09-06T09:24:03.221Z,89.40
2022-09-06T09:26:51.779Z,90.00
2022-09-06T09:29:21.766Z,86.80
2022-09-06T09:31:56.682Z,85.40
2022-09-06T09:34:33.795Z,86.80
2022-09-06T09:40:33.907Z,85.90
2022-09-06T09:43:22.020Z,83.00
2022-09-06T09:46:10.940Z,79.80
2022-09-06T09:48:38.738Z,82.70
2022-09-06T09:51:27.326Z,79.10
2022-09-06T09:53:55.744Z,86.00
2022-09-06T09:56:41.273Z,84.90
2022-09-06T09:59:19.292Z,79.80
2022-09-06T10:01:46.532Z,76.10
2022-09-06T10:04:45.427Z,79.40
2022-09-06T10:07:22.900Z,73.50
2022-09-06T10:09:59.050Z,72.60
2022-09-06T10:12:34.888Z,77.80
2022-09-06T10:15:06.949Z,73.10
2022-09-06T10:17:52.840Z,71.40
2022-09-06T10:20:21.344Z,73.50
2022-09-06T10:23:10.767Z,74.30
2022-09-06T10:26:06.321Z,71.70
2022-09-06T10:28:44.107Z,70.80
2022-09-06T10:31:58.339Z,75.80
2022-09-06T10:34:44.752Z,72.40
2022-09-06T10:37:28.901Z,68.60
2022-09-06T10:40:09.885Z,68.50
2022-09-06T10:42:45.903Z,69.50
2022-09-06T10:45:18.407Z,71.30
2022-09-06T10:48:23.804Z,70.70
2022-09-06T10:51:02.222Z,68.90
2022-09-06T10:53:43.548Z,66.10
2022-09-06T10:56:32.530Z,64.90
2022-09-06T11:02:09.837Z,63.00
2022-09-06T11:07:31.871Z,59.20
2022-09-06T11:10:20.567Z,63.10
2022-09-06T11:13:16.199Z,62.60
2022-09-06T11:16:11.074Z,64.90
2022-09-06T11:18:52.155Z,63.30
2022-09-06T11:22:00.947Z,58.90
2022-09-06T11:24:54.961Z,61.00
2022-09-06T11:27:30.993Z,60.50
2022-09-06T11:30:00.724Z,59.60
2022-09-06T11:32:48.883Z,60.90
2022-09-06T11:35:29.350Z,60.10
2022-09-06T11:38:14.750Z,58.60
2022-09-06T11:40:46.069Z,58.30
2022-09-06T11:43:33.187Z,58.20
2022-09-06T11:46:00.289Z,60.10
2022-09-06T11:48:28.981Z,58.50
2022-09-06T11:51:01.678Z,61.10
2022-09-06T11:53:34.086Z,59.40
2022-09-06T11:56:00.924Z,59.40
2022-09-06T11:58:46.413Z,60.00
2022-09-06T12:01:20.788Z,58.70
2022-09-06T12:06:37.862Z,58.70
2022-09-06T12:09:29.186Z,57.90
2022-09-06T12:11:57.299Z,57.00
2022-09-06T12:14:40.297Z,57.30
2022-09-06T12:17:07.785Z,55.50
2022-09-06T12:19:46.797Z,56.80
2022-09-06T12:22:40.262Z,58.60
2022-09-06T12:25:36.119Z,57.50
2022-09-06T12:28:09.695Z,58.20
2022-09-06T12:30:44.014Z,58.40
2022-09-06T12:33:36.280Z,58.60
2022-09-06T12:36:15.845Z,60.10
2022-09-06T12:39:01.608Z,60.00
2022-09-06T12:41:43.443Z,58.60
2022-09-06T12:44:13.318Z,57.90
2022-09-06T12:46:47.723Z,56.90
2022-09-06T12:49:17.835Z,58.40
2022-09-06T12:51:44.687Z,59.80
2022-09-06T12:54:22.194Z,61.00
2022-09-06T12:56:49.924Z,61.00
2022-09-06T12:59:23.463Z,60.10
2022-09-06T13:02:00.557Z,58.50
2022-09-06T13:04:39.876Z,55.90
2022-09-06T13:07:12.959Z,57.90
2022-09-06T13:09:44.492Z,57.30
2022-09-06T13:12:27.006Z,56.90
2022-09-06T13:14:56.400Z,56.20
2022-09-06T13:17:28.421Z,55.90
2022-09-06T13:19:56.428Z,55.10
2022-09-06T13:22:41.870Z,55.10
2022-09-06T13:25:25.547Z,55.40
2022-09-06T13:27:58.154Z,54.80
2022-09-06T13:30:49.605Z,54.00
2022-09-06T13:33:25.633Z,53.10
2022-09-06T13:36:06.890Z,54.60
2022-09-06T13:38:42.142Z,54.10
2022-09-06T13:41:24.413Z,52.90
2022-09-06T13:44:16.162Z,53.20
2022-09-06T13:46:43.507Z,51.80
2022-09-06T13:49:10.414Z,51.60
2022-09-06T13:51:39.203Z,51.80
2022-09-06T13:54:10.669Z,51.50
2022-09-06T13:56:39.312Z,52.20
2022-09-06T13:59:07.379Z,53.20
2022-09-06T14:01:34.298Z,52.00
2022-09-06T14:04:01.483Z,52.50
2022-09-06T14:06:28.392Z,52.30
2022-09-06T14:09:06.983Z,52.30
2022-09-06T14:11:35.131Z,52.80
2022-09-06T14:14:02.274Z,52.40
2022-09-06T14:16:30.245Z,52.50
2022-09-06T14:18:57.897Z,51.90
2022-09-06T14:21:25.010Z,52.70
2022-09-06T14:23:52.793Z,52.80
2022-09-06T14:26:21.343Z,53.80
2022-09-06T14:28:49.014Z,53.60
2022-09-06T14:31:19.047Z,53.90
2022-09-06T14:33:46.571Z,54.40
2022-09-06T14:36:17.362Z,54.10
2022-09-06T14:38:45.508Z,53.00
2022-09-06T14:41:16.083Z,53.40
2022-09-06T14:43:44.142Z,53.50
2022-09-06T14:46:12.665Z,53.90
2022-09-06T14:48:42.304Z,55.50
2022-09-06T14:51:22.566Z,56.80
2022-09-06T14:53:55.231Z,55.50
2022-09-06T14:56:23.018Z,54.40
2022-09-06T14:58:50.087Z,53.70
2022-09-06T15:01:20.420Z,55.10
2022-09-06T15:03:53.812Z,53.50
2022-09-06T15:06:22.651Z,53.70
2022-09-06T15:08:50.163Z,52.70
2022-09-06T15:11:36.960Z,52.10
2022-09-06T15:14:12.110Z,52.40
2022-09-06T15:16:39.320Z,52.90
2022-09-06T15:19:06.249Z,53.50
2022-09-06T15:21:33.472Z,54.00
2022-09-06T15:24:01.983Z,55.20
2022-09-06T15:26:29.544Z,56.20
2022-09-06T15:28:56.674Z,55.60
2022-09-06T15:31:23.599Z,56.10
2022-09-06T15:33:51.719Z,56.90
2022-09-06T15:36:18.820Z,57.40
2022-09-06T15:38:48.092Z,57.80
2022-09-06T15:41:25.181Z,57.70
2022-09-06T15:43:58.064Z,57.80
2022-09-06T15:46:45.959Z,58.20
2022-09-06T15:49:16.935Z,58.20
2022-09-06T15:51:45.050Z,58.70
2022-09-06T15:54:12.562Z,58.60
2022-09-06T15:56:39.675Z,58.70
2022-09-06T15:59:07.037Z,57.60
2022-09-06T16:01:35.301Z,57.20
2022-09-06T16:04:05.605Z,56.70
2022-09-06T16:06:37.612Z,57.70
2022-09-06T16:09:10.234Z,55.80
2022-09-06T16:11:37.646Z,56.80
2022-09-06T16:14:06.901Z,56.90
2022-09-06T16:16:34.952Z,56.10
2022-09-06T16:19:02.523Z,56.40
2022-09-06T16:21:32.231Z,57.10
2022-09-06T16:24:07.946Z,57.60
2022-09-06T16:26:38.274Z,57.90
2022-09-06T16:29:06.874Z,58.10
2022-09-06T16:31:37.755Z,58.90
2022-09-06T16:34:07.785Z,58.40
2022-09-06T16:36:34.898Z,58.50
2022-09-06T16:39:01.901Z,59.10
2022-09-06T16:41:36.218Z,59.40
2022-09-06T16:44:03.083Z,58.40
2022-09-06T16:46:30.099Z,58.60
2022-09-06T16:49:03.066Z,59.10
2022-09-06T16:51:31.397Z,59.40
2022-09-06T16:53:59.543Z,59.90
2022-09-06T16:56:29.091Z,59.90
2022-09-06T16:58:58.658Z,59.70
2022-09-06T17:01:27.326Z,59.60
2022-09-06T17:03:54.728Z,59.80
2022-09-06T17:06:23.017Z,60.30
2022-09-06T17:08:51.868Z,60.50
2022-09-06T17:11:21.170Z,60.60
2022-09-06T17:13:50.434Z,61.30
2022-09-06T17:16:37.518Z,61.60
2022-09-06T17:19:05.518Z,61.70
2022-09-06T17:21:32.646Z,62.10
2022-09-06T17:24:03.008Z,62.50
2022-09-06T17:26:31.131Z,63.00
2022-09-06T17:28:58.675Z,63.40
2022-09-06T17:31:26.325Z,63.90
2022-09-06T17:33:53.656Z,64.60
2022-09-06T17:36:26.617Z,65.20
2022-09-06T17:38:59.234Z,65.60
2022-09-06T17:41:30.495Z,65.90
2022-09-06T17:43:58.713Z,66.40
2022-09-06T17:46:28.869Z,66.80
2022-09-06T17:48:56.990Z,67.40
2022-09-06T17:51:25.194Z,68.00
2022-09-06T17:53:52.306Z,68.60
2022-09-06T17:56:19.802Z,68.80
2022-09-06T17:59:01.251Z,69.50
2022-09-06T18:01:31.167Z,70.10
2022-09-06T18:03:59.329Z,70.50
2022-09-06T18:06:27.693Z,70.80
2022-09-06T18:08:58.385Z,71.40
2022-09-06T18:11:28.499Z,71.70
2022-09-06T18:13:59.309Z,72.20
2022-09-06T18:16:27.416Z,72.60
2022-09-06T18:18:55.381Z,72.90
2022-09-06T18:21:23.031Z,73.00
2022-09-06T18:23:50.030Z,73.50
2022-09-06T18:26:17.507Z,74.00
2022-09-06T18:28:44.663Z,74.10
2022-09-06T18:31:14.237Z,74.60
2022-09-06T18:33:42.578Z,75.20
2022-09-06T18:36:11.016Z,75.30
2022-09-06T18:38:39.578Z,75.70
2022-09-06T18:41:09.346Z,75.70
2022-09-06T18:43:39.796Z,76.40
2022-09-06T18:46:12.789Z,76.90
2022-09-06T18:48:40.880Z,77.40
2022-09-06T18:51:13.805Z,78.00
2022-09-06T18:53:45.103Z,78.70
2022-09-06T18:56:13.945Z,79.30
2022-09-06T18:58:41.568Z,79.80
2022-09-06T19:01:11.313Z,80.30
2022-09-06T19:03:39.344Z,81.00
2022-09-06T19:06:07.774Z,81.70
2022-09-06T19:08:35.260Z,82.30
2022-09-06T19:11:06.040Z,83.10
2022-09-06T19:13:33.976Z,84.30
2022-09-06T19:16:01.407Z,84.80
2022-09-06T19:18:28.834Z,85.90
2022-09-06T19:21:00.497Z,86.70
2022-09-06T19:23:28.903Z,88.00
2022-09-06T19:26:01.134Z,89.20
2022-09-06T19:28:28.383Z,90.10
2022-09-06T19:30:56.736Z,90.60
2022-09-06T19:33:23.984Z,91.20
2022-09-06T19:36:10.392Z,91.60
2022-09-06T19:38:59.537Z,91.90
2022-09-06T19:41:26.958Z,92.40
2022-09-06T19:43:55.243Z,92.80
2022-09-06T19:46:22.559Z,93.00
2022-09-06T19:48:52.098Z,93.30
2022-09-06T19:51:19.900Z,93.70
2022-09-06T19:53:53.318Z,94.10
2022-09-06T19:56:26.353Z,94.40
2022-09-06T19:58:58.505Z,94.80
2022-09-06T20:01:29.170Z,95.00
2022-09-06T20:03:56.876Z,95.30
2022-09-06T20:06:23.809Z,95.50
2022-09-06T20:08:52.599Z,95.60
2022-09-06T20:11:22.130Z,95.70
2022-09-06T20:13:49.192Z,95.80
2022-09-06T20:16:19.263Z,95.80
2022-09-06T20:18:47.526Z,95.90
2022-09-06T20:21:15.163Z,96.00
2022-09-06T20:23:42.142Z,95.90
2022-09-06T20:26:11.801Z,96.00
2022-09-06T20:28:38.799Z,96.30
2022-09-06T20:31:11.063Z,96.10
2022-09-06T20:33:38.017Z,96.50
2022-09-06T20:36:07.379Z,97.00
2022-09-06T20:38:36.536Z,97.30
2022-09-06T20:41:15.703Z,97.00
2022-09-06T20:43:43.017Z,98.10
2022-09-06T20:46:11.163Z,97.70
2022-09-06T20:48:44.178Z,97.10
2022-09-06T20:51:15.647Z,97.10
2022-09-06T20:53:42.783Z,97.30
2022-09-06T20:56:14.912Z,97.50
2022-09-06T20:58:42.334Z,97.20
2022-09-06T21:01:11.994Z,97.20
2022-09-06T21:03:41.034Z,97.50
2022-09-06T21:06:09.596Z,97.80
2022-09-06T21:08:40.654Z,98.50
2022-09-06T21:11:09.763Z,98.00
2022-09-06T21:13:37.319Z,98.20
2022-09-06T21:16:05.632Z,98.50
2022-09-06T21:18:33.818Z,99.10
2022-09-06T21:21:08.054Z,99.10
2022-09-06T21:23:39.295Z,99.30
2022-09-06T21:26:10.076Z,99.90
2022-09-06T21:28:39.891Z,99.90
2022-09-06T21:31:08.561Z,99.90
2022-09-06T21:33:40.668Z,99.90
2022-09-06T21:36:13.653Z,99.90
2022-09-06T21:38:43.864Z,99.90
2022-09-06T21:41:11.362Z,99.90
2022-09-06T21:43:38.916Z,99.90
2022-09-06T21:46:08.538Z,99.90
2022-09-06T21:48:42.258Z,99.90
2022-09-06T21:51:10.579Z,99.90
2022-09-06T21:53:37.835Z,99.90
2022-09-06T21:56:05.606Z,99.90
2022-09-06T21:58:33.413Z,99.90
2022-09-06T22:01:01.953Z,99.90
2022-09-06T22:03:31.457Z,99.90
2022-09-06T22:05:58.734Z,99.90
2022-09-06T22:08:26.487Z,99.90
2022-09-06T22:10:53.409Z,99.90
2022-09-06T22:13:20.776Z,99.90
2022-09-06T22:15:47.823Z,99.90
2022-09-06T22:18:14.757Z,99.90
2022-09-06T22:20:41.840Z,99.90
2022-09-06T22:23:09.988Z,99.90
2022-09-06T22:25:36.805Z,99.90
2022-09-06T22:28:04.058Z,99.90
2022-09-06T22:30:31.037Z,99.90
2022-09-06T22:32:58.227Z,99.90
2022-09-06T22:35:25.139Z,99.90
2022-09-06T22:37:51.969Z,99.90
2022-09-06T22:40:19.103Z,99.90
2022-09-06T22:42:46.345Z,99.90
2022-09-06T22:45:13.151Z,99.90
2022-09-06T22:47:39.971Z,99.90
2022-09-06T22:50:07.733Z,99.90
2022-09-06T22:52:34.559Z,99.90
2022-09-06T22:55:01.510Z,99.90
2022-09-06T22:57:28.408Z,99.90
2022-09-06T22:59:55.314Z,99.90
2022-09-06T23:02:22.169Z,99.90
2022-09-06T23:04:50.943Z,99.90
2022-09-06T23:07:17.873Z,99.90
2022-09-06T23:09:45.114Z,99.90
2022-09-06T23:12:12.352Z,99.90
2022-09-06T23:14:39.188Z,99.90
2022-09-06T23:17:06.146Z,99.90
2022-09-06T23:19:33.071Z,99.90
2022-09-06T23:21:59.923Z,99.90
2022-09-06T23:24:27.250Z,99.90
2022-09-06T23:26:54.644Z,99.90
2022-09-06T23:29:21.539Z,99.90
2022-09-06T23:31:48.526Z,99.90
2022-09-06T23:34:15.938Z,99.90
2022-09-06T23:36:42.790Z,99.90
2022-09-06T23:39:09.714Z,99.90
2022-09-06T23:41:36.646Z,99.90
2022-09-06T23:44:03.764Z,99.90
2022-09-06T23:46:31.236Z,99.90
2022-09-06T23:48:58.498Z,99.90
2022-09-06T23:51:25.550Z,99.90
2022-09-06T23:53:53.072Z,99.90
2022-09-06T23:56:20.808Z,99.90
2022-09-06T23:58:47.759Z,99.90
