createdAt,value
2019-06-07T00:00:40.112Z,83.75
2019-06-07T00:01:35.735Z,83.75
2019-06-07T00:02:34.739Z,83.85
2019-06-07T00:03:34.727Z,83.85
2019-06-07T00:04:34.667Z,83.99
2019-06-07T00:05:34.699Z,83.99
2019-06-07T00:06:35.016Z,84.09
2019-06-07T00:07:34.679Z,84.09
2019-06-07T00:08:34.658Z,84.09
2019-06-07T00:09:34.667Z,84.29
2019-06-07T00:10:36.987Z,84.29
2019-06-07T00:11:34.641Z,84.09
2019-06-07T00:12:34.657Z,84.19
2019-06-07T00:13:34.596Z,84.09
2019-06-07T00:14:34.599Z,84.09
2019-06-07T00:15:34.590Z,84.09
2019-06-07T00:16:34.593Z,84.19
2019-06-07T00:17:34.586Z,84.29
2019-06-07T00:18:34.636Z,84.29
2019-06-07T00:19:34.558Z,84.19
2019-06-07T00:20:34.498Z,83.99
2019-06-07T00:22:13.718Z,83.79
2019-06-07T00:22:35.520Z,83.29
2019-06-07T00:23:34.504Z,82.99
2019-06-07T00:24:34.624Z,82.99
2019-06-07T00:25:34.446Z,82.79
2019-06-07T00:26:56.636Z,82.79
2019-06-07T00:27:35.475Z,82.79
2019-06-07T00:28:34.449Z,82.89
2019-06-07T00:29:34.408Z,82.89
2019-06-07T00:30:46.045Z,83.09
2019-06-07T00:31:35.431Z,82.99
2019-06-07T00:32:34.407Z,82.99
2019-06-07T00:33:34.407Z,83.29
2019-06-07T00:34:34.388Z,83.39
2019-06-07T00:35:34.340Z,83.39
2019-06-07T00:36:34.437Z,83.43
2019-06-07T00:37:34.375Z,83.53
2019-06-07T00:38:34.311Z,83.63
2019-06-07T00:39:34.348Z,83.73
2019-06-07T00:40:34.311Z,83.63
2019-06-07T00:41:34.337Z,83.73
2019-06-07T00:42:34.378Z,84.13
2019-06-07T00:43:34.290Z,84.03
2019-06-07T00:44:34.268Z,83.83
2019-06-07T00:45:34.289Z,83.83
2019-06-07T00:46:34.221Z,84.13
2019-06-07T00:47:34.266Z,84.43
2019-06-07T00:48:34.331Z,84.74
2019-06-07T00:49:40.988Z,84.83
2019-06-07T00:50:35.182Z,84.74
2019-06-07T00:51:49.614Z,84.53
2019-06-07T00:53:13.213Z,84.53
2019-06-07T00:53:35.280Z,84.33
2019-06-07T00:54:34.167Z,83.89
2019-06-07T00:55:34.132Z,83.93
2019-06-07T00:56:34.155Z,83.93
2019-06-07T00:57:34.131Z,83.23
2019-06-07T00:58:34.120Z,83.93
2019-06-07T00:59:34.182Z,84.03
2019-06-07T01:00:34.131Z,84.03
2019-06-07T01:01:34.120Z,84.03
2019-06-07T01:02:34.061Z,83.67
2019-06-07T01:03:34.098Z,83.17
2019-06-07T01:04:34.080Z,83.07
2019-06-07T01:05:34.129Z,82.67
2019-06-07T01:06:34.051Z,82.57
2019-06-07T01:07:34.052Z,82.87
2019-06-07T01:08:34.031Z,82.06
2019-06-07T01:09:34.017Z,82.57
2019-06-07T01:10:52.346Z,81.96
2019-06-07T01:11:35.041Z,82.17
2019-06-07T01:12:34.003Z,81.87
2019-06-07T01:13:33.943Z,81.67
2019-06-07T01:14:33.979Z,82.17
2019-06-07T01:15:33.961Z,82.06
2019-06-07T01:16:55.342Z,82.46
2019-06-07T01:17:43.632Z,82.17
2019-06-07T01:18:39.122Z,82.06
2019-06-07T01:19:34.912Z,82.37
2019-06-07T01:20:33.869Z,82.46
2019-06-07T01:21:33.895Z,82.57
2019-06-07T01:22:33.869Z,82.97
2019-06-07T01:24:04.981Z,83.07
2019-06-07T01:24:34.822Z,83.47
2019-06-07T01:25:33.847Z,83.57
2019-06-07T01:26:33.853Z,83.67
2019-06-07T01:27:33.796Z,83.87
2019-06-07T01:28:33.821Z,83.97
2019-06-07T01:29:33.964Z,84.17
2019-06-07T01:30:33.784Z,84.27
2019-06-07T01:31:33.748Z,84.33
2019-06-07T01:32:33.785Z,84.43
2019-06-07T01:33:50.370Z,84.74
2019-06-07T01:34:34.843Z,84.93
2019-06-07T01:35:33.734Z,85.24
2019-06-07T01:36:33.695Z,85.44
2019-06-07T01:37:33.735Z,85.63
2019-06-07T01:38:33.677Z,85.74
2019-06-07T01:39:33.673Z,85.63
2019-06-07T01:40:33.784Z,85.63
2019-06-07T01:41:33.675Z,86.14
2019-06-07T01:42:33.657Z,85.94
2019-06-07T01:43:33.812Z,86.04
2019-06-07T01:44:33.635Z,86.24
2019-06-07T01:45:33.625Z,86.33
2019-06-07T01:46:33.715Z,86.40
2019-06-07T01:47:33.607Z,86.40
2019-06-07T01:48:48.975Z,86.50
2019-06-07T01:49:34.558Z,86.69
2019-06-07T01:50:33.590Z,86.80
2019-06-07T01:51:33.678Z,87.00
2019-06-07T01:52:33.614Z,87.20
2019-06-07T01:53:33.556Z,87.50
2019-06-07T01:54:57.282Z,87.60
2019-06-07T01:55:34.559Z,87.50
2019-06-07T01:56:33.535Z,87.60
2019-06-07T01:57:45.688Z,87.70
2019-06-07T01:58:34.623Z,87.70
2019-06-07T01:59:33.498Z,87.70
2019-06-07T02:00:33.477Z,87.90
2019-06-07T02:01:35.188Z,87.80
2019-06-07T02:02:33.441Z,87.70
2019-06-07T02:03:33.729Z,87.60
2019-06-07T02:04:33.829Z,87.60
2019-06-07T02:05:33.431Z,87.60
2019-06-07T02:06:33.439Z,87.60
2019-06-07T02:07:33.462Z,87.70
2019-06-07T02:08:34.347Z,87.70
2019-06-07T02:09:33.388Z,87.70
2019-06-07T02:10:33.866Z,87.90
2019-06-07T02:11:33.619Z,87.94
2019-06-07T02:12:42.507Z,87.94
2019-06-07T02:13:34.349Z,87.84
2019-06-07T02:14:34.001Z,87.94
2019-06-07T02:15:36.658Z,87.84
2019-06-07T02:16:33.398Z,87.74
2019-06-07T02:17:33.383Z,87.74
2019-06-07T02:18:34.974Z,87.84
2019-06-07T02:19:33.642Z,87.74
2019-06-07T02:20:34.508Z,87.74
2019-06-07T02:21:34.349Z,87.64
2019-06-07T02:22:33.340Z,87.74
2019-06-07T02:23:33.784Z,87.74
2019-06-07T02:24:36.141Z,87.74
2019-06-07T02:25:43.811Z,87.74
2019-06-07T02:26:34.229Z,87.64
2019-06-07T02:27:33.180Z,87.44
2019-06-07T02:28:44.613Z,87.54
2019-06-07T02:29:34.188Z,87.64
2019-06-07T02:30:46.131Z,87.54
2019-06-07T02:31:39.122Z,87.54
2019-06-07T02:32:36.635Z,87.54
2019-06-07T02:33:39.538Z,87.54
2019-06-07T02:34:38.619Z,87.54
2019-06-07T02:35:40.158Z,87.44
2019-06-07T02:36:40.958Z,87.64
2019-06-07T02:37:36.759Z,87.34
2019-06-07T02:38:37.163Z,87.04
2019-06-07T02:39:38.234Z,86.94
2019-06-07T02:40:37.130Z,87.04
2019-06-07T02:41:39.239Z,87.24
2019-06-07T02:42:36.635Z,86.64
2019-06-07T02:43:36.867Z,86.44
2019-06-07T02:44:38.518Z,86.24
2019-06-07T02:45:42.158Z,86.24
2019-06-07T02:46:44.930Z,86.74
2019-06-07T02:47:37.931Z,85.83
2019-06-07T02:48:39.559Z,85.83
2019-06-07T02:49:40.473Z,85.44
2019-06-07T02:50:37.955Z,85.44
2019-06-07T02:51:41.158Z,85.44
2019-06-07T02:52:39.904Z,85.24
2019-06-07T02:53:39.982Z,85.44
2019-06-07T02:54:38.995Z,85.63
2019-06-07T02:55:57.306Z,85.13
2019-06-07T02:56:44.891Z,85.13
2019-06-07T02:57:39.940Z,85.24
2019-06-07T02:58:38.395Z,85.33
2019-06-07T02:59:59.714Z,84.83
2019-06-07T03:00:58.778Z,84.74
2019-06-07T03:01:41.196Z,84.74
2019-06-07T03:02:40.788Z,84.53
2019-06-07T03:03:38.916Z,84.53
2019-06-07T03:04:40.813Z,84.43
2019-06-07T03:05:36.362Z,84.29
2019-06-07T03:06:39.305Z,84.23
2019-06-07T03:07:39.033Z,84.19
2019-06-07T03:08:36.516Z,84.19
2019-06-07T03:09:35.054Z,84.09
2019-06-07T03:10:34.795Z,83.99
2019-06-07T03:11:36.920Z,84.19
2019-06-07T03:12:35.467Z,84.19
2019-06-07T03:13:34.898Z,83.99
2019-06-07T03:14:33.900Z,83.99
2019-06-07T03:15:42.763Z,83.89
2019-06-07T03:16:37.037Z,83.89
2019-06-07T03:17:37.819Z,83.69
2019-06-07T03:18:34.418Z,83.19
2019-06-07T03:19:37.334Z,83.29
2019-06-07T03:20:35.113Z,83.39
2019-06-07T03:21:33.761Z,83.19
2019-06-07T03:22:35.092Z,82.79
2019-06-07T03:23:34.401Z,82.79
2019-06-07T03:24:35.224Z,82.79
2019-06-07T03:25:35.699Z,82.59
2019-06-07T03:26:42.412Z,82.69
2019-06-07T03:27:41.496Z,82.45
2019-06-07T03:28:36.099Z,82.15
2019-06-07T03:29:34.431Z,82.15
2019-06-07T03:30:42.920Z,81.85
2019-06-07T03:31:41.619Z,81.74
2019-06-07T03:32:36.914Z,81.74
2019-06-07T03:33:41.443Z,81.65
2019-06-07T03:34:40.481Z,81.65
2019-06-07T03:35:35.293Z,81.55
2019-06-07T03:36:34.807Z,81.35
2019-06-07T03:37:37.570Z,81.15
2019-06-07T03:38:35.259Z,81.01
2019-06-07T03:39:33.767Z,81.01
2019-06-07T03:40:36.893Z,80.91
2019-06-07T03:41:44.821Z,80.91
2019-06-07T03:42:34.849Z,80.91
2019-06-07T03:43:37.767Z,81.21
2019-06-07T03:44:36.388Z,81.30
2019-06-07T03:45:36.107Z,81.11
2019-06-07T03:46:37.014Z,80.51
2019-06-07T03:47:36.499Z,80.57
2019-06-07T03:48:36.356Z,80.67
2019-06-07T03:49:38.797Z,80.57
2019-06-07T03:50:36.163Z,80.17
2019-06-07T03:51:35.676Z,80.07
2019-06-07T03:52:35.541Z,80.17
2019-06-07T03:53:34.826Z,80.27
2019-06-07T03:54:34.848Z,80.17
2019-06-07T03:55:37.733Z,80.03
2019-06-07T03:56:35.327Z,79.53
2019-06-07T03:58:23.882Z,79.63
2019-06-07T03:58:44.636Z,79.43
2019-06-07T03:59:38.674Z,79.53
2019-06-07T04:00:36.645Z,79.73
2019-06-07T04:01:34.888Z,79.33
2019-06-07T04:02:33.907Z,79.43
2019-06-07T04:03:42.702Z,79.53
2019-06-07T04:04:36.956Z,79.63
2019-06-07T04:05:38.627Z,79.23
2019-06-07T04:06:36.159Z,79.43
2019-06-07T04:07:36.089Z,79.19
2019-06-07T04:08:34.469Z,79.29
2019-06-07T04:09:38.361Z,79.39
2019-06-07T04:10:48.305Z,79.39
2019-06-07T04:11:34.987Z,79.49
2019-06-07T04:12:38.624Z,79.09
2019-06-07T04:13:36.733Z,79.09
2019-06-07T04:14:32.865Z,79.09
2019-06-07T04:15:34.465Z,78.89
2019-06-07T04:16:38.002Z,78.96
2019-06-07T04:17:34.648Z,79.05
2019-06-07T04:18:33.052Z,78.96
2019-06-07T04:19:34.755Z,79.05
2019-06-07T04:20:34.558Z,78.85
2019-06-07T04:21:34.519Z,78.66
2019-06-07T04:22:35.710Z,78.75
2019-06-07T04:23:35.872Z,78.75
2019-06-07T04:24:36.519Z,78.05
2019-06-07T04:25:36.763Z,78.05
2019-06-07T04:26:34.598Z,78.02
2019-06-07T04:27:33.075Z,77.82
2019-06-07T04:29:27.391Z,77.92
2019-06-07T04:29:47.313Z,77.82
2019-06-07T04:30:36.496Z,77.62
2019-06-07T04:31:32.660Z,77.22
2019-06-07T04:32:33.734Z,76.72
2019-06-07T04:33:34.082Z,76.52
2019-06-07T04:34:37.476Z,76.32
2019-06-07T04:35:34.393Z,76.68
2019-06-07T04:36:47.438Z,76.48
2019-06-07T04:37:33.507Z,75.78
2019-06-07T04:38:32.841Z,75.78
2019-06-07T04:39:33.987Z,75.68
2019-06-07T04:40:33.503Z,75.68
2019-06-07T04:41:33.447Z,74.68
2019-06-07T04:42:34.965Z,74.85
2019-06-07T04:43:33.541Z,74.55
2019-06-07T04:44:34.253Z,73.85
2019-06-07T04:45:36.283Z,74.05
2019-06-07T04:46:35.210Z,73.75
2019-06-07T04:47:33.871Z,73.55
2019-06-07T04:48:33.293Z,72.75
2019-06-07T04:49:33.516Z,71.72
2019-06-07T04:50:34.232Z,71.32
2019-06-07T04:51:32.373Z,70.92
2019-06-07T04:52:33.462Z,71.22
2019-06-07T04:53:35.315Z,71.32
2019-06-07T04:54:34.697Z,71.32
2019-06-07T04:55:31.646Z,71.12
2019-06-07T04:56:33.820Z,70.59
2019-06-07T04:57:34.819Z,69.99
2019-06-07T04:58:31.554Z,69.99
2019-06-07T05:00:04.264Z,69.49
2019-06-07T05:00:54.153Z,69.49
2019-06-07T05:01:34.355Z,69.89
2019-06-07T05:02:32.058Z,69.99
2019-06-07T05:03:36.065Z,70.36
2019-06-07T05:04:33.177Z,70.56
2019-06-07T05:05:31.989Z,69.86
2019-06-07T05:06:34.903Z,69.66
2019-06-07T05:07:32.954Z,69.46
2019-06-07T05:08:33.326Z,68.37
2019-06-07T05:09:32.690Z,67.17
2019-06-07T05:10:35.130Z,67.33
2019-06-07T05:11:33.918Z,68.13
2019-06-07T05:12:32.695Z,67.03
2019-06-07T05:13:35.292Z,67.83
2019-06-07T05:14:33.199Z,66.53
2019-06-07T05:15:32.064Z,67.30
2019-06-07T05:16:37.938Z,66.31
2019-06-07T05:17:34.611Z,66.61
2019-06-07T05:18:33.721Z,64.31
2019-06-07T05:19:35.199Z,64.22
2019-06-07T05:20:34.160Z,63.79
2019-06-07T05:21:52.902Z,63.49
2019-06-07T05:22:34.929Z,62.89
2019-06-07T05:24:37.664Z,62.40
2019-06-07T05:25:35.749Z,61.60
2019-06-07T05:26:35.901Z,61.99
2019-06-07T05:27:34.333Z,61.87
2019-06-07T05:28:35.762Z,61.57
2019-06-07T05:29:36.770Z,60.68
2019-06-07T05:31:41.372Z,62.16
2019-06-07T05:32:32.962Z,61.57
2019-06-07T05:33:36.378Z,61.57
2019-06-07T05:34:34.562Z,61.44
2019-06-07T05:35:33.097Z,61.94
2019-06-07T05:36:31.536Z,60.74
2019-06-07T05:37:33.917Z,61.64
2019-06-07T05:38:31.216Z,60.25
2019-06-07T05:39:32.125Z,60.25
2019-06-07T05:40:32.951Z,60.64
2019-06-07T05:41:32.321Z,60.64
2019-06-07T05:42:32.126Z,60.64
2019-06-07T05:43:35.016Z,60.35
2019-06-07T05:44:32.116Z,59.62
2019-06-07T05:45:32.334Z,60.02
2019-06-07T05:46:33.904Z,59.62
2019-06-07T05:47:32.078Z,59.03
2019-06-07T05:48:31.793Z,59.22
2019-06-07T05:49:32.935Z,58.73
2019-06-07T05:50:43.921Z,58.53
2019-06-07T05:51:32.276Z,57.83
2019-06-07T05:52:32.834Z,58.83
2019-06-07T05:53:31.727Z,58.23
2019-06-07T05:54:30.991Z,57.04
2019-06-07T05:55:31.015Z,58.10
2019-06-07T05:56:31.009Z,57.81
2019-06-07T05:57:31.049Z,57.41
2019-06-07T05:58:30.957Z,56.61
2019-06-07T05:59:30.972Z,58.10
2019-06-07T06:00:30.948Z,55.72
2019-06-07T06:01:45.050Z,56.71
2019-06-07T06:02:34.645Z,56.32
2019-06-07T06:03:31.868Z,55.69
2019-06-07T06:04:30.909Z,55.49
2019-06-07T06:05:36.452Z,55.10
2019-06-07T06:06:31.908Z,55.79
2019-06-07T06:07:30.842Z,55.79
2019-06-07T06:08:30.933Z,55.49
2019-06-07T06:09:30.815Z,55.17
2019-06-07T06:10:30.791Z,54.28
2019-06-07T06:11:45.921Z,54.57
2019-06-07T06:12:35.514Z,54.17
2019-06-07T06:13:31.901Z,54.87
2019-06-07T06:14:30.770Z,55.87
2019-06-07T06:15:42.278Z,54.47
2019-06-07T06:16:31.809Z,54.08
2019-06-07T06:17:30.761Z,54.05
2019-06-07T06:18:30.790Z,53.26
2019-06-07T06:19:30.906Z,53.26
2019-06-07T06:20:33.131Z,52.86
2019-06-07T06:21:31.699Z,51.77
2019-06-07T06:22:30.710Z,52.17
2019-06-07T06:23:30.652Z,52.76
2019-06-07T06:24:30.731Z,53.45
2019-06-07T06:25:34.503Z,52.37
2019-06-07T06:26:31.277Z,53.45
2019-06-07T06:28:03.324Z,53.96
2019-06-07T06:28:32.264Z,53.36
2019-06-07T06:29:31.233Z,53.75
2019-06-07T06:30:33.276Z,53.83
2019-06-07T06:31:32.194Z,53.83
2019-06-07T06:32:41.976Z,53.03
2019-06-07T06:33:34.824Z,52.54
2019-06-07T06:34:30.549Z,51.84
2019-06-07T06:35:30.618Z,52.34
2019-06-07T06:36:30.611Z,52.04
2019-06-07T06:37:30.706Z,52.12
2019-06-07T06:38:31.474Z,52.02
2019-06-07T06:39:30.725Z,52.22
2019-06-07T06:40:30.525Z,52.81
2019-06-07T06:41:30.834Z,51.62
2019-06-07T06:42:30.667Z,51.12
2019-06-07T06:43:30.791Z,51.62
2019-06-07T06:44:30.473Z,52.22
2019-06-07T06:45:30.464Z,52.71
2019-06-07T06:46:38.754Z,51.12
2019-06-07T06:47:31.428Z,51.70
2019-06-07T06:48:30.487Z,51.00
2019-06-07T06:49:30.568Z,51.30
2019-06-07T06:50:30.467Z,51.99
2019-06-07T06:51:30.387Z,51.00
2019-06-07T06:52:30.397Z,50.41
2019-06-07T06:53:30.442Z,50.78
2019-06-07T06:54:40.992Z,50.18
2019-06-07T06:55:31.446Z,51.57
2019-06-07T06:56:30.314Z,50.38
2019-06-07T06:57:30.346Z,51.28
2019-06-07T06:59:18.712Z,50.88
2019-06-07T06:59:39.179Z,50.58
2019-06-07T07:00:43.667Z,51.07
2019-06-07T07:01:31.428Z,50.56
2019-06-07T07:02:30.307Z,50.26
2019-06-07T07:03:56.768Z,50.06
2019-06-07T07:04:31.768Z,50.06
2019-06-07T07:05:30.256Z,50.34
2019-06-07T07:06:30.208Z,50.34
2019-06-07T07:07:30.485Z,51.03
2019-06-07T07:08:30.239Z,50.63
2019-06-07T07:09:30.184Z,50.93
2019-06-07T07:10:30.282Z,50.43
2019-06-07T07:11:30.206Z,49.64
2019-06-07T07:12:30.187Z,50.13
2019-06-07T07:13:30.290Z,50.34
2019-06-07T07:14:30.160Z,49.64
2019-06-07T07:15:30.149Z,49.32
2019-06-07T07:16:30.163Z,49.13
2019-06-07T07:17:47.786Z,48.90
2019-06-07T07:18:31.240Z,48.51
2019-06-07T07:19:30.108Z,48.71
2019-06-07T07:20:30.210Z,48.31
2019-06-07T07:21:30.164Z,48.02
2019-06-07T07:22:30.195Z,48.51
2019-06-07T07:23:30.128Z,48.09
2019-06-07T07:24:30.147Z,48.49
2019-06-07T07:25:30.129Z,48.88
2019-06-07T07:26:30.056Z,48.28
2019-06-07T07:27:30.033Z,48.19
2019-06-07T07:28:30.001Z,48.19
2019-06-07T07:29:30.019Z,49.18
2019-06-07T07:30:36.495Z,49.57
2019-06-07T07:31:30.951Z,49.84
2019-06-07T07:32:30.407Z,50.24
2019-06-07T07:34:23.984Z,49.22
2019-06-07T07:34:35.443Z,48.93
2019-06-07T07:35:31.138Z,48.93
2019-06-07T07:36:39.562Z,48.24
2019-06-07T07:37:30.973Z,48.74
2019-06-07T07:38:29.989Z,48.44
2019-06-07T07:39:29.897Z,48.63
2019-06-07T07:41:30.245Z,48.81
2019-06-07T07:41:30.935Z,49.50
2019-06-07T07:42:29.855Z,48.81
2019-06-07T07:43:29.892Z,48.61
2019-06-07T07:44:29.833Z,48.51
2019-06-07T07:45:30.569Z,48.22
2019-06-07T07:46:30.547Z,48.29
2019-06-07T07:47:29.886Z,48.88
2019-06-07T07:48:30.114Z,48.98
2019-06-07T07:49:29.774Z,48.10
2019-06-07T07:50:29.808Z,48.66
2019-06-07T07:51:29.789Z,48.47
2019-06-07T07:52:33.402Z,47.85
2019-06-07T07:53:47.585Z,47.66
2019-06-07T07:54:31.142Z,48.05
2019-06-07T07:55:29.803Z,47.85
2019-06-07T07:56:29.828Z,46.87
2019-06-07T07:57:29.717Z,47.16
2019-06-07T07:58:29.798Z,46.94
2019-06-07T07:59:41.933Z,46.55
2019-06-07T08:00:52.311Z,46.94
2019-06-07T08:01:30.627Z,46.65
2019-06-07T08:02:29.660Z,46.94
2019-06-07T08:03:29.628Z,46.43
2019-06-07T08:05:13.061Z,45.64
2019-06-07T08:05:42.313Z,46.84
2019-06-07T08:06:30.622Z,46.65
2019-06-07T08:07:30.679Z,45.94
2019-06-07T08:08:29.562Z,46.03
2019-06-07T08:09:29.592Z,46.21
2019-06-07T08:10:29.584Z,45.32
2019-06-07T08:11:29.638Z,45.81
2019-06-07T08:12:29.531Z,45.03
2019-06-07T08:13:29.548Z,45.81
2019-06-07T08:14:29.565Z,45.50
2019-06-07T08:15:29.481Z,45.10
2019-06-07T08:16:29.497Z,44.62
2019-06-07T08:17:29.591Z,44.42
2019-06-07T08:18:29.471Z,44.10
2019-06-07T08:19:29.490Z,42.72
2019-06-07T08:20:29.468Z,43.02
2019-06-07T08:21:29.422Z,43.49
2019-06-07T08:22:29.468Z,43.10
2019-06-07T08:23:29.552Z,43.00
2019-06-07T08:24:29.441Z,42.58
2019-06-07T08:25:29.433Z,43.37
2019-06-07T08:26:29.473Z,42.98
2019-06-07T08:27:29.398Z,42.19
2019-06-07T08:28:29.414Z,42.00
2019-06-07T08:29:44.342Z,41.90
2019-06-07T08:31:30.334Z,41.71
2019-06-07T08:32:29.314Z,41.41
2019-06-07T08:33:29.336Z,41.29
2019-06-07T08:34:29.293Z,41.78
2019-06-07T08:36:05.663Z,41.09
2019-06-07T08:36:41.462Z,41.09
2019-06-07T08:38:13.916Z,41.76
2019-06-07T08:38:46.867Z,40.58
2019-06-07T08:39:30.299Z,40.58
2019-06-07T08:40:29.473Z,40.19
2019-06-07T08:41:29.304Z,39.98
2019-06-07T08:42:37.077Z,40.17
2019-06-07T08:43:30.241Z,40.37
2019-06-07T08:44:29.245Z,40.47
2019-06-07T08:45:29.225Z,40.06
2019-06-07T08:46:29.216Z,40.06
2019-06-07T08:47:29.261Z,38.84
2019-06-07T08:48:30.404Z,38.53
2019-06-07T08:49:29.167Z,38.22
2019-06-07T08:50:29.200Z,38.30
2019-06-07T08:51:29.179Z,38.59
2019-06-07T08:52:29.125Z,38.57
2019-06-07T08:53:29.298Z,38.67
2019-06-07T08:54:29.117Z,38.96
2019-06-07T08:55:29.135Z,39.65
2019-06-07T08:56:29.137Z,39.33
2019-06-07T08:57:29.086Z,38.16
2019-06-07T08:58:29.054Z,38.43
2019-06-07T08:59:29.148Z,38.73
2019-06-07T09:00:45.293Z,39.31
2019-06-07T09:01:30.067Z,38.92
2019-06-07T09:02:29.070Z,37.63
2019-06-07T09:03:29.047Z,38.51
2019-06-07T09:04:29.005Z,38.20
2019-06-07T09:05:29.150Z,37.71
2019-06-07T09:07:30.015Z,37.31
2019-06-07T09:08:30.744Z,37.99
2019-06-07T09:09:28.948Z,36.90
2019-06-07T09:10:29.084Z,36.61
2019-06-07T09:11:29.139Z,36.00
2019-06-07T09:12:28.968Z,35.99
2019-06-07T09:13:28.906Z,36.30
2019-06-07T09:14:28.952Z,36.77
2019-06-07T09:15:28.923Z,36.47
2019-06-07T09:16:28.923Z,36.49
2019-06-07T09:17:28.972Z,37.08
2019-06-07T09:18:42.849Z,36.67
2019-06-07T09:19:29.894Z,36.65
2019-06-07T09:20:36.726Z,36.26
2019-06-07T09:21:29.902Z,35.78
2019-06-07T09:22:28.844Z,35.97
2019-06-07T09:23:29.010Z,35.27
2019-06-07T09:24:28.851Z,35.45
2019-06-07T09:25:28.804Z,34.58
2019-06-07T09:26:28.813Z,34.09
2019-06-07T09:27:28.860Z,34.58
2019-06-07T09:28:28.959Z,34.48
2019-06-07T09:29:28.868Z,34.08
2019-06-07T09:30:28.820Z,33.78
2019-06-07T09:31:51.243Z,34.46
2019-06-07T09:32:29.764Z,34.17
2019-06-07T09:33:28.769Z,34.08
2019-06-07T09:34:28.911Z,33.59
2019-06-07T09:35:28.840Z,33.99
2019-06-07T09:36:28.705Z,34.48
2019-06-07T09:38:29.699Z,34.58
2019-06-07T09:39:28.683Z,34.40
2019-06-07T09:40:28.645Z,33.70
2019-06-07T09:41:46.828Z,34.28
2019-06-07T09:42:29.662Z,34.46
2019-06-07T09:44:00.611Z,34.74
2019-06-07T09:44:29.632Z,34.35
2019-06-07T09:45:28.634Z,34.54
2019-06-07T09:46:28.614Z,34.16
2019-06-07T09:47:32.343Z,35.45
2019-06-07T09:49:09.966Z,35.64
2019-06-07T09:49:32.486Z,35.84
2019-06-07T09:50:28.607Z,34.95
2019-06-07T09:51:28.595Z,34.46
2019-06-07T09:52:28.547Z,34.46
2019-06-07T09:53:28.665Z,35.16
2019-06-07T09:55:03.241Z,34.48
2019-06-07T09:55:29.846Z,34.50
2019-06-07T09:56:28.525Z,35.00
2019-06-07T09:57:28.534Z,34.90
2019-06-07T09:58:51.309Z,34.88
2019-06-07T09:59:29.601Z,34.98
2019-06-07T10:00:43.790Z,35.25
2019-06-07T10:01:29.459Z,34.56
2019-06-07T10:02:28.440Z,34.46
2019-06-07T10:03:28.661Z,34.17
2019-06-07T10:04:31.476Z,34.44
2019-06-07T10:05:28.519Z,33.64
2019-06-07T10:06:28.607Z,32.46
2019-06-07T10:07:31.633Z,33.52
2019-06-07T10:11:28.379Z,31.94
2019-06-07T10:12:28.361Z,32.73
2019-06-07T10:13:28.419Z,32.52
2019-06-07T10:14:28.368Z,32.21
2019-06-07T10:15:28.416Z,31.84
2019-06-07T10:16:28.422Z,31.36
2019-06-07T10:17:30.000Z,31.94
2019-06-07T10:18:28.347Z,31.83
2019-06-07T10:19:28.340Z,31.84
2019-06-07T10:20:28.274Z,31.16
2019-06-07T10:21:28.275Z,31.86
2019-06-07T10:22:28.363Z,32.56
2019-06-07T10:23:29.088Z,32.54
2019-06-07T10:24:28.286Z,32.24
2019-06-07T10:25:28.219Z,32.65
2019-06-07T10:26:28.274Z,32.67
2019-06-07T10:27:28.235Z,32.86
2019-06-07T10:28:28.329Z,33.92
2019-06-07T10:29:28.230Z,33.56
2019-06-07T10:30:28.203Z,32.31
2019-06-07T10:31:28.225Z,33.47
2019-06-07T10:32:28.199Z,32.60
2019-06-07T10:33:28.170Z,33.18
2019-06-07T10:34:28.281Z,33.39
2019-06-07T10:35:28.273Z,33.59
2019-06-07T10:36:28.737Z,34.17
2019-06-07T10:37:28.162Z,35.53
2019-06-07T10:38:28.144Z,34.66
2019-06-07T10:39:28.141Z,34.75
2019-06-07T10:40:28.244Z,34.17
2019-06-07T10:41:28.115Z,34.67
2019-06-07T10:42:28.102Z,34.50
2019-06-07T10:43:28.095Z,35.10
2019-06-07T10:44:28.083Z,35.42
2019-06-07T10:45:28.073Z,36.22
2019-06-07T10:46:28.096Z,36.51
2019-06-07T10:47:28.055Z,37.02
2019-06-07T10:48:27.996Z,36.45
2019-06-07T10:49:28.032Z,37.15
2019-06-07T10:50:27.976Z,38.22
2019-06-07T10:51:27.963Z,38.22
2019-06-07T10:52:28.034Z,37.93
2019-06-07T10:53:28.013Z,37.55
2019-06-07T10:54:30.689Z,38.35
2019-06-07T10:55:27.978Z,38.55
2019-06-07T10:56:27.963Z,38.84
2019-06-07T10:57:27.959Z,39.36
2019-06-07T10:58:28.032Z,38.96
2019-06-07T10:59:27.921Z,39.47
2019-06-07T11:00:27.950Z,40.35
2019-06-07T11:01:27.869Z,41.33
2019-06-07T11:02:27.878Z,40.06
2019-06-07T11:03:27.881Z,40.53
2019-06-07T11:04:27.947Z,39.72
2019-06-07T11:05:27.867Z,39.23
2019-06-07T11:06:27.868Z,38.96
2019-06-07T11:07:27.856Z,39.62
2019-06-07T11:08:27.845Z,43.04
2019-06-07T11:09:27.823Z,40.78
2019-06-07T11:10:27.902Z,40.68
2019-06-07T11:11:27.808Z,40.09
2019-06-07T11:12:27.797Z,40.09
2019-06-07T11:13:27.801Z,41.56
2019-06-07T11:14:27.770Z,41.38
2019-06-07T11:15:27.769Z,40.89
2019-06-07T11:16:27.874Z,39.82
2019-06-07T11:17:27.827Z,41.77
2019-06-07T11:18:27.735Z,40.50
2019-06-07T11:19:27.716Z,41.09
2019-06-07T11:20:27.715Z,40.31
2019-06-07T11:21:27.671Z,39.84
2019-06-07T11:22:27.791Z,40.14
2019-06-07T11:23:27.699Z,39.53
2019-06-07T11:24:27.662Z,39.33
2019-06-07T11:25:27.639Z,39.92
2019-06-07T11:26:27.688Z,39.31
2019-06-07T11:27:27.612Z,38.94
2019-06-07T11:28:27.739Z,39.04
2019-06-07T11:29:27.604Z,38.67
2019-06-07T11:30:27.612Z,39.16
2019-06-07T11:31:27.631Z,39.55
2019-06-07T11:32:27.571Z,39.26
2019-06-07T11:33:27.592Z,38.75
2019-06-07T11:34:27.689Z,38.94
2019-06-07T11:35:27.596Z,39.70
2019-06-07T11:36:27.556Z,38.22
2019-06-07T11:37:27.562Z,38.12
2019-06-07T11:38:27.542Z,38.22
2019-06-07T11:39:27.514Z,38.42
2019-06-07T11:40:34.978Z,37.54
2019-06-07T11:41:28.535Z,37.95
2019-06-07T11:42:27.502Z,38.82
2019-06-07T11:43:27.489Z,38.63
2019-06-07T11:44:27.466Z,38.34
2019-06-07T11:45:27.453Z,38.34
2019-06-07T11:46:27.547Z,38.73
2019-06-07T11:47:27.462Z,38.14
2019-06-07T11:48:27.449Z,38.43
2019-06-07T11:49:27.435Z,38.35
2019-06-07T11:50:27.434Z,38.75
2019-06-07T11:51:27.414Z,38.28
2019-06-07T11:52:27.455Z,39.06
2019-06-07T11:53:27.415Z,38.09
2019-06-07T11:54:27.372Z,39.18
2019-06-07T11:55:27.389Z,39.37
2019-06-07T11:56:27.368Z,39.69
2019-06-07T11:57:27.368Z,39.88
2019-06-07T11:58:27.460Z,39.88
2019-06-07T11:59:27.288Z,39.39
2019-06-07T12:00:27.307Z,39.88
2019-06-07T12:01:27.332Z,39.69
2019-06-07T12:02:27.316Z,39.98
2019-06-07T12:03:27.304Z,39.51
2019-06-07T12:04:34.447Z,39.80
2019-06-07T12:05:28.275Z,39.72
2019-06-07T12:06:27.239Z,41.09
2019-06-07T12:07:27.227Z,41.09
2019-06-07T12:08:27.250Z,41.76
2019-06-07T12:09:28.147Z,40.58
2019-06-07T12:10:39.534Z,40.58
2019-06-07T12:11:28.218Z,40.11
2019-06-07T12:12:27.200Z,41.09
2019-06-07T12:13:27.213Z,41.19
2019-06-07T12:14:27.177Z,40.80
2019-06-07T12:15:27.195Z,40.80
2019-06-07T12:16:27.258Z,40.21
2019-06-07T12:17:27.156Z,41.09
2019-06-07T12:18:27.152Z,41.58
2019-06-07T12:19:27.142Z,41.19
2019-06-07T12:20:27.144Z,41.56
2019-06-07T12:21:27.121Z,41.46
2019-06-07T12:22:27.172Z,39.90
2019-06-07T12:23:27.094Z,40.90
2019-06-07T12:24:27.105Z,40.43
2019-06-07T12:25:27.067Z,40.94
2019-06-07T12:26:27.078Z,41.62
2019-06-07T12:27:27.058Z,41.03
2019-06-07T12:28:27.092Z,41.35
2019-06-07T12:29:27.007Z,40.47
2019-06-07T12:30:28.032Z,40.56
2019-06-07T12:31:27.008Z,40.74
2019-06-07T12:32:27.016Z,40.64
2019-06-07T12:33:26.993Z,40.45
2019-06-07T12:34:27.028Z,40.14
2019-06-07T12:35:26.974Z,39.94
2019-06-07T12:36:26.921Z,41.41
2019-06-07T12:37:42.528Z,39.84
2019-06-07T12:38:27.954Z,39.45
2019-06-07T12:39:26.937Z,39.96
2019-06-07T12:40:32.094Z,40.23
2019-06-07T12:41:27.916Z,39.94
2019-06-07T12:42:26.885Z,41.33
2019-06-07T12:43:26.876Z,40.35
2019-06-07T12:44:26.876Z,40.45
2019-06-07T12:45:43.429Z,41.25
2019-06-07T12:46:28.713Z,40.95
2019-06-07T12:47:26.807Z,41.55
2019-06-07T12:48:26.826Z,42.43
2019-06-07T12:49:26.848Z,41.23
2019-06-07T12:50:41.636Z,40.84
2019-06-07T12:51:27.794Z,41.23
2019-06-07T12:52:27.116Z,41.70
2019-06-07T12:53:28.261Z,40.72
2019-06-07T12:54:26.770Z,40.33
2019-06-07T12:55:26.786Z,40.72
2019-06-07T12:56:26.773Z,40.82
2019-06-07T12:57:26.735Z,41.03
2019-06-07T12:58:34.679Z,40.64
2019-06-07T12:59:27.739Z,41.92
2019-06-07T13:00:26.718Z,41.42