createdAt,value
2022-11-25T00:03:57.853Z,100428.48
2022-11-25T00:09:04.724Z,100429.20
2022-11-25T00:14:12.607Z,100428.96
2022-11-25T00:19:15.895Z,100429.30
2022-11-25T00:24:19.110Z,100431.52
2022-11-25T00:29:22.443Z,100428.41
2022-11-25T00:34:25.711Z,100429.48
2022-11-25T00:39:29.096Z,100434.13
2022-11-25T00:44:42.262Z,100428.73
2022-11-25T00:49:51.677Z,100431.98
2022-11-25T00:54:55.349Z,100430.42
2022-11-25T00:59:58.581Z,100427.62
2022-11-25T01:05:02.281Z,100431.38
2022-11-25T01:10:06.271Z,100435.89
2022-11-25T01:15:09.978Z,100435.21
2022-11-25T01:20:15.318Z,100435.98
2022-11-25T01:25:18.424Z,100436.81
2022-11-25T01:30:21.634Z,100444.98
2022-11-25T01:35:24.845Z,100448.63
2022-11-25T01:40:28.022Z,100447.34
2022-11-25T01:45:37.206Z,100453.17
2022-11-25T01:50:42.839Z,100458.48
2022-11-25T01:55:54.167Z,100459.52
2022-11-25T02:00:57.435Z,100464.13
2022-11-25T02:06:17.220Z,100469.36
2022-11-25T02:11:23.397Z,100475.03
2022-11-25T02:16:26.900Z,100480.36
2022-11-25T02:21:40.589Z,100477.36
2022-11-25T02:26:44.021Z,100481.63
2022-11-25T02:31:51.460Z,100479.90
2022-11-25T02:36:55.134Z,100480.88
2022-11-25T02:42:00.603Z,100480.75
2022-11-25T02:47:03.926Z,100481.42
2022-11-25T02:52:07.164Z,100489.02
2022-11-25T02:57:10.347Z,100492.81
2022-11-25T03:02:13.617Z,100502.39
2022-11-25T03:07:16.923Z,100509.27
2022-11-25T03:12:20.383Z,100513.16
2022-11-25T03:17:23.553Z,100524.29
2022-11-25T03:22:26.807Z,100527.76
2022-11-25T03:27:30.499Z,100534.81
2022-11-25T03:32:34.280Z,100538.30
2022-11-25T03:37:38.386Z,100541.64
2022-11-25T03:42:41.841Z,100543.64
2022-11-25T03:47:46.293Z,100548.52
2022-11-25T03:52:49.630Z,100547.64
2022-11-25T03:57:52.796Z,100547.70
2022-11-25T04:02:56.125Z,100547.47
2022-11-25T04:07:59.406Z,100547.45
2022-11-25T04:13:02.651Z,100546.84
2022-11-25T04:18:05.770Z,100545.80
2022-11-25T04:23:10.016Z,100545.61
2022-11-25T04:28:13.188Z,100544.29
2022-11-25T04:33:16.430Z,100543.92
2022-11-25T04:38:19.549Z,100547.59
2022-11-25T04:43:23.362Z,100550.48
2022-11-25T04:48:26.609Z,100554.48
2022-11-25T04:53:29.917Z,100560.29
2022-11-25T04:58:51.753Z,100564.83
2022-11-25T05:03:57.629Z,100563.79
2022-11-25T05:09:01.441Z,100566.21
2022-11-25T05:14:04.993Z,100568.14
2022-11-25T05:19:08.232Z,100568.23
2022-11-25T05:24:11.704Z,100569.39
2022-11-25T05:29:14.949Z,100569.02
2022-11-25T05:34:18.660Z,100570.59
2022-11-25T05:39:22.609Z,100576.48
2022-11-25T05:44:27.865Z,100578.52
2022-11-25T05:49:30.974Z,100584.05
2022-11-25T05:54:34.428Z,100585.98
2022-11-25T05:59:37.973Z,100589.88
2022-11-25T06:04:41.158Z,100594.80
2022-11-25T06:09:44.387Z,100594.23
2022-11-25T06:14:48.639Z,100596.73
2022-11-25T06:19:51.839Z,100602.55
2022-11-25T06:25:01.922Z,100609.88
2022-11-25T06:30:07.903Z,100617.38
2022-11-25T06:35:11.302Z,100620.89
2022-11-25T06:40:14.540Z,100620.18
2022-11-25T06:45:17.866Z,100622.69
2022-11-25T06:50:21.150Z,100624.67
2022-11-25T06:55:24.348Z,100628.46
2022-11-25T07:00:27.563Z,100633.73
2022-11-25T07:05:31.408Z,100637.52
2022-11-25T07:10:35.258Z,100638.87
2022-11-25T07:15:38.691Z,100633.73
2022-11-25T07:20:42.062Z,100640.33
2022-11-25T07:25:45.245Z,100640.96
2022-11-25T07:31:22.810Z,100643.44
2022-11-25T07:36:13.709Z,100649.20
2022-11-25T07:41:26.811Z,100650.31
2022-11-25T07:46:38.558Z,100656.00
2022-11-25T07:51:43.749Z,100650.95
2022-11-25T07:56:49.024Z,100652.67
2022-11-25T08:01:54.294Z,100654.80
2022-11-25T08:06:59.202Z,100663.01
2022-11-25T08:12:02.370Z,100662.25
2022-11-25T08:17:06.315Z,100660.67
2022-11-25T08:22:09.670Z,100668.30
2022-11-25T08:27:19.663Z,100673.73
2022-11-25T08:32:25.856Z,100676.29
2022-11-25T08:37:31.436Z,100675.67
2022-11-25T08:42:34.674Z,100678.15
2022-11-25T08:47:38.275Z,100679.05
2022-11-25T08:52:42.754Z,100681.55
2022-11-25T08:57:45.993Z,100684.47
2022-11-25T09:02:50.283Z,100684.59
2022-11-25T09:07:56.794Z,100688.38
2022-11-25T09:13:03.231Z,100685.52
2022-11-25T09:18:08.974Z,100689.68
2022-11-25T09:23:12.323Z,100688.80
2022-11-25T09:28:18.078Z,100684.61
2022-11-25T09:33:21.304Z,100684.40
2022-11-25T09:38:25.099Z,100680.33
2022-11-25T09:44:05.258Z,100687.63
2022-11-25T09:49:31.087Z,100689.67
2022-11-25T09:54:42.696Z,100690.29
2022-11-25T09:59:58.991Z,100692.83
2022-11-25T10:05:14.140Z,100697.08
2022-11-25T10:10:27.551Z,100701.44
2022-11-25T10:15:39.842Z,100706.70
2022-11-25T10:20:44.209Z,100709.70
2022-11-25T10:25:53.863Z,100714.73
2022-11-25T10:31:19.397Z,100716.50
2022-11-25T10:36:27.908Z,100720.33
2022-11-25T10:41:43.558Z,100726.70
2022-11-25T10:47:13.463Z,100727.70
2022-11-25T10:52:23.573Z,100723.22
2022-11-25T10:57:30.120Z,100727.69
2022-11-25T11:02:34.939Z,100720.54
2022-11-25T11:07:45.094Z,100719.16
2022-11-25T11:13:22.664Z,100719.72
2022-11-25T11:18:38.360Z,100721.77
2022-11-25T11:23:55.867Z,100718.35
2022-11-25T11:29:02.907Z,100717.45
2022-11-25T11:34:24.592Z,100722.50
2022-11-25T11:39:49.475Z,100724.88
2022-11-25T11:45:02.844Z,100726.02
2022-11-25T11:50:08.838Z,100719.90
2022-11-25T11:55:37.259Z,100725.51
2022-11-25T12:01:01.197Z,100729.09
2022-11-25T12:06:06.882Z,100734.08
2022-11-25T12:11:18.221Z,100732.61
2022-11-25T12:16:33.718Z,100740.91
2022-11-25T12:21:56.140Z,100740.49
2022-11-25T12:27:05.677Z,100744.19
2022-11-25T12:32:34.666Z,100744.78
2022-11-25T12:38:03.671Z,100746.48
2022-11-25T12:43:40.982Z,100749.35
2022-11-25T12:48:44.870Z,100748.45
2022-11-25T12:54:18.002Z,100748.94
2022-11-25T13:00:32.747Z,100749.02
2022-11-25T13:06:01.514Z,100745.31
2022-11-25T13:11:28.570Z,100751.98
2022-11-25T13:16:33.129Z,100763.82
2022-11-25T13:21:36.886Z,100770.17
2022-11-25T13:26:48.022Z,100773.48
2022-11-25T13:32:03.241Z,100778.96
2022-11-25T13:37:37.697Z,100781.95
2022-11-25T13:42:44.949Z,100786.62
2022-11-25T13:47:50.638Z,100789.79
2022-11-25T13:53:07.408Z,100792.58
2022-11-25T13:58:10.540Z,100796.59
2022-11-25T14:03:20.057Z,100799.44
2022-11-25T14:08:43.590Z,100797.75
2022-11-25T14:14:01.806Z,100796.73
2022-11-25T14:19:52.033Z,100799.55
2022-11-25T14:25:22.564Z,100802.34
2022-11-25T14:30:26.447Z,100805.73
2022-11-25T14:35:53.981Z,100810.70
2022-11-25T14:41:13.573Z,100820.50
2022-11-25T14:46:21.017Z,100823.23
2022-11-25T14:51:47.824Z,100826.80
2022-11-25T14:56:51.842Z,100827.98
2022-11-25T15:01:55.801Z,100831.50
2022-11-25T15:07:02.334Z,100828.70
2022-11-25T15:12:12.008Z,100838.34
2022-11-25T15:17:33.285Z,100842.52
2022-11-25T15:22:36.818Z,100839.27
2022-11-25T15:27:46.688Z,100844.52
2022-11-25T15:32:51.576Z,100846.64
2022-11-25T15:37:54.881Z,100839.64
2022-11-25T15:43:01.088Z,100842.62
2022-11-25T15:48:05.291Z,100839.71
2022-11-25T15:53:09.160Z,100845.70
2022-11-25T15:58:20.133Z,100853.34
2022-11-25T16:03:24.159Z,100854.60
2022-11-25T16:08:37.504Z,100857.17
2022-11-25T16:13:40.758Z,100865.66
2022-11-25T16:19:02.456Z,100865.95
2022-11-25T16:24:05.664Z,100867.31
2022-11-25T16:29:18.801Z,100863.45
2022-11-25T16:34:24.538Z,100862.14
2022-11-25T16:39:27.759Z,100863.05
2022-11-25T16:44:36.674Z,100864.48
2022-11-25T16:49:40.050Z,100866.16
2022-11-25T16:54:43.862Z,100862.89
2022-11-25T16:59:53.090Z,100861.02
2022-11-25T17:05:07.046Z,100863.81
2022-11-25T17:10:11.779Z,100864.51
2022-11-25T17:15:23.872Z,100862.77
2022-11-25T17:20:28.025Z,100863.63
2022-11-25T17:25:37.119Z,100869.91
2022-11-25T17:30:41.046Z,100878.84
2022-11-25T17:35:44.731Z,100886.27
2022-11-25T17:40:48.650Z,100886.92
2022-11-25T17:45:52.007Z,100890.48
2022-11-25T17:50:55.353Z,100900.02
2022-11-25T17:55:58.589Z,100903.23
2022-11-25T18:01:02.476Z,100907.10
2022-11-25T18:06:06.940Z,100908.32
2022-11-25T18:11:15.287Z,100911.39
2022-11-25T18:16:20.139Z,100909.34
2022-11-25T18:21:26.578Z,100907.44
2022-11-25T18:26:29.840Z,100909.29
2022-11-25T18:31:33.002Z,100916.83
2022-11-25T18:36:36.312Z,100917.95
2022-11-25T18:41:41.298Z,100922.55
2022-11-25T18:46:44.579Z,100922.47
2022-11-25T18:51:48.495Z,100927.37
2022-11-25T18:56:52.768Z,100929.04
2022-11-25T19:01:56.031Z,100925.95
2022-11-25T19:06:59.389Z,100928.02
2022-11-25T19:12:03.625Z,100931.66
2022-11-25T19:17:09.829Z,100935.80
2022-11-25T19:22:15.557Z,100934.73
2022-11-25T19:27:26.667Z,100936.83
2022-11-25T19:32:33.678Z,100943.10
2022-11-25T19:37:36.961Z,100942.46
2022-11-25T19:42:40.124Z,100949.34
2022-11-25T19:47:50.131Z,100957.84
2022-11-25T19:52:55.336Z,100959.59
2022-11-25T19:57:58.894Z,100961.95
2022-11-25T20:03:02.707Z,100963.03
2022-11-25T20:08:06.859Z,100964.47
2022-11-25T20:13:10.149Z,100971.73
2022-11-25T20:18:20.565Z,100978.56
2022-11-25T20:23:29.451Z,100985.35
2022-11-25T20:28:33.147Z,100994.57
2022-11-25T20:33:36.451Z,101003.56
2022-11-25T20:38:44.383Z,101013.48
2022-11-25T20:43:50.061Z,101012.13
2022-11-25T20:49:02.679Z,101020.36
2022-11-25T20:54:11.988Z,101016.21
2022-11-25T20:59:28.735Z,101017.41
2022-11-25T21:04:31.883Z,101024.88
2022-11-25T21:09:36.830Z,101026.10
2022-11-25T21:14:40.199Z,101026.17
2022-11-25T21:19:43.712Z,101030.86
2022-11-25T21:24:46.919Z,101032.77
2022-11-25T21:29:50.265Z,101032.24
2022-11-25T21:34:54.124Z,101029.01
2022-11-25T21:39:59.554Z,101034.98
2022-11-25T21:45:02.971Z,101039.48
2022-11-25T21:50:14.766Z,101040.71
2022-11-25T21:55:20.385Z,101044.70
2022-11-25T22:00:26.019Z,101047.29
2022-11-25T22:05:30.879Z,101048.17
2022-11-25T22:10:34.157Z,101051.00
2022-11-25T22:15:37.391Z,101054.25
2022-11-25T22:20:41.482Z,101056.61
2022-11-25T22:25:46.975Z,101056.33
2022-11-25T22:30:53.748Z,101056.92
2022-11-25T22:35:57.964Z,101066.05
2022-11-25T22:41:04.108Z,101072.73
2022-11-25T22:46:08.323Z,101078.49
2022-11-25T22:51:21.551Z,101074.23
2022-11-25T22:56:25.673Z,101075.71
2022-11-25T23:01:28.900Z,101076.70
2022-11-25T23:06:32.394Z,101081.58
2022-11-25T23:11:39.858Z,101084.59
2022-11-25T23:16:44.046Z,101086.64
2022-11-25T23:21:47.472Z,101083.08
2022-11-25T23:32:19.385Z,101085.26
2022-11-25T23:37:22.829Z,101087.19
2022-11-25T23:42:25.984Z,101085.84
2022-11-25T23:47:29.230Z,101092.55
2022-11-25T23:52:32.548Z,101098.57
2022-11-25T23:57:35.817Z,101103.20
