createdAt,value
2023-07-25T00:00:16.434Z,79.83
2023-07-25T00:01:16.491Z,80.04
2023-07-25T00:02:16.400Z,80.13
2023-07-25T00:03:16.384Z,80.24
2023-07-25T00:04:16.547Z,79.73
2023-07-25T00:05:16.365Z,80.43
2023-07-25T00:06:16.364Z,80.13
2023-07-25T00:07:16.352Z,79.83
2023-07-25T00:08:16.334Z,79.73
2023-07-25T00:09:16.352Z,79.83
2023-07-25T00:10:16.326Z,79.73
2023-07-25T00:11:16.300Z,79.83
2023-07-25T00:12:16.294Z,80.04
2023-07-25T00:13:16.301Z,79.63
2023-07-25T00:14:16.301Z,79.43
2023-07-25T00:15:16.261Z,79.53
2023-07-25T00:16:16.283Z,79.53
2023-07-25T00:17:16.244Z,78.93
2023-07-25T00:18:16.245Z,79.13
2023-07-25T00:19:16.437Z,79.03
2023-07-25T00:20:16.216Z,79.03
2023-07-25T00:21:16.215Z,78.93
2023-07-25T00:22:16.183Z,79.03
2023-07-25T00:23:16.192Z,79.03
2023-07-25T00:24:16.185Z,79.13
2023-07-25T00:25:16.199Z,79.03
2023-07-25T00:26:16.142Z,78.83
2023-07-25T00:27:16.218Z,78.93
2023-07-25T00:28:16.138Z,78.93
2023-07-25T00:29:16.107Z,78.93
2023-07-25T00:30:16.117Z,79.13
2023-07-25T00:31:16.193Z,79.03
2023-07-25T00:32:16.102Z,79.03
2023-07-25T00:33:16.061Z,79.23
2023-07-25T00:34:16.055Z,79.03
2023-07-25T00:35:16.042Z,79.23
2023-07-25T00:36:16.050Z,79.27
2023-07-25T00:37:16.041Z,78.97
2023-07-25T00:38:16.008Z,79.27
2023-07-25T00:39:15.997Z,79.06
2023-07-25T00:40:15.989Z,78.86
2023-07-25T00:41:15.991Z,78.97
2023-07-25T00:42:15.982Z,79.06
2023-07-25T00:43:15.957Z,79.27
2023-07-25T00:44:15.943Z,78.86
2023-07-25T00:45:15.930Z,79.17
2023-07-25T00:46:16.059Z,79.06
2023-07-25T00:47:15.909Z,79.27
2023-07-25T00:48:15.912Z,79.37
2023-07-25T00:49:15.899Z,79.47
2023-07-25T00:50:15.885Z,79.47
2023-07-25T00:51:15.893Z,79.30
2023-07-25T00:52:15.855Z,79.50
2023-07-25T00:53:15.842Z,79.37
2023-07-25T00:54:15.837Z,79.27
2023-07-25T00:55:15.842Z,79.87
2023-07-25T00:56:15.834Z,80.01
2023-07-25T00:57:15.807Z,79.50
2023-07-25T00:58:15.801Z,79.37
2023-07-25T00:59:15.787Z,79.47
2023-07-25T01:00:15.808Z,79.57
2023-07-25T01:01:15.822Z,79.37
2023-07-25T01:02:15.784Z,79.17
2023-07-25T01:03:15.834Z,79.06
2023-07-25T01:04:15.745Z,79.06
2023-07-25T01:05:15.763Z,79.47
2023-07-25T01:06:15.707Z,78.97
2023-07-25T01:07:15.699Z,79.17
2023-07-25T01:08:15.681Z,78.86
2023-07-25T01:09:15.693Z,78.97
2023-07-25T01:10:15.672Z,79.17
2023-07-25T01:11:15.686Z,79.06
2023-07-25T01:12:15.643Z,79.27
2023-07-25T01:13:15.623Z,78.86
2023-07-25T01:14:15.627Z,79.17
2023-07-25T01:15:15.613Z,78.97
2023-07-25T01:16:15.625Z,79.27
2023-07-25T01:17:15.603Z,79.06
2023-07-25T01:18:15.606Z,79.06
2023-07-25T01:19:15.569Z,78.97
2023-07-25T01:20:15.558Z,79.17
2023-07-25T01:21:15.550Z,79.17
2023-07-25T01:22:15.531Z,79.06
2023-07-25T01:23:15.527Z,79.47
2023-07-25T01:24:15.527Z,79.47
2023-07-25T01:25:15.501Z,79.27
2023-07-25T01:26:15.490Z,79.27
2023-07-25T01:27:15.506Z,79.57
2023-07-25T01:28:15.494Z,79.21
2023-07-25T01:29:15.463Z,79.61
2023-07-25T01:30:15.442Z,79.30
2023-07-25T01:31:15.431Z,79.37
2023-07-25T01:32:15.459Z,79.57
2023-07-25T01:33:15.430Z,79.30
2023-07-25T01:34:15.422Z,79.50
2023-07-25T01:35:15.416Z,79.91
2023-07-25T01:36:15.391Z,80.11
2023-07-25T01:37:15.389Z,80.11
2023-07-25T01:38:15.368Z,80.01
2023-07-25T01:39:15.351Z,80.11
2023-07-25T01:40:15.355Z,80.01
2023-07-25T01:41:15.327Z,79.91
2023-07-25T01:42:15.348Z,79.91
2023-07-25T01:43:15.306Z,79.91
2023-07-25T01:44:15.311Z,80.01
2023-07-25T01:45:15.279Z,80.11
2023-07-25T01:46:19.624Z,80.25
2023-07-25T01:47:15.274Z,80.25
2023-07-25T01:48:15.257Z,80.25
2023-07-25T01:49:15.239Z,80.35
2023-07-25T01:50:15.253Z,80.45
2023-07-25T01:51:15.241Z,80.55
2023-07-25T01:52:15.225Z,80.15
2023-07-25T01:53:15.196Z,80.35
2023-07-25T01:54:15.202Z,80.15
2023-07-25T01:55:15.184Z,80.55
2023-07-25T01:56:15.180Z,80.99
2023-07-25T01:57:15.241Z,80.69
2023-07-25T01:58:15.144Z,80.79
2023-07-25T01:59:15.131Z,81.09
2023-07-25T02:00:15.169Z,81.29
2023-07-25T02:01:15.134Z,81.29
2023-07-25T02:02:15.117Z,81.15
2023-07-25T02:03:15.173Z,80.95
2023-07-25T02:04:15.084Z,79.94
2023-07-25T02:05:15.124Z,80.45
2023-07-25T02:06:15.090Z,80.65
2023-07-25T02:07:15.041Z,80.05
2023-07-25T02:08:15.029Z,80.69
2023-07-25T02:09:15.017Z,80.99
2023-07-25T02:10:15.042Z,81.09
2023-07-25T02:11:14.993Z,81.09
2023-07-25T02:12:14.987Z,81.09
2023-07-25T02:13:14.973Z,80.49
2023-07-25T02:14:14.975Z,80.79
2023-07-25T02:15:14.972Z,80.99
2023-07-25T02:16:14.941Z,80.69
2023-07-25T02:17:14.930Z,80.58
2023-07-25T02:18:14.930Z,80.69
2023-07-25T02:19:14.929Z,80.79
2023-07-25T02:20:14.899Z,80.19
2023-07-25T02:21:14.886Z,80.69
2023-07-25T02:22:14.900Z,80.58
2023-07-25T02:23:14.871Z,80.49
2023-07-25T02:24:14.956Z,80.69
2023-07-25T02:25:14.846Z,80.39
2023-07-25T02:26:14.834Z,80.58
2023-07-25T02:27:14.820Z,79.94
2023-07-25T02:28:14.828Z,80.25
2023-07-25T02:29:14.825Z,80.15
2023-07-25T02:30:14.801Z,80.05
2023-07-25T02:31:14.822Z,80.15
2023-07-25T02:32:14.766Z,79.85
2023-07-25T02:33:14.765Z,79.94
2023-07-25T02:34:14.763Z,80.05
2023-07-25T02:35:14.731Z,79.94
2023-07-25T02:36:14.724Z,79.94
2023-07-25T02:37:14.805Z,80.05
2023-07-25T02:38:14.734Z,80.25
2023-07-25T02:39:14.692Z,80.15
2023-07-25T02:40:14.681Z,80.25
2023-07-25T02:41:14.680Z,80.15
2023-07-25T02:42:14.676Z,80.05
2023-07-25T02:43:14.675Z,80.65
2023-07-25T02:44:14.637Z,80.75
2023-07-25T02:45:14.636Z,80.55
2023-07-25T02:46:14.643Z,80.15
2023-07-25T02:47:14.635Z,80.45
2023-07-25T02:48:14.598Z,80.25
2023-07-25T02:49:14.584Z,80.35
2023-07-25T02:50:14.571Z,80.55
2023-07-25T02:51:14.570Z,79.85
2023-07-25T02:52:14.571Z,80.25
2023-07-25T02:53:14.544Z,80.15
2023-07-25T02:54:14.568Z,80.15
2023-07-25T02:55:14.527Z,80.15
2023-07-25T02:56:14.531Z,79.94
2023-07-25T02:57:14.531Z,79.94
2023-07-25T02:58:14.485Z,80.15
2023-07-25T02:59:14.494Z,79.85
2023-07-25T03:00:14.483Z,80.08
2023-07-25T03:01:14.514Z,80.29
2023-07-25T03:02:14.460Z,79.88
2023-07-25T03:03:14.465Z,80.39
2023-07-25T03:04:14.417Z,80.39
2023-07-25T03:05:14.416Z,80.19
2023-07-25T03:06:14.489Z,80.05
2023-07-25T03:07:14.386Z,79.88
2023-07-25T03:08:14.376Z,80.08
2023-07-25T03:09:14.369Z,79.88
2023-07-25T03:10:14.373Z,79.99
2023-07-25T03:11:14.363Z,80.08
2023-07-25T03:12:14.331Z,80.08
2023-07-25T03:13:14.320Z,80.19
2023-07-25T03:14:14.313Z,80.08
2023-07-25T03:15:14.324Z,79.88
2023-07-25T03:16:14.346Z,80.08
2023-07-25T03:17:14.290Z,80.29
2023-07-25T03:18:14.315Z,80.39
2023-07-25T03:19:14.288Z,80.39
2023-07-25T03:20:14.276Z,80.49
2023-07-25T03:21:14.238Z,80.43
2023-07-25T03:22:14.221Z,80.22
2023-07-25T03:23:14.214Z,80.02
2023-07-25T03:24:14.235Z,80.22
2023-07-25T03:25:14.279Z,80.12
2023-07-25T03:26:14.204Z,80.52
2023-07-25T03:27:14.171Z,80.77
2023-07-25T03:28:14.161Z,80.83
2023-07-25T03:29:14.172Z,80.52
2023-07-25T03:30:14.151Z,80.66
2023-07-25T03:31:14.124Z,80.63
2023-07-25T03:32:14.116Z,80.52
2023-07-25T03:33:14.106Z,80.46
2023-07-25T03:34:14.110Z,80.02
2023-07-25T03:35:14.082Z,79.82
2023-07-25T03:36:14.083Z,80.12
2023-07-25T03:37:14.074Z,80.16
2023-07-25T03:38:14.061Z,80.36
2023-07-25T03:39:14.048Z,80.66
2023-07-25T03:40:14.021Z,80.26
2023-07-25T03:41:14.026Z,79.96
2023-07-25T03:42:14.037Z,80.02
2023-07-25T03:43:14.020Z,79.62
2023-07-25T03:44:14.008Z,79.72
2023-07-25T03:45:13.988Z,78.91
2023-07-25T03:46:13.981Z,78.96
2023-07-25T03:47:13.950Z,78.91
2023-07-25T03:48:13.954Z,78.91
2023-07-25T03:49:13.945Z,78.91
2023-07-25T03:50:13.920Z,79.02
2023-07-25T03:51:13.918Z,78.81
2023-07-25T03:52:13.920Z,78.91
2023-07-25T03:53:13.905Z,79.11
2023-07-25T03:54:13.871Z,79.08
2023-07-25T03:55:13.874Z,79.08
2023-07-25T03:56:13.862Z,79.08
2023-07-25T03:57:13.890Z,78.98
2023-07-25T03:58:13.848Z,79.18
2023-07-25T03:59:13.818Z,78.88
2023-07-25T04:00:13.813Z,78.98
2023-07-25T04:01:13.853Z,79.28
2023-07-25T04:02:13.822Z,79.08
2023-07-25T04:03:15.781Z,79.18
2023-07-25T04:04:13.822Z,79.18
2023-07-25T04:05:13.755Z,78.78
2023-07-25T04:06:13.772Z,79.18
2023-07-25T04:07:13.760Z,78.67
2023-07-25T04:08:13.743Z,78.07
2023-07-25T04:09:13.706Z,78.07
2023-07-25T04:10:13.700Z,77.97
2023-07-25T04:11:13.707Z,77.97
2023-07-25T04:12:13.684Z,77.97
2023-07-25T04:13:13.664Z,78.07
2023-07-25T04:14:13.671Z,77.87
2023-07-25T04:15:13.645Z,77.77
2023-07-25T04:16:13.764Z,78.17
2023-07-25T04:17:13.626Z,78.27
2023-07-25T04:18:13.635Z,78.51
2023-07-25T04:19:13.607Z,78.41
2023-07-25T04:20:13.613Z,78.31
2023-07-25T04:21:13.594Z,78.61
2023-07-25T04:22:13.566Z,79.11
2023-07-25T04:23:13.561Z,79.11
2023-07-25T04:24:13.669Z,78.31
2023-07-25T04:25:13.553Z,78.47
2023-07-25T04:26:13.549Z,78.27
2023-07-25T04:27:13.516Z,77.97
2023-07-25T04:28:13.501Z,78.07
2023-07-25T04:29:13.492Z,78.17
2023-07-25T04:30:13.530Z,78.17
2023-07-25T04:31:13.476Z,78.17
2023-07-25T04:32:13.462Z,77.97
2023-07-25T04:33:13.463Z,78.01
2023-07-25T04:34:13.502Z,78.51
2023-07-25T04:35:13.447Z,79.32
2023-07-25T04:36:13.451Z,78.91
2023-07-25T04:37:13.411Z,79.02
2023-07-25T04:38:13.397Z,79.02
2023-07-25T04:39:13.407Z,78.98
2023-07-25T04:40:13.401Z,79.18
2023-07-25T04:41:13.368Z,79.08
2023-07-25T04:42:13.370Z,78.47
2023-07-25T04:43:13.370Z,78.47
2023-07-25T04:44:13.349Z,78.38
2023-07-25T04:45:13.330Z,78.38
2023-07-25T04:46:13.354Z,77.97
2023-07-25T04:47:13.319Z,78.07
2023-07-25T04:48:13.315Z,77.97
2023-07-25T04:49:13.283Z,78.17
2023-07-25T04:50:13.281Z,78.17
2023-07-25T04:51:13.258Z,79.11
2023-07-25T04:52:13.246Z,78.91
2023-07-25T04:53:13.253Z,78.78
2023-07-25T04:54:13.230Z,78.88
2023-07-25T04:55:13.217Z,79.28
2023-07-25T04:56:13.205Z,78.67
2023-07-25T04:57:20.493Z,78.47
2023-07-25T04:58:13.190Z,78.17
2023-07-25T04:59:13.170Z,78.38
2023-07-25T05:00:13.157Z,78.58
2023-07-25T05:01:13.176Z,78.11
2023-07-25T05:02:13.166Z,79.02
2023-07-25T05:03:13.173Z,79.22
2023-07-25T05:04:13.113Z,79.22
2023-07-25T05:05:13.106Z,79.11
2023-07-25T05:06:13.107Z,79.02
2023-07-25T05:07:13.104Z,79.11
2023-07-25T05:08:13.070Z,78.88
2023-07-25T05:09:13.062Z,78.91
2023-07-25T05:10:13.063Z,79.32
2023-07-25T05:11:13.065Z,79.52
2023-07-25T05:12:13.054Z,79.22
2023-07-25T05:13:13.018Z,79.11
2023-07-25T05:14:13.007Z,78.81
2023-07-25T05:15:13.003Z,79.11
2023-07-25T05:16:13.017Z,78.88
2023-07-25T05:17:12.978Z,78.88
2023-07-25T05:18:12.980Z,78.98
2023-07-25T05:19:12.965Z,78.88
2023-07-25T05:20:12.942Z,79.08
2023-07-25T05:21:12.951Z,78.38
2023-07-25T05:22:12.927Z,78.07
2023-07-25T05:23:12.927Z,78.38
2023-07-25T05:24:12.902Z,77.97
2023-07-25T05:25:12.904Z,77.94
2023-07-25T05:26:12.916Z,77.77
2023-07-25T05:27:12.867Z,77.47
2023-07-25T05:28:12.858Z,77.73
2023-07-25T05:29:20.798Z,77.83
2023-07-25T05:30:12.849Z,77.33
2023-07-25T05:31:12.866Z,77.59
2023-07-25T05:32:12.811Z,77.09
2023-07-25T05:33:12.806Z,76.89
2023-07-25T05:34:12.809Z,77.50
2023-07-25T05:35:12.794Z,77.09
2023-07-25T05:36:12.768Z,77.23
2023-07-25T05:37:12.759Z,76.89
2023-07-25T05:38:12.761Z,76.39
2023-07-25T05:39:12.955Z,76.09
2023-07-25T05:40:12.761Z,76.29
2023-07-25T05:41:12.716Z,76.09
2023-07-25T05:42:12.700Z,76.09
2023-07-25T05:43:20.323Z,75.38
2023-07-25T05:44:12.696Z,75.99
2023-07-25T05:45:12.672Z,75.79
2023-07-25T05:46:12.706Z,75.59
2023-07-25T05:47:12.652Z,75.55
2023-07-25T05:48:12.664Z,75.75
2023-07-25T05:49:12.641Z,75.29
2023-07-25T05:50:12.656Z,75.38
2023-07-25T05:51:12.611Z,75.59
2023-07-25T05:52:12.606Z,75.49
2023-07-25T05:53:12.596Z,75.29
2023-07-25T05:54:12.604Z,75.38
2023-07-25T05:55:12.567Z,74.48
2023-07-25T05:56:12.559Z,73.88
2023-07-25T05:57:12.538Z,73.94
2023-07-25T05:58:12.550Z,73.94
2023-07-25T05:59:12.526Z,73.94
2023-07-25T06:00:12.506Z,74.28
2023-07-25T06:01:12.545Z,73.74
2023-07-25T06:02:12.501Z,73.44
2023-07-25T06:03:12.562Z,74.04
2023-07-25T06:04:12.459Z,73.78
2023-07-25T06:05:12.460Z,73.84
2023-07-25T06:06:12.456Z,73.84
2023-07-25T06:07:12.440Z,73.94
2023-07-25T06:08:12.415Z,74.24
2023-07-25T06:09:12.409Z,74.24
2023-07-25T06:10:12.401Z,74.35
2023-07-25T06:11:12.386Z,73.94
2023-07-25T06:12:12.387Z,74.11
2023-07-25T06:13:12.423Z,74.01
2023-07-25T06:14:12.369Z,73.91
2023-07-25T06:15:12.353Z,73.91
2023-07-25T06:16:12.390Z,73.50
2023-07-25T06:17:12.358Z,73.50
2023-07-25T06:18:12.309Z,73.17
2023-07-25T06:19:12.304Z,73.50
2023-07-25T06:20:12.294Z,73.50
2023-07-25T06:21:12.294Z,73.30
2023-07-25T06:22:12.325Z,73.30
2023-07-25T06:23:12.256Z,72.97
2023-07-25T06:24:12.250Z,73.10
2023-07-25T06:25:15.294Z,73.07
2023-07-25T06:26:12.249Z,72.67
2023-07-25T06:27:12.224Z,72.27
2023-07-25T06:28:12.196Z,72.77
2023-07-25T06:29:12.208Z,72.67
2023-07-25T06:30:12.197Z,72.17
2023-07-25T06:31:12.233Z,72.03
2023-07-25T06:32:12.197Z,71.93
2023-07-25T06:33:12.152Z,71.23
2023-07-25T06:34:12.139Z,71.09
2023-07-25T06:35:12.149Z,70.59
2023-07-25T06:36:12.124Z,69.76
2023-07-25T06:37:12.105Z,69.62
2023-07-25T06:38:12.122Z,68.99
2023-07-25T06:39:12.090Z,68.79
2023-07-25T06:40:12.106Z,68.36
2023-07-25T06:41:12.072Z,67.86
2023-07-25T06:42:12.066Z,67.25
2023-07-25T06:43:12.055Z,66.72
2023-07-25T06:44:15.178Z,66.13
2023-07-25T06:45:12.041Z,65.69
2023-07-25T06:46:12.048Z,64.79
2023-07-25T06:47:12.014Z,64.46
2023-07-25T06:48:12.001Z,63.86
2023-07-25T06:49:12.012Z,63.46
2023-07-25T06:50:11.966Z,63.43
2023-07-25T06:51:11.963Z,63.23
2023-07-25T06:52:11.953Z,63.13
2023-07-25T06:53:11.942Z,62.60
2023-07-25T06:54:11.955Z,62.40
2023-07-25T06:55:11.911Z,62.30
2023-07-25T06:56:11.904Z,62.87
2023-07-25T06:57:11.888Z,61.47
2023-07-25T06:58:14.457Z,61.47
2023-07-25T06:59:11.884Z,62.70
2023-07-25T07:00:11.858Z,62.77
2023-07-25T07:01:11.869Z,62.90
2023-07-25T07:02:11.881Z,62.90
2023-07-25T07:03:12.027Z,62.60
2023-07-25T07:04:11.821Z,62.50
2023-07-25T07:05:27.690Z,62.20
2023-07-25T07:06:12.794Z,63.30
2023-07-25T07:07:11.790Z,63.40
2023-07-25T07:08:11.788Z,63.50
2023-07-25T07:09:11.763Z,63.57
2023-07-25T07:10:11.773Z,63.50
2023-07-25T07:11:11.743Z,63.37
2023-07-25T07:12:11.761Z,62.87
2023-07-25T07:13:11.735Z,62.24
2023-07-25T07:14:11.790Z,61.29
2023-07-25T07:15:11.712Z,59.66
2023-07-25T07:16:11.710Z,58.81
2023-07-25T07:17:11.685Z,57.79
2023-07-25T07:18:11.688Z,57.26
2023-07-25T07:19:11.650Z,55.91
2023-07-25T07:20:11.643Z,55.22
2023-07-25T07:21:11.629Z,55.40
2023-07-25T07:22:11.647Z,55.29
2023-07-25T07:23:11.612Z,54.70
2023-07-25T07:24:11.610Z,53.85
2023-07-25T07:25:11.589Z,53.36
2023-07-25T07:26:11.622Z,53.13
2023-07-25T07:27:11.580Z,53.03
2023-07-25T07:28:11.602Z,53.13
2023-07-25T07:29:11.547Z,52.94
2023-07-25T07:30:11.561Z,52.02
2023-07-25T07:31:11.593Z,51.79
2023-07-25T07:32:11.524Z,51.62
2023-07-25T07:33:11.533Z,51.03
2023-07-25T07:34:11.507Z,51.52
2023-07-25T07:35:11.506Z,51.52
2023-07-25T07:36:11.541Z,51.42
2023-07-25T07:37:11.465Z,51.42
2023-07-25T07:38:11.452Z,51.82
2023-07-25T07:39:11.443Z,51.42
2023-07-25T07:40:11.498Z,51.65
2023-07-25T07:41:11.543Z,52.56
2023-07-25T07:42:11.427Z,52.26
2023-07-25T07:43:11.422Z,52.29
2023-07-25T07:44:11.387Z,51.92
2023-07-25T07:45:11.436Z,52.49
2023-07-25T07:46:11.382Z,52.19
2023-07-25T07:47:11.360Z,52.19
2023-07-25T07:48:11.345Z,52.81
2023-07-25T07:49:11.338Z,52.66
2023-07-25T07:50:11.348Z,50.85
2023-07-25T07:51:11.314Z,50.73
2023-07-25T07:52:15.437Z,50.23
2023-07-25T07:53:12.323Z,50.93
2023-07-25T07:54:11.296Z,51.45
2023-07-25T07:55:11.292Z,50.95
2023-07-25T07:56:11.267Z,50.56
2023-07-25T07:57:11.249Z,51.07
2023-07-25T07:58:11.285Z,51.20
2023-07-25T07:59:11.254Z,51.75
2023-07-25T08:00:11.244Z,52.64
2023-07-25T08:01:11.221Z,52.17
2023-07-25T08:02:11.239Z,52.24
2023-07-25T08:03:11.237Z,51.92
2023-07-25T08:04:11.234Z,51.28
2023-07-25T08:05:11.165Z,50.43
2023-07-25T08:06:11.155Z,50.58
2023-07-25T08:07:11.167Z,48.97
2023-07-25T08:08:11.152Z,48.18
2023-07-25T08:09:11.145Z,48.97
2023-07-25T08:10:11.128Z,49.40
2023-07-25T08:11:11.105Z,49.00
2023-07-25T08:12:11.105Z,48.50
2023-07-25T08:13:11.105Z,49.00
2023-07-25T08:14:11.140Z,48.92
2023-07-25T08:15:11.066Z,49.42
2023-07-25T08:16:11.057Z,49.22
2023-07-25T08:17:11.038Z,50.46
2023-07-25T08:18:11.046Z,49.39
2023-07-25T08:19:11.022Z,50.48
2023-07-25T08:20:11.021Z,48.94
2023-07-25T08:21:11.001Z,48.92
2023-07-25T08:22:11.000Z,49.00
2023-07-25T08:23:10.992Z,48.68
2023-07-25T08:24:10.965Z,48.02
2023-07-25T08:25:10.958Z,46.81
2023-07-25T08:26:10.959Z,46.59
2023-07-25T08:27:10.987Z,46.17
2023-07-25T08:28:10.936Z,46.07
2023-07-25T08:29:10.913Z,46.17
2023-07-25T08:30:10.925Z,44.69
2023-07-25T08:31:10.899Z,45.20
2023-07-25T08:32:10.982Z,44.29
2023-07-25T08:33:10.894Z,44.76
2023-07-25T08:34:10.867Z,44.59
2023-07-25T08:35:10.872Z,44.07
2023-07-25T08:36:10.870Z,43.54
2023-07-25T08:37:10.852Z,43.34
2023-07-25T08:38:10.819Z,43.62
2023-07-25T08:39:10.808Z,43.32
2023-07-25T08:40:10.921Z,43.54
2023-07-25T08:41:10.816Z,44.55
2023-07-25T08:42:10.796Z,44.49
2023-07-25T08:43:10.772Z,45.10
2023-07-25T08:44:10.787Z,45.32
2023-07-25T08:45:10.762Z,46.04
2023-07-25T08:46:10.866Z,46.75
2023-07-25T08:47:10.730Z,46.58
2023-07-25T08:48:10.769Z,46.48
2023-07-25T08:49:10.706Z,46.80
2023-07-25T08:50:10.713Z,46.50
2023-07-25T08:51:10.715Z,47.22
2023-07-25T08:52:10.679Z,47.81
2023-07-25T08:53:10.676Z,46.60
2023-07-25T08:54:10.658Z,46.89
2023-07-25T08:55:10.668Z,46.85
2023-07-25T08:56:10.644Z,46.16
2023-07-25T08:57:10.623Z,46.31
2023-07-25T08:58:10.648Z,46.44
2023-07-25T08:59:10.608Z,45.92
2023-07-25T09:00:10.620Z,46.41
2023-07-25T09:01:10.633Z,44.43
2023-07-25T09:02:10.680Z,44.83
2023-07-25T09:03:10.623Z,44.93
2023-07-25T09:04:10.576Z,45.60
2023-07-25T09:05:10.589Z,44.89
2023-07-25T09:06:10.556Z,45.16
2023-07-25T09:07:10.546Z,43.54
2023-07-25T09:08:10.510Z,42.73
2023-07-25T09:09:10.516Z,43.23
2023-07-25T09:10:10.506Z,41.94
2023-07-25T09:11:10.501Z,42.73
2023-07-25T09:12:10.473Z,42.14
2023-07-25T09:13:10.524Z,42.54
2023-07-25T09:14:10.514Z,42.54
2023-07-25T09:15:10.443Z,42.71
2023-07-25T09:16:10.476Z,43.23
2023-07-25T09:17:10.429Z,42.93
2023-07-25T09:18:10.534Z,43.56
2023-07-25T09:19:10.398Z,43.98
2023-07-25T09:20:10.417Z,44.10
2023-07-25T09:21:10.378Z,44.54
2023-07-25T09:22:10.373Z,44.16
2023-07-25T09:23:10.436Z,44.95
2023-07-25T09:24:10.353Z,45.98
2023-07-25T09:25:10.356Z,46.60
2023-07-25T09:26:10.340Z,46.72
2023-07-25T09:27:10.338Z,47.04
2023-07-25T09:28:10.328Z,47.75
2023-07-25T09:29:10.294Z,48.87
2023-07-25T09:30:10.293Z,48.50
2023-07-25T09:31:10.299Z,48.80
2023-07-25T09:32:10.291Z,49.19
2023-07-25T09:33:10.266Z,49.21
2023-07-25T09:34:10.264Z,49.21
2023-07-25T09:35:10.233Z,49.63
2023-07-25T09:36:10.230Z,49.54
2023-07-25T09:37:10.237Z,49.76
2023-07-25T09:38:10.205Z,49.26
2023-07-25T09:39:10.212Z,49.38
2023-07-25T09:40:10.193Z,49.86
2023-07-25T09:41:10.202Z,49.88
2023-07-25T09:42:10.205Z,49.68
2023-07-25T09:43:10.155Z,49.78
2023-07-25T09:44:10.172Z,50.50
2023-07-25T09:45:10.133Z,50.88
2023-07-25T09:46:10.246Z,50.08
2023-07-25T09:47:10.126Z,50.88
2023-07-25T09:48:10.140Z,50.88
2023-07-25T09:49:10.142Z,50.80
2023-07-25T09:50:10.096Z,50.90
2023-07-25T09:51:10.097Z,51.32
2023-07-25T09:52:10.071Z,51.72
2023-07-25T09:53:10.048Z,51.12
2023-07-25T09:54:10.040Z,51.45
2023-07-25T09:55:10.048Z,51.03
2023-07-25T09:56:10.042Z,51.05
2023-07-25T09:57:09.999Z,51.32
2023-07-25T09:58:10.041Z,51.62
2023-07-25T09:59:09.982Z,51.72
2023-07-25T10:00:09.985Z,51.62
2023-07-25T10:01:10.000Z,52.09
2023-07-25T10:02:11.163Z,51.30
2023-07-25T10:03:09.984Z,51.30
2023-07-25T10:04:09.925Z,50.68
2023-07-25T10:05:09.938Z,50.70
2023-07-25T10:06:09.925Z,50.88
2023-07-25T10:07:09.892Z,50.98
2023-07-25T10:08:09.886Z,50.56
2023-07-25T10:09:09.879Z,49.76
2023-07-25T10:10:09.910Z,49.04
2023-07-25T10:11:09.854Z,49.24
2023-07-25T10:12:09.854Z,49.14
2023-07-25T10:13:09.842Z,49.54
2023-07-25T10:14:10.623Z,50.35
2023-07-25T10:15:09.806Z,50.65
2023-07-25T10:16:09.821Z,50.56
2023-07-25T10:17:09.788Z,51.05
2023-07-25T10:18:09.778Z,50.85
2023-07-25T10:19:09.779Z,49.96
2023-07-25T10:20:11.720Z,49.66
2023-07-25T10:21:09.756Z,49.26
2023-07-25T10:22:09.753Z,49.66
2023-07-25T10:23:09.752Z,49.07
2023-07-25T10:24:09.729Z,49.76
2023-07-25T10:25:09.699Z,49.68
2023-07-25T10:26:10.595Z,49.19
2023-07-25T10:27:09.681Z,49.19
2023-07-25T10:28:09.692Z,48.99
2023-07-25T10:29:09.656Z,50.18
2023-07-25T10:30:09.650Z,50.28
2023-07-25T10:31:09.745Z,50.08
2023-07-25T10:32:11.602Z,50.28
2023-07-25T10:33:09.653Z,49.66
2023-07-25T10:34:09.611Z,48.99
2023-07-25T10:35:09.592Z,49.56
2023-07-25T10:36:09.615Z,49.56
2023-07-25T10:37:09.589Z,50.23
2023-07-25T10:38:10.002Z,50.23
2023-07-25T10:39:09.579Z,49.71
2023-07-25T10:40:09.556Z,49.32
2023-07-25T10:41:09.558Z,49.21
2023-07-25T10:42:09.537Z,49.81
2023-07-25T10:43:09.516Z,49.69
2023-07-25T10:44:09.497Z,49.17
2023-07-25T10:45:09.513Z,48.27
2023-07-25T10:46:09.481Z,47.28
2023-07-25T10:47:09.498Z,47.49
2023-07-25T10:48:09.515Z,47.21
2023-07-25T10:49:09.471Z,47.61
2023-07-25T10:50:09.469Z,48.60
2023-07-25T10:51:10.741Z,48.60
2023-07-25T10:52:09.485Z,48.60
2023-07-25T10:53:09.419Z,48.50
2023-07-25T10:54:09.415Z,48.30
2023-07-25T10:55:09.389Z,48.60
2023-07-25T10:56:10.517Z,48.30
2023-07-25T10:57:09.358Z,47.50
2023-07-25T10:58:09.350Z,48.13
2023-07-25T10:59:09.358Z,48.82
2023-07-25T11:00:09.328Z,48.32
2023-07-25T11:01:09.367Z,48.32
2023-07-25T11:02:09.308Z,47.33
2023-07-25T11:03:09.297Z,48.42
2023-07-25T11:04:09.359Z,48.02
2023-07-25T11:05:09.290Z,49.04
2023-07-25T11:06:09.282Z,48.52
2023-07-25T11:07:09.262Z,49.24
2023-07-25T11:08:09.256Z,48.92
2023-07-25T11:09:09.293Z,49.51
2023-07-25T11:10:09.253Z,48.42
2023-07-25T11:11:09.215Z,49.11
2023-07-25T11:12:09.202Z,49.02
2023-07-25T11:13:09.198Z,49.51
2023-07-25T11:14:09.187Z,48.92
2023-07-25T11:15:09.188Z,48.54
2023-07-25T11:16:09.174Z,48.77
2023-07-25T11:17:09.158Z,49.07
2023-07-25T11:18:09.157Z,48.47
2023-07-25T11:19:09.173Z,49.36
2023-07-25T11:20:09.137Z,49.16
2023-07-25T11:21:09.107Z,49.16
2023-07-25T11:22:09.098Z,50.35
2023-07-25T11:23:09.096Z,49.46
2023-07-25T11:24:16.223Z,50.58
2023-07-25T11:25:09.064Z,49.58
2023-07-25T11:26:09.097Z,49.61
2023-07-25T11:27:09.076Z,49.78
2023-07-25T11:28:09.036Z,49.58
2023-07-25T11:29:09.082Z,50.50
2023-07-25T11:30:09.021Z,49.61
2023-07-25T11:31:09.115Z,50.60
2023-07-25T11:32:09.000Z,50.40
2023-07-25T11:33:09.008Z,51.20
2023-07-25T11:34:08.997Z,51.10
2023-07-25T11:35:08.958Z,51.30
2023-07-25T11:36:08.946Z,51.62
2023-07-25T11:37:08.943Z,51.72
2023-07-25T11:38:15.975Z,50.82
2023-07-25T11:39:08.915Z,51.40
2023-07-25T11:40:08.906Z,51.10
2023-07-25T11:41:08.896Z,50.70
2023-07-25T11:42:08.909Z,51.70
2023-07-25T11:43:08.887Z,51.30
2023-07-25T11:44:08.895Z,50.70
2023-07-25T11:45:08.852Z,51.00
2023-07-25T11:46:08.863Z,50.20
2023-07-25T11:47:08.862Z,49.61
2023-07-25T11:48:08.877Z,49.31
2023-07-25T11:49:08.821Z,48.61
2023-07-25T11:50:21.428Z,48.61
2023-07-25T11:51:09.787Z,48.52
2023-07-25T11:52:08.797Z,48.61
2023-07-25T11:53:08.770Z,48.71
2023-07-25T11:54:08.757Z,48.41
2023-07-25T11:55:08.746Z,48.91
2023-07-25T11:56:08.732Z,49.41
2023-07-25T11:57:08.746Z,49.31
2023-07-25T11:58:08.751Z,50.23
2023-07-25T11:59:08.702Z,50.23
2023-07-25T12:00:08.690Z,49.83
2023-07-25T12:01:08.685Z,49.83
2023-07-25T12:02:08.794Z,49.61
2023-07-25T12:03:08.684Z,49.61
2023-07-25T12:04:08.708Z,50.01
2023-07-25T12:05:08.651Z,49.91
2023-07-25T12:06:08.644Z,49.58
2023-07-25T12:07:08.640Z,48.49
2023-07-25T12:08:08.698Z,48.19
2023-07-25T12:09:08.600Z,47.30
2023-07-25T12:10:08.590Z,47.30
2023-07-25T12:11:08.604Z,48.49
2023-07-25T12:12:08.588Z,48.61
2023-07-25T12:13:08.553Z,48.22
2023-07-25T12:14:08.557Z,49.38
2023-07-25T12:15:08.531Z,49.29
2023-07-25T12:16:08.541Z,49.08
2023-07-25T12:17:08.518Z,48.61
2023-07-25T12:18:08.522Z,48.81
2023-07-25T12:19:08.497Z,47.60
2023-07-25T12:20:08.517Z,46.90
2023-07-25T12:21:08.481Z,45.51
2023-07-25T12:22:08.465Z,45.41
2023-07-25T12:23:08.450Z,45.31
2023-07-25T12:24:08.438Z,46.23
2023-07-25T12:25:08.450Z,46.60
2023-07-25T12:26:08.415Z,46.60
2023-07-25T12:27:08.404Z,46.70
2023-07-25T12:28:08.393Z,46.60
2023-07-25T12:29:08.406Z,46.70
2023-07-25T12:30:08.405Z,46.72
2023-07-25T12:31:08.380Z,46.20
2023-07-25T12:32:08.356Z,44.92
2023-07-25T12:33:08.412Z,45.51
2023-07-25T12:34:08.362Z,46.01
2023-07-25T12:35:08.326Z,46.80
2023-07-25T12:36:08.467Z,45.71
2023-07-25T12:37:08.328Z,45.23
2023-07-25T12:38:08.310Z,46.50
2023-07-25T12:39:08.314Z,46.90
2023-07-25T12:40:08.314Z,46.31
2023-07-25T12:41:08.283Z,46.41
2023-07-25T12:42:08.242Z,45.41
2023-07-25T12:43:08.252Z,46.68
2023-07-25T12:44:08.241Z,46.70
2023-07-25T12:45:11.106Z,46.70
2023-07-25T12:46:08.312Z,46.70
2023-07-25T12:47:08.215Z,46.80
2023-07-25T12:48:08.200Z,45.61
2023-07-25T12:49:08.165Z,45.11
2023-07-25T12:50:08.154Z,45.21
2023-07-25T12:51:08.146Z,45.31
2023-07-25T12:52:08.130Z,45.61