createdAt,value
2018-07-13T00:01:32.362Z,88.12
2018-07-13T00:03:59.503Z,88.50
2018-07-13T00:06:26.657Z,88.73
2018-07-13T00:08:53.793Z,88.82
2018-07-13T00:11:21.013Z,90.35
2018-07-13T00:14:24.628Z,91.85
2018-07-13T00:16:53.048Z,91.54
2018-07-13T00:19:20.840Z,90.43
2018-07-13T00:21:48.012Z,88.95
2018-07-13T00:24:15.348Z,89.09
2018-07-13T00:26:42.536Z,88.48
2018-07-13T00:29:10.148Z,89.49
2018-07-13T00:31:38.325Z,89.09
2018-07-13T00:34:05.596Z,89.74
2018-07-13T00:36:32.796Z,89.35
2018-07-13T00:38:59.928Z,89.31
2018-07-13T00:41:27.091Z,90.61
2018-07-13T00:43:54.517Z,90.55
2018-07-13T00:46:22.013Z,90.70
2018-07-13T00:48:49.236Z,90.17
2018-07-13T00:51:16.449Z,89.84
2018-07-13T00:53:43.897Z,89.47
2018-07-13T00:56:11.062Z,89.47
2018-07-13T00:58:38.212Z,89.09
2018-07-13T01:01:05.420Z,90.70
2018-07-13T01:03:32.600Z,90.90
2018-07-13T01:05:59.796Z,90.23
2018-07-13T01:08:26.956Z,89.99
2018-07-13T01:10:54.160Z,89.16
2018-07-13T01:13:21.359Z,88.74
2018-07-13T01:15:48.493Z,88.49
2018-07-13T01:18:22.316Z,88.10
2018-07-13T01:20:49.489Z,88.02
2018-07-13T01:23:16.680Z,88.50
2018-07-13T01:25:43.847Z,89.74
2018-07-13T01:28:10.956Z,89.92
2018-07-13T01:30:38.112Z,92.40
2018-07-13T01:33:05.620Z,93.01
2018-07-13T01:35:32.875Z,91.97
2018-07-13T01:38:00.163Z,91.51
2018-07-13T01:40:27.324Z,90.71
2018-07-13T01:42:54.456Z,90.16
2018-07-13T01:45:21.611Z,89.44
2018-07-13T01:47:48.752Z,89.80
2018-07-13T01:50:16.032Z,91.12
2018-07-13T01:52:43.267Z,91.78
2018-07-13T01:55:10.392Z,92.96
2018-07-13T01:57:37.516Z,91.61
2018-07-13T02:00:05.398Z,91.92
2018-07-13T02:02:32.576Z,91.15
2018-07-13T02:04:59.760Z,90.30
2018-07-13T02:07:26.921Z,89.66
2018-07-13T02:09:55.032Z,90.20
2018-07-13T02:12:22.248Z,90.54
2018-07-13T02:14:49.757Z,90.47
2018-07-13T02:17:16.879Z,90.62
2018-07-13T02:19:44.069Z,90.58
2018-07-13T02:22:11.269Z,90.30
2018-07-13T02:24:38.404Z,90.23
2018-07-13T02:27:05.515Z,89.46
2018-07-13T02:29:32.687Z,89.60
2018-07-13T02:31:59.860Z,90.96
2018-07-13T02:34:26.991Z,90.48
2018-07-13T02:36:54.152Z,91.17
2018-07-13T02:39:21.307Z,91.23
2018-07-13T02:41:48.421Z,91.83
2018-07-13T02:44:15.568Z,91.49
2018-07-13T02:46:42.704Z,91.30
2018-07-13T02:49:09.854Z,92.08
2018-07-13T02:51:36.972Z,92.74
2018-07-13T02:54:04.248Z,93.76
2018-07-13T02:56:31.412Z,93.95
2018-07-13T02:58:58.549Z,94.14
2018-07-13T03:01:25.723Z,93.27
2018-07-13T03:03:52.865Z,91.77
2018-07-13T03:06:20.023Z,92.62
2018-07-13T03:08:47.145Z,92.72
2018-07-13T03:11:14.297Z,91.60
2018-07-13T03:13:41.401Z,90.53
2018-07-13T03:16:08.565Z,89.21
2018-07-13T03:18:35.668Z,90.17
2018-07-13T03:21:02.787Z,89.19
2018-07-13T03:23:29.944Z,88.00
2018-07-13T03:25:57.045Z,87.11
2018-07-13T03:28:24.188Z,87.60
2018-07-13T03:30:51.329Z,88.56
2018-07-13T03:33:18.577Z,89.46
2018-07-13T03:35:45.724Z,91.84
2018-07-13T03:38:12.856Z,93.79
2018-07-13T03:40:40.030Z,92.71
2018-07-13T03:43:07.187Z,91.92
2018-07-13T03:45:34.332Z,91.61
2018-07-13T03:48:01.440Z,92.62
2018-07-13T03:50:28.637Z,91.75
2018-07-13T03:52:55.786Z,92.10
2018-07-13T03:55:22.904Z,91.19
2018-07-13T03:57:50.020Z,91.21
2018-07-13T04:00:17.214Z,90.79
2018-07-13T04:02:44.407Z,90.94
2018-07-13T04:05:11.619Z,92.60
2018-07-13T04:07:38.716Z,92.21
2018-07-13T04:10:05.871Z,91.69
2018-07-13T04:12:33.032Z,90.99
2018-07-13T04:15:00.208Z,92.83
2018-07-13T04:17:27.340Z,92.29
2018-07-13T04:19:54.504Z,92.92
2018-07-13T04:22:21.659Z,92.28
2018-07-13T04:24:48.848Z,91.43
2018-07-13T04:27:16.004Z,90.00
2018-07-13T04:29:43.185Z,90.33
2018-07-13T04:32:10.330Z,90.79
2018-07-13T04:34:37.488Z,90.46
2018-07-13T04:37:04.669Z,90.05
2018-07-13T04:39:31.816Z,90.28
2018-07-13T04:41:58.912Z,89.88
2018-07-13T04:44:26.058Z,89.48
2018-07-13T04:46:53.260Z,89.00
2018-07-13T04:49:20.436Z,89.66
2018-07-13T04:51:47.585Z,90.32
2018-07-13T04:54:14.789Z,90.00
2018-07-13T04:56:41.932Z,89.93
2018-07-13T04:59:09.153Z,89.84
2018-07-13T05:01:36.329Z,87.41
2018-07-13T05:04:03.480Z,87.23
2018-07-13T05:06:30.657Z,86.38
2018-07-13T05:08:57.812Z,87.74
2018-07-13T05:11:24.959Z,88.54
2018-07-13T05:13:52.118Z,88.27
2018-07-13T05:16:19.600Z,87.67
2018-07-13T05:18:46.756Z,86.48
2018-07-13T05:21:13.943Z,85.22
2018-07-13T05:23:41.123Z,84.25
2018-07-13T05:26:08.518Z,83.53
2018-07-13T05:28:35.757Z,84.00
2018-07-13T05:31:03.076Z,82.80
2018-07-13T05:33:30.360Z,82.41
2018-07-13T05:35:57.532Z,82.72
2018-07-13T05:38:24.721Z,81.86
2018-07-13T05:40:51.956Z,80.58
2018-07-13T05:43:19.169Z,79.75
2018-07-13T05:45:46.444Z,78.32
2018-07-13T05:48:13.967Z,78.51
2018-07-13T05:50:41.160Z,78.62
2018-07-13T05:53:08.312Z,78.90
2018-07-13T05:55:35.483Z,80.06
2018-07-13T05:58:02.616Z,79.25
2018-07-13T06:00:29.785Z,81.58
2018-07-13T06:02:56.921Z,81.96
2018-07-13T06:05:24.140Z,81.82
2018-07-13T06:07:51.440Z,81.32
2018-07-13T06:10:18.688Z,79.23
2018-07-13T06:12:45.839Z,81.26
2018-07-13T06:15:12.991Z,80.84
2018-07-13T06:17:40.144Z,81.03
2018-07-13T06:20:08.033Z,81.13
2018-07-13T06:22:35.272Z,82.33
2018-07-13T06:25:02.465Z,82.62
2018-07-13T06:27:29.584Z,80.81
2018-07-13T06:29:56.743Z,81.56
2018-07-13T06:32:23.914Z,81.92
2018-07-13T06:34:51.136Z,82.17
2018-07-13T06:37:18.305Z,81.72
2018-07-13T06:39:45.491Z,82.22
2018-07-13T06:42:12.659Z,81.85
2018-07-13T06:44:39.852Z,81.73
2018-07-13T06:47:06.961Z,81.33
2018-07-13T06:49:34.092Z,81.51
2018-07-13T06:52:01.261Z,80.10
2018-07-13T06:54:28.416Z,80.18
2018-07-13T06:56:55.698Z,79.90
2018-07-13T06:59:22.796Z,78.49
2018-07-13T07:01:50.068Z,77.71
2018-07-13T07:04:29.581Z,76.46
2018-07-13T07:07:00.421Z,76.15
2018-07-13T07:09:27.761Z,75.36
2018-07-13T07:13:06.928Z,76.07
2018-07-13T07:15:34.118Z,75.60
2018-07-13T07:18:01.311Z,75.21
2018-07-13T07:20:28.471Z,75.93
2018-07-13T07:22:55.720Z,74.76
2018-07-13T07:25:22.932Z,72.78
2018-07-13T07:27:50.077Z,72.87
2018-07-13T07:30:17.306Z,70.98
2018-07-13T07:32:44.736Z,71.44
2018-07-13T07:35:11.844Z,73.07
2018-07-13T07:37:39.068Z,71.57
2018-07-13T07:40:06.292Z,68.80
2018-07-13T07:42:33.661Z,69.27
2018-07-13T07:45:01.044Z,69.77
2018-07-13T07:47:28.224Z,68.86
2018-07-13T07:49:55.712Z,68.61
2018-07-13T07:52:22.776Z,67.07
2018-07-13T07:54:49.900Z,64.09
2018-07-13T07:57:17.080Z,64.73
2018-07-13T07:59:44.692Z,65.47
2018-07-13T08:02:11.872Z,65.22
2018-07-13T08:04:39.084Z,65.60
2018-07-13T08:07:06.704Z,65.37
2018-07-13T08:09:33.341Z,64.84
2018-07-13T08:12:00.448Z,63.83
2018-07-13T08:14:27.587Z,64.68
2018-07-13T08:16:54.732Z,61.75
2018-07-13T08:19:21.845Z,62.62
2018-07-13T08:21:49.164Z,62.28
2018-07-13T08:24:18.336Z,60.72
2018-07-13T08:26:49.254Z,63.28
2018-07-13T08:29:18.423Z,62.15
2018-07-13T08:31:45.552Z,62.64
2018-07-13T08:34:12.707Z,62.37
2018-07-13T08:36:39.888Z,61.69
2018-07-13T08:39:07.906Z,62.07
2018-07-13T08:41:35.131Z,60.55
2018-07-13T08:44:02.413Z,62.37
2018-07-13T08:46:29.544Z,60.19
2018-07-13T08:48:56.705Z,59.98
2018-07-13T08:51:24.062Z,58.52
2018-07-13T08:53:51.209Z,58.72
2018-07-13T08:56:18.423Z,59.34
2018-07-13T08:58:45.627Z,59.38
2018-07-13T09:01:12.776Z,58.16
2018-07-13T09:03:40.028Z,56.53
2018-07-13T09:06:07.180Z,56.62
2018-07-13T09:08:34.372Z,55.72
2018-07-13T09:11:01.562Z,54.22
2018-07-13T09:13:28.704Z,55.52
2018-07-13T09:15:55.931Z,54.58
2018-07-13T09:18:23.943Z,52.96
2018-07-13T09:20:51.070Z,53.81
2018-07-13T09:23:18.236Z,54.30
2018-07-13T09:25:45.378Z,53.67
2018-07-13T09:28:12.477Z,53.81
2018-07-13T09:30:39.659Z,51.87
2018-07-13T09:33:06.855Z,53.47
2018-07-13T09:35:34.048Z,52.06
2018-07-13T09:38:01.279Z,49.66
2018-07-13T09:40:28.456Z,52.60
2018-07-13T09:42:56.647Z,52.46
2018-07-13T09:45:23.797Z,53.13
2018-07-13T09:47:51.036Z,50.99
2018-07-13T09:50:18.252Z,49.36
2018-07-13T09:52:45.441Z,48.96
2018-07-13T09:55:12.576Z,47.94
2018-07-13T09:57:39.774Z,50.05
2018-07-13T10:00:09.152Z,48.21
2018-07-13T10:02:36.337Z,47.87
2018-07-13T10:05:04.032Z,48.30
2018-07-13T10:07:31.236Z,47.86
2018-07-13T10:09:58.371Z,46.37
2018-07-13T10:12:25.566Z,48.60
2018-07-13T10:14:52.704Z,48.83
2018-07-13T10:17:19.925Z,47.82
2018-07-13T10:19:47.124Z,47.42
2018-07-13T10:22:16.923Z,46.11
2018-07-13T10:24:44.661Z,45.40
2018-07-13T10:27:13.491Z,45.28
2018-07-13T10:29:46.448Z,42.97
2018-07-13T10:32:13.664Z,43.01
2018-07-13T10:34:40.833Z,43.60
2018-07-13T10:37:08.344Z,42.89
2018-07-13T10:39:35.553Z,44.29
2018-07-13T10:42:02.824Z,45.18
2018-07-13T10:44:30.013Z,43.78
2018-07-13T10:46:57.385Z,44.95
2018-07-13T10:49:31.516Z,43.29
2018-07-13T10:51:58.684Z,42.88
2018-07-13T10:54:25.856Z,43.99
2018-07-13T10:56:52.986Z,44.58
2018-07-13T10:59:20.150Z,42.73
2018-07-13T11:01:47.312Z,40.97
2018-07-13T11:04:14.500Z,39.75
2018-07-13T11:06:42.453Z,39.73
2018-07-13T11:09:10.271Z,41.26
2018-07-13T11:11:37.468Z,42.88
2018-07-13T11:14:04.672Z,42.82
2018-07-13T11:16:31.885Z,40.80
2018-07-13T11:18:59.089Z,42.02
2018-07-13T11:21:26.419Z,41.51
2018-07-13T11:23:53.528Z,41.41
2018-07-13T11:26:20.689Z,38.34
2018-07-13T11:28:47.808Z,40.43
2018-07-13T11:31:15.208Z,38.81
2018-07-13T11:33:42.377Z,35.41
2018-07-13T11:36:09.521Z,36.62
2018-07-13T11:38:36.677Z,39.29
2018-07-13T11:41:03.883Z,39.50
2018-07-13T11:43:31.061Z,40.81
2018-07-13T11:45:58.205Z,41.96
2018-07-13T11:48:25.324Z,40.59
2018-07-13T11:50:52.456Z,37.20
2018-07-13T11:53:19.676Z,37.67
2018-07-13T11:55:46.875Z,39.34
2018-07-13T11:58:14.093Z,39.04
2018-07-13T12:00:41.461Z,40.17
2018-07-13T12:03:08.643Z,39.76
2018-07-13T12:05:35.839Z,40.10
2018-07-13T12:08:03.072Z,42.54
2018-07-13T12:10:30.210Z,41.31
2018-07-13T12:12:57.409Z,40.28
2018-07-13T12:15:24.565Z,42.16
2018-07-13T12:17:51.701Z,40.66
2018-07-13T12:20:18.877Z,39.10
2018-07-13T12:22:46.056Z,39.32
2018-07-13T12:25:13.348Z,35.99
2018-07-13T12:27:40.520Z,36.04
2018-07-13T12:30:07.737Z,34.65
2018-07-13T12:32:41.815Z,31.85
2018-07-13T12:35:09.001Z,32.62
2018-07-13T12:37:36.222Z,31.72
2018-07-13T12:40:03.877Z,33.76
2018-07-13T12:42:31.067Z,30.54
2018-07-13T12:44:58.208Z,29.47
2018-07-13T12:47:25.370Z,32.58
2018-07-13T12:49:52.534Z,33.43
2018-07-13T12:52:19.700Z,33.91
2018-07-13T12:54:46.892Z,36.24
2018-07-13T12:57:14.060Z,32.71
2018-07-13T12:59:41.273Z,31.63
2018-07-13T13:02:08.467Z,34.77
2018-07-13T13:04:35.636Z,35.64
2018-07-13T13:07:02.871Z,36.81
2018-07-13T13:09:30.093Z,35.99
2018-07-13T13:11:57.268Z,34.66
2018-07-13T13:14:24.440Z,33.42
2018-07-13T13:16:51.629Z,34.02
2018-07-13T13:19:18.847Z,33.95
2018-07-13T13:21:46.096Z,35.35
2018-07-13T13:24:13.276Z,33.19
2018-07-13T13:26:40.456Z,33.55
2018-07-13T13:29:07.662Z,34.40
2018-07-13T13:31:34.900Z,34.96
2018-07-13T13:34:02.095Z,33.93
2018-07-13T13:36:29.216Z,33.33
2018-07-13T13:38:56.367Z,33.04
2018-07-13T13:41:23.541Z,35.65
2018-07-13T13:43:50.743Z,35.42
2018-07-13T13:46:17.883Z,35.89
2018-07-13T13:48:45.084Z,33.98
2018-07-13T13:51:12.268Z,33.77
2018-07-13T13:53:39.478Z,32.71
2018-07-13T13:56:06.635Z,33.07
2018-07-13T13:58:33.808Z,35.02
2018-07-13T14:01:00.959Z,35.94
2018-07-13T14:03:28.068Z,32.97
2018-07-13T14:05:55.220Z,32.80
2018-07-13T14:08:22.383Z,32.04
2018-07-13T14:10:49.618Z,32.89
2018-07-13T14:13:16.780Z,29.72
2018-07-13T14:15:43.972Z,32.78
2018-07-13T14:18:11.133Z,33.22
2018-07-13T14:20:38.329Z,34.41
2018-07-13T14:23:05.587Z,36.43
2018-07-13T14:25:32.797Z,38.15
2018-07-13T14:28:00.002Z,37.37
2018-07-13T14:30:27.224Z,38.68
2018-07-13T14:32:54.350Z,39.68
2018-07-13T14:35:21.531Z,40.79
2018-07-13T14:37:48.984Z,45.56
2018-07-13T14:40:16.263Z,49.59
2018-07-13T14:42:43.380Z,53.28
2018-07-13T14:45:10.523Z,55.54
2018-07-13T14:47:37.740Z,57.79
2018-07-13T14:50:05.130Z,60.10
2018-07-13T14:52:32.351Z,67.65
2018-07-13T14:54:59.537Z,61.32
2018-07-13T14:57:26.767Z,66.71
2018-07-13T14:59:53.889Z,66.79
2018-07-13T15:02:21.098Z,66.43
2018-07-13T15:04:48.299Z,63.82
2018-07-13T15:07:15.455Z,64.49
2018-07-13T15:09:42.657Z,65.20
2018-07-13T15:12:09.853Z,65.53
2018-07-13T15:14:37.012Z,67.71
2018-07-13T15:17:04.262Z,63.37
2018-07-13T15:19:31.409Z,63.17
2018-07-13T15:21:58.562Z,65.12
2018-07-13T15:24:25.765Z,64.22
2018-07-13T15:26:52.950Z,65.10
2018-07-13T15:29:20.115Z,65.11
2018-07-13T15:31:47.257Z,65.83
2018-07-13T15:34:14.484Z,64.33
2018-07-13T15:36:41.671Z,66.42
2018-07-13T15:39:09.085Z,66.32
2018-07-13T15:41:36.265Z,68.48
2018-07-13T15:44:03.761Z,68.94
2018-07-13T15:46:30.967Z,70.23
2018-07-13T15:48:58.165Z,71.31
2018-07-13T15:51:25.373Z,69.36
2018-07-13T15:53:52.524Z,70.43
2018-07-13T15:56:19.667Z,68.49
2018-07-13T15:58:46.937Z,69.05
2018-07-13T16:01:14.068Z,67.14
2018-07-13T16:03:41.249Z,66.96
2018-07-13T16:06:08.421Z,65.36
2018-07-13T16:08:35.679Z,65.71
2018-07-13T16:11:02.798Z,64.35
2018-07-13T16:13:30.049Z,61.54
2018-07-13T16:15:57.233Z,55.73
2018-07-13T16:18:24.401Z,59.02
2018-07-13T16:20:51.647Z,54.28
2018-07-13T16:23:18.816Z,55.99
2018-07-13T16:25:45.960Z,56.16
2018-07-13T16:28:13.156Z,56.69
2018-07-13T16:30:40.350Z,54.82
2018-07-13T16:33:07.479Z,53.88
2018-07-13T16:35:34.872Z,55.00
2018-07-13T16:38:02.059Z,56.56
2018-07-13T16:40:29.291Z,55.38
2018-07-13T16:42:56.475Z,53.76
2018-07-13T16:45:23.676Z,52.60
2018-07-13T16:47:50.825Z,53.72
2018-07-13T16:50:17.987Z,52.42
2018-07-13T16:52:45.135Z,50.99
2018-07-13T16:55:12.364Z,48.55
2018-07-13T16:57:39.497Z,48.77
2018-07-13T17:00:06.664Z,49.86
2018-07-13T17:02:33.804Z,50.29
2018-07-13T17:05:00.951Z,52.33
2018-07-13T17:07:28.149Z,48.83
2018-07-13T17:09:55.300Z,48.61
2018-07-13T17:12:22.420Z,49.29
2018-07-13T17:14:49.639Z,51.64
2018-07-13T17:17:16.808Z,49.38
2018-07-13T17:19:44.209Z,47.60
2018-07-13T17:22:11.383Z,46.66
2018-07-13T17:24:38.571Z,46.43
2018-07-13T17:27:05.772Z,48.74
2018-07-13T17:29:32.935Z,49.17
2018-07-13T17:32:00.185Z,50.19
2018-07-13T17:34:27.363Z,50.28
2018-07-13T17:36:54.561Z,48.21
2018-07-13T17:41:55.805Z,46.95
2018-07-13T17:44:22.985Z,49.26
2018-07-13T17:46:50.173Z,50.15
2018-07-13T17:49:17.394Z,52.19
2018-07-13T17:51:44.585Z,52.38
2018-07-13T17:54:11.764Z,53.29
2018-07-13T17:56:38.919Z,55.49
2018-07-13T17:59:06.133Z,56.91
2018-07-13T18:01:33.264Z,57.17
2018-07-13T18:06:34.296Z,57.92
2018-07-13T18:09:01.440Z,60.46
2018-07-13T18:11:28.641Z,60.57
2018-07-13T18:16:48.784Z,61.60
2018-07-13T18:19:15.963Z,62.36
2018-07-13T18:21:43.119Z,62.67
2018-07-13T18:24:10.429Z,62.31
2018-07-13T18:26:37.629Z,62.89
2018-07-13T18:29:04.846Z,62.44
2018-07-13T18:31:32.014Z,64.40
2018-07-13T18:33:59.219Z,63.99
2018-07-13T18:36:26.433Z,64.61
2018-07-13T18:38:53.585Z,64.29
2018-07-13T18:41:20.812Z,66.33
2018-07-13T18:43:48.045Z,68.06
2018-07-13T18:46:15.236Z,68.42
2018-07-13T18:48:42.386Z,68.46
2018-07-13T18:51:09.992Z,67.61
2018-07-13T18:53:37.439Z,66.76
2018-07-13T18:56:04.722Z,64.90
2018-07-13T18:58:31.892Z,63.38
2018-07-13T19:00:59.049Z,64.05
2018-07-13T19:03:26.247Z,65.69
2018-07-13T19:05:53.431Z,67.04
2018-07-13T19:08:20.674Z,66.26
2018-07-13T19:10:47.868Z,65.91
2018-07-13T19:13:15.161Z,65.26
2018-07-13T19:15:42.364Z,66.03
2018-07-13T19:18:09.597Z,66.94
2018-07-13T19:20:36.835Z,67.02
2018-07-13T19:23:04.220Z,67.96
2018-07-13T19:25:31.374Z,68.57
2018-07-13T19:27:58.567Z,70.38
2018-07-13T19:30:25.844Z,71.22
2018-07-13T19:32:53.123Z,71.75
2018-07-13T19:35:20.330Z,72.52
2018-07-13T19:37:47.525Z,73.12
2018-07-13T19:40:14.681Z,72.49
2018-07-13T19:42:41.935Z,72.14
2018-07-13T19:45:09.133Z,72.61
2018-07-13T19:47:36.386Z,73.92
2018-07-13T19:50:04.519Z,75.13
2018-07-13T19:52:31.683Z,74.81
2018-07-13T19:54:58.895Z,74.89
2018-07-13T19:57:26.169Z,76.28
2018-07-13T19:59:53.268Z,77.13
2018-07-13T20:02:20.448Z,78.07
2018-07-13T20:04:47.656Z,78.87
2018-07-13T20:07:14.809Z,79.49
2018-07-13T20:09:41.986Z,80.37
2018-07-13T20:12:09.174Z,78.78
2018-07-13T20:17:10.439Z,77.80
2018-07-13T20:19:37.645Z,78.38
2018-07-13T20:22:04.860Z,79.11
2018-07-13T20:24:32.061Z,81.91
2018-07-13T20:26:59.270Z,82.38
2018-07-13T20:29:26.493Z,83.23
2018-07-13T20:31:53.632Z,81.78
2018-07-13T20:34:20.802Z,80.66
2018-07-13T20:36:47.955Z,80.01
2018-07-13T20:39:15.405Z,83.28
2018-07-13T20:41:42.699Z,84.42
2018-07-13T20:44:09.900Z,84.04
2018-07-13T20:46:37.101Z,84.21
2018-07-13T20:49:04.327Z,82.37
2018-07-13T20:51:31.480Z,81.65
2018-07-13T20:53:58.676Z,81.20
2018-07-13T20:56:25.823Z,79.77
2018-07-13T20:58:53.169Z,80.81
2018-07-13T21:01:27.157Z,83.20
2018-07-13T21:03:54.307Z,82.51
2018-07-13T21:06:21.403Z,81.41
2018-07-13T21:08:48.560Z,81.01
2018-07-13T21:11:15.712Z,81.31
2018-07-13T21:13:42.901Z,81.48
2018-07-13T21:16:10.096Z,80.97
2018-07-13T21:18:37.294Z,80.16
2018-07-13T21:21:04.509Z,80.66
2018-07-13T21:23:31.639Z,80.50
2018-07-13T21:25:58.748Z,81.85
2018-07-13T21:28:25.909Z,83.31
2018-07-13T21:30:53.057Z,82.98
2018-07-13T21:33:20.181Z,85.30
2018-07-13T21:35:47.347Z,83.60
2018-07-13T21:38:14.480Z,83.23
2018-07-13T21:40:41.653Z,84.38
2018-07-13T21:43:08.802Z,83.58
2018-07-13T21:45:42.828Z,83.77
2018-07-13T21:48:10.029Z,82.00
2018-07-13T21:50:37.197Z,82.03
2018-07-13T21:53:04.332Z,82.64
2018-07-13T21:55:31.473Z,82.51
2018-07-13T21:57:58.676Z,86.92
2018-07-13T22:00:25.880Z,85.69
2018-07-13T22:02:53.114Z,86.54
2018-07-13T22:05:20.248Z,86.86
2018-07-13T22:07:47.480Z,85.77
2018-07-13T22:10:14.656Z,86.57
2018-07-13T22:12:41.785Z,89.01
2018-07-13T22:15:08.970Z,88.86
2018-07-13T22:17:36.177Z,87.17
2018-07-13T22:20:04.012Z,86.32
2018-07-13T22:22:31.172Z,86.29
2018-07-13T22:24:58.393Z,86.25
2018-07-13T22:27:25.545Z,84.70
2018-07-13T22:29:52.711Z,84.97
2018-07-13T22:32:19.828Z,84.39
2018-07-13T22:34:46.948Z,86.01
2018-07-13T22:37:14.112Z,86.63
2018-07-13T22:39:41.276Z,86.56
2018-07-13T22:42:08.450Z,86.73
2018-07-13T22:44:35.600Z,87.23
2018-07-13T22:47:02.832Z,88.08
2018-07-13T22:49:29.969Z,88.89
2018-07-13T22:51:57.156Z,88.26
2018-07-13T22:54:24.299Z,88.07
2018-07-13T22:56:51.471Z,88.72
2018-07-13T22:59:18.643Z,86.87
2018-07-13T23:01:45.767Z,86.83
2018-07-13T23:04:12.925Z,85.64
2018-07-13T23:06:40.101Z,87.60
2018-07-13T23:09:07.596Z,88.94
2018-07-13T23:11:34.696Z,87.10
2018-07-13T23:14:01.865Z,86.32
2018-07-13T23:16:29.044Z,85.72
2018-07-13T23:18:56.450Z,85.34
2018-07-13T23:21:23.582Z,86.84
2018-07-13T23:23:50.782Z,86.01
2018-07-13T23:26:17.936Z,85.73
2018-07-13T23:28:45.065Z,85.84
2018-07-13T23:31:12.175Z,86.50
2018-07-13T23:33:39.393Z,87.17
2018-07-13T23:36:06.541Z,87.87
2018-07-13T23:38:33.720Z,88.06
2018-07-13T23:41:00.881Z,87.00
2018-07-13T23:43:27.993Z,86.52
2018-07-13T23:45:55.262Z,86.11
2018-07-13T23:48:22.388Z,85.84
2018-07-13T23:50:49.534Z,86.10
2018-07-13T23:53:16.633Z,86.00
2018-07-13T23:55:43.784Z,87.10
2018-07-13T23:58:10.896Z,86.58
