createdAt,value
2019-04-06T04:31:36.985Z,2.00
2019-04-06T04:34:05.562Z,2.00
2019-04-06T04:36:34.119Z,1.90
2019-04-06T04:39:05.339Z,1.80
2019-04-06T04:41:33.967Z,1.80
2019-04-06T04:44:02.524Z,1.80
2019-04-06T04:46:30.968Z,1.80
2019-04-06T04:48:59.574Z,1.70
2019-04-06T04:51:28.173Z,1.80
2019-04-06T04:53:56.601Z,1.80
2019-04-06T04:56:25.035Z,1.80
2019-04-06T04:58:53.459Z,1.80
2019-04-06T05:01:21.896Z,1.80
2019-04-06T05:03:50.325Z,1.70
2019-04-06T05:06:18.768Z,1.60
2019-04-06T05:08:47.215Z,1.60
2019-04-06T05:11:15.791Z,1.70
2019-04-06T05:13:44.255Z,1.70
2019-04-06T05:16:13.533Z,1.70
2019-04-06T05:18:43.287Z,1.70
2019-04-06T05:21:12.256Z,1.70
2019-04-06T05:23:40.871Z,1.70
2019-04-06T05:26:11.224Z,1.80
2019-04-06T05:28:39.784Z,1.80
2019-04-06T05:31:08.240Z,1.80
2019-04-06T05:33:36.664Z,1.90
2019-04-06T05:36:05.264Z,1.90
2019-04-06T05:38:33.714Z,2.00
2019-04-06T05:41:02.637Z,2.00
2019-04-06T05:43:31.068Z,2.10
2019-04-06T05:45:59.508Z,2.00
2019-04-06T05:48:28.012Z,2.00
2019-04-06T05:50:56.456Z,2.10
2019-04-06T05:53:24.960Z,2.20
2019-04-06T05:55:53.494Z,2.20
2019-04-06T05:58:21.999Z,2.30
2019-04-06T06:00:50.459Z,2.40
2019-04-06T06:03:18.941Z,2.40
2019-04-06T06:05:47.365Z,2.40
2019-04-06T06:08:15.807Z,2.50
2019-04-06T06:10:44.235Z,2.60
2019-04-06T06:13:12.659Z,2.70
2019-04-06T06:15:41.083Z,2.80
2019-04-06T06:18:09.764Z,2.80
2019-04-06T06:20:38.294Z,3.00
2019-04-06T06:23:06.722Z,3.10
2019-04-06T06:25:35.152Z,3.20
2019-04-06T06:28:13.727Z,3.40
2019-04-06T06:30:33.732Z,3.50
2019-04-06T06:33:02.177Z,3.60
2019-04-06T06:35:30.616Z,3.70
2019-04-06T06:37:59.045Z,3.90
2019-04-06T06:40:27.590Z,4.00
2019-04-06T06:42:56.080Z,4.20
2019-04-06T06:45:24.711Z,4.40
2019-04-06T06:47:53.344Z,4.60
2019-04-06T06:50:21.827Z,4.70
2019-04-06T06:52:50.271Z,4.90
2019-04-06T06:55:18.724Z,5.10
2019-04-06T06:57:47.221Z,5.20
2019-04-06T07:00:15.985Z,5.30
2019-04-06T07:02:44.417Z,5.40
2019-04-06T07:05:12.933Z,5.50
2019-04-06T07:07:41.456Z,5.50
2019-04-06T07:10:10.265Z,5.70
2019-04-06T07:12:38.696Z,5.80
2019-04-06T07:15:07.619Z,5.80
2019-04-06T07:17:36.413Z,5.80
2019-04-06T07:20:07.072Z,5.90
2019-04-06T07:22:35.536Z,6.10
2019-04-06T07:25:05.308Z,6.20
2019-04-06T07:27:33.743Z,6.20
2019-04-06T07:30:02.260Z,6.40
2019-04-06T07:32:30.776Z,6.80
2019-04-06T07:34:59.336Z,7.20
2019-04-06T07:37:27.811Z,7.60
2019-04-06T07:39:56.301Z,8.00
2019-04-06T07:42:24.740Z,8.50
2019-04-06T07:44:53.320Z,8.90
2019-04-06T07:47:21.884Z,9.30
2019-04-06T07:49:50.485Z,9.80
2019-04-06T07:52:19.294Z,10.00
2019-04-06T07:54:49.372Z,10.20
2019-04-06T07:57:18.089Z,10.40
2019-04-06T07:59:46.779Z,10.70
2019-04-06T08:02:15.283Z,11.10
2019-04-06T08:04:43.730Z,11.60
2019-04-06T08:07:12.203Z,11.80
2019-04-06T08:09:42.997Z,12.10
2019-04-06T08:12:11.647Z,12.70
2019-04-06T08:14:40.393Z,13.40
2019-04-06T08:17:08.911Z,13.80
2019-04-06T08:19:37.556Z,14.40
2019-04-06T08:22:06.238Z,15.10
2019-04-06T08:24:34.907Z,15.80
2019-04-06T08:27:03.852Z,16.30
2019-04-06T08:29:32.415Z,16.40
2019-04-06T08:32:01.052Z,16.80
2019-04-06T08:34:29.576Z,17.30
2019-04-06T08:36:58.089Z,17.30
2019-04-06T08:39:26.830Z,16.90
2019-04-06T08:41:55.437Z,16.90
2019-04-06T08:44:23.904Z,17.30
2019-04-06T08:46:52.453Z,16.80
2019-04-06T08:49:20.872Z,16.90
2019-04-06T08:51:49.317Z,17.20
2019-04-06T08:54:17.752Z,17.20
2019-04-06T08:56:46.193Z,17.20
2019-04-06T08:59:14.633Z,17.20
2019-04-06T09:01:43.107Z,16.80
2019-04-06T09:04:11.810Z,16.40
2019-04-06T09:06:40.287Z,15.70
2019-04-06T09:09:08.779Z,15.10
2019-04-06T09:11:37.253Z,15.20
2019-04-06T09:14:05.926Z,15.40
2019-04-06T09:16:34.483Z,15.10
2019-04-06T09:19:03.037Z,14.60
2019-04-06T09:21:31.698Z,14.70
2019-04-06T09:24:00.193Z,14.70
2019-04-06T09:26:28.863Z,15.30
2019-04-06T09:28:59.442Z,15.90
2019-04-06T09:31:27.580Z,16.40
2019-04-06T09:33:56.072Z,17.20
2019-04-06T09:36:24.527Z,17.90
2019-04-06T09:38:53.084Z,18.00
2019-04-06T09:41:21.744Z,18.30
2019-04-06T09:43:50.236Z,18.70
2019-04-06T09:46:23.333Z,19.10
2019-04-06T09:48:56.307Z,19.60
2019-04-06T09:51:26.395Z,19.90
2019-04-06T09:54:08.399Z,20.30
2019-04-06T09:56:41.555Z,19.90
2019-04-06T09:59:14.860Z,19.90
2019-04-06T10:01:44.941Z,19.80
2019-04-06T10:04:31.556Z,19.60
2019-04-06T10:07:01.681Z,19.50
2019-04-06T10:09:31.786Z,19.80
2019-04-06T10:12:18.523Z,20.00
2019-04-06T10:15:00.846Z,19.70
2019-04-06T10:17:42.803Z,19.20
2019-04-06T10:20:19.629Z,18.60
2019-04-06T10:23:02.320Z,18.60
2019-04-06T10:25:32.721Z,19.00
2019-04-06T10:28:02.953Z,19.40
2019-04-06T10:30:35.735Z,19.90
2019-04-06T10:33:08.660Z,20.80
2019-04-06T10:35:41.445Z,21.80
2019-04-06T10:38:27.900Z,22.50
2019-04-06T10:40:57.978Z,22.60
2019-04-06T10:43:28.234Z,23.00
2019-04-06T10:46:01.303Z,23.40
2019-04-06T10:48:31.521Z,23.00
2019-04-06T10:51:16.679Z,23.00
2019-04-06T10:54:05.175Z,23.40
2019-04-06T10:56:35.304Z,23.50
2019-04-06T10:59:20.433Z,23.90
2019-04-06T11:01:59.816Z,24.30
2019-04-06T11:04:46.423Z,24.60
2019-04-06T11:07:16.504Z,24.00
2019-04-06T11:09:49.637Z,24.40
2019-04-06T11:12:22.766Z,24.20
2019-04-06T11:15:05.013Z,23.50
2019-04-06T11:17:51.695Z,23.40
2019-04-06T11:20:24.788Z,23.60
2019-04-06T11:23:03.632Z,23.40
2019-04-06T11:25:45.720Z,23.60
2019-04-06T11:28:27.612Z,23.40
2019-04-06T11:30:57.698Z,23.50
2019-04-06T11:33:39.800Z,23.40
2019-04-06T11:36:18.644Z,23.50
2019-04-06T11:38:48.747Z,23.40
2019-04-06T11:41:27.887Z,23.70
2019-04-06T11:44:00.503Z,23.20
2019-04-06T11:46:36.268Z,23.20
2019-04-06T11:49:12.630Z,23.30
2019-04-06T11:51:51.959Z,23.20
2019-04-06T11:54:38.692Z,23.70
2019-04-06T11:57:15.130Z,23.50
2019-04-06T11:59:54.439Z,23.50
2019-04-06T12:02:27.422Z,23.40
2019-04-06T12:05:15.886Z,23.00
2019-04-06T12:07:52.076Z,22.90
2019-04-06T12:10:25.055Z,22.50
2019-04-06T12:12:56.234Z,22.20
2019-04-06T12:15:42.898Z,22.40
2019-04-06T12:18:28.293Z,22.30
2019-04-06T12:21:05.866Z,22.30
2019-04-06T12:23:38.684Z,22.00
2019-04-06T12:26:25.325Z,21.40
2019-04-06T12:29:11.476Z,21.20
2019-04-06T12:31:53.895Z,21.10
2019-04-06T12:34:38.379Z,21.20
2019-04-06T12:37:14.584Z,21.30
2019-04-06T12:39:52.527Z,21.40
2019-04-06T12:42:26.805Z,21.30
2019-04-06T12:44:56.940Z,21.20
2019-04-06T12:47:39.349Z,21.10
2019-04-06T12:50:09.735Z,20.80
2019-04-06T12:52:42.968Z,21.00
2019-04-06T12:55:16.110Z,21.20
2019-04-06T12:58:03.351Z,21.50
2019-04-06T13:00:33.513Z,21.60
2019-04-06T13:03:06.783Z,21.30
2019-04-06T13:05:52.046Z,21.20
2019-04-06T13:08:31.515Z,21.20
2019-04-06T13:11:07.180Z,21.40
2019-04-06T13:13:37.643Z,21.60
2019-04-06T13:16:10.887Z,21.80
2019-04-06T13:18:41.080Z,22.00
2019-04-06T13:21:27.362Z,22.10
2019-04-06T13:24:00.169Z,21.90
2019-04-06T13:26:36.384Z,22.10
2019-04-06T13:29:06.964Z,22.20
2019-04-06T13:31:40.503Z,22.10
2019-04-06T13:34:16.403Z,22.20
2019-04-06T13:36:52.535Z,22.50
2019-04-06T13:39:22.642Z,22.70
2019-04-06T13:42:08.891Z,22.70
2019-04-06T13:44:41.666Z,22.70
2019-04-06T13:47:18.044Z,22.30
2019-04-06T13:50:04.837Z,21.80
2019-04-06T13:52:35.267Z,21.70
2019-04-06T13:55:10.520Z,21.40
2019-04-06T13:57:49.819Z,21.30
2019-04-06T14:00:25.994Z,20.70
2019-04-06T14:03:05.110Z,20.40
2019-04-06T14:05:47.492Z,20.30
2019-04-06T14:08:34.193Z,20.00
2019-04-06T14:11:20.957Z,20.00
2019-04-06T14:14:06.302Z,19.70
2019-04-06T14:16:45.161Z,19.70
2019-04-06T14:19:24.200Z,19.70
2019-04-06T14:22:03.487Z,19.80
2019-04-06T14:24:33.827Z,19.60
2019-04-06T14:27:16.340Z,19.50
2019-04-06T14:29:58.439Z,19.50
2019-04-06T14:32:44.695Z,19.60
2019-04-06T14:35:31.518Z,19.40
2019-04-06T14:38:13.804Z,19.00
2019-04-06T14:40:46.680Z,18.80
2019-04-06T14:43:29.018Z,18.60
2019-04-06T14:46:02.394Z,18.50
2019-04-06T14:48:42.089Z,18.70
2019-04-06T14:51:12.271Z,18.60
2019-04-06T14:53:51.277Z,18.50
2019-04-06T14:56:30.182Z,18.50
2019-04-06T14:59:06.273Z,18.50
2019-04-06T15:01:56.770Z,18.50
2019-04-06T15:04:22.936Z,18.30
2019-04-06T15:06:55.960Z,18.40
2019-04-06T15:09:41.496Z,18.50
2019-04-06T15:12:28.141Z,18.50
2019-04-06T15:14:58.376Z,18.40
2019-04-06T15:17:34.053Z,18.20
2019-04-06T15:20:06.725Z,18.20
2019-04-06T15:22:51.618Z,18.10
2019-04-06T15:25:38.310Z,18.10
2019-04-06T15:28:17.620Z,18.00
2019-04-06T15:30:55.607Z,18.10
2019-04-06T15:33:34.623Z,18.20
2019-04-06T15:36:04.943Z,18.20
2019-04-06T15:38:35.188Z,18.20
2019-04-06T15:41:05.296Z,18.40
2019-04-06T15:43:51.397Z,18.40
2019-04-06T15:46:39.728Z,18.30
2019-04-06T15:49:10.191Z,18.20
2019-04-06T15:51:49.418Z,17.90
2019-04-06T15:54:31.734Z,17.90
2019-04-06T15:57:18.296Z,17.90
2019-04-06T15:59:48.405Z,17.70
2019-04-06T16:02:27.055Z,17.60
2019-04-06T16:05:02.989Z,17.60
2019-04-06T16:07:49.821Z,17.60
2019-04-06T16:10:25.863Z,17.60
2019-04-06T16:13:07.595Z,17.70
2019-04-06T16:15:38.127Z,17.60
2019-04-06T16:18:23.758Z,17.50
2019-04-06T16:21:09.915Z,17.50
2019-04-06T16:23:50.380Z,17.40
2019-04-06T16:26:36.016Z,17.40
2019-04-06T16:29:22.550Z,17.30
2019-04-06T16:32:10.705Z,17.20
2019-04-06T16:34:36.177Z,17.10
2019-04-06T16:37:22.700Z,17.20
2019-04-06T16:39:58.748Z,17.20
2019-04-06T16:42:41.093Z,17.10
2019-04-06T16:45:11.534Z,17.20
2019-04-06T16:47:47.894Z,17.40
2019-04-06T16:50:18.176Z,17.40
2019-04-06T16:52:57.828Z,17.40
2019-04-06T16:55:44.644Z,17.40
2019-04-06T16:58:23.756Z,17.30
2019-04-06T17:01:09.158Z,17.10
2019-04-06T17:03:55.642Z,17.00
2019-04-06T17:06:28.541Z,16.90
2019-04-06T17:09:01.323Z,16.70
2019-04-06T17:11:31.413Z,16.70
2019-04-06T17:14:04.407Z,16.60
2019-04-06T17:16:37.346Z,16.50
2019-04-06T17:19:16.650Z,16.60
2019-04-06T17:22:03.219Z,16.70
2019-04-06T17:24:50.287Z,16.70
2019-04-06T17:27:23.350Z,16.60
2019-04-06T17:29:53.448Z,16.50
2019-04-06T17:32:35.581Z,16.40
2019-04-06T17:35:00.519Z,16.30
2019-04-06T17:37:30.762Z,16.20
2019-04-06T17:40:01.274Z,16.20
2019-04-06T17:42:40.242Z,16.00
2019-04-06T17:45:27.660Z,15.80
2019-04-06T17:48:13.535Z,15.60
2019-04-06T17:50:43.733Z,15.40
2019-04-06T17:53:29.784Z,15.10
2019-04-06T17:56:05.799Z,14.80
2019-04-06T17:58:42.005Z,14.50
2019-04-06T18:01:15.002Z,14.40
2019-04-06T18:03:51.100Z,14.30
2019-04-06T18:06:36.306Z,14.00
2019-04-06T18:09:25.960Z,13.90
2019-04-06T18:11:58.794Z,13.60
2019-04-06T18:14:27.253Z,13.50
2019-04-06T18:16:55.697Z,13.40
2019-04-06T18:19:24.148Z,13.30
2019-04-06T18:21:52.861Z,13.20
2019-04-06T18:24:21.463Z,13.20
2019-04-06T18:26:50.051Z,13.10
2019-04-06T18:29:18.533Z,13.10
2019-04-06T18:32:00.603Z,13.10
2019-04-06T18:34:29.066Z,13.10
2019-04-06T18:37:01.566Z,12.90
2019-04-06T18:39:30.186Z,12.80
2019-04-06T18:41:58.708Z,12.60
2019-04-06T18:44:27.437Z,12.60
2019-04-06T18:46:56.619Z,12.60
2019-04-06T18:49:26.000Z,12.60
2019-04-06T18:51:54.657Z,12.50
2019-04-06T18:54:23.216Z,12.40
2019-04-06T18:56:51.746Z,12.30
2019-04-06T18:59:20.619Z,12.40
2019-04-06T19:01:49.548Z,12.30
2019-04-06T19:04:18.089Z,12.30
2019-04-06T19:06:46.675Z,12.30
2019-04-06T19:09:23.068Z,12.20
2019-04-06T19:11:54.286Z,12.20
2019-04-06T19:14:20.302Z,12.10
2019-04-06T19:16:56.304Z,12.10
2019-04-06T19:19:29.690Z,12.10
2019-04-06T19:22:01.422Z,12.10
2019-04-06T19:24:31.427Z,12.00
2019-04-06T19:27:01.026Z,11.90
2019-04-06T19:29:32.874Z,11.80
2019-04-06T19:32:03.406Z,11.80
2019-04-06T19:34:34.468Z,11.80
2019-04-06T19:37:03.689Z,11.70
2019-04-06T19:39:32.164Z,11.60
2019-04-06T19:42:00.632Z,11.60
2019-04-06T19:44:31.568Z,11.50
2019-04-06T19:47:03.516Z,11.40
2019-04-06T19:49:34.313Z,11.40
2019-04-06T19:52:04.867Z,11.40
2019-04-06T19:54:34.452Z,11.50
2019-04-06T19:57:04.444Z,11.40
2019-04-06T19:59:40.973Z,11.10
2019-04-06T20:02:12.493Z,11.10
2019-04-06T20:04:41.225Z,11.10
2019-04-06T20:07:13.083Z,11.10
2019-04-06T20:09:42.477Z,11.00
2019-04-06T20:12:12.539Z,11.10
2019-04-06T20:14:41.106Z,10.90
2019-04-06T20:17:09.670Z,11.00
2019-04-06T20:19:38.264Z,10.90
2019-04-06T20:22:07.640Z,11.00
2019-04-06T20:24:36.361Z,11.00
2019-04-06T20:27:05.253Z,11.00
2019-04-06T20:29:34.150Z,11.00
2019-04-06T20:32:03.207Z,11.00
2019-04-06T20:34:33.661Z,11.00
2019-04-06T20:37:04.736Z,10.90
2019-04-06T20:39:36.041Z,10.80
2019-04-06T20:42:07.947Z,10.70
2019-04-06T20:44:40.859Z,10.60
2019-04-06T20:47:10.812Z,10.60
2019-04-06T20:49:41.721Z,10.60
2019-04-06T20:52:11.733Z,10.60
2019-04-06T20:54:41.852Z,10.60
2019-04-06T20:57:10.897Z,10.60
2019-04-06T20:59:39.563Z,10.70
2019-04-06T21:02:08.186Z,10.60
2019-04-06T21:04:36.731Z,10.70
2019-04-06T21:07:05.508Z,10.80
2019-04-06T21:09:36.723Z,10.70
2019-04-06T21:12:06.048Z,10.70
2019-04-06T21:14:35.079Z,10.50
2019-04-06T21:17:04.219Z,10.50
2019-04-06T21:19:32.767Z,10.30
2019-04-06T21:22:01.396Z,10.20
2019-04-06T21:24:30.044Z,10.20
2019-04-06T21:26:58.715Z,10.20
2019-04-06T21:29:27.932Z,10.10
2019-04-06T21:31:56.493Z,10.00
2019-04-06T21:34:24.995Z,10.00
2019-04-06T21:36:53.721Z,9.90
2019-04-06T21:39:22.415Z,9.90
2019-04-06T21:41:50.902Z,9.80
2019-04-06T21:44:20.346Z,9.60
2019-04-06T21:46:49.594Z,9.60
2019-04-06T21:49:18.970Z,9.50
2019-04-06T21:51:48.608Z,9.40
2019-04-06T21:54:17.603Z,9.40
2019-04-06T21:56:46.782Z,9.20
2019-04-06T21:59:16.776Z,9.10
2019-04-06T22:01:46.465Z,9.10
2019-04-06T22:04:23.688Z,9.10
2019-04-06T22:06:45.247Z,9.00
2019-04-06T22:09:14.043Z,9.00
2019-04-06T22:11:42.510Z,9.00
2019-04-06T22:14:11.020Z,9.00
2019-04-06T22:16:39.479Z,9.10
2019-04-06T22:19:07.981Z,9.10
2019-04-06T22:21:36.440Z,9.00
2019-04-06T22:24:05.522Z,9.00
2019-04-06T22:26:34.057Z,8.90
2019-04-06T22:29:02.722Z,8.90
2019-04-06T22:31:31.268Z,8.90
2019-04-06T22:33:59.693Z,8.90
2019-04-06T22:36:28.147Z,8.90
2019-04-06T22:38:57.207Z,9.00
2019-04-06T22:41:26.313Z,9.20
2019-04-06T22:43:55.028Z,9.40
2019-04-06T22:46:24.151Z,9.40
2019-04-06T22:48:52.588Z,9.30
2019-04-06T22:51:21.096Z,9.20
2019-04-06T22:53:49.527Z,9.20
2019-04-06T22:56:17.978Z,9.10
2019-04-06T22:58:46.489Z,9.00
2019-04-06T23:01:17.403Z,8.90
2019-04-06T23:04:04.203Z,8.90
2019-04-06T23:06:34.280Z,8.80
2019-04-06T23:09:03.238Z,8.80
2019-04-06T23:11:31.869Z,8.80
2019-04-06T23:14:00.857Z,8.80
2019-04-06T23:16:29.877Z,8.80
2019-04-06T23:18:58.778Z,8.80
2019-04-06T23:21:27.377Z,8.70
2019-04-06T23:23:55.807Z,8.60
2019-04-06T23:26:24.235Z,8.50
2019-04-06T23:28:52.777Z,8.50
