createdAt,value
2019-03-28T00:00:59.883Z,50.50
2019-03-28T00:03:35.142Z,50.40
2019-03-28T00:06:07.118Z,50.50
2019-03-28T00:08:39.713Z,50.50
2019-03-28T00:11:13.473Z,50.60
2019-03-28T00:13:48.341Z,50.60
2019-03-28T00:16:20.593Z,50.70
2019-03-28T00:18:53.238Z,50.70
2019-03-28T00:21:26.281Z,50.90
2019-03-28T00:24:06.161Z,50.90
2019-03-28T00:26:38.552Z,50.90
2019-03-28T00:29:10.865Z,50.90
2019-03-28T00:31:43.074Z,51.00
2019-03-28T00:34:15.314Z,51.00
2019-03-28T00:36:47.365Z,51.10
2019-03-28T00:39:19.659Z,51.20
2019-03-28T00:41:52.033Z,51.30
2019-03-28T00:44:24.504Z,51.30
2019-03-28T00:46:56.615Z,51.50
2019-03-28T00:49:28.639Z,51.40
2019-03-28T00:52:00.734Z,51.40
2019-03-28T00:54:32.793Z,51.50
2019-03-28T00:57:06.793Z,51.50
2019-03-28T00:59:39.693Z,51.50
2019-03-28T01:02:12.364Z,51.60
2019-03-28T01:04:44.677Z,51.50
2019-03-28T01:07:16.720Z,51.50
2019-03-28T01:09:48.840Z,51.40
2019-03-28T01:12:20.890Z,51.50
2019-03-28T01:14:52.877Z,52.10
2019-03-28T01:17:25.778Z,51.60
2019-03-28T01:19:57.692Z,51.70
2019-03-28T01:22:31.068Z,51.70
2019-03-28T01:25:02.969Z,51.80
2019-03-28T01:27:35.261Z,51.80
2019-03-28T01:30:07.762Z,51.80
2019-03-28T01:32:43.011Z,51.90
2019-03-28T01:35:15.133Z,51.90
2019-03-28T01:37:47.042Z,52.00
2019-03-28T01:40:19.107Z,52.00
2019-03-28T01:42:51.100Z,52.00
2019-03-28T01:45:23.296Z,52.00
2019-03-28T01:47:55.196Z,51.90
2019-03-28T01:50:27.361Z,52.00
2019-03-28T01:52:59.337Z,52.00
2019-03-28T01:55:31.468Z,52.10
2019-03-28T01:58:06.269Z,52.10
2019-03-28T02:00:39.225Z,52.20
2019-03-28T02:03:11.459Z,52.20
2019-03-28T02:05:45.128Z,52.30
2019-03-28T02:08:17.217Z,52.20
2019-03-28T02:10:49.419Z,52.30
2019-03-28T02:13:22.622Z,52.20
2019-03-28T02:15:55.354Z,52.20
2019-03-28T02:18:27.617Z,52.30
2019-03-28T02:21:01.333Z,52.30
2019-03-28T02:23:36.664Z,52.20
2019-03-28T02:26:10.373Z,52.10
2019-03-28T02:28:42.466Z,52.20
2019-03-28T02:31:14.543Z,52.40
2019-03-28T02:33:48.347Z,53.10
2019-03-28T02:36:20.513Z,52.70
2019-03-28T02:38:52.601Z,52.80
2019-03-28T02:41:24.672Z,52.70
2019-03-28T02:44:00.466Z,52.90
2019-03-28T02:46:32.384Z,53.00
2019-03-28T02:49:04.381Z,53.10
2019-03-28T02:51:36.502Z,53.10
2019-03-28T02:54:08.510Z,53.20
2019-03-28T02:56:41.712Z,53.30
2019-03-28T02:59:17.833Z,53.50
2019-03-28T03:01:51.167Z,53.40
2019-03-28T03:04:23.928Z,53.40
2019-03-28T03:06:56.315Z,53.50
2019-03-28T03:09:28.364Z,53.60
2019-03-28T03:12:01.271Z,53.60
2019-03-28T03:14:33.605Z,53.60
2019-03-28T03:17:06.542Z,53.50
2019-03-28T03:19:38.664Z,53.60
2019-03-28T03:22:10.698Z,53.70
2019-03-28T03:24:43.031Z,53.70
2019-03-28T03:27:15.152Z,53.70
2019-03-28T03:29:47.127Z,53.90
2019-03-28T03:32:21.791Z,53.90
2019-03-28T03:34:53.702Z,53.90
2019-03-28T03:37:29.921Z,53.90
2019-03-28T03:40:04.571Z,54.00
2019-03-28T03:42:37.653Z,54.00
2019-03-28T03:45:10.265Z,54.10
2019-03-28T03:47:42.309Z,54.30
2019-03-28T03:50:25.226Z,54.30
2019-03-28T03:52:57.392Z,54.30
2019-03-28T03:55:29.449Z,54.30
2019-03-28T03:58:14.297Z,54.30
2019-03-28T04:00:36.096Z,54.40
2019-03-28T04:03:10.364Z,54.40
2019-03-28T04:05:42.329Z,54.40
2019-03-28T04:08:14.339Z,54.50
2019-03-28T04:10:49.472Z,54.50
2019-03-28T04:13:21.744Z,54.60
2019-03-28T04:15:53.980Z,54.70
2019-03-28T04:18:27.531Z,54.70
2019-03-28T04:20:59.571Z,54.70
2019-03-28T04:23:31.716Z,54.70
2019-03-28T04:26:03.981Z,54.60
2019-03-28T04:28:36.153Z,54.60
2019-03-28T04:31:12.577Z,54.60
2019-03-28T04:33:47.243Z,54.50
2019-03-28T04:36:19.321Z,54.50
2019-03-28T04:38:51.269Z,54.70
2019-03-28T04:41:23.254Z,54.70
2019-03-28T04:43:56.048Z,54.70
2019-03-28T04:46:28.097Z,54.70
2019-03-28T04:49:00.089Z,54.80
2019-03-28T04:51:32.144Z,54.80
2019-03-28T04:54:04.313Z,54.80
2019-03-28T04:56:36.253Z,54.90
2019-03-28T04:59:08.341Z,55.00
2019-03-28T05:01:40.485Z,54.90
2019-03-28T05:04:13.640Z,55.00
2019-03-28T05:06:45.574Z,55.10
2019-03-28T05:09:17.489Z,55.00
2019-03-28T05:11:49.490Z,55.10
2019-03-28T05:14:22.725Z,55.10
2019-03-28T05:16:54.500Z,55.20
2019-03-28T05:19:26.536Z,55.30
2019-03-28T05:21:58.609Z,55.20
2019-03-28T05:24:30.862Z,55.30
2019-03-28T05:27:02.953Z,55.30
2019-03-28T05:29:34.836Z,55.40
2019-03-28T05:32:06.862Z,55.40
2019-03-28T05:34:38.947Z,55.40
2019-03-28T05:37:10.919Z,55.40
2019-03-28T05:39:42.963Z,55.40
2019-03-28T05:42:15.080Z,55.30
2019-03-28T05:44:47.054Z,55.30
2019-03-28T05:47:21.976Z,55.40
2019-03-28T05:49:53.158Z,55.40
2019-03-28T05:52:25.321Z,55.40
2019-03-28T05:54:57.328Z,55.40
2019-03-28T05:57:29.372Z,55.40
2019-03-28T06:00:01.356Z,55.40
2019-03-28T06:02:33.513Z,55.40
2019-03-28T06:05:07.400Z,55.50
2019-03-28T06:07:39.463Z,55.60
2019-03-28T06:10:11.818Z,55.70
2019-03-28T06:12:43.807Z,55.90
2019-03-28T06:15:15.822Z,56.00
2019-03-28T06:17:47.665Z,56.00
2019-03-28T06:20:19.739Z,56.00
2019-03-28T06:22:51.870Z,56.10
2019-03-28T06:25:24.102Z,56.10
2019-03-28T06:27:56.147Z,56.10
2019-03-28T06:30:28.126Z,55.90
2019-03-28T06:33:00.050Z,55.70
2019-03-28T06:35:32.321Z,55.80
2019-03-28T06:38:04.289Z,56.00
2019-03-28T06:40:36.585Z,56.00
2019-03-28T06:43:09.628Z,56.20
2019-03-28T06:45:41.741Z,56.40
2019-03-28T06:48:13.942Z,56.50
2019-03-28T06:50:45.937Z,56.30
2019-03-28T06:53:18.236Z,56.40
2019-03-28T06:55:51.365Z,56.30
2019-03-28T06:58:23.254Z,56.30
2019-03-28T07:00:55.317Z,56.30
2019-03-28T07:03:27.477Z,56.40
2019-03-28T07:06:00.486Z,56.50
2019-03-28T07:08:32.576Z,56.50
2019-03-28T07:11:04.617Z,56.40
2019-03-28T07:13:36.773Z,56.50
2019-03-28T07:16:08.994Z,57.10
2019-03-28T07:18:41.097Z,56.40
2019-03-28T07:21:13.226Z,56.30
2019-03-28T07:23:45.293Z,56.20
2019-03-28T07:26:17.502Z,56.30
2019-03-28T07:28:49.465Z,57.00
2019-03-28T07:31:21.641Z,56.50
2019-03-28T07:33:54.369Z,56.30
2019-03-28T07:36:26.468Z,56.20
2019-03-28T07:38:58.542Z,56.10
2019-03-28T07:41:30.830Z,56.30
2019-03-28T07:44:02.977Z,55.70
2019-03-28T07:46:35.124Z,55.70
2019-03-28T07:49:07.126Z,55.80
2019-03-28T07:51:39.170Z,55.80
2019-03-28T07:54:11.536Z,55.70
2019-03-28T07:56:44.579Z,55.60
2019-03-28T07:59:16.788Z,55.20
2019-03-28T08:01:48.893Z,54.90
2019-03-28T08:04:20.869Z,54.80
2019-03-28T08:06:53.870Z,54.70
2019-03-28T08:09:36.062Z,54.50
2019-03-28T08:12:00.045Z,54.60
2019-03-28T08:14:32.211Z,54.80
2019-03-28T08:17:04.290Z,54.70
2019-03-28T08:19:36.423Z,54.70
2019-03-28T08:22:09.092Z,54.30
2019-03-28T08:24:41.143Z,54.30
2019-03-28T08:27:13.359Z,54.20
2019-03-28T08:29:45.396Z,54.20
2019-03-28T08:32:20.065Z,54.00
2019-03-28T08:34:52.173Z,53.90
2019-03-28T08:37:24.534Z,53.80
2019-03-28T08:39:56.698Z,54.40
2019-03-28T08:42:28.970Z,53.70
2019-03-28T08:45:00.908Z,53.60
2019-03-28T08:47:33.292Z,53.70
2019-03-28T08:50:06.009Z,53.70
2019-03-28T08:52:38.057Z,53.80
2019-03-28T08:55:10.414Z,54.00
2019-03-28T08:57:43.445Z,54.10
2019-03-28T09:00:16.845Z,53.70
2019-03-28T09:02:49.434Z,53.40
2019-03-28T09:05:21.689Z,53.40
2019-03-28T09:07:54.733Z,53.30
2019-03-28T09:10:26.734Z,53.30
2019-03-28T09:12:58.739Z,53.20
2019-03-28T09:18:30.869Z,52.70
2019-03-28T09:21:02.977Z,52.30
2019-03-28T09:23:34.989Z,52.10
2019-03-28T09:26:07.001Z,51.20
2019-03-28T09:28:39.280Z,51.00
2019-03-28T09:31:19.833Z,50.90
2019-03-28T09:33:45.504Z,50.60
2019-03-28T09:36:17.518Z,50.50
2019-03-28T09:38:49.784Z,50.60
2019-03-28T09:41:21.976Z,50.60
2019-03-28T09:43:55.487Z,50.70
2019-03-28T09:46:29.543Z,50.90
2019-03-28T09:49:01.754Z,51.00
2019-03-28T09:51:35.358Z,51.30
2019-03-28T09:54:07.542Z,51.40
2019-03-28T09:56:39.721Z,51.60
2019-03-28T09:59:11.987Z,51.60
2019-03-28T10:01:44.089Z,51.70
2019-03-28T10:04:16.229Z,51.70
2019-03-28T10:06:48.570Z,51.40
2019-03-28T10:09:21.613Z,51.20
2019-03-28T10:11:53.567Z,51.20
2019-03-28T10:14:25.589Z,51.10
2019-03-28T10:16:57.602Z,51.20
2019-03-28T10:19:29.682Z,51.40
2019-03-28T10:22:01.757Z,51.50
2019-03-28T10:24:33.809Z,51.40
2019-03-28T10:27:05.906Z,51.30
2019-03-28T10:29:37.965Z,51.10
2019-03-28T10:32:09.973Z,51.00
2019-03-28T10:34:42.282Z,51.00
2019-03-28T10:37:14.337Z,51.00
2019-03-28T10:39:46.418Z,51.10
2019-03-28T10:42:18.445Z,51.20
2019-03-28T10:44:50.617Z,51.20
2019-03-28T10:47:23.017Z,51.20
2019-03-28T10:49:55.221Z,51.50
2019-03-28T10:52:28.312Z,51.40
2019-03-28T10:55:00.433Z,51.40
2019-03-28T10:57:32.584Z,51.40
2019-03-28T11:00:04.900Z,51.30
2019-03-28T11:02:38.783Z,51.20
2019-03-28T11:05:11.349Z,51.20
2019-03-28T11:07:43.381Z,51.20
2019-03-28T11:10:16.296Z,51.20
2019-03-28T11:12:48.359Z,51.30
2019-03-28T11:15:20.445Z,51.30
2019-03-28T11:17:52.443Z,51.30
2019-03-28T11:20:24.814Z,51.30
2019-03-28T11:22:56.854Z,51.50
2019-03-28T11:25:29.083Z,51.70
2019-03-28T11:28:00.985Z,51.70
2019-03-28T11:30:33.147Z,51.70
2019-03-28T11:33:06.573Z,51.80
2019-03-28T11:35:38.985Z,51.80
2019-03-28T11:38:11.179Z,51.70
2019-03-28T11:40:43.642Z,51.60
2019-03-28T11:43:15.712Z,51.50
2019-03-28T11:45:47.785Z,51.40
2019-03-28T11:48:20.004Z,51.20
2019-03-28T11:50:52.242Z,51.00
2019-03-28T11:53:24.560Z,51.10
2019-03-28T11:55:56.996Z,51.30
2019-03-28T11:58:30.255Z,51.40
2019-03-28T12:01:02.357Z,51.40
2019-03-28T12:03:34.871Z,51.50
2019-03-28T12:06:07.151Z,51.40
2019-03-28T12:08:39.200Z,51.20
2019-03-28T12:11:11.293Z,51.00
2019-03-28T12:13:45.171Z,51.20
2019-03-28T12:16:17.389Z,51.10
2019-03-28T12:18:49.376Z,51.00
2019-03-28T12:21:21.738Z,51.00
2019-03-28T12:23:53.836Z,50.60
2019-03-28T12:26:26.012Z,50.60
2019-03-28T12:28:59.252Z,50.50
2019-03-28T12:31:33.233Z,50.50
2019-03-28T12:34:05.121Z,50.70
2019-03-28T12:36:37.489Z,50.80
2019-03-28T12:39:15.502Z,50.50
2019-03-28T12:41:48.133Z,50.30
2019-03-28T12:44:20.297Z,50.50
2019-03-28T12:46:52.486Z,50.60
2019-03-28T12:49:24.625Z,50.70
2019-03-28T12:51:56.943Z,50.70
2019-03-28T12:54:29.037Z,51.40
2019-03-28T12:57:01.426Z,51.00
2019-03-28T12:59:34.309Z,51.00
2019-03-28T13:02:07.370Z,51.00
2019-03-28T13:04:39.478Z,51.10
2019-03-28T13:07:11.710Z,51.00
2019-03-28T13:09:43.804Z,51.10
2019-03-28T13:12:17.913Z,51.10
2019-03-28T13:14:50.054Z,51.10
2019-03-28T13:17:22.276Z,51.00
2019-03-28T13:19:55.622Z,51.00
2019-03-28T13:22:28.632Z,51.10
2019-03-28T13:25:00.945Z,50.90
2019-03-28T13:27:34.778Z,50.90
2019-03-28T13:30:08.678Z,50.70
2019-03-28T13:32:42.218Z,50.70
2019-03-28T13:35:14.610Z,50.60
2019-03-28T13:37:47.663Z,50.50
2019-03-28T13:40:19.914Z,50.40
2019-03-28T13:42:53.091Z,50.60
2019-03-28T13:45:25.542Z,50.80
2019-03-28T13:47:57.622Z,50.90
2019-03-28T13:50:31.163Z,50.90
2019-03-28T13:53:03.529Z,50.60
2019-03-28T13:55:35.718Z,50.50
2019-03-28T13:58:07.828Z,50.40
2019-03-28T14:00:39.954Z,50.40
2019-03-28T14:03:12.232Z,50.40
2019-03-28T14:05:44.461Z,50.30
2019-03-28T14:08:16.672Z,50.20
2019-03-28T14:10:48.664Z,50.30
2019-03-28T14:13:21.666Z,50.20
2019-03-28T14:15:54.023Z,50.40
2019-03-28T14:18:26.152Z,50.20
2019-03-28T14:20:58.330Z,50.10
2019-03-28T14:23:30.797Z,50.10
2019-03-28T14:26:03.044Z,50.00
2019-03-28T14:28:35.652Z,50.20
2019-03-28T14:31:07.884Z,50.10
2019-03-28T14:33:40.623Z,50.10
2019-03-28T14:36:13.314Z,50.20
2019-03-28T14:38:45.576Z,50.20
2019-03-28T14:41:17.846Z,50.60
2019-03-28T14:43:51.058Z,50.00
2019-03-28T14:46:23.445Z,50.00
2019-03-28T14:48:56.232Z,49.80
2019-03-28T14:51:28.600Z,49.80
2019-03-28T14:54:01.345Z,49.80
2019-03-28T14:56:33.764Z,49.70
2019-03-28T14:59:09.021Z,49.50
2019-03-28T15:01:41.821Z,49.60
2019-03-28T15:04:14.112Z,49.70
2019-03-28T15:06:46.188Z,49.70
2019-03-28T15:09:19.614Z,49.60
2019-03-28T15:12:02.570Z,49.70
2019-03-28T15:14:36.240Z,49.80
2019-03-28T15:17:12.025Z,50.00
2019-03-28T15:19:44.954Z,49.80
2019-03-28T15:22:16.917Z,49.70
2019-03-28T15:24:52.104Z,49.70
2019-03-28T15:27:24.245Z,50.00
2019-03-28T15:29:57.337Z,49.70
2019-03-28T15:32:29.800Z,49.90
2019-03-28T15:35:01.908Z,49.90
2019-03-28T15:37:34.258Z,49.90
2019-03-28T15:40:07.049Z,50.10
2019-03-28T15:42:39.376Z,49.80
2019-03-28T15:45:12.519Z,49.90
2019-03-28T15:47:44.994Z,49.90
2019-03-28T15:50:17.216Z,49.90
2019-03-28T15:52:49.246Z,49.90
2019-03-28T15:55:22.346Z,50.10
2019-03-28T15:57:54.544Z,50.20
2019-03-28T16:00:29.234Z,50.60
2019-03-28T16:03:01.569Z,50.10
2019-03-28T16:05:33.972Z,50.20
2019-03-28T16:08:12.776Z,50.20
2019-03-28T16:10:45.177Z,50.20
2019-03-28T16:13:17.345Z,50.30
2019-03-28T16:16:00.983Z,50.40
2019-03-28T16:18:44.762Z,50.40
2019-03-28T16:21:17.887Z,50.50
2019-03-28T16:23:50.064Z,50.60
2019-03-28T16:26:33.448Z,50.70
2019-03-28T16:29:05.457Z,50.60
2019-03-28T16:31:37.542Z,50.70
2019-03-28T16:34:09.591Z,50.70
2019-03-28T16:36:41.559Z,50.80
2019-03-28T16:39:13.721Z,50.90
2019-03-28T16:41:56.710Z,51.00
2019-03-28T16:44:29.480Z,51.10
2019-03-28T16:47:01.540Z,51.10
2019-03-28T16:49:44.537Z,51.20
2019-03-28T16:52:16.741Z,51.40
2019-03-28T16:54:49.197Z,51.60
2019-03-28T16:57:22.059Z,51.80
2019-03-28T16:59:54.226Z,51.70
2019-03-28T17:02:27.021Z,51.70
2019-03-28T17:04:59.099Z,51.80
2019-03-28T17:07:31.414Z,51.90
2019-03-28T17:10:03.544Z,51.90
2019-03-28T17:12:35.912Z,52.00
2019-03-28T17:15:08.377Z,52.00
2019-03-28T17:17:40.462Z,51.90
2019-03-28T17:20:12.566Z,52.00
2019-03-28T17:22:45.716Z,52.10
2019-03-28T17:25:17.638Z,52.10
2019-03-28T17:27:49.729Z,52.10
2019-03-28T17:30:21.834Z,52.20
2019-03-28T17:32:54.241Z,52.20
2019-03-28T17:35:26.521Z,52.30
2019-03-28T17:37:58.760Z,52.30
2019-03-28T17:40:30.945Z,52.30
2019-03-28T17:43:03.173Z,52.40
2019-03-28T17:45:35.317Z,52.50
2019-03-28T17:48:07.449Z,52.50
2019-03-28T17:50:39.648Z,52.60
2019-03-28T17:53:11.712Z,52.60
2019-03-28T17:55:43.884Z,52.60
2019-03-28T17:58:16.163Z,52.70
2019-03-28T18:00:48.805Z,52.70
2019-03-28T18:03:30.944Z,52.80
2019-03-28T18:05:58.320Z,52.80
2019-03-28T18:08:28.504Z,52.90
2019-03-28T18:11:00.669Z,52.90
2019-03-28T18:13:33.321Z,52.90
2019-03-28T18:16:05.421Z,53.00
2019-03-28T18:18:38.417Z,52.90
2019-03-28T18:21:10.636Z,53.00
2019-03-28T18:23:45.885Z,53.00
2019-03-28T18:26:18.124Z,53.10
2019-03-28T18:28:50.231Z,53.10
2019-03-28T18:31:22.354Z,53.10
2019-03-28T18:33:54.442Z,53.10
2019-03-28T18:36:26.908Z,53.20
2019-03-28T18:38:59.231Z,53.20
2019-03-28T18:41:31.526Z,53.30
2019-03-28T18:44:03.743Z,53.30
2019-03-28T18:46:35.758Z,53.40
2019-03-28T18:49:07.980Z,53.40
2019-03-28T18:51:40.052Z,53.50
2019-03-28T18:54:20.001Z,53.50
2019-03-28T18:56:50.674Z,53.60
2019-03-28T18:59:23.726Z,53.60
2019-03-28T19:01:55.900Z,53.60
2019-03-28T19:04:28.336Z,53.60
2019-03-28T19:07:00.678Z,53.60
2019-03-28T19:09:33.055Z,53.60
2019-03-28T19:12:05.060Z,53.60
2019-03-28T19:14:37.413Z,53.70
2019-03-28T19:17:09.756Z,53.70
2019-03-28T19:19:41.905Z,53.70
2019-03-28T19:22:14.291Z,53.80
2019-03-28T19:24:47.196Z,53.80
2019-03-28T19:27:19.274Z,53.90
2019-03-28T19:29:53.720Z,53.90
2019-03-28T19:32:25.964Z,54.00
2019-03-28T19:34:58.824Z,53.90
2019-03-28T19:37:33.529Z,54.00
2019-03-28T19:40:08.690Z,54.00
2019-03-28T19:42:43.987Z,54.10
2019-03-28T19:45:36.927Z,54.00
2019-03-28T19:48:10.008Z,54.00
2019-03-28T19:50:42.549Z,54.00
2019-03-28T19:53:25.523Z,54.10
2019-03-28T19:55:58.087Z,54.10
2019-03-28T19:58:31.033Z,54.30
2019-03-28T20:01:05.105Z,54.30
2019-03-28T20:03:37.730Z,54.50
2019-03-28T20:06:21.511Z,54.60
2019-03-28T20:08:44.913Z,54.60
2019-03-28T20:11:18.835Z,54.70
2019-03-28T20:13:51.445Z,54.80
2019-03-28T20:16:23.608Z,54.80
2019-03-28T20:18:55.815Z,54.90
2019-03-28T20:21:28.100Z,54.90
2019-03-28T20:24:00.389Z,55.10
2019-03-28T20:26:33.056Z,55.20
2019-03-28T20:29:05.161Z,55.30
2019-03-28T20:31:38.365Z,55.20
2019-03-28T20:34:10.667Z,55.30
2019-03-28T20:36:44.110Z,55.30
2019-03-28T20:39:17.515Z,55.30
2019-03-28T20:41:49.888Z,55.40
2019-03-28T20:44:25.143Z,55.50
2019-03-28T20:46:59.639Z,55.50
2019-03-28T20:49:32.003Z,55.60
2019-03-28T20:52:04.188Z,55.50
2019-03-28T20:54:36.283Z,55.60
2019-03-28T20:57:09.829Z,55.60
2019-03-28T20:59:46.777Z,55.60
2019-03-28T21:02:23.049Z,55.60
2019-03-28T21:04:55.421Z,55.60
2019-03-28T21:07:30.620Z,55.70
2019-03-28T21:10:05.436Z,55.70
2019-03-28T21:12:39.376Z,55.70
2019-03-28T21:15:11.852Z,55.70
2019-03-28T21:17:44.328Z,55.70
2019-03-28T21:20:18.149Z,55.80
2019-03-28T21:22:52.145Z,55.80
2019-03-28T21:25:24.536Z,55.90
2019-03-28T21:27:57.270Z,55.90
2019-03-28T21:30:29.863Z,55.90
2019-03-28T21:33:06.035Z,55.90
2019-03-28T21:35:39.210Z,55.90
2019-03-28T21:38:12.229Z,55.90
2019-03-28T21:40:45.754Z,55.90
2019-03-28T21:43:17.875Z,56.50
2019-03-28T21:45:50.085Z,56.00
2019-03-28T21:48:33.500Z,56.00
2019-03-28T21:51:05.628Z,55.90
2019-03-28T21:53:40.454Z,56.00
2019-03-28T21:56:15.515Z,56.00
2019-03-28T21:58:46.977Z,56.10
2019-03-28T22:01:19.023Z,56.20
2019-03-28T22:03:55.758Z,56.30
2019-03-28T22:06:27.794Z,56.30
2019-03-28T22:09:00.842Z,56.40
2019-03-28T22:11:35.318Z,56.60
2019-03-28T22:14:07.442Z,56.70
2019-03-28T22:16:39.803Z,56.80
2019-03-28T22:19:13.544Z,57.00
2019-03-28T22:21:46.153Z,57.10
2019-03-28T22:24:18.133Z,57.10
2019-03-28T22:26:50.124Z,57.30
2019-03-28T22:29:22.314Z,57.40
2019-03-28T22:31:54.477Z,57.40
2019-03-28T22:34:27.444Z,57.30
2019-03-28T22:37:00.922Z,57.40
2019-03-28T22:39:34.953Z,57.30
2019-03-28T22:42:06.896Z,57.40
2019-03-28T22:44:39.096Z,57.50
2019-03-28T22:47:11.350Z,57.50
2019-03-28T22:49:43.466Z,57.50
2019-03-28T22:52:15.507Z,57.60
2019-03-28T22:54:47.917Z,57.50
2019-03-28T22:57:20.126Z,57.50
2019-03-28T22:59:52.917Z,57.60
2019-03-28T23:02:25.266Z,57.70
2019-03-28T23:04:57.458Z,57.70
2019-03-28T23:07:29.743Z,57.70
2019-03-28T23:10:01.724Z,57.50
2019-03-28T23:12:34.763Z,57.50
2019-03-28T23:15:08.040Z,57.50
2019-03-28T23:17:40.986Z,57.50
2019-03-28T23:20:13.585Z,57.50
2019-03-28T23:22:47.405Z,57.50
2019-03-28T23:25:19.673Z,57.70
2019-03-28T23:27:52.734Z,57.80
2019-03-28T23:30:25.077Z,58.00
2019-03-28T23:32:58.134Z,58.10
2019-03-28T23:35:32.629Z,58.30
2019-03-28T23:38:04.727Z,58.30
2019-03-28T23:40:37.905Z,58.30
2019-03-28T23:43:10.314Z,58.50
2019-03-28T23:45:42.726Z,58.60
2019-03-28T23:48:14.863Z,58.60
2019-03-28T23:50:46.996Z,58.80
2019-03-28T23:53:18.978Z,58.80
2019-03-28T23:55:51.260Z,58.80
2019-03-28T23:58:23.542Z,58.90
