createdAt,value
2019-05-20T00:02:24.710Z,13.60
2019-05-20T00:04:50.875Z,13.60
2019-05-20T00:07:22.937Z,13.60
2019-05-20T00:09:54.825Z,13.60
2019-05-20T00:12:26.537Z,13.60
2019-05-20T00:14:58.207Z,13.50
2019-05-20T00:17:29.916Z,13.30
2019-05-20T00:20:01.589Z,13.30
2019-05-20T00:22:34.436Z,13.20
2019-05-20T00:25:07.166Z,13.20
2019-05-20T00:27:38.879Z,13.20
2019-05-20T00:30:10.923Z,13.30
2019-05-20T00:32:42.712Z,13.30
2019-05-20T00:35:14.631Z,13.30
2019-05-20T00:37:46.456Z,13.30
2019-05-20T00:40:18.342Z,13.30
2019-05-20T00:42:50.075Z,13.20
2019-05-20T00:45:21.707Z,13.10
2019-05-20T00:47:53.803Z,13.20
2019-05-20T00:50:25.412Z,13.20
2019-05-20T00:52:58.368Z,13.20
2019-05-20T00:55:32.638Z,13.10
2019-05-20T00:58:04.309Z,13.10
2019-05-20T01:00:36.066Z,13.00
2019-05-20T01:03:07.749Z,13.00
2019-05-20T01:05:39.510Z,13.00
2019-05-20T01:08:11.427Z,12.90
2019-05-20T01:10:43.081Z,13.00
2019-05-20T01:13:25.266Z,13.00
2019-05-20T01:15:57.201Z,13.00
2019-05-20T01:18:29.259Z,12.90
2019-05-20T01:21:01.226Z,12.90
2019-05-20T01:23:32.871Z,12.90
2019-05-20T01:26:04.515Z,12.80
2019-05-20T01:28:36.258Z,12.90
2019-05-20T01:31:07.951Z,12.80
2019-05-20T01:33:39.631Z,12.80
2019-05-20T01:36:12.067Z,12.70
2019-05-20T01:38:43.790Z,12.70
2019-05-20T01:41:15.440Z,12.80
2019-05-20T01:43:47.179Z,12.80
2019-05-20T01:46:18.785Z,12.80
2019-05-20T01:48:50.431Z,12.80
2019-05-20T01:51:22.106Z,12.80
2019-05-20T01:53:53.838Z,12.80
2019-05-20T01:56:25.537Z,12.80
2019-05-20T01:58:57.197Z,12.80
2019-05-20T02:02:19.479Z,12.80
2019-05-20T02:04:51.339Z,12.70
2019-05-20T02:07:24.121Z,12.70
2019-05-20T02:09:55.728Z,12.70
2019-05-20T02:12:27.506Z,12.80
2019-05-20T02:15:04.800Z,12.90
2019-05-20T02:17:36.387Z,12.90
2019-05-20T02:20:08.303Z,12.90
2019-05-20T02:22:40.014Z,12.90
2019-05-20T02:25:11.638Z,13.00
2019-05-20T02:27:43.249Z,12.90
2019-05-20T02:30:15.299Z,12.90
2019-05-20T02:32:46.980Z,13.00
2019-05-20T02:35:18.617Z,13.00
2019-05-20T02:37:50.219Z,13.00
2019-05-20T02:40:21.845Z,12.90
2019-05-20T02:42:53.484Z,12.90
2019-05-20T02:45:26.099Z,12.90
2019-05-20T02:47:57.720Z,12.90
2019-05-20T02:50:29.384Z,12.90
2019-05-20T02:53:00.973Z,12.90
2019-05-20T02:55:32.598Z,12.90
2019-05-20T02:58:04.226Z,12.90
2019-05-20T03:00:35.898Z,12.90
2019-05-20T03:03:07.502Z,12.90
2019-05-20T03:05:39.162Z,12.80
2019-05-20T03:08:10.797Z,12.80
2019-05-20T03:10:42.503Z,12.70
2019-05-20T03:13:14.115Z,12.60
2019-05-20T03:15:45.833Z,12.50
2019-05-20T03:18:17.434Z,12.50
2019-05-20T03:20:49.089Z,12.50
2019-05-20T03:23:20.720Z,12.60
2019-05-20T03:25:52.429Z,12.70
2019-05-20T03:28:24.040Z,12.60
2019-05-20T03:30:55.712Z,12.60
2019-05-20T03:33:27.387Z,12.70
2019-05-20T03:35:59.085Z,12.60
2019-05-20T03:38:30.731Z,12.50
2019-05-20T03:41:02.489Z,12.50
2019-05-20T03:43:34.223Z,12.60
2019-05-20T03:46:05.937Z,12.60
2019-05-20T03:48:37.663Z,12.60
2019-05-20T03:51:09.305Z,12.60
2019-05-20T03:53:40.961Z,12.50
2019-05-20T03:56:12.616Z,12.60
2019-05-20T03:58:44.335Z,12.50
2019-05-20T04:01:16.019Z,12.60
2019-05-20T04:03:47.667Z,12.70
2019-05-20T04:06:19.314Z,12.70
2019-05-20T04:08:50.941Z,12.60
2019-05-20T04:11:23.634Z,12.60
2019-05-20T04:13:55.312Z,12.60
2019-05-20T04:16:27.002Z,12.60
2019-05-20T04:18:58.672Z,12.70
2019-05-20T04:21:30.334Z,12.70
2019-05-20T04:24:03.012Z,12.70
2019-05-20T04:26:34.742Z,12.60
2019-05-20T04:29:06.367Z,12.60
2019-05-20T04:31:38.107Z,12.60
2019-05-20T04:34:09.722Z,12.60
2019-05-20T04:36:41.480Z,12.60
2019-05-20T04:39:13.177Z,12.70
2019-05-20T04:41:44.847Z,12.80
2019-05-20T04:44:16.775Z,12.80
2019-05-20T04:46:48.440Z,12.80
2019-05-20T04:49:20.204Z,12.70
2019-05-20T04:51:51.837Z,12.80
2019-05-20T04:54:23.471Z,12.80
2019-05-20T04:56:55.147Z,12.90
2019-05-20T04:59:26.775Z,12.90
2019-05-20T05:01:58.464Z,12.90
2019-05-20T05:04:30.076Z,13.00
2019-05-20T05:07:01.733Z,13.00
2019-05-20T05:09:33.420Z,13.00
2019-05-20T05:12:05.279Z,13.10
2019-05-20T05:14:36.922Z,13.00
2019-05-20T05:17:08.618Z,12.90
2019-05-20T05:19:40.266Z,12.90
2019-05-20T05:22:11.980Z,12.90
2019-05-20T05:24:43.802Z,12.80
2019-05-20T05:27:15.740Z,12.90
2019-05-20T05:29:47.377Z,12.90
2019-05-20T05:32:37.887Z,13.10
2019-05-20T05:35:10.568Z,13.10
2019-05-20T05:37:43.261Z,13.20
2019-05-20T05:40:15.772Z,13.20
2019-05-20T05:42:47.516Z,13.30
2019-05-20T05:45:23.928Z,13.30
2019-05-20T05:47:55.696Z,13.30
2019-05-20T05:50:27.740Z,13.30
2019-05-20T05:52:59.437Z,13.40
2019-05-20T05:55:31.075Z,13.40
2019-05-20T05:58:03.028Z,13.50
2019-05-20T06:00:34.741Z,13.40
2019-05-20T06:03:06.514Z,13.30
2019-05-20T06:05:38.175Z,13.40
2019-05-20T06:08:09.819Z,13.50
2019-05-20T06:10:41.468Z,13.40
2019-05-20T06:13:13.354Z,13.40
2019-05-20T06:15:45.082Z,13.50
2019-05-20T06:18:16.792Z,13.60
2019-05-20T06:20:48.473Z,13.70
2019-05-20T06:23:20.131Z,13.80
2019-05-20T06:25:51.988Z,13.90
2019-05-20T06:28:23.731Z,13.90
2019-05-20T06:30:55.470Z,13.90
2019-05-20T06:33:27.190Z,13.90
2019-05-20T06:35:58.960Z,13.90
2019-05-20T06:38:43.350Z,13.90
2019-05-20T06:41:15.024Z,13.90
2019-05-20T06:43:47.027Z,13.90
2019-05-20T06:46:18.812Z,13.80
2019-05-20T06:48:50.506Z,13.80
2019-05-20T06:51:22.150Z,13.90
2019-05-20T06:53:53.891Z,13.90
2019-05-20T06:56:25.596Z,13.90
2019-05-20T06:58:57.228Z,13.80
2019-05-20T07:01:28.934Z,13.90
2019-05-20T07:04:01.840Z,14.00
2019-05-20T07:06:46.029Z,14.10
2019-05-20T07:09:08.127Z,14.10
2019-05-20T07:11:39.914Z,14.10
2019-05-20T07:14:11.720Z,14.10
2019-05-20T07:16:43.471Z,14.20
2019-05-20T07:19:15.243Z,14.30
2019-05-20T07:21:47.012Z,14.50
2019-05-20T07:24:19.166Z,14.70
2019-05-20T07:26:50.899Z,14.90
2019-05-20T07:29:22.753Z,14.80
2019-05-20T07:31:54.583Z,14.80
2019-05-20T07:34:26.287Z,14.80
2019-05-20T07:37:03.214Z,14.70
2019-05-20T07:39:31.928Z,14.60
2019-05-20T07:42:04.037Z,14.60
2019-05-20T07:44:35.925Z,14.40
2019-05-20T07:47:10.673Z,14.40
2019-05-20T07:49:41.820Z,14.30
2019-05-20T07:52:14.702Z,14.30
2019-05-20T07:54:47.065Z,14.30
2019-05-20T07:57:21.496Z,14.40
2019-05-20T07:59:55.440Z,14.50
2019-05-20T08:02:28.486Z,14.80
2019-05-20T08:05:00.606Z,15.10
2019-05-20T08:07:50.345Z,15.30
2019-05-20T08:10:06.657Z,15.50
2019-05-20T08:12:38.417Z,15.50
2019-05-20T08:15:10.904Z,15.60
2019-05-20T08:17:42.674Z,15.60
2019-05-20T08:20:16.162Z,15.80
2019-05-20T08:22:47.852Z,15.70
2019-05-20T08:25:19.623Z,15.70
2019-05-20T08:27:51.341Z,15.80
2019-05-20T08:30:34.611Z,15.90
2019-05-20T08:33:07.500Z,16.00
2019-05-20T08:35:39.298Z,15.90
2019-05-20T08:38:11.066Z,15.80
2019-05-20T08:40:48.299Z,15.80
2019-05-20T08:43:18.384Z,15.70
2019-05-20T08:45:50.056Z,15.90
2019-05-20T08:48:21.929Z,16.00
2019-05-20T08:50:54.825Z,16.20
2019-05-20T08:53:26.530Z,16.20
2019-05-20T08:55:58.166Z,16.20
2019-05-20T08:58:30.847Z,16.10
2019-05-20T09:01:02.693Z,16.10
2019-05-20T09:03:34.369Z,16.20
2019-05-20T09:06:06.123Z,16.40
2019-05-20T09:08:37.894Z,16.50
2019-05-20T09:11:09.567Z,16.60
2019-05-20T09:13:41.354Z,16.40
2019-05-20T09:16:13.331Z,16.50
2019-05-20T09:18:45.101Z,16.60
2019-05-20T09:21:17.707Z,16.70
2019-05-20T09:23:49.527Z,16.80
2019-05-20T09:26:21.426Z,16.60
2019-05-20T09:28:53.169Z,16.70
2019-05-20T09:31:25.078Z,16.90
2019-05-20T09:33:56.920Z,17.00
2019-05-20T09:36:28.692Z,17.00
2019-05-20T09:39:00.599Z,17.00
2019-05-20T09:41:34.102Z,17.00
2019-05-20T09:44:07.050Z,16.90
2019-05-20T09:46:38.835Z,16.80
2019-05-20T09:49:10.568Z,17.10
2019-05-20T09:51:42.621Z,17.00
2019-05-20T09:54:14.528Z,17.10
2019-05-20T09:56:46.462Z,17.10
2019-05-20T09:59:18.253Z,17.20
2019-05-20T10:01:50.465Z,17.20
2019-05-20T10:04:22.538Z,17.20
2019-05-20T10:06:56.681Z,17.30
2019-05-20T10:09:29.430Z,17.40
2019-05-20T10:12:01.696Z,17.60
2019-05-20T10:14:33.295Z,17.80
2019-05-20T10:17:05.137Z,17.80
2019-05-20T10:19:37.907Z,18.00
2019-05-20T10:22:09.978Z,17.90
2019-05-20T10:24:41.720Z,17.60
2019-05-20T10:27:13.435Z,17.40
2019-05-20T10:29:45.252Z,17.50
2019-05-20T10:32:16.996Z,17.70
2019-05-20T10:34:48.713Z,17.90
2019-05-20T10:37:20.374Z,17.70
2019-05-20T10:39:52.116Z,17.50
2019-05-20T10:42:23.817Z,17.50
2019-05-20T10:44:55.719Z,17.50
2019-05-20T10:47:27.588Z,17.50
2019-05-20T10:49:59.539Z,17.20
2019-05-20T10:52:32.454Z,17.10
2019-05-20T10:55:04.570Z,17.10
2019-05-20T10:57:36.362Z,17.20
2019-05-20T11:00:09.122Z,17.40
2019-05-20T11:02:41.191Z,17.30
2019-05-20T11:05:13.483Z,17.40
2019-05-20T11:07:45.635Z,17.40
2019-05-20T11:10:18.014Z,17.30
2019-05-20T11:12:49.707Z,17.30
2019-05-20T11:15:21.747Z,17.30
2019-05-20T11:17:53.570Z,17.50
2019-05-20T11:20:25.252Z,17.70
2019-05-20T11:23:00.898Z,17.90
2019-05-20T11:25:30.552Z,17.90
2019-05-20T11:28:02.424Z,17.90
2019-05-20T11:30:34.196Z,17.90
2019-05-20T11:33:05.995Z,17.80
2019-05-20T11:35:37.722Z,17.90
2019-05-20T11:38:09.392Z,17.90
2019-05-20T11:40:41.116Z,17.80
2019-05-20T11:43:13.032Z,17.90
2019-05-20T11:45:44.872Z,18.10
2019-05-20T11:48:17.676Z,18.30
2019-05-20T11:50:49.543Z,18.50
2019-05-20T11:53:21.322Z,18.40
2019-05-20T11:55:53.156Z,18.40
2019-05-20T11:58:24.922Z,18.60
2019-05-20T12:00:56.573Z,18.70
2019-05-20T12:03:28.315Z,18.90
2019-05-20T12:06:00.240Z,18.90
2019-05-20T12:08:32.071Z,18.70
2019-05-20T12:11:03.853Z,18.50
2019-05-20T12:13:35.526Z,18.40
2019-05-20T12:16:07.234Z,18.50
2019-05-20T12:18:38.911Z,18.70
2019-05-20T12:21:10.705Z,18.90
2019-05-20T12:23:43.438Z,18.80
2019-05-20T12:26:15.119Z,19.00
2019-05-20T12:28:47.210Z,19.00
2019-05-20T12:31:19.062Z,18.80
2019-05-20T12:33:51.069Z,18.80
2019-05-20T12:36:23.000Z,18.90
2019-05-20T12:38:54.776Z,19.10
2019-05-20T12:41:27.056Z,19.30
2019-05-20T12:44:10.823Z,19.30
2019-05-20T12:46:32.335Z,19.30
2019-05-20T12:49:04.272Z,19.30
2019-05-20T12:51:36.394Z,19.30
2019-05-20T12:54:08.163Z,19.30
2019-05-20T12:56:39.867Z,19.40
2019-05-20T12:59:11.531Z,19.50
2019-05-20T13:01:43.493Z,19.50
2019-05-20T13:04:15.534Z,19.40
2019-05-20T13:06:47.540Z,19.40
2019-05-20T13:09:19.279Z,19.40
2019-05-20T13:11:50.986Z,19.50
2019-05-20T13:14:22.700Z,19.60
2019-05-20T13:16:54.451Z,19.60
2019-05-20T13:19:26.244Z,19.40
2019-05-20T13:21:58.085Z,19.50
2019-05-20T13:24:29.800Z,19.80
2019-05-20T13:27:01.657Z,19.90
2019-05-20T13:29:33.432Z,19.80
2019-05-20T13:32:05.242Z,19.80
2019-05-20T13:34:37.158Z,20.00
2019-05-20T13:37:08.918Z,20.10
2019-05-20T13:39:41.313Z,20.00
2019-05-20T13:42:13.112Z,20.10
2019-05-20T13:44:47.064Z,20.30
2019-05-20T13:47:18.578Z,20.50
2019-05-20T13:49:50.526Z,20.50
2019-05-20T13:52:22.300Z,20.40
2019-05-20T13:54:54.125Z,20.30
2019-05-20T13:57:25.930Z,20.30
2019-05-20T13:59:57.730Z,20.40
2019-05-20T14:02:29.408Z,20.60
2019-05-20T14:05:01.359Z,20.70
2019-05-20T14:07:33.381Z,20.70
2019-05-20T14:10:05.884Z,20.60
2019-05-20T14:12:37.890Z,20.70
2019-05-20T14:15:11.483Z,20.60
2019-05-20T14:17:43.715Z,20.50
2019-05-20T14:20:15.988Z,20.50
2019-05-20T14:22:47.712Z,20.60
2019-05-20T14:25:19.411Z,20.70
2019-05-20T14:27:51.465Z,20.70
2019-05-20T14:30:23.341Z,20.70
2019-05-20T14:32:55.113Z,20.60
2019-05-20T14:35:27.357Z,20.70
2019-05-20T14:38:01.463Z,20.90
2019-05-20T14:40:33.462Z,21.00
2019-05-20T14:43:05.251Z,21.00
2019-05-20T14:45:37.168Z,21.00
2019-05-20T14:48:09.017Z,21.10
2019-05-20T14:50:40.806Z,21.20
2019-05-20T14:53:12.820Z,21.30
2019-05-20T14:55:44.789Z,21.40
2019-05-20T14:58:17.587Z,21.50
2019-05-20T15:00:49.674Z,21.20
2019-05-20T15:03:21.602Z,21.20
2019-05-20T15:05:53.337Z,21.20
2019-05-20T15:08:25.118Z,21.30
2019-05-20T15:10:56.810Z,21.40
2019-05-20T15:13:28.473Z,21.40
2019-05-20T15:16:00.236Z,21.40
2019-05-20T15:18:32.950Z,21.50
2019-05-20T15:21:04.747Z,21.60
2019-05-20T15:23:36.613Z,21.50
2019-05-20T15:26:08.443Z,21.40
2019-05-20T15:28:40.381Z,21.30
2019-05-20T15:31:12.170Z,21.30
2019-05-20T15:33:44.171Z,21.20
2019-05-20T15:36:16.336Z,21.10
2019-05-20T15:38:48.157Z,21.00
2019-05-20T15:41:19.955Z,21.00
2019-05-20T15:43:51.822Z,20.90
2019-05-20T15:46:23.619Z,20.90
2019-05-20T15:48:55.425Z,20.70
2019-05-20T15:51:27.488Z,20.70
2019-05-20T15:53:59.317Z,20.50
2019-05-20T15:56:31.202Z,20.40
2019-05-20T15:59:03.275Z,20.40
2019-05-20T16:01:35.042Z,20.40
2019-05-20T16:04:06.965Z,20.50
2019-05-20T16:06:38.652Z,20.70
2019-05-20T16:09:10.881Z,20.70
2019-05-20T16:11:42.609Z,20.70
2019-05-20T16:14:14.396Z,20.80
2019-05-20T16:16:46.216Z,20.80
2019-05-20T16:19:18.043Z,20.80
2019-05-20T16:21:49.957Z,20.70
2019-05-20T16:24:21.819Z,20.80
2019-05-20T16:26:53.570Z,20.90
2019-05-20T16:29:25.342Z,20.80
2019-05-20T16:31:57.307Z,20.90
2019-05-20T16:34:29.255Z,20.90
2019-05-20T16:37:03.342Z,21.10
2019-05-20T16:39:35.251Z,21.00
2019-05-20T16:42:07.245Z,21.00
2019-05-20T16:44:39.944Z,21.10
2019-05-20T16:47:11.688Z,21.10
2019-05-20T16:49:43.360Z,21.10
2019-05-20T16:52:15.135Z,21.20
2019-05-20T16:54:46.902Z,21.20
2019-05-20T16:57:18.556Z,21.30
2019-05-20T16:59:50.242Z,21.20
2019-05-20T17:02:21.871Z,21.10
2019-05-20T17:04:53.624Z,21.10
2019-05-20T17:08:02.784Z,21.00
2019-05-20T17:10:41.699Z,21.00
2019-05-20T17:13:16.554Z,21.10
2019-05-20T17:15:48.351Z,21.10
2019-05-20T17:18:20.746Z,21.10
2019-05-20T17:20:52.749Z,21.20
2019-05-20T17:23:24.764Z,21.10
2019-05-20T17:25:56.765Z,21.10
2019-05-20T17:28:32.323Z,21.20
2019-05-20T17:31:04.007Z,21.20
2019-05-20T17:33:35.727Z,21.10
2019-05-20T17:36:07.555Z,21.20
2019-05-20T17:38:40.285Z,21.20
2019-05-20T17:41:12.100Z,21.10
2019-05-20T17:43:45.331Z,21.20
2019-05-20T17:46:17.562Z,21.20
2019-05-20T17:48:49.393Z,21.20
2019-05-20T17:51:21.374Z,21.20
2019-05-20T17:53:53.149Z,21.20
2019-05-20T17:56:25.088Z,21.10
2019-05-20T17:58:56.748Z,21.20
2019-05-20T18:01:28.641Z,21.20
2019-05-20T18:04:00.408Z,21.20
2019-05-20T18:06:32.482Z,21.10
2019-05-20T18:09:06.447Z,21.00
2019-05-20T18:11:38.470Z,21.00
2019-05-20T18:14:10.246Z,21.00
2019-05-20T18:16:42.090Z,21.00
2019-05-20T18:19:14.318Z,21.00
2019-05-20T18:21:46.081Z,21.00
2019-05-20T18:24:17.841Z,20.90
2019-05-20T18:26:49.572Z,20.70
2019-05-20T18:29:21.228Z,20.70
2019-05-20T18:31:52.998Z,20.70
2019-05-20T18:34:24.881Z,20.60
2019-05-20T18:36:56.589Z,20.50
2019-05-20T18:39:28.391Z,20.40
2019-05-20T18:42:00.229Z,20.40
2019-05-20T18:44:32.496Z,20.30
2019-05-20T18:47:04.268Z,20.20
2019-05-20T18:49:36.115Z,20.20
2019-05-20T18:52:07.968Z,20.20
2019-05-20T18:54:39.767Z,20.10
2019-05-20T18:57:11.684Z,20.10
2019-05-20T18:59:43.493Z,20.00
2019-05-20T19:02:18.048Z,19.90
2019-05-20T19:04:49.879Z,19.90
2019-05-20T19:07:21.629Z,19.90
2019-05-20T19:09:53.485Z,19.90
2019-05-20T19:12:25.360Z,19.90
2019-05-20T19:14:57.237Z,19.80
2019-05-20T19:17:29.133Z,19.70
2019-05-20T19:20:00.913Z,19.60
2019-05-20T19:22:32.869Z,19.60
2019-05-20T19:25:06.647Z,19.50
2019-05-20T19:27:38.245Z,19.50
2019-05-20T19:30:10.750Z,19.50
2019-05-20T19:32:42.749Z,19.40
2019-05-20T19:35:15.852Z,19.40
2019-05-20T19:37:48.593Z,19.40
2019-05-20T19:40:20.557Z,19.40
2019-05-20T19:42:52.432Z,19.40
2019-05-20T19:45:24.350Z,19.30
2019-05-20T19:47:56.489Z,19.30
2019-05-20T19:50:28.442Z,19.30
2019-05-20T19:53:00.375Z,19.30
2019-05-20T19:55:32.328Z,19.30
2019-05-20T19:58:04.250Z,19.20
2019-05-20T20:00:36.171Z,19.20
2019-05-20T20:03:08.116Z,19.10
2019-05-20T20:05:41.361Z,19.10
2019-05-20T20:08:13.411Z,19.00
2019-05-20T20:10:45.346Z,19.00
2019-05-20T20:13:17.324Z,18.90
2019-05-20T20:15:49.126Z,18.90
2019-05-20T20:18:21.325Z,18.90
2019-05-20T20:20:53.067Z,18.90
2019-05-20T20:23:25.217Z,18.90
2019-05-20T20:25:57.075Z,18.90
2019-05-20T20:28:29.837Z,18.90
2019-05-20T20:31:13.598Z,18.90
2019-05-20T20:33:45.746Z,18.90
2019-05-20T20:36:17.638Z,18.90
2019-05-20T20:38:49.513Z,18.80
2019-05-20T20:41:22.130Z,18.80
2019-05-20T20:43:54.180Z,18.80
2019-05-20T20:46:27.595Z,18.90
2019-05-20T20:48:59.869Z,18.90
2019-05-20T20:51:31.783Z,18.80
2019-05-20T20:54:04.618Z,18.80
2019-05-20T20:56:37.124Z,18.70
2019-05-20T20:59:08.910Z,18.70
2019-05-20T21:01:40.762Z,18.70
2019-05-20T21:04:12.839Z,18.80
2019-05-20T21:06:47.513Z,18.80
2019-05-20T21:09:19.446Z,18.60
2019-05-20T21:11:51.210Z,18.60
2019-05-20T21:14:23.082Z,18.60
2019-05-20T21:16:54.784Z,18.50
2019-05-20T21:19:26.513Z,18.50
2019-05-20T21:21:58.296Z,18.60
2019-05-20T21:24:30.865Z,18.60
2019-05-20T21:27:02.743Z,18.60
2019-05-20T21:29:34.557Z,18.60
2019-05-20T21:32:06.344Z,18.60
2019-05-20T21:34:38.314Z,18.50
2019-05-20T21:37:10.026Z,18.50
2019-05-20T21:39:41.740Z,18.40
2019-05-20T21:42:13.550Z,18.30
2019-05-20T21:44:46.356Z,18.40
2019-05-20T21:47:18.089Z,18.30
2019-05-20T21:49:49.956Z,18.40
2019-05-20T21:52:21.657Z,18.40
2019-05-20T21:54:53.375Z,18.40
2019-05-20T21:57:25.169Z,18.40
2019-05-20T21:59:56.877Z,18.30
2019-05-20T22:02:28.663Z,18.20
2019-05-20T22:05:00.392Z,18.20
2019-05-20T22:07:32.308Z,18.20
2019-05-20T22:10:04.321Z,18.10
2019-05-20T22:12:36.250Z,18.10
2019-05-20T22:15:08.357Z,18.10
2019-05-20T22:17:40.298Z,18.20
2019-05-20T22:20:12.351Z,18.10
2019-05-20T22:23:08.895Z,18.10
2019-05-20T22:25:40.632Z,18.10
2019-05-20T22:28:12.936Z,18.10
2019-05-20T22:30:44.724Z,18.00
2019-05-20T22:33:16.446Z,17.90
2019-05-20T22:35:48.110Z,17.90
2019-05-20T22:38:19.854Z,17.90
2019-05-20T22:40:51.569Z,17.90
2019-05-20T22:43:23.227Z,17.80
2019-05-20T22:45:54.954Z,17.80
2019-05-20T22:48:27.600Z,17.80
2019-05-20T22:50:59.318Z,17.80
2019-05-20T22:53:30.976Z,17.80
2019-05-20T22:56:02.614Z,17.90
2019-05-20T22:58:34.287Z,17.90
2019-05-20T23:01:05.922Z,17.80
2019-05-20T23:03:37.627Z,17.80
2019-05-20T23:06:09.292Z,17.70
2019-05-20T23:08:42.362Z,17.60
2019-05-20T23:11:13.970Z,17.50
2019-05-20T23:13:45.641Z,17.50
2019-05-20T23:16:17.357Z,17.40
2019-05-20T23:18:48.979Z,17.30
2019-05-20T23:21:20.630Z,17.30
2019-05-20T23:23:52.266Z,17.20
2019-05-20T23:26:23.907Z,17.30
2019-05-20T23:28:55.537Z,17.30
2019-05-20T23:31:27.267Z,17.30
2019-05-20T23:34:11.702Z,17.30
2019-05-20T23:36:32.274Z,17.30
2019-05-20T23:39:05.888Z,17.30
2019-05-20T23:41:37.593Z,17.30
2019-05-20T23:44:09.355Z,17.30
2019-05-20T23:46:41.001Z,17.30
2019-05-20T23:49:12.633Z,17.30
2019-05-20T23:51:44.245Z,17.40
2019-05-20T23:54:15.901Z,17.40
2019-05-20T23:56:47.691Z,17.40
2019-05-20T23:59:19.412Z,17.50
