createdAt,value
2017-07-06T00:01:47.774Z,2.70
2017-07-06T00:04:16.165Z,2.60
2017-07-06T00:06:45.420Z,2.73
2017-07-06T00:09:14.130Z,2.70
2017-07-06T00:11:42.475Z,2.87
2017-07-06T00:14:10.778Z,3.20
2017-07-06T00:16:39.448Z,3.67
2017-07-06T00:19:07.745Z,3.00
2017-07-06T00:21:36.044Z,3.37
2017-07-06T00:24:05.473Z,3.20
2017-07-06T00:26:33.765Z,3.23
2017-07-06T00:29:02.040Z,2.83
2017-07-06T00:31:30.771Z,3.57
2017-07-06T00:33:59.061Z,2.90
2017-07-06T00:36:28.105Z,2.97
2017-07-06T00:38:56.758Z,3.10
2017-07-06T00:41:25.035Z,2.50
2017-07-06T00:43:53.316Z,3.47
2017-07-06T00:46:22.040Z,2.90
2017-07-06T00:48:50.325Z,3.20
2017-07-06T00:51:18.632Z,3.43
2017-07-06T00:53:48.109Z,2.80
2017-07-06T00:56:16.396Z,3.13
2017-07-06T00:58:44.726Z,2.60
2017-07-06T01:01:13.435Z,3.00
2017-07-06T01:03:41.736Z,3.30
2017-07-06T01:06:10.782Z,3.57
2017-07-06T01:08:39.486Z,3.40
2017-07-06T01:11:07.775Z,3.10
2017-07-06T01:13:36.065Z,3.00
2017-07-06T01:16:04.714Z,3.23
2017-07-06T01:18:33.141Z,3.20
2017-07-06T01:21:02.184Z,3.67
2017-07-06T01:23:30.879Z,3.27
2017-07-06T01:25:59.157Z,3.43
2017-07-06T01:28:27.442Z,3.90
2017-07-06T01:30:56.103Z,3.33
2017-07-06T01:33:24.411Z,3.40
2017-07-06T01:35:52.715Z,3.27
2017-07-06T01:38:22.329Z,3.17
2017-07-06T01:40:50.629Z,3.07
2017-07-06T01:43:19.024Z,3.10
2017-07-06T01:45:47.757Z,3.70
2017-07-06T01:48:16.022Z,3.60
2017-07-06T01:50:45.077Z,3.93
2017-07-06T01:53:13.701Z,2.87
2017-07-06T01:55:42.843Z,2.40
2017-07-06T01:58:11.126Z,1.80
2017-07-06T02:00:39.826Z,1.53
2017-07-06T02:03:08.120Z,1.87
2017-07-06T02:05:36.449Z,1.60
2017-07-06T02:08:05.154Z,1.40
2017-07-06T02:10:33.561Z,1.60
2017-07-06T02:13:01.833Z,1.40
2017-07-06T02:15:30.586Z,1.77
2017-07-06T02:17:58.875Z,1.50
2017-07-06T02:20:27.282Z,1.53
2017-07-06T02:22:55.866Z,1.47
2017-07-06T02:25:24.911Z,1.40
2017-07-06T02:27:53.199Z,1.37
2017-07-06T02:30:21.813Z,1.70
2017-07-06T02:32:50.105Z,1.47
2017-07-06T02:35:19.178Z,1.30
2017-07-06T02:37:47.934Z,1.13
2017-07-06T02:40:16.243Z,1.33
2017-07-06T02:42:44.549Z,1.63
2017-07-06T02:45:13.223Z,1.20
2017-07-06T02:47:42.273Z,2.00
2017-07-06T02:50:10.581Z,1.40
2017-07-06T02:52:39.355Z,1.50
2017-07-06T02:55:07.647Z,1.63
2017-07-06T02:57:36.690Z,1.67
2017-07-06T03:00:05.498Z,1.23
2017-07-06T03:02:33.801Z,1.30
2017-07-06T03:05:02.882Z,1.43
2017-07-06T03:07:31.550Z,1.40
2017-07-06T03:09:59.842Z,1.37
2017-07-06T03:12:28.158Z,1.33
2017-07-06T03:14:56.887Z,1.77
2017-07-06T03:17:25.238Z,1.50
2017-07-06T03:19:53.503Z,1.20
2017-07-06T03:22:22.219Z,0.97
2017-07-06T03:24:50.493Z,1.30
2017-07-06T03:27:18.778Z,1.10
2017-07-06T03:29:47.453Z,1.33
2017-07-06T03:32:15.790Z,1.30
2017-07-06T03:34:44.068Z,1.33
2017-07-06T03:37:12.886Z,1.20
2017-07-06T03:39:41.167Z,1.37
2017-07-06T03:42:09.446Z,1.40
2017-07-06T03:44:38.079Z,1.13
2017-07-06T03:47:07.277Z,1.13
2017-07-06T03:49:36.393Z,0.97
2017-07-06T03:52:05.111Z,1.33
2017-07-06T03:54:33.461Z,1.13
2017-07-06T03:57:01.755Z,1.10
2017-07-06T03:59:30.443Z,1.20
2017-07-06T04:01:58.725Z,1.30
2017-07-06T04:04:27.015Z,1.20
2017-07-06T04:06:55.644Z,1.10
2017-07-06T04:09:23.923Z,1.20
2017-07-06T04:11:52.199Z,1.20
2017-07-06T04:14:20.874Z,1.07
2017-07-06T04:16:49.155Z,0.77
2017-07-06T04:19:17.454Z,1.03
2017-07-06T04:21:46.106Z,1.00
2017-07-06T04:24:14.415Z,1.23
2017-07-06T04:26:42.782Z,1.13
2017-07-06T04:29:11.398Z,1.40
2017-07-06T04:31:39.695Z,1.10
2017-07-06T04:34:07.965Z,1.07
2017-07-06T04:36:36.632Z,1.30
2017-07-06T04:39:05.020Z,1.13
2017-07-06T04:41:33.324Z,1.20
2017-07-06T04:44:02.795Z,1.17
2017-07-06T04:46:31.111Z,1.60
2017-07-06T04:48:59.409Z,1.53
2017-07-06T04:51:28.105Z,1.60
2017-07-06T04:53:56.385Z,1.27
2017-07-06T04:56:24.684Z,1.30
2017-07-06T04:58:53.356Z,1.20
2017-07-06T05:01:21.764Z,1.50
2017-07-06T05:03:50.056Z,1.10
2017-07-06T05:06:18.682Z,1.20
2017-07-06T05:08:46.966Z,1.10
2017-07-06T05:11:15.294Z,1.30
2017-07-06T05:13:44.035Z,1.17
2017-07-06T05:16:12.332Z,1.20
2017-07-06T05:18:40.604Z,1.10
2017-07-06T05:21:09.487Z,1.10
2017-07-06T05:23:37.985Z,1.00
2017-07-06T05:26:07.038Z,1.30
2017-07-06T05:28:35.830Z,1.23
2017-07-06T05:31:04.115Z,1.00
2017-07-06T05:33:32.414Z,1.00
2017-07-06T05:36:01.154Z,1.33
2017-07-06T05:38:29.431Z,1.10
2017-07-06T05:40:57.713Z,0.80
2017-07-06T05:43:26.389Z,0.87
2017-07-06T05:45:54.684Z,1.00
2017-07-06T05:48:22.975Z,0.97
2017-07-06T05:50:51.640Z,1.00
2017-07-06T05:53:19.914Z,0.90
2017-07-06T05:55:48.211Z,1.13
2017-07-06T05:58:16.883Z,1.07
2017-07-06T06:00:45.215Z,0.97
2017-07-06T06:03:13.523Z,1.20
2017-07-06T06:05:42.218Z,0.90
2017-07-06T06:08:10.524Z,1.00
2017-07-06T06:10:39.578Z,0.80
2017-07-06T06:13:08.340Z,1.10
2017-07-06T06:15:36.630Z,0.70
2017-07-06T06:18:04.916Z,1.00
2017-07-06T06:20:33.554Z,0.90
2017-07-06T06:23:01.862Z,1.00
2017-07-06T06:25:30.160Z,1.00
2017-07-06T06:27:58.833Z,0.83
2017-07-06T06:30:27.101Z,1.00
2017-07-06T06:32:55.384Z,0.90
2017-07-06T06:35:24.118Z,0.90
2017-07-06T06:37:52.353Z,0.93
2017-07-06T06:40:20.655Z,1.00
2017-07-06T06:42:50.047Z,1.30
2017-07-06T06:45:18.342Z,1.30
2017-07-06T06:47:47.405Z,1.17
2017-07-06T06:50:16.081Z,1.13
2017-07-06T06:52:44.371Z,1.00
2017-07-06T06:55:12.643Z,1.10
2017-07-06T06:57:41.305Z,1.00
2017-07-06T07:00:09.593Z,1.53
2017-07-06T07:02:37.882Z,1.43
2017-07-06T07:05:06.536Z,1.40
2017-07-06T07:07:34.816Z,1.07
2017-07-06T07:10:03.183Z,0.97
2017-07-06T07:12:31.835Z,1.20
2017-07-06T07:15:00.286Z,1.00
2017-07-06T07:17:28.638Z,1.50
2017-07-06T07:19:57.231Z,1.40
2017-07-06T07:22:25.549Z,1.37
2017-07-06T07:24:53.840Z,1.27
2017-07-06T07:27:22.436Z,1.40
2017-07-06T07:29:50.693Z,1.20
2017-07-06T07:32:19.747Z,1.47
2017-07-06T07:34:48.307Z,1.50
2017-07-06T07:37:16.577Z,1.10
2017-07-06T07:39:44.891Z,1.40
2017-07-06T07:42:13.486Z,1.27
2017-07-06T07:44:42.588Z,1.53
2017-07-06T07:47:11.662Z,1.80
2017-07-06T07:49:40.317Z,1.30
2017-07-06T07:52:08.604Z,1.30
2017-07-06T07:54:36.892Z,1.33
2017-07-06T07:57:05.570Z,1.80
2017-07-06T07:59:33.975Z,1.50
2017-07-06T08:02:03.029Z,1.30
2017-07-06T08:04:31.629Z,1.47
2017-07-06T08:07:00.079Z,1.30
2017-07-06T08:09:28.372Z,1.03
2017-07-06T08:11:56.955Z,1.13
2017-07-06T08:14:25.259Z,1.27
2017-07-06T08:16:54.302Z,1.10
2017-07-06T08:19:22.890Z,0.73
2017-07-06T08:21:51.259Z,1.30
2017-07-06T08:24:19.537Z,1.20
2017-07-06T08:26:48.105Z,1.33
2017-07-06T08:29:16.432Z,1.13
2017-07-06T08:31:44.725Z,1.47
2017-07-06T08:34:13.307Z,1.20
2017-07-06T08:36:41.671Z,1.30
2017-07-06T08:39:09.993Z,1.00
2017-07-06T08:41:38.700Z,1.00
2017-07-06T08:44:06.977Z,1.27
2017-07-06T08:46:35.257Z,1.37
2017-07-06T08:49:04.038Z,1.50
2017-07-06T08:51:32.327Z,1.27
2017-07-06T08:54:01.050Z,1.40
2017-07-06T08:56:29.622Z,0.90
2017-07-06T08:58:57.951Z,1.13
2017-07-06T09:01:26.240Z,1.20
2017-07-06T09:03:54.830Z,1.00
2017-07-06T09:06:23.118Z,1.20
2017-07-06T09:08:51.411Z,1.00
2017-07-06T09:11:20.050Z,1.00
2017-07-06T09:13:48.338Z,0.80
2017-07-06T09:16:16.601Z,1.13
2017-07-06T09:18:45.281Z,1.10
2017-07-06T09:21:13.573Z,1.13
2017-07-06T09:23:41.860Z,1.27
2017-07-06T09:26:10.520Z,1.33
2017-07-06T09:28:38.806Z,1.20
2017-07-06T09:31:07.093Z,1.23
2017-07-06T09:33:35.931Z,1.17
2017-07-06T09:36:04.205Z,0.93
2017-07-06T09:38:32.482Z,1.20
2017-07-06T09:41:01.269Z,1.50
2017-07-06T09:43:29.550Z,1.33
2017-07-06T09:45:57.830Z,0.90
2017-07-06T09:48:26.551Z,1.10
2017-07-06T09:50:54.850Z,1.00
2017-07-06T09:53:23.137Z,1.33
2017-07-06T09:55:52.582Z,1.00
2017-07-06T09:58:20.956Z,1.30
2017-07-06T10:00:49.333Z,1.10
2017-07-06T10:03:18.269Z,1.00
2017-07-06T10:05:46.554Z,1.00
2017-07-06T10:08:15.617Z,0.87
2017-07-06T10:10:44.311Z,0.97
2017-07-06T10:13:12.633Z,1.10
2017-07-06T10:15:40.943Z,1.20
2017-07-06T10:18:09.549Z,0.87
2017-07-06T10:20:37.882Z,1.07
2017-07-06T10:23:06.162Z,0.90
2017-07-06T10:25:34.753Z,0.87
2017-07-06T10:28:03.090Z,1.10
2017-07-06T10:30:32.127Z,0.90
2017-07-06T10:33:00.722Z,1.60
2017-07-06T10:35:29.010Z,1.20
2017-07-06T10:37:57.359Z,1.10
2017-07-06T10:40:26.079Z,0.70
2017-07-06T10:42:54.348Z,1.30
2017-07-06T10:45:22.646Z,4.40
2017-07-06T10:47:51.964Z,10.53
2017-07-06T10:50:21.043Z,22.43
2017-07-06T10:52:50.124Z,30.83
2017-07-06T10:55:18.792Z,39.23
2017-07-06T10:57:47.103Z,30.43
2017-07-06T11:00:16.231Z,21.07
2017-07-06T11:02:44.961Z,17.40
2017-07-06T11:05:13.282Z,13.27
2017-07-06T11:07:41.573Z,7.50
2017-07-06T11:10:10.192Z,6.13
2017-07-06T11:12:38.457Z,6.43
2017-07-06T11:15:06.722Z,5.50
2017-07-06T11:17:35.302Z,4.07
2017-07-06T11:20:03.735Z,4.73
2017-07-06T11:22:32.781Z,4.67
2017-07-06T11:25:01.478Z,3.40
2017-07-06T11:27:29.832Z,4.10
2017-07-06T11:29:58.136Z,4.37
2017-07-06T11:32:26.822Z,4.17
2017-07-06T11:34:55.110Z,6.50
2017-07-06T11:37:23.480Z,5.60
2017-07-06T11:39:52.137Z,5.50
2017-07-06T11:42:20.619Z,4.70
2017-07-06T11:44:48.915Z,4.03
2017-07-06T11:47:17.578Z,4.43
2017-07-06T11:49:46.622Z,5.27
2017-07-06T11:52:15.667Z,5.43
2017-07-06T11:54:44.362Z,5.00
2017-07-06T11:57:12.683Z,4.27
2017-07-06T11:59:41.766Z,4.90
2017-07-06T12:02:11.095Z,4.70
2017-07-06T12:04:39.423Z,3.30
2017-07-06T12:07:07.689Z,3.90
2017-07-06T12:09:36.353Z,4.60
2017-07-06T12:12:04.615Z,3.10
2017-07-06T12:14:33.002Z,3.00
2017-07-06T12:17:01.691Z,4.03
2017-07-06T12:19:29.991Z,3.00
2017-07-06T12:21:58.285Z,3.53
2017-07-06T12:24:27.649Z,3.47
2017-07-06T12:26:55.934Z,2.93
2017-07-06T12:29:24.303Z,3.83
2017-07-06T12:31:52.988Z,3.40
2017-07-06T12:34:21.277Z,2.97
2017-07-06T12:36:49.574Z,3.40
2017-07-06T12:39:18.223Z,3.00
2017-07-06T12:41:46.509Z,3.00
2017-07-06T12:44:14.797Z,3.20
2017-07-06T12:46:43.549Z,3.77
2017-07-06T12:49:11.825Z,3.27
2017-07-06T12:51:40.128Z,2.57
2017-07-06T12:54:08.795Z,2.57
2017-07-06T12:56:37.067Z,3.03
2017-07-06T12:59:05.366Z,3.00
2017-07-06T13:01:33.959Z,3.33
2017-07-06T13:04:02.270Z,2.87
2017-07-06T13:06:30.571Z,2.70
2017-07-06T13:08:59.249Z,3.20
2017-07-06T13:11:27.534Z,3.03
2017-07-06T13:13:55.815Z,2.60
2017-07-06T13:16:24.392Z,2.37
2017-07-06T13:18:52.686Z,2.77
2017-07-06T13:21:20.964Z,2.80
2017-07-06T13:23:49.642Z,2.70
2017-07-06T13:26:17.945Z,2.40
2017-07-06T13:28:46.214Z,2.60
2017-07-06T13:31:14.888Z,2.20
2017-07-06T13:33:43.170Z,1.80
2017-07-06T13:36:11.479Z,2.73
2017-07-06T13:38:40.930Z,2.10
2017-07-06T13:41:09.263Z,2.30
2017-07-06T13:43:37.602Z,1.80
2017-07-06T13:46:06.295Z,2.07
2017-07-06T13:48:34.581Z,1.70
2017-07-06T13:51:03.618Z,2.47
2017-07-06T13:53:32.286Z,2.57
2017-07-06T13:56:00.716Z,1.87
2017-07-06T13:58:29.161Z,1.90
2017-07-06T14:00:57.855Z,1.90
2017-07-06T14:03:26.235Z,2.20
2017-07-06T14:05:54.517Z,2.00
2017-07-06T14:08:23.446Z,2.37
2017-07-06T14:10:52.517Z,2.10
2017-07-06T14:13:20.889Z,2.03
2017-07-06T14:15:49.446Z,2.10
2017-07-06T14:18:17.784Z,2.07
2017-07-06T14:20:46.885Z,1.70
2017-07-06T14:23:16.225Z,2.13
2017-07-06T14:25:44.513Z,2.20
2017-07-06T14:28:12.809Z,2.17
2017-07-06T14:30:41.480Z,2.13
2017-07-06T14:33:09.769Z,1.97
2017-07-06T14:35:38.073Z,1.80
2017-07-06T14:38:07.554Z,2.20
2017-07-06T14:40:36.038Z,1.70
2017-07-06T14:43:04.357Z,1.67
2017-07-06T14:45:33.027Z,1.60
2017-07-06T14:48:01.353Z,2.10
2017-07-06T14:50:29.698Z,1.57
2017-07-06T14:52:59.479Z,1.77
2017-07-06T14:55:28.536Z,1.70
2017-07-06T14:57:56.814Z,1.70
2017-07-06T15:00:25.518Z,1.80
2017-07-06T15:02:53.856Z,1.93
2017-07-06T15:05:22.249Z,1.90
2017-07-06T15:07:51.002Z,2.37
2017-07-06T15:10:20.046Z,2.30
2017-07-06T15:12:48.464Z,2.07
2017-07-06T15:15:17.098Z,1.93
2017-07-06T15:17:45.396Z,1.97
2017-07-06T15:20:14.471Z,1.60
2017-07-06T15:22:43.165Z,2.43
2017-07-06T15:25:12.560Z,2.43
2017-07-06T15:27:40.860Z,2.13
2017-07-06T15:30:10.418Z,2.17
2017-07-06T15:32:38.737Z,2.10
2017-07-06T15:35:08.076Z,1.80
2017-07-06T15:37:36.873Z,2.50
2017-07-06T15:40:05.189Z,2.03
2017-07-06T15:42:33.523Z,2.00
2017-07-06T15:45:02.282Z,2.03
2017-07-06T15:47:30.564Z,1.97
2017-07-06T15:49:58.949Z,1.80
2017-07-06T15:52:27.767Z,1.87
2017-07-06T15:54:56.057Z,2.07
2017-07-06T15:57:24.357Z,2.13
2017-07-06T15:59:53.004Z,2.37
2017-07-06T16:02:21.303Z,1.93
2017-07-06T16:04:49.599Z,1.93
2017-07-06T16:07:19.049Z,2.20
2017-07-06T16:09:47.355Z,2.03
2017-07-06T16:12:15.629Z,2.60
2017-07-06T16:14:44.320Z,2.03
2017-07-06T16:17:12.624Z,2.00
2017-07-06T16:19:40.927Z,2.20
2017-07-06T16:22:09.521Z,2.10
2017-07-06T16:24:37.819Z,2.20
2017-07-06T16:27:06.134Z,2.37
2017-07-06T16:29:34.880Z,2.17
2017-07-06T16:32:03.169Z,2.30
2017-07-06T16:34:31.482Z,2.60
2017-07-06T16:37:00.195Z,2.37
2017-07-06T16:39:28.479Z,2.20
2017-07-06T16:41:56.811Z,2.47
2017-07-06T16:44:26.235Z,2.03
2017-07-06T16:46:54.553Z,2.50
2017-07-06T16:49:22.829Z,2.57
2017-07-06T16:51:51.589Z,2.40
2017-07-06T16:54:19.909Z,1.80
2017-07-06T16:56:49.054Z,2.00
2017-07-06T16:59:17.771Z,2.23
2017-07-06T17:01:46.037Z,1.90
2017-07-06T17:04:14.615Z,2.40
2017-07-06T17:06:43.313Z,1.97
2017-07-06T17:09:11.606Z,2.03
2017-07-06T17:11:39.868Z,2.40
2017-07-06T17:14:08.522Z,2.10
2017-07-06T17:16:36.825Z,2.23
2017-07-06T17:19:05.126Z,2.33
2017-07-06T17:21:34.579Z,1.60
2017-07-06T17:24:02.851Z,1.77
2017-07-06T17:26:31.209Z,2.37
2017-07-06T17:28:59.936Z,1.60
2017-07-06T17:31:28.261Z,2.17
2017-07-06T17:33:56.555Z,1.83
2017-07-06T17:36:25.302Z,2.43
2017-07-06T17:38:54.386Z,1.77
2017-07-06T17:41:22.697Z,2.37
2017-07-06T17:43:51.344Z,2.67
2017-07-06T17:46:19.735Z,1.87
2017-07-06T17:48:48.810Z,2.30
2017-07-06T17:51:17.470Z,2.00
2017-07-06T17:53:45.789Z,2.17
2017-07-06T17:56:14.851Z,2.17
2017-07-06T17:58:43.809Z,2.37
2017-07-06T18:01:12.096Z,2.07
2017-07-06T18:03:40.384Z,1.87
2017-07-06T18:06:09.074Z,1.83
2017-07-06T18:08:37.374Z,1.80
2017-07-06T18:11:05.658Z,1.90
2017-07-06T18:13:35.334Z,2.13
2017-07-06T18:16:03.636Z,1.70
2017-07-06T18:18:31.945Z,1.80
2017-07-06T18:21:00.565Z,2.10
2017-07-06T18:23:28.843Z,2.00
2017-07-06T18:25:57.174Z,2.03
2017-07-06T18:28:25.737Z,1.77
2017-07-06T18:30:54.055Z,1.90
2017-07-06T18:33:22.343Z,1.93
2017-07-06T18:35:50.958Z,1.60
2017-07-06T18:38:19.272Z,1.80
2017-07-06T18:40:47.562Z,1.73
2017-07-06T18:43:16.170Z,1.90
2017-07-06T18:45:44.440Z,1.70
2017-07-06T18:48:12.732Z,1.60
2017-07-06T18:50:41.499Z,1.60
2017-07-06T18:53:09.798Z,1.70
2017-07-06T18:55:38.145Z,1.60
2017-07-06T18:58:06.874Z,1.73
2017-07-06T19:00:35.955Z,2.00
2017-07-06T19:03:04.249Z,1.70
2017-07-06T19:05:32.864Z,1.77
2017-07-06T19:08:01.152Z,1.70
2017-07-06T19:10:29.496Z,1.23
2017-07-06T19:12:58.162Z,1.83
2017-07-06T19:15:26.453Z,1.90
2017-07-06T19:17:54.745Z,1.90
2017-07-06T19:20:23.487Z,1.77
2017-07-06T19:22:51.787Z,1.50
2017-07-06T19:25:20.835Z,1.70
2017-07-06T19:27:49.436Z,1.30
2017-07-06T19:30:17.738Z,1.80
2017-07-06T19:32:46.818Z,1.63
2017-07-06T19:35:15.491Z,1.80
2017-07-06T19:37:43.795Z,1.60
2017-07-06T19:40:12.890Z,1.80
2017-07-06T19:42:42.358Z,1.80
2017-07-06T19:45:10.644Z,1.67
2017-07-06T19:47:38.951Z,1.80
2017-07-06T19:50:08.422Z,1.43
2017-07-06T19:52:36.736Z,1.67
2017-07-06T19:55:05.097Z,1.50
2017-07-06T19:57:34.569Z,1.73
2017-07-06T20:00:03.004Z,2.80
2017-07-06T20:02:32.982Z,1.90
2017-07-06T20:05:01.880Z,2.00
2017-07-06T20:07:30.211Z,2.43
2017-07-06T20:09:58.495Z,2.27
2017-07-06T20:12:27.372Z,2.23
2017-07-06T20:14:55.678Z,2.30
2017-07-06T20:17:23.959Z,2.10
2017-07-06T20:19:52.679Z,1.90
2017-07-06T20:22:21.743Z,2.60
2017-07-06T20:24:50.044Z,2.80
2017-07-06T20:27:19.513Z,2.40
2017-07-06T20:29:47.819Z,2.50
2017-07-06T20:32:16.851Z,2.10
2017-07-06T20:34:45.643Z,2.80
2017-07-06T20:37:13.952Z,2.67
2017-07-06T20:39:42.248Z,2.30
2017-07-06T20:42:10.901Z,2.93
2017-07-06T20:44:39.246Z,2.57
2017-07-06T20:47:07.589Z,2.30
2017-07-06T20:49:37.053Z,2.20
2017-07-06T20:52:05.332Z,2.33
2017-07-06T20:54:33.659Z,2.70
2017-07-06T20:57:02.303Z,3.00
2017-07-06T20:59:30.758Z,2.60
2017-07-06T21:01:59.037Z,2.70
2017-07-06T21:04:27.705Z,2.40
2017-07-06T21:06:55.992Z,2.33
2017-07-06T21:09:24.360Z,2.70
2017-07-06T21:11:52.999Z,2.30
2017-07-06T21:14:22.141Z,2.53
2017-07-06T21:16:50.464Z,2.97
2017-07-06T21:19:19.112Z,2.67
2017-07-06T21:21:47.425Z,2.10
2017-07-06T21:24:15.715Z,3.20
2017-07-06T21:26:45.177Z,2.40
2017-07-06T21:29:13.489Z,2.43
2017-07-06T21:31:41.869Z,2.50
2017-07-06T21:34:10.600Z,2.73
2017-07-06T21:36:38.887Z,2.50
2017-07-06T21:39:07.195Z,2.20
2017-07-06T21:41:35.865Z,3.13
2017-07-06T21:44:04.267Z,2.93
2017-07-06T21:46:32.549Z,3.70
2017-07-06T21:49:02.217Z,3.10
2017-07-06T21:51:30.497Z,2.37
2017-07-06T21:53:58.779Z,3.20
2017-07-06T21:56:28.085Z,2.53
2017-07-06T21:58:56.381Z,2.97
2017-07-06T22:01:25.611Z,2.60
2017-07-06T22:03:54.245Z,2.80
2017-07-06T22:06:22.549Z,3.00
2017-07-06T22:08:51.726Z,2.50
2017-07-06T22:11:20.469Z,2.70
2017-07-06T22:13:48.771Z,2.30
2017-07-06T22:16:17.044Z,3.10
2017-07-06T22:18:45.667Z,2.93
2017-07-06T22:21:13.986Z,2.80
2017-07-06T22:23:42.278Z,3.00
2017-07-06T22:26:10.849Z,4.13
2017-07-06T22:28:39.170Z,3.03
2017-07-06T22:31:08.235Z,4.03
2017-07-06T22:33:36.806Z,3.60
2017-07-06T22:36:05.092Z,4.10
2017-07-06T22:38:33.388Z,3.80
2017-07-06T22:41:02.857Z,4.10
2017-07-06T22:43:31.249Z,2.83
2017-07-06T22:45:59.587Z,2.93
2017-07-06T22:48:28.198Z,2.50
2017-07-06T22:50:56.470Z,3.47
2017-07-06T22:53:24.741Z,2.97
2017-07-06T22:55:53.285Z,2.67
2017-07-06T22:58:21.573Z,3.10
2017-07-06T23:00:49.881Z,2.70
2017-07-06T23:03:18.648Z,3.37
2017-07-06T23:05:46.940Z,2.70
2017-07-06T23:08:15.216Z,3.13
2017-07-06T23:10:43.789Z,2.43
2017-07-06T23:13:12.072Z,2.77
2017-07-06T23:15:40.363Z,2.77
2017-07-06T23:18:09.032Z,2.20
2017-07-06T23:20:37.308Z,2.90
2017-07-06T23:23:05.607Z,2.17
2017-07-06T23:25:34.193Z,2.43
2017-07-06T23:28:02.475Z,2.33
2017-07-06T23:30:30.779Z,2.90
2017-07-06T23:32:59.410Z,2.00
2017-07-06T23:35:27.711Z,2.70
2017-07-06T23:37:56.153Z,2.40
2017-07-06T23:40:24.725Z,2.33
2017-07-06T23:42:53.090Z,2.73
2017-07-06T23:45:21.378Z,2.30
2017-07-06T23:47:49.983Z,1.87
2017-07-06T23:50:18.309Z,2.40
2017-07-06T23:52:46.588Z,2.23
2017-07-06T23:55:15.197Z,2.70
2017-07-06T23:57:43.491Z,2.57
