createdAt,value
2023-05-22T00:00:02.119Z,29.45
2023-05-22T00:02:43.673Z,29.13
2023-05-22T00:05:16.509Z,29.40
2023-05-22T00:07:46.674Z,29.25
2023-05-22T00:10:15.562Z,29.16
2023-05-22T00:12:44.361Z,29.44
2023-05-22T00:15:13.510Z,29.17
2023-05-22T00:17:42.913Z,29.23
2023-05-22T00:20:12.263Z,29.37
2023-05-22T00:22:41.465Z,29.28
2023-05-22T00:25:11.844Z,29.35
2023-05-22T00:27:40.718Z,29.07
2023-05-22T00:30:10.167Z,29.29
2023-05-22T00:32:39.752Z,28.99
2023-05-22T00:35:09.565Z,28.95
2023-05-22T00:37:38.503Z,29.02
2023-05-22T00:40:09.076Z,28.76
2023-05-22T00:42:37.971Z,28.50
2023-05-22T00:45:07.868Z,28.48
2023-05-22T00:47:37.040Z,28.36
2023-05-22T00:50:07.449Z,28.51
2023-05-22T00:52:39.357Z,28.27
2023-05-22T00:55:09.492Z,28.01
2023-05-22T00:57:43.314Z,27.92
2023-05-22T01:00:15.900Z,28.26
2023-05-22T01:02:45.288Z,27.82
2023-05-22T01:05:18.563Z,27.95
2023-05-22T01:07:47.651Z,27.66
2023-05-22T01:10:16.855Z,27.56
2023-05-22T01:13:14.403Z,27.47
2023-05-22T01:16:19.488Z,27.17
2023-05-22T01:19:18.611Z,27.07
2023-05-22T01:22:08.585Z,26.86
2023-05-22T01:24:58.917Z,26.68
2023-05-22T01:27:44.118Z,26.68
2023-05-22T01:30:39.072Z,26.70
2023-05-22T01:33:10.729Z,26.51
2023-05-22T01:35:42.987Z,25.99
2023-05-22T01:38:14.229Z,25.45
2023-05-22T01:40:44.501Z,24.98
2023-05-22T01:43:15.568Z,24.78
2023-05-22T01:45:44.551Z,24.40
2023-05-22T01:48:13.719Z,24.01
2023-05-22T01:50:42.958Z,23.76
2023-05-22T01:53:23.742Z,23.32
2023-05-22T01:55:59.099Z,23.08
2023-05-22T01:58:59.012Z,22.59
2023-05-22T02:01:32.371Z,21.91
2023-05-22T02:04:03.258Z,21.26
2023-05-22T02:06:34.127Z,20.98
2023-05-22T02:09:03.896Z,20.67
2023-05-22T02:11:35.978Z,20.16
2023-05-22T02:14:04.986Z,19.78
2023-05-22T02:16:34.466Z,19.46
2023-05-22T02:19:09.447Z,18.66
2023-05-22T02:21:58.344Z,18.80
2023-05-22T02:24:27.112Z,18.22
2023-05-22T02:26:55.958Z,17.73
2023-05-22T02:29:25.164Z,17.47
2023-05-22T02:31:57.187Z,16.94
2023-05-22T02:34:28.407Z,16.94
2023-05-22T02:36:57.256Z,16.50
2023-05-22T02:39:27.844Z,16.35
2023-05-22T02:41:56.950Z,15.88
2023-05-22T02:44:25.975Z,15.59
2023-05-22T02:46:56.092Z,15.27
2023-05-22T02:49:25.374Z,14.72
2023-05-22T02:51:54.896Z,14.91
2023-05-22T02:54:23.796Z,14.33
2023-05-22T02:56:52.657Z,14.22
2023-05-22T02:59:21.662Z,14.20
2023-05-22T03:01:51.999Z,13.69
2023-05-22T03:04:21.047Z,13.34
2023-05-22T03:06:50.148Z,13.01
2023-05-22T03:09:20.781Z,12.53
2023-05-22T03:11:49.714Z,12.30
2023-05-22T03:14:19.307Z,12.46
2023-05-22T03:16:48.362Z,12.37
2023-05-22T03:19:17.851Z,12.31
2023-05-22T03:21:46.783Z,11.67
2023-05-22T03:24:15.692Z,12.00
2023-05-22T03:26:45.094Z,12.11
2023-05-22T03:29:20.559Z,11.52
2023-05-22T03:31:49.596Z,11.60
2023-05-22T03:34:18.448Z,11.34
2023-05-22T03:36:49.869Z,11.76
2023-05-22T03:39:19.339Z,12.59
2023-05-22T03:42:00.160Z,12.66
2023-05-22T03:44:29.700Z,12.13
2023-05-22T03:46:58.510Z,11.56
2023-05-22T03:49:27.498Z,11.64
2023-05-22T03:51:56.368Z,11.09
2023-05-22T03:54:25.424Z,11.17
2023-05-22T03:56:54.310Z,11.11
2023-05-22T03:59:23.270Z,11.33
2023-05-22T04:01:52.861Z,12.18
2023-05-22T04:04:22.644Z,13.06
2023-05-22T04:06:53.451Z,13.24
2023-05-22T04:09:22.556Z,12.60
2023-05-22T04:11:51.389Z,11.54
2023-05-22T04:14:20.219Z,10.97
2023-05-22T04:16:50.460Z,11.28
2023-05-22T04:19:19.591Z,11.68
2023-05-22T04:21:49.967Z,12.03
2023-05-22T04:24:19.398Z,12.10
2023-05-22T04:26:48.501Z,12.76
2023-05-22T04:29:17.403Z,12.96
2023-05-22T04:31:46.869Z,12.68
2023-05-22T04:34:17.557Z,12.49
2023-05-22T04:36:47.490Z,11.96
2023-05-22T04:39:16.471Z,11.19
2023-05-22T04:41:46.598Z,11.16
2023-05-22T04:44:15.827Z,11.23
2023-05-22T04:46:45.425Z,11.74
2023-05-22T04:49:15.177Z,12.33
2023-05-22T04:51:44.213Z,12.31
2023-05-22T04:54:13.080Z,11.61
2023-05-22T04:56:42.189Z,11.12
2023-05-22T04:59:10.983Z,10.92
2023-05-22T05:01:46.046Z,10.27
2023-05-22T05:04:15.595Z,10.17
2023-05-22T05:06:45.103Z,10.38
2023-05-22T05:09:14.542Z,9.75
2023-05-22T05:11:43.411Z,9.84
2023-05-22T05:14:12.302Z,9.75
2023-05-22T05:16:41.778Z,9.64
2023-05-22T05:19:10.861Z,9.57
2023-05-22T05:21:40.258Z,9.46
2023-05-22T05:24:09.295Z,9.47
2023-05-22T05:26:38.121Z,9.35
2023-05-22T05:29:07.005Z,9.18
2023-05-22T05:31:53.680Z,9.07
2023-05-22T05:34:33.084Z,8.82
2023-05-22T05:37:06.018Z,8.30
2023-05-22T05:39:35.658Z,8.37
2023-05-22T05:42:07.174Z,7.97
2023-05-22T05:44:36.279Z,8.30
2023-05-22T05:47:08.132Z,8.15
2023-05-22T05:49:37.506Z,8.25
2023-05-22T05:52:08.729Z,8.00
2023-05-22T05:54:38.452Z,7.83
2023-05-22T05:57:15.981Z,8.50
2023-05-22T05:59:44.966Z,8.88
2023-05-22T06:02:35.027Z,9.84
2023-05-22T06:05:09.645Z,10.68
2023-05-22T06:07:41.516Z,11.35
2023-05-22T06:10:12.637Z,11.79
2023-05-22T06:12:54.745Z,12.27
2023-05-22T06:15:23.684Z,13.16
2023-05-22T06:17:52.551Z,13.47
2023-05-22T06:20:22.786Z,14.18
2023-05-22T06:22:52.425Z,15.05
2023-05-22T06:25:21.535Z,16.02
2023-05-22T06:27:50.940Z,16.28
2023-05-22T06:30:31.919Z,17.11
2023-05-22T06:33:08.578Z,17.42
2023-05-22T06:35:37.600Z,17.94
2023-05-22T06:38:07.409Z,17.67
2023-05-22T06:40:36.800Z,17.87
2023-05-22T06:43:13.341Z,17.70
2023-05-22T06:46:02.569Z,17.67
2023-05-22T06:48:51.749Z,17.63
2023-05-22T06:51:28.249Z,16.95
2023-05-22T06:54:07.489Z,16.86
2023-05-22T06:56:38.618Z,16.13
2023-05-22T06:59:14.646Z,15.12
2023-05-22T07:02:02.785Z,14.20
2023-05-22T07:05:02.066Z,12.75
2023-05-22T07:07:36.561Z,12.12
2023-05-22T07:10:06.030Z,11.54
2023-05-22T07:12:35.091Z,11.20
2023-05-22T07:15:04.274Z,10.58
2023-05-22T07:17:35.390Z,9.96
2023-05-22T07:20:04.578Z,9.91
2023-05-22T07:22:36.954Z,9.69
2023-05-22T07:25:07.196Z,9.59
2023-05-22T07:27:36.156Z,9.70
2023-05-22T07:30:05.806Z,10.55
2023-05-22T07:32:35.485Z,10.83
2023-05-22T07:35:06.310Z,10.34
2023-05-22T07:37:37.150Z,9.90
2023-05-22T07:40:10.458Z,9.50
2023-05-22T07:42:39.800Z,9.52
2023-05-22T07:45:10.887Z,9.32
2023-05-22T07:47:40.190Z,9.11
2023-05-22T07:50:09.996Z,9.43
2023-05-22T07:52:42.664Z,10.17
2023-05-22T07:55:11.870Z,10.48
2023-05-22T07:57:44.308Z,11.31
2023-05-22T08:00:23.515Z,12.65
2023-05-22T08:02:52.875Z,13.60
2023-05-22T08:05:22.075Z,14.49
2023-05-22T08:07:51.128Z,15.03
2023-05-22T08:10:20.373Z,15.88
2023-05-22T08:12:49.329Z,16.22
2023-05-22T08:15:18.288Z,16.65
2023-05-22T08:17:47.479Z,16.82
2023-05-22T08:20:16.458Z,17.54
2023-05-22T08:22:45.476Z,18.23
2023-05-22T08:25:14.284Z,19.25
2023-05-22T08:27:43.190Z,19.78
2023-05-22T08:30:12.362Z,20.96
2023-05-22T08:32:41.808Z,21.37
2023-05-22T08:35:11.720Z,21.60
2023-05-22T08:37:40.990Z,21.96
2023-05-22T08:40:14.169Z,21.93
2023-05-22T08:42:43.310Z,21.63
2023-05-22T08:45:12.641Z,21.60
2023-05-22T08:47:44.904Z,21.50
2023-05-22T08:50:14.364Z,21.37
2023-05-22T08:52:53.305Z,21.05
2023-05-22T08:55:22.446Z,21.50
2023-05-22T08:57:52.369Z,21.24
2023-05-22T09:00:22.501Z,21.40
2023-05-22T09:02:53.039Z,21.33
2023-05-22T09:05:27.102Z,21.21
2023-05-22T09:07:58.377Z,21.01
2023-05-22T09:10:31.935Z,20.68
2023-05-22T09:13:05.188Z,20.45
2023-05-22T09:15:34.615Z,20.21
2023-05-22T09:18:07.146Z,20.13
2023-05-22T09:20:38.712Z,19.84
2023-05-22T09:23:22.664Z,19.89
2023-05-22T09:25:54.735Z,19.71
2023-05-22T09:28:24.021Z,20.07
2023-05-22T09:30:54.501Z,19.94
2023-05-22T09:33:24.785Z,20.25
2023-05-22T09:35:54.798Z,20.43
2023-05-22T09:38:27.666Z,20.57
2023-05-22T09:40:57.427Z,20.77
2023-05-22T09:43:26.589Z,21.21
2023-05-22T09:46:01.784Z,21.50
2023-05-22T09:48:36.621Z,21.54
2023-05-22T09:51:07.100Z,21.52
2023-05-22T09:53:37.242Z,21.69
2023-05-22T09:56:15.894Z,22.14
2023-05-22T09:58:48.312Z,23.06
2023-05-22T10:01:20.012Z,23.61
2023-05-22T10:03:52.516Z,24.72
2023-05-22T10:06:23.451Z,25.13
2023-05-22T10:08:57.617Z,25.56
2023-05-22T10:11:30.700Z,25.80
2023-05-22T10:14:02.352Z,26.42
2023-05-22T10:16:31.880Z,26.83
2023-05-22T10:19:01.821Z,27.07
2023-05-22T10:21:34.396Z,27.42
2023-05-22T10:24:04.295Z,27.55
2023-05-22T10:26:34.310Z,28.09
2023-05-22T10:29:13.597Z,28.04
2023-05-22T10:31:50.598Z,28.28
2023-05-22T10:34:43.164Z,27.99
2023-05-22T10:37:43.036Z,27.93
2023-05-22T10:40:14.573Z,27.86
2023-05-22T10:42:44.636Z,28.07
2023-05-22T10:45:14.381Z,28.30
2023-05-22T10:47:43.340Z,28.32
2023-05-22T10:50:13.290Z,28.15
2023-05-22T10:52:42.202Z,28.25
2023-05-22T10:55:11.959Z,28.06
2023-05-22T10:57:41.319Z,28.09
2023-05-22T11:00:12.479Z,28.11
2023-05-22T11:02:46.531Z,28.18
2023-05-22T11:05:23.840Z,28.13
2023-05-22T11:07:52.734Z,27.99
2023-05-22T11:10:28.299Z,27.70
2023-05-22T11:13:15.231Z,27.61
2023-05-22T11:15:47.484Z,27.48
2023-05-22T11:18:18.067Z,27.41
2023-05-22T11:20:47.960Z,27.54
2023-05-22T11:23:20.736Z,27.27
2023-05-22T11:25:49.816Z,27.23
2023-05-22T11:28:19.170Z,27.14
2023-05-22T11:30:48.482Z,27.29
2023-05-22T11:33:19.024Z,27.08
2023-05-22T11:35:50.590Z,26.86
2023-05-22T11:38:20.238Z,26.79
2023-05-22T11:40:52.915Z,26.69
2023-05-22T11:43:36.895Z,26.85
2023-05-22T11:46:11.669Z,27.06
2023-05-22T11:48:43.913Z,26.83
2023-05-22T11:51:13.569Z,26.90
2023-05-22T11:53:42.712Z,27.11
2023-05-22T11:56:12.043Z,27.07
2023-05-22T11:58:41.146Z,27.25
2023-05-22T12:01:10.666Z,27.28
2023-05-22T12:03:39.884Z,27.22
2023-05-22T12:06:09.968Z,26.97
2023-05-22T12:08:39.017Z,27.07
2023-05-22T12:11:08.144Z,27.22
2023-05-22T12:13:37.050Z,27.39
2023-05-22T12:16:20.194Z,27.64
2023-05-22T12:18:52.888Z,27.65
2023-05-22T12:21:22.655Z,27.83
2023-05-22T12:23:52.591Z,27.72
2023-05-22T12:26:22.244Z,28.01
2023-05-22T12:28:59.286Z,28.05
2023-05-22T12:31:28.321Z,27.96
2023-05-22T12:33:58.261Z,28.26
2023-05-22T12:36:50.251Z,28.29
2023-05-22T12:39:19.909Z,28.29
2023-05-22T12:41:48.897Z,28.37
2023-05-22T12:44:17.860Z,28.42
2023-05-22T12:46:46.870Z,28.91
2023-05-22T12:49:28.854Z,28.75
2023-05-22T12:51:57.825Z,29.02
2023-05-22T12:54:26.941Z,29.30
2023-05-22T12:56:56.161Z,29.30
2023-05-22T12:59:25.292Z,29.43
2023-05-22T13:01:55.037Z,29.61
2023-05-22T13:04:24.064Z,29.78
2023-05-22T13:06:52.954Z,29.87
2023-05-22T13:09:22.264Z,30.10
2023-05-22T13:11:52.576Z,30.44
2023-05-22T13:14:21.880Z,30.81
2023-05-22T13:16:50.759Z,30.97
2023-05-22T13:19:19.566Z,31.18
2023-05-22T13:21:48.556Z,31.21
2023-05-22T13:24:17.344Z,30.83
2023-05-22T13:26:46.594Z,31.21
2023-05-22T13:29:16.050Z,30.78
2023-05-22T13:31:46.055Z,31.05
2023-05-22T13:34:16.770Z,30.99
2023-05-22T13:36:46.196Z,31.26
2023-05-22T13:39:19.346Z,31.00
2023-05-22T13:41:53.759Z,31.26
2023-05-22T13:44:22.930Z,31.06
2023-05-22T13:46:52.078Z,31.21
2023-05-22T13:49:21.174Z,31.22
2023-05-22T13:51:51.728Z,31.60
2023-05-22T13:54:20.960Z,31.74
2023-05-22T13:56:49.962Z,32.11
2023-05-22T13:59:19.037Z,32.22
2023-05-22T14:01:48.601Z,32.49
2023-05-22T14:04:17.764Z,32.18
2023-05-22T14:06:46.680Z,32.16
2023-05-22T14:09:16.751Z,33.14
2023-05-22T14:11:45.807Z,33.07
2023-05-22T14:14:14.895Z,32.83
2023-05-22T14:16:43.968Z,33.50
2023-05-22T14:19:12.959Z,33.71
2023-05-22T14:21:42.020Z,33.27
2023-05-22T14:24:11.127Z,33.77
2023-05-22T14:26:40.313Z,33.77
2023-05-22T14:29:09.612Z,33.73
2023-05-22T14:31:51.867Z,33.51
2023-05-22T14:34:21.134Z,33.78
2023-05-22T14:36:50.113Z,33.65
2023-05-22T14:39:19.078Z,33.98
2023-05-22T14:41:48.197Z,34.07
2023-05-22T14:44:17.506Z,33.57
2023-05-22T14:46:46.928Z,33.78
2023-05-22T14:49:16.192Z,34.28
2023-05-22T14:51:48.807Z,33.84
2023-05-22T14:54:21.142Z,33.87
2023-05-22T14:56:50.436Z,34.42
2023-05-22T14:59:19.599Z,34.15
2023-05-22T15:01:51.063Z,34.27
2023-05-22T15:04:20.776Z,34.64
2023-05-22T15:06:51.340Z,34.58
2023-05-22T15:09:20.289Z,34.59
2023-05-22T15:11:51.288Z,34.60
2023-05-22T15:14:22.179Z,34.56
2023-05-22T15:16:51.373Z,34.55
2023-05-22T15:19:20.442Z,34.43
2023-05-22T15:21:49.559Z,34.53
2023-05-22T15:24:18.603Z,34.30
2023-05-22T15:26:47.540Z,34.72
2023-05-22T15:29:17.811Z,34.70
2023-05-22T15:31:46.786Z,34.71
2023-05-22T15:34:15.823Z,34.80
2023-05-22T15:36:44.863Z,34.83
2023-05-22T15:39:13.772Z,34.90
2023-05-22T15:41:48.824Z,35.39
2023-05-22T15:44:23.734Z,35.44
2023-05-22T15:46:52.613Z,35.43
2023-05-22T15:49:21.671Z,35.57
2023-05-22T15:51:50.964Z,35.55
2023-05-22T15:54:19.977Z,35.87
2023-05-22T15:56:48.801Z,35.49
2023-05-22T15:59:17.664Z,35.63
2023-05-22T16:01:47.414Z,35.61
2023-05-22T16:04:16.734Z,35.72
2023-05-22T16:06:45.790Z,35.51
2023-05-22T16:09:16.739Z,35.91
2023-05-22T16:11:45.660Z,35.80
2023-05-22T16:14:14.690Z,35.77
2023-05-22T16:16:44.451Z,35.70
2023-05-22T16:19:13.478Z,35.67
2023-05-22T16:21:42.610Z,35.64
2023-05-22T16:24:11.808Z,35.92
2023-05-22T16:26:40.744Z,35.84
2023-05-22T16:29:09.643Z,35.81
2023-05-22T16:31:38.789Z,35.81
2023-05-22T16:34:07.779Z,35.88
2023-05-22T16:36:37.073Z,35.84
2023-05-22T16:39:06.320Z,36.24
2023-05-22T16:41:35.338Z,36.18
2023-05-22T16:44:04.460Z,35.95
2023-05-22T16:46:33.570Z,35.87
2023-05-22T16:49:02.545Z,36.02
2023-05-22T16:51:31.430Z,35.66
2023-05-22T16:54:00.363Z,36.08
2023-05-22T16:56:33.492Z,36.13
2023-05-22T16:59:02.610Z,36.35
2023-05-22T17:01:32.458Z,35.92
2023-05-22T17:04:01.743Z,36.19
2023-05-22T17:06:31.004Z,36.39
2023-05-22T17:09:00.190Z,36.13
2023-05-22T17:11:29.086Z,36.63
2023-05-22T17:13:58.125Z,36.27
2023-05-22T17:16:27.101Z,36.51
2023-05-22T17:18:56.092Z,36.65
2023-05-22T17:21:25.026Z,36.49
2023-05-22T17:23:53.880Z,36.57
2023-05-22T17:26:22.852Z,36.26
2023-05-22T17:28:51.860Z,36.39
2023-05-22T17:31:20.877Z,36.73
2023-05-22T17:33:49.779Z,37.06
2023-05-22T17:36:18.689Z,37.31
2023-05-22T17:38:47.965Z,37.23
2023-05-22T17:41:17.057Z,37.69
2023-05-22T17:43:45.994Z,37.55
2023-05-22T17:46:14.892Z,37.19
2023-05-22T17:48:43.972Z,37.56
2023-05-22T17:51:12.963Z,37.86
2023-05-22T17:53:42.148Z,37.57
2023-05-22T17:56:11.249Z,37.53
2023-05-22T17:58:40.217Z,37.85
2023-05-22T18:01:09.882Z,38.08
2023-05-22T18:03:39.257Z,38.21
2023-05-22T18:06:08.350Z,38.18
2023-05-22T18:08:37.232Z,38.39
2023-05-22T18:11:06.264Z,38.13
2023-05-22T18:13:35.239Z,38.25
2023-05-22T18:16:04.447Z,38.62
2023-05-22T18:18:33.430Z,38.56
2023-05-22T18:21:03.736Z,39.08
2023-05-22T18:23:32.638Z,39.44
2023-05-22T18:26:01.718Z,39.87
2023-05-22T18:28:30.774Z,39.91
2023-05-22T18:31:01.977Z,40.41
2023-05-22T18:33:31.943Z,40.42
2023-05-22T18:36:01.157Z,40.15
2023-05-22T18:38:30.570Z,40.38
2023-05-22T18:40:59.570Z,40.70
2023-05-22T18:43:28.904Z,40.43
2023-05-22T18:46:01.305Z,40.83
2023-05-22T18:48:31.528Z,41.43
2023-05-22T18:51:01.331Z,41.27
2023-05-22T18:53:30.622Z,41.24
2023-05-22T18:55:59.521Z,41.61
2023-05-22T18:58:28.639Z,41.65
2023-05-22T19:00:58.887Z,41.99
2023-05-22T19:03:28.027Z,41.84
2023-05-22T19:05:56.803Z,41.99
2023-05-22T19:08:27.267Z,42.06
2023-05-22T19:11:00.573Z,42.19
2023-05-22T19:13:29.945Z,42.72
2023-05-22T19:15:58.849Z,42.91
2023-05-22T19:18:28.984Z,42.72
2023-05-22T19:20:58.131Z,42.88
2023-05-22T19:23:27.154Z,43.27
2023-05-22T19:25:57.736Z,43.29
2023-05-22T19:28:26.957Z,43.17
2023-05-22T19:30:58.772Z,43.39
2023-05-22T19:33:28.316Z,43.28
2023-05-22T19:35:57.907Z,43.80
2023-05-22T19:38:26.955Z,44.03
2023-05-22T19:40:55.982Z,45.13
2023-05-22T19:43:25.177Z,45.26
2023-05-22T19:45:54.761Z,44.88
2023-05-22T19:48:23.758Z,45.27
2023-05-22T19:50:52.843Z,45.70
2023-05-22T19:53:21.918Z,45.51
2023-05-22T19:55:50.762Z,46.16
2023-05-22T19:58:20.420Z,46.37
2023-05-22T20:00:49.831Z,46.54
2023-05-22T20:03:20.943Z,46.88
2023-05-22T20:05:54.857Z,46.92
2023-05-22T20:08:23.935Z,48.04
2023-05-22T20:10:53.154Z,49.16
2023-05-22T20:13:22.020Z,48.81
2023-05-22T20:15:53.886Z,49.19
2023-05-22T20:18:23.520Z,49.45
2023-05-22T20:20:52.673Z,49.31
2023-05-22T20:23:21.515Z,49.92
2023-05-22T20:25:50.458Z,50.21
2023-05-22T20:28:19.279Z,50.85
2023-05-22T20:30:48.319Z,50.62
2023-05-22T20:33:17.283Z,51.39
2023-05-22T20:35:50.228Z,51.23
2023-05-22T20:38:20.569Z,51.46
2023-05-22T20:40:49.486Z,51.98
2023-05-22T20:43:19.150Z,53.67
2023-05-22T20:45:48.140Z,54.38
2023-05-22T20:48:17.176Z,54.07
2023-05-22T20:50:47.674Z,54.16
2023-05-22T20:53:16.556Z,54.33
2023-05-22T20:55:45.699Z,53.84
2023-05-22T20:58:16.978Z,54.00
2023-05-22T21:00:50.019Z,53.50
2023-05-22T21:03:19.587Z,53.76
2023-05-22T21:05:48.533Z,54.38
2023-05-22T21:08:17.426Z,54.31
2023-05-22T21:10:46.567Z,54.00
2023-05-22T21:13:15.570Z,54.41
2023-05-22T21:15:44.451Z,54.01
2023-05-22T21:18:13.335Z,54.20
2023-05-22T21:20:42.441Z,54.08
2023-05-22T21:23:12.125Z,54.11
2023-05-22T21:25:41.107Z,53.70
2023-05-22T21:28:10.065Z,53.44
2023-05-22T21:30:39.187Z,53.00
2023-05-22T21:33:08.204Z,52.71
2023-05-22T21:35:37.198Z,52.42
2023-05-22T21:38:06.158Z,52.38
2023-05-22T21:40:35.056Z,52.40
2023-05-22T21:43:04.130Z,52.40
2023-05-22T21:45:32.989Z,52.26
2023-05-22T21:48:01.963Z,52.28
2023-05-22T21:50:30.963Z,52.39
2023-05-22T21:52:59.952Z,51.96
2023-05-22T21:55:28.858Z,52.18
2023-05-22T21:57:57.769Z,52.34
2023-05-22T22:00:29.183Z,52.36
2023-05-22T22:02:58.578Z,52.03
2023-05-22T22:05:28.205Z,51.94
2023-05-22T22:07:57.125Z,51.52
2023-05-22T22:10:26.057Z,51.67
2023-05-22T22:12:54.981Z,51.69
2023-05-22T22:15:24.092Z,52.00
2023-05-22T22:17:53.175Z,52.19
2023-05-22T22:20:33.709Z,51.94
2023-05-22T22:23:12.116Z,52.18
2023-05-22T22:25:41.088Z,52.07
2023-05-22T22:28:09.924Z,52.39
2023-05-22T22:30:38.882Z,52.29
2023-05-22T22:33:08.017Z,52.20
2023-05-22T22:35:37.692Z,52.38
2023-05-22T22:38:06.670Z,51.97
2023-05-22T22:40:35.480Z,52.25
2023-05-22T22:43:04.379Z,52.46
2023-05-22T22:45:33.194Z,52.63
2023-05-22T22:48:02.200Z,52.56
2023-05-22T22:50:31.250Z,52.74
2023-05-22T22:53:00.328Z,52.43
2023-05-22T22:55:29.363Z,52.21
2023-05-22T22:57:58.446Z,52.05
2023-05-22T23:00:28.388Z,52.52
2023-05-22T23:02:57.426Z,52.53
2023-05-22T23:05:26.377Z,52.66
2023-05-22T23:07:55.540Z,52.35
2023-05-22T23:10:24.498Z,52.53
2023-05-22T23:12:53.754Z,52.34
2023-05-22T23:15:23.066Z,52.45
2023-05-22T23:17:52.457Z,52.32
2023-05-22T23:20:21.671Z,52.56
2023-05-22T23:22:50.755Z,52.36
2023-05-22T23:25:19.844Z,52.58
2023-05-22T23:27:49.638Z,52.80
2023-05-22T23:30:18.698Z,53.03
2023-05-22T23:32:47.713Z,53.14
2023-05-22T23:35:16.902Z,53.29
2023-05-22T23:37:46.141Z,53.50
2023-05-22T23:40:15.191Z,53.76
2023-05-22T23:42:44.087Z,53.89
2023-05-22T23:45:13.031Z,54.08
2023-05-22T23:47:42.218Z,53.63
2023-05-22T23:50:11.680Z,53.60
2023-05-22T23:52:42.618Z,53.25
2023-05-22T23:55:11.517Z,53.31
2023-05-22T23:57:40.404Z,53.62
