createdAt,value
2022-10-13T00:00:05.170Z,64.53
2022-10-13T00:03:06.056Z,64.57
2022-10-13T00:05:44.599Z,64.42
2022-10-13T00:08:20.617Z,64.43
2022-10-13T00:10:54.751Z,64.46
2022-10-13T00:13:30.449Z,64.59
2022-10-13T00:16:06.138Z,64.55
2022-10-13T00:18:39.802Z,64.62
2022-10-13T00:21:15.340Z,64.46
2022-10-13T00:23:48.742Z,64.38
2022-10-13T00:26:27.796Z,64.56
2022-10-13T00:29:01.851Z,64.69
2022-10-13T00:31:35.669Z,64.53
2022-10-13T00:34:10.751Z,64.64
2022-10-13T00:36:43.966Z,64.47
2022-10-13T00:39:17.956Z,64.56
2022-10-13T00:41:51.235Z,64.45
2022-10-13T00:44:59.184Z,64.46
2022-10-13T00:47:36.814Z,64.62
2022-10-13T00:50:13.900Z,64.69
2022-10-13T00:52:49.187Z,64.75
2022-10-13T00:55:28.201Z,64.77
2022-10-13T00:58:05.401Z,64.72
2022-10-13T01:00:39.108Z,64.70
2022-10-13T01:03:13.410Z,64.84
2022-10-13T01:05:48.033Z,65.08
2022-10-13T01:08:21.834Z,65.23
2022-10-13T01:11:04.290Z,65.14
2022-10-13T01:13:42.954Z,65.26
2022-10-13T01:16:26.183Z,65.32
2022-10-13T01:19:10.227Z,65.15
2022-10-13T01:21:46.645Z,65.07
2022-10-13T01:24:39.804Z,65.19
2022-10-13T01:27:20.963Z,65.48
2022-10-13T01:30:09.884Z,65.17
2022-10-13T01:33:00.207Z,65.38
2022-10-13T01:35:53.856Z,65.38
2022-10-13T01:38:36.186Z,65.48
2022-10-13T01:41:17.803Z,65.64
2022-10-13T01:43:57.717Z,65.50
2022-10-13T01:46:35.557Z,65.57
2022-10-13T01:49:12.440Z,65.55
2022-10-13T01:51:48.513Z,65.39
2022-10-13T01:54:22.317Z,65.42
2022-10-13T01:57:00.294Z,65.42
2022-10-13T01:59:38.803Z,65.53
2022-10-13T02:02:19.562Z,65.69
2022-10-13T02:04:59.411Z,65.72
2022-10-13T02:07:40.905Z,65.64
2022-10-13T02:10:21.807Z,65.42
2022-10-13T02:13:00.981Z,65.51
2022-10-13T02:15:34.636Z,65.44
2022-10-13T02:18:13.672Z,65.58
2022-10-13T02:20:48.906Z,65.56
2022-10-13T02:23:23.167Z,65.54
2022-10-13T02:25:58.054Z,65.55
2022-10-13T02:28:31.989Z,65.62
2022-10-13T02:31:07.348Z,65.66
2022-10-13T02:33:41.071Z,65.74
2022-10-13T02:36:14.533Z,65.87
2022-10-13T02:38:48.135Z,65.84
2022-10-13T02:41:21.572Z,65.69
2022-10-13T02:43:54.949Z,65.75
2022-10-13T02:46:31.163Z,65.73
2022-10-13T02:49:04.864Z,65.81
2022-10-13T02:51:40.367Z,65.83
2022-10-13T02:54:14.292Z,66.01
2022-10-13T02:56:47.714Z,66.04
2022-10-13T02:59:21.350Z,66.22
2022-10-13T03:01:55.033Z,66.33
2022-10-13T03:04:30.226Z,66.24
2022-10-13T03:07:03.500Z,66.17
2022-10-13T03:09:37.269Z,66.09
2022-10-13T03:12:11.371Z,66.09
2022-10-13T03:14:44.651Z,65.88
2022-10-13T03:17:18.175Z,66.00
2022-10-13T03:19:51.967Z,65.99
2022-10-13T03:22:25.538Z,65.92
2022-10-13T03:24:59.372Z,66.07
2022-10-13T03:27:33.000Z,66.17
2022-10-13T03:30:06.907Z,66.14
2022-10-13T03:32:41.561Z,66.16
2022-10-13T03:35:14.996Z,66.16
2022-10-13T03:37:48.304Z,66.25
2022-10-13T03:40:21.596Z,66.27
2022-10-13T03:42:55.096Z,66.33
2022-10-13T03:45:28.738Z,66.48
2022-10-13T03:48:02.282Z,66.60
2022-10-13T03:50:35.787Z,66.57
2022-10-13T03:53:09.006Z,66.45
2022-10-13T03:55:44.542Z,66.46
2022-10-13T03:58:17.812Z,66.45
2022-10-13T04:00:52.546Z,66.36
2022-10-13T04:03:26.275Z,66.35
2022-10-13T04:06:03.672Z,66.26
2022-10-13T04:08:37.534Z,66.23
2022-10-13T04:11:12.848Z,66.38
2022-10-13T04:13:47.688Z,66.40
2022-10-13T04:16:22.347Z,66.58
2022-10-13T04:18:57.921Z,66.60
2022-10-13T04:21:33.669Z,66.64
2022-10-13T04:24:07.857Z,66.65
2022-10-13T04:26:41.420Z,66.73
2022-10-13T04:29:15.251Z,66.69
2022-10-13T04:31:48.788Z,66.73
2022-10-13T04:34:22.315Z,66.81
2022-10-13T04:36:56.158Z,66.98
2022-10-13T04:39:29.627Z,66.96
2022-10-13T04:42:03.600Z,66.80
2022-10-13T04:44:36.841Z,67.29
2022-10-13T04:47:12.145Z,67.14
2022-10-13T04:49:45.829Z,67.00
2022-10-13T04:52:19.555Z,66.83
2022-10-13T04:54:53.396Z,66.81
2022-10-13T04:57:26.916Z,66.96
2022-10-13T05:00:00.319Z,66.96
2022-10-13T05:02:38.309Z,66.97
2022-10-13T05:05:12.883Z,66.91
2022-10-13T05:07:46.363Z,66.91
2022-10-13T05:10:20.523Z,66.84
2022-10-13T05:12:55.218Z,66.86
2022-10-13T05:15:28.718Z,66.96
2022-10-13T05:18:02.202Z,66.93
2022-10-13T05:20:35.477Z,67.26
2022-10-13T05:23:08.933Z,67.44
2022-10-13T05:25:42.971Z,67.19
2022-10-13T05:28:19.513Z,67.31
2022-10-13T05:30:52.880Z,67.58
2022-10-13T05:33:26.384Z,67.45
2022-10-13T05:36:07.497Z,67.36
2022-10-13T05:38:44.148Z,67.50
2022-10-13T05:41:18.165Z,67.27
2022-10-13T05:43:53.306Z,67.20
2022-10-13T05:46:27.074Z,67.13
2022-10-13T05:49:00.275Z,67.17
2022-10-13T05:51:37.083Z,67.21
2022-10-13T05:54:15.605Z,67.39
2022-10-13T05:56:53.509Z,67.42
2022-10-13T05:59:29.026Z,67.67
2022-10-13T06:02:03.216Z,67.48
2022-10-13T06:04:40.310Z,67.52
2022-10-13T06:07:13.894Z,67.66
2022-10-13T06:09:48.064Z,67.69
2022-10-13T06:12:21.882Z,67.60
2022-10-13T06:14:56.140Z,67.56
2022-10-13T06:17:29.987Z,67.40
2022-10-13T06:20:04.612Z,68.18
2022-10-13T06:22:39.120Z,67.82
2022-10-13T06:25:13.545Z,66.81
2022-10-13T06:27:46.728Z,66.03
2022-10-13T06:30:20.378Z,65.76
2022-10-13T06:32:54.724Z,65.69
2022-10-13T06:35:28.278Z,66.18
2022-10-13T06:38:01.935Z,66.30
2022-10-13T06:40:35.584Z,64.65
2022-10-13T06:43:09.087Z,64.02
2022-10-13T06:45:47.781Z,63.61
2022-10-13T06:48:21.058Z,63.43
2022-10-13T06:50:54.477Z,63.45
2022-10-13T06:53:28.008Z,63.47
2022-10-13T06:56:02.922Z,63.32
2022-10-13T06:58:36.374Z,62.96
2022-10-13T07:01:09.860Z,62.96
2022-10-13T07:03:44.238Z,62.76
2022-10-13T07:06:17.957Z,62.83
2022-10-13T07:08:51.334Z,62.75
2022-10-13T07:11:26.443Z,62.72
2022-10-13T07:14:03.251Z,62.78
2022-10-13T07:16:36.949Z,62.45
2022-10-13T07:19:11.557Z,62.29
2022-10-13T07:21:46.986Z,61.77
2022-10-13T07:24:20.432Z,61.78
2022-10-13T07:26:53.693Z,61.48
2022-10-13T07:29:27.337Z,61.54
2022-10-13T07:32:01.145Z,61.83
2022-10-13T07:34:34.636Z,61.34
2022-10-13T07:37:08.664Z,60.96
2022-10-13T07:39:42.007Z,61.09
2022-10-13T07:42:15.359Z,61.57
2022-10-13T07:44:49.033Z,62.88
2022-10-13T07:47:22.676Z,61.14
2022-10-13T07:49:56.271Z,59.71
2022-10-13T07:52:29.901Z,58.75
2022-10-13T07:55:03.036Z,58.15
2022-10-13T07:57:36.578Z,57.59
2022-10-13T08:00:13.162Z,57.55
2022-10-13T08:02:50.766Z,57.85
2022-10-13T08:05:24.176Z,57.68
2022-10-13T08:07:58.577Z,57.77
2022-10-13T08:10:32.360Z,57.86
2022-10-13T08:13:06.021Z,57.71
2022-10-13T08:15:43.216Z,57.77
2022-10-13T08:18:17.062Z,58.18
2022-10-13T08:20:50.428Z,57.99
2022-10-13T08:23:24.492Z,57.61
2022-10-13T08:25:58.047Z,57.56
2022-10-13T08:28:31.948Z,57.04
2022-10-13T08:31:06.235Z,57.03
2022-10-13T08:33:41.297Z,56.97
2022-10-13T08:36:17.059Z,57.32
2022-10-13T08:38:50.774Z,57.42
2022-10-13T08:41:27.954Z,53.77
2022-10-13T08:44:56.727Z,51.87
2022-10-13T08:47:14.767Z,51.13
2022-10-13T08:49:48.437Z,50.79
2022-10-13T08:52:25.030Z,50.93
2022-10-13T08:54:59.341Z,51.50
2022-10-13T08:57:33.222Z,51.49
2022-10-13T09:00:08.525Z,50.95
2022-10-13T09:02:44.845Z,50.54
2022-10-13T09:05:26.975Z,50.65
2022-10-13T09:08:04.258Z,50.78
2022-10-13T09:10:47.646Z,49.80
2022-10-13T09:13:24.355Z,49.93
2022-10-13T09:15:59.567Z,49.59
2022-10-13T09:18:35.013Z,49.92
2022-10-13T09:21:22.703Z,49.75
2022-10-13T09:24:07.631Z,49.75
2022-10-13T09:26:42.388Z,49.52
2022-10-13T09:29:21.261Z,49.97
2022-10-13T09:31:55.976Z,50.21
2022-10-13T09:34:30.604Z,50.69
2022-10-13T09:37:06.767Z,50.08
2022-10-13T09:39:40.211Z,49.92
2022-10-13T09:42:23.405Z,48.59
2022-10-13T09:45:14.036Z,49.19
2022-10-13T09:47:54.907Z,49.18
2022-10-13T09:50:29.969Z,49.10
2022-10-13T09:53:23.501Z,49.28
2022-10-13T09:56:12.363Z,49.80
2022-10-13T09:58:50.592Z,49.53
2022-10-13T10:01:29.704Z,48.75
2022-10-13T10:04:05.867Z,48.78
2022-10-13T10:06:41.910Z,48.88
2022-10-13T10:09:33.453Z,48.75
2022-10-13T10:12:08.022Z,48.85
2022-10-13T10:14:41.763Z,49.13
2022-10-13T10:17:23.391Z,48.49
2022-10-13T10:20:12.275Z,48.34
2022-10-13T10:22:48.401Z,48.37
2022-10-13T10:25:33.624Z,47.76
2022-10-13T10:28:26.021Z,47.38
2022-10-13T10:31:08.611Z,47.66
2022-10-13T10:33:51.474Z,47.13
2022-10-13T10:36:33.351Z,46.65
2022-10-13T10:39:20.059Z,46.26
2022-10-13T10:42:05.225Z,45.70
2022-10-13T10:44:43.300Z,44.84
2022-10-13T10:47:23.511Z,45.53
2022-10-13T10:50:06.707Z,44.28
2022-10-13T10:52:51.276Z,45.62
2022-10-13T10:55:29.581Z,44.29
2022-10-13T10:58:14.984Z,43.05
2022-10-13T11:00:58.107Z,42.18
2022-10-13T11:03:42.484Z,40.75
2022-10-13T11:06:34.516Z,40.31
2022-10-13T11:09:13.145Z,40.04
2022-10-13T11:11:44.667Z,40.28
2022-10-13T11:14:40.780Z,40.59
2022-10-13T11:17:31.396Z,40.62
2022-10-13T11:20:25.941Z,40.79
2022-10-13T11:23:26.383Z,40.00
2022-10-13T11:26:31.433Z,37.11
2022-10-13T11:29:04.550Z,36.93
2022-10-13T11:31:53.009Z,37.60
2022-10-13T11:34:34.038Z,36.76
2022-10-13T11:37:18.136Z,36.26
2022-10-13T11:40:17.256Z,36.69
2022-10-13T11:43:27.696Z,36.65
2022-10-13T11:46:25.260Z,37.48
2022-10-13T11:49:17.736Z,38.51
2022-10-13T11:52:08.473Z,39.15
2022-10-13T11:54:50.420Z,39.76
2022-10-13T11:57:26.524Z,39.95
2022-10-13T12:00:00.297Z,39.26
2022-10-13T12:02:35.932Z,39.65
2022-10-13T12:05:21.669Z,39.93
2022-10-13T12:07:57.175Z,40.52
2022-10-13T12:10:34.297Z,40.57
2022-10-13T12:13:09.117Z,39.81
2022-10-13T12:15:45.712Z,39.90
2022-10-13T12:18:28.711Z,39.03
2022-10-13T12:21:04.195Z,39.08
2022-10-13T12:23:37.860Z,39.07
2022-10-13T12:26:15.692Z,38.84
2022-10-13T12:28:54.560Z,37.43
2022-10-13T12:31:31.332Z,37.38
2022-10-13T12:34:05.824Z,37.07
2022-10-13T12:36:39.673Z,36.69
2022-10-13T12:39:16.815Z,36.67
2022-10-13T12:41:51.302Z,36.67
2022-10-13T12:44:27.618Z,36.31
2022-10-13T12:47:04.056Z,36.82
2022-10-13T12:49:39.659Z,37.13
2022-10-13T12:52:18.012Z,37.17
2022-10-13T12:54:55.412Z,37.41
2022-10-13T12:57:38.000Z,37.96
2022-10-13T13:00:25.465Z,38.40
2022-10-13T13:03:00.358Z,38.79
2022-10-13T13:05:36.270Z,39.13
2022-10-13T13:08:26.455Z,39.66
2022-10-13T13:11:00.585Z,39.43
2022-10-13T13:13:34.732Z,39.86
2022-10-13T13:16:23.585Z,40.31
2022-10-13T13:18:56.733Z,40.25
2022-10-13T13:21:30.833Z,40.10
2022-10-13T13:24:07.474Z,39.83
2022-10-13T13:26:50.797Z,40.10
2022-10-13T13:29:24.642Z,40.49
2022-10-13T13:31:57.585Z,40.90
2022-10-13T13:34:30.725Z,41.48
2022-10-13T13:37:04.424Z,41.67
2022-10-13T13:39:37.562Z,41.81
2022-10-13T13:42:15.319Z,41.80
2022-10-13T13:44:49.663Z,41.90
2022-10-13T13:47:24.911Z,42.30
2022-10-13T13:49:58.682Z,42.34
2022-10-13T13:52:31.513Z,42.79
2022-10-13T13:55:04.513Z,43.08
2022-10-13T13:57:37.728Z,43.38
2022-10-13T14:00:14.354Z,43.19
2022-10-13T14:02:48.499Z,43.26
2022-10-13T14:05:21.947Z,43.42
2022-10-13T14:07:58.213Z,43.52
2022-10-13T14:10:31.429Z,43.85
2022-10-13T14:13:04.827Z,44.07
2022-10-13T14:15:37.995Z,44.24
2022-10-13T14:18:11.206Z,44.41
2022-10-13T14:20:45.397Z,44.66
2022-10-13T14:23:18.972Z,44.78
2022-10-13T14:25:52.440Z,44.94
2022-10-13T14:28:27.065Z,45.25
2022-10-13T14:31:00.397Z,45.54
2022-10-13T14:33:34.576Z,45.50
2022-10-13T14:36:09.786Z,45.85
2022-10-13T14:38:43.151Z,45.87
2022-10-13T14:41:17.512Z,46.01
2022-10-13T14:43:56.012Z,46.09
2022-10-13T14:46:29.180Z,46.05
2022-10-13T14:49:02.457Z,46.19
2022-10-13T14:51:35.970Z,46.28
2022-10-13T14:54:10.034Z,46.50
2022-10-13T14:56:45.288Z,46.67
2022-10-13T14:59:19.636Z,46.77
2022-10-13T15:01:53.077Z,47.01
2022-10-13T15:04:26.869Z,47.13
2022-10-13T15:07:00.122Z,47.22
2022-10-13T15:09:52.289Z,47.37
2022-10-13T15:12:27.265Z,47.44
2022-10-13T15:15:00.572Z,47.78
2022-10-13T15:17:34.995Z,47.81
2022-10-13T15:20:10.186Z,47.87
2022-10-13T15:22:43.181Z,48.07
2022-10-13T15:25:17.924Z,48.12
2022-10-13T15:27:51.001Z,48.28
2022-10-13T15:30:24.614Z,48.48
2022-10-13T15:32:57.902Z,48.63
2022-10-13T15:35:34.262Z,48.77
2022-10-13T15:38:10.662Z,48.95
2022-10-13T15:40:44.119Z,49.09
2022-10-13T15:43:17.921Z,49.01
2022-10-13T15:45:58.922Z,49.26
2022-10-13T15:48:32.901Z,49.39
2022-10-13T15:51:15.017Z,49.59
2022-10-13T15:53:49.096Z,49.61
2022-10-13T15:56:22.563Z,49.63
2022-10-13T15:58:55.955Z,49.96
2022-10-13T16:01:29.728Z,50.07
2022-10-13T16:04:03.502Z,50.18
2022-10-13T16:06:37.996Z,50.21
2022-10-13T16:09:10.866Z,50.25
2022-10-13T16:11:43.854Z,50.59
2022-10-13T16:14:16.847Z,50.63
2022-10-13T16:16:49.774Z,50.64
2022-10-13T16:19:23.206Z,50.71
2022-10-13T16:21:56.678Z,50.72
2022-10-13T16:24:30.075Z,50.86
2022-10-13T16:27:03.265Z,51.04
2022-10-13T16:29:39.242Z,51.10
2022-10-13T16:32:12.715Z,51.07
2022-10-13T16:34:48.140Z,51.20
2022-10-13T16:37:25.653Z,51.32
2022-10-13T16:39:59.331Z,51.46
2022-10-13T16:42:32.730Z,51.58
2022-10-13T16:45:07.032Z,51.75
2022-10-13T16:47:40.571Z,51.80
2022-10-13T16:50:14.106Z,51.93
2022-10-13T16:52:48.390Z,52.03
2022-10-13T16:55:21.391Z,52.19
2022-10-13T16:57:54.606Z,52.41
2022-10-13T17:00:27.976Z,52.43
2022-10-13T17:03:01.865Z,52.63
2022-10-13T17:05:35.477Z,52.58
2022-10-13T17:08:09.900Z,52.60
2022-10-13T17:10:43.327Z,52.73
2022-10-13T17:13:16.826Z,52.72
2022-10-13T17:15:54.880Z,52.92
2022-10-13T17:18:29.636Z,53.10
2022-10-13T17:21:05.217Z,53.05
2022-10-13T17:23:43.505Z,53.11
2022-10-13T17:26:21.544Z,53.29
2022-10-13T17:28:55.856Z,53.51
2022-10-13T17:31:33.212Z,53.46
2022-10-13T17:34:09.619Z,53.42
2022-10-13T17:36:44.002Z,53.58
2022-10-13T17:39:18.979Z,53.67
2022-10-13T17:41:52.817Z,53.99
2022-10-13T17:44:27.814Z,54.01
2022-10-13T17:47:02.669Z,54.09
2022-10-13T17:49:36.524Z,54.22
2022-10-13T17:52:11.115Z,54.37
2022-10-13T17:54:46.376Z,54.39
2022-10-13T17:57:25.741Z,54.53
2022-10-13T18:00:01.218Z,54.43
2022-10-13T18:02:36.345Z,54.66
2022-10-13T18:05:11.093Z,54.63
2022-10-13T18:07:47.370Z,54.72
2022-10-13T18:10:22.879Z,54.79
2022-10-13T18:12:59.069Z,54.76
2022-10-13T18:15:42.665Z,54.79
2022-10-13T18:18:16.753Z,54.84
2022-10-13T18:20:50.932Z,55.03
2022-10-13T18:23:24.851Z,55.25
2022-10-13T18:26:04.062Z,55.30
2022-10-13T18:28:41.110Z,55.41
2022-10-13T18:31:18.457Z,55.57
2022-10-13T18:33:52.675Z,55.67
2022-10-13T18:36:29.819Z,55.67
2022-10-13T18:39:08.146Z,55.73
2022-10-13T18:41:42.532Z,55.74
2022-10-13T18:44:16.785Z,56.04
2022-10-13T18:46:52.984Z,56.11
2022-10-13T18:49:31.677Z,56.16
2022-10-13T18:52:06.170Z,56.19
2022-10-13T18:54:46.325Z,56.24
2022-10-13T18:57:21.057Z,56.38
2022-10-13T18:59:55.853Z,56.72
2022-10-13T19:02:36.694Z,56.72
2022-10-13T19:05:11.972Z,56.83
2022-10-13T19:07:46.113Z,56.95
2022-10-13T19:10:21.098Z,57.01
2022-10-13T19:12:55.856Z,57.02
2022-10-13T19:15:30.858Z,57.10
2022-10-13T19:18:06.831Z,57.10
2022-10-13T19:20:41.179Z,57.13
2022-10-13T19:23:18.778Z,57.18
2022-10-13T19:25:53.289Z,57.19
2022-10-13T19:28:28.056Z,57.25
2022-10-13T19:31:13.784Z,57.21
2022-10-13T19:33:50.542Z,57.28
2022-10-13T19:36:28.307Z,57.31
2022-10-13T19:39:04.726Z,57.37
2022-10-13T19:41:39.895Z,57.43
2022-10-13T19:44:14.337Z,57.54
2022-10-13T19:46:49.949Z,57.59
2022-10-13T19:49:28.291Z,57.67
2022-10-13T19:52:02.984Z,57.70
2022-10-13T19:54:38.051Z,57.82
2022-10-13T19:57:13.258Z,57.83
2022-10-13T19:59:48.297Z,57.88
2022-10-13T20:02:22.738Z,57.88
2022-10-13T20:04:56.492Z,57.97
2022-10-13T20:07:31.273Z,58.07
2022-10-13T20:10:12.992Z,58.27
2022-10-13T20:12:46.251Z,58.25
2022-10-13T20:15:19.625Z,58.38
2022-10-13T20:17:53.465Z,58.36
2022-10-13T20:20:28.392Z,58.43
2022-10-13T20:23:05.132Z,58.65
2022-10-13T20:25:40.888Z,58.74
2022-10-13T20:28:17.475Z,58.85
2022-10-13T20:30:50.806Z,58.90
2022-10-13T20:33:24.629Z,59.00
2022-10-13T20:36:01.714Z,59.00
2022-10-13T20:38:36.592Z,59.22
2022-10-13T20:41:12.058Z,59.34
2022-10-13T20:43:45.918Z,59.41
2022-10-13T20:46:22.061Z,59.38
2022-10-13T20:49:13.066Z,59.46
2022-10-13T20:51:47.137Z,59.59
2022-10-13T20:54:20.333Z,59.66
2022-10-13T20:56:54.931Z,59.58
2022-10-13T20:59:28.377Z,59.73
2022-10-13T21:02:01.643Z,59.69
2022-10-13T21:04:35.068Z,59.77
2022-10-13T21:07:08.192Z,59.96
2022-10-13T21:09:41.786Z,60.05
2022-10-13T21:12:15.486Z,60.13
2022-10-13T21:14:48.675Z,60.37
2022-10-13T21:17:22.629Z,60.34
2022-10-13T21:19:58.560Z,60.47
2022-10-13T21:22:32.151Z,60.67
2022-10-13T21:25:06.650Z,60.85
2022-10-13T21:27:40.298Z,61.02
2022-10-13T21:30:15.459Z,61.08
2022-10-13T21:32:48.755Z,61.18
2022-10-13T21:35:22.150Z,61.29
2022-10-13T21:37:55.473Z,61.32
2022-10-13T21:40:28.623Z,61.57
2022-10-13T21:43:02.987Z,61.54
2022-10-13T21:45:38.235Z,61.54
2022-10-13T21:48:12.442Z,61.63
2022-10-13T21:50:46.153Z,61.67
2022-10-13T21:53:19.882Z,61.71
2022-10-13T21:55:53.552Z,61.65
2022-10-13T21:58:26.913Z,61.76
2022-10-13T22:01:04.694Z,61.98
2022-10-13T22:03:38.302Z,61.86
2022-10-13T22:06:18.478Z,61.98
2022-10-13T22:08:54.897Z,62.04
2022-10-13T22:11:30.783Z,62.07
2022-10-13T22:14:04.983Z,62.17
2022-10-13T22:16:40.862Z,62.30
2022-10-13T22:19:15.058Z,62.32
2022-10-13T22:21:50.454Z,62.41
2022-10-13T22:24:24.944Z,62.43
2022-10-13T22:26:58.355Z,62.46
2022-10-13T22:29:31.417Z,62.53
2022-10-13T22:32:04.848Z,62.54
2022-10-13T22:34:38.407Z,62.78
2022-10-13T22:37:11.772Z,62.67
2022-10-13T22:39:45.333Z,62.76
2022-10-13T22:42:18.624Z,62.87
2022-10-13T22:44:51.787Z,62.95
2022-10-13T22:47:26.917Z,62.98
2022-10-13T22:50:00.236Z,63.04
2022-10-13T22:52:33.463Z,63.11
2022-10-13T22:55:07.239Z,63.15
2022-10-13T22:57:41.574Z,63.20
2022-10-13T23:00:17.250Z,63.26
2022-10-13T23:02:53.199Z,63.26
2022-10-13T23:05:26.424Z,63.24
2022-10-13T23:07:59.905Z,63.29
2022-10-13T23:10:33.335Z,63.40
2022-10-13T23:13:07.388Z,63.45
2022-10-13T23:15:42.357Z,63.54
2022-10-13T23:18:17.096Z,63.69
2022-10-13T23:20:54.419Z,63.68
2022-10-13T23:23:32.295Z,63.83
2022-10-13T23:26:11.573Z,64.01
2022-10-13T23:28:46.483Z,64.02
2022-10-13T23:31:20.933Z,64.15
2022-10-13T23:33:55.504Z,64.26
2022-10-13T23:36:31.260Z,64.37
2022-10-13T23:39:06.654Z,64.48
2022-10-13T23:41:43.870Z,64.59
2022-10-13T23:44:17.322Z,64.63
2022-10-13T23:46:51.051Z,64.70
2022-10-13T23:49:25.082Z,64.72
2022-10-13T23:51:58.239Z,64.89
2022-10-13T23:54:32.933Z,64.98
2022-10-13T23:57:06.050Z,65.22
2022-10-13T23:59:39.713Z,65.16
