createdAt,value
2023-08-02T00:02:16.663Z,99.90
2023-08-02T00:04:45.011Z,99.90
2023-08-02T00:07:13.312Z,99.90
2023-08-02T00:09:41.450Z,99.90
2023-08-02T00:12:09.985Z,99.90
2023-08-02T00:14:38.157Z,99.90
2023-08-02T00:17:07.958Z,99.90
2023-08-02T00:19:37.208Z,99.90
2023-08-02T00:22:05.989Z,99.90
2023-08-02T00:24:34.294Z,99.90
2023-08-02T00:27:02.407Z,99.90
2023-08-02T00:29:30.728Z,99.90
2023-08-02T00:31:58.951Z,99.90
2023-08-02T00:34:29.415Z,99.90
2023-08-02T00:36:57.641Z,99.90
2023-08-02T00:39:25.972Z,99.90
2023-08-02T00:41:54.269Z,99.90
2023-08-02T00:44:22.502Z,99.90
2023-08-02T00:46:51.068Z,99.90
2023-08-02T00:49:19.486Z,99.90
2023-08-02T00:51:49.413Z,99.90
2023-08-02T00:54:17.557Z,99.90
2023-08-02T00:56:46.141Z,99.90
2023-08-02T00:59:14.253Z,99.90
2023-08-02T01:01:42.828Z,99.90
2023-08-02T01:04:11.054Z,99.90
2023-08-02T01:06:48.111Z,99.90
2023-08-02T01:09:28.383Z,99.90
2023-08-02T01:12:07.903Z,99.90
2023-08-02T01:14:54.394Z,99.90
2023-08-02T01:17:28.446Z,99.90
2023-08-02T01:20:05.039Z,99.90
2023-08-02T01:22:33.523Z,99.90
2023-08-02T01:25:02.390Z,99.90
2023-08-02T01:27:42.691Z,99.90
2023-08-02T01:30:16.563Z,99.90
2023-08-02T01:32:45.702Z,99.90
2023-08-02T01:35:16.192Z,99.90
2023-08-02T01:37:44.925Z,99.90
2023-08-02T01:40:15.094Z,99.90
2023-08-02T01:42:43.437Z,99.90
2023-08-02T01:45:13.888Z,99.90
2023-08-02T01:47:42.124Z,99.90
2023-08-02T01:50:10.795Z,99.90
2023-08-02T01:52:40.336Z,99.90
2023-08-02T01:55:09.892Z,99.90
2023-08-02T01:57:38.082Z,99.90
2023-08-02T02:00:07.924Z,99.90
2023-08-02T02:02:36.222Z,99.90
2023-08-02T02:05:04.560Z,99.90
2023-08-02T02:07:32.841Z,99.90
2023-08-02T02:10:02.623Z,99.90
2023-08-02T02:12:31.097Z,99.90
2023-08-02T02:14:59.385Z,99.90
2023-08-02T02:17:27.544Z,99.90
2023-08-02T02:19:55.664Z,99.90
2023-08-02T02:22:23.956Z,99.90
2023-08-02T02:24:52.190Z,99.90
2023-08-02T02:27:21.679Z,99.90
2023-08-02T02:29:49.732Z,99.90
2023-08-02T02:32:18.878Z,99.90
2023-08-02T02:34:47.107Z,99.90
2023-08-02T02:37:15.280Z,99.90
2023-08-02T02:39:43.492Z,99.90
2023-08-02T02:42:11.596Z,99.90
2023-08-02T02:44:45.190Z,99.90
2023-08-02T02:47:13.720Z,99.90
2023-08-02T02:49:41.846Z,99.90
2023-08-02T02:52:11.273Z,99.90
2023-08-02T02:54:39.878Z,99.90
2023-08-02T02:57:09.006Z,99.90
2023-08-02T02:59:37.178Z,99.90
2023-08-02T03:02:07.198Z,99.90
2023-08-02T03:04:35.498Z,99.90
2023-08-02T03:07:03.958Z,99.90
2023-08-02T03:09:32.041Z,99.90
2023-08-02T03:12:00.210Z,99.90
2023-08-02T03:14:29.667Z,99.90
2023-08-02T03:16:57.778Z,99.90
2023-08-02T03:19:27.245Z,99.90
2023-08-02T03:21:55.339Z,99.90
2023-08-02T03:24:23.463Z,99.90
2023-08-02T03:26:51.592Z,99.90
2023-08-02T03:29:19.735Z,99.90
2023-08-02T03:31:48.299Z,99.90
2023-08-02T03:34:16.440Z,99.90
2023-08-02T03:36:45.945Z,99.90
2023-08-02T03:39:14.224Z,99.90
2023-08-02T03:41:42.405Z,99.90
2023-08-02T03:44:10.527Z,99.90
2023-08-02T03:46:38.747Z,99.90
2023-08-02T03:49:06.850Z,99.90
2023-08-02T03:51:35.031Z,99.90
2023-08-02T03:54:05.132Z,99.90
2023-08-02T03:56:33.418Z,99.90
2023-08-02T03:59:01.579Z,99.90
2023-08-02T04:01:29.756Z,99.90
2023-08-02T04:03:57.920Z,99.90
2023-08-02T04:06:26.101Z,99.90
2023-08-02T04:08:54.251Z,99.90
2023-08-02T04:11:23.694Z,99.90
2023-08-02T04:13:52.463Z,99.90
2023-08-02T04:16:20.560Z,99.90
2023-08-02T04:18:48.635Z,99.90
2023-08-02T04:21:20.304Z,99.90
2023-08-02T04:23:50.073Z,99.90
2023-08-02T04:26:18.321Z,99.90
2023-08-02T04:28:48.604Z,99.90
2023-08-02T04:31:17.172Z,99.90
2023-08-02T04:33:45.374Z,99.90
2023-08-02T04:36:13.544Z,99.90
2023-08-02T04:38:41.759Z,99.90
2023-08-02T04:41:16.560Z,99.90
2023-08-02T04:43:44.698Z,99.90
2023-08-02T04:46:14.908Z,99.90
2023-08-02T04:48:43.004Z,99.90
2023-08-02T04:51:12.808Z,99.90
2023-08-02T04:53:41.645Z,99.90
2023-08-02T04:56:11.447Z,99.90
2023-08-02T04:58:39.590Z,99.90
2023-08-02T05:01:07.743Z,99.90
2023-08-02T05:03:38.096Z,99.90
2023-08-02T05:06:07.996Z,99.90
2023-08-02T05:08:38.769Z,99.90
2023-08-02T05:11:07.829Z,99.90
2023-08-02T05:13:37.277Z,99.90
2023-08-02T05:16:06.522Z,99.90
2023-08-02T05:18:36.136Z,99.90
2023-08-02T05:21:12.087Z,99.90
2023-08-02T05:23:40.270Z,99.90
2023-08-02T05:26:09.341Z,99.90
2023-08-02T05:28:38.903Z,99.90
2023-08-02T05:31:11.760Z,99.90
2023-08-02T05:33:41.555Z,99.90
2023-08-02T05:36:12.727Z,99.90
2023-08-02T05:38:42.096Z,99.90
2023-08-02T05:41:10.312Z,99.90
2023-08-02T05:43:42.912Z,99.90
2023-08-02T05:46:11.200Z,99.90
2023-08-02T05:48:40.966Z,99.90
2023-08-02T05:51:09.543Z,99.90
2023-08-02T05:53:37.888Z,99.90
2023-08-02T05:56:06.828Z,99.90
2023-08-02T05:58:35.125Z,99.90
2023-08-02T06:01:07.414Z,99.90
2023-08-02T06:03:36.275Z,99.90
2023-08-02T06:06:06.076Z,99.90
2023-08-02T06:08:34.409Z,99.90
2023-08-02T06:11:03.181Z,99.90
2023-08-02T06:13:31.860Z,99.90
2023-08-02T06:16:00.401Z,99.90
2023-08-02T06:18:28.742Z,99.90
2023-08-02T06:20:57.152Z,99.90
2023-08-02T06:23:27.243Z,99.90
2023-08-02T06:25:55.572Z,99.90
2023-08-02T06:28:24.635Z,99.90
2023-08-02T06:30:54.378Z,99.90
2023-08-02T06:33:22.684Z,99.90
2023-08-02T06:35:54.861Z,99.90
2023-08-02T06:38:23.953Z,99.90
2023-08-02T06:40:56.715Z,99.90
2023-08-02T06:43:25.020Z,99.90
2023-08-02T06:45:53.303Z,99.90
2023-08-02T06:48:25.882Z,99.90
2023-08-02T06:50:57.321Z,99.90
2023-08-02T06:53:25.756Z,99.90
2023-08-02T06:55:55.265Z,99.90
2023-08-02T06:58:23.959Z,99.90
2023-08-02T07:00:52.131Z,99.90
2023-08-02T07:03:23.410Z,99.90
2023-08-02T07:05:51.776Z,99.90
2023-08-02T07:08:19.995Z,99.90
2023-08-02T07:10:48.241Z,99.90
2023-08-02T07:13:17.729Z,99.90
2023-08-02T07:15:45.867Z,99.90
2023-08-02T07:18:14.084Z,99.90
2023-08-02T07:20:42.267Z,99.90
2023-08-02T07:23:10.492Z,99.90
2023-08-02T07:25:38.647Z,99.90
2023-08-02T07:28:07.318Z,99.90
2023-08-02T07:30:36.887Z,99.90
2023-08-02T07:33:05.376Z,99.90
2023-08-02T07:35:39.239Z,99.90
2023-08-02T07:38:07.676Z,99.90
2023-08-02T07:40:36.235Z,99.90
2023-08-02T07:43:04.402Z,99.90
2023-08-02T07:45:32.600Z,99.90
2023-08-02T07:48:02.182Z,99.90
2023-08-02T07:50:30.346Z,99.90
2023-08-02T07:53:00.008Z,99.90
2023-08-02T07:55:28.405Z,99.90
2023-08-02T07:57:56.586Z,99.90
2023-08-02T08:00:26.272Z,99.90
2023-08-02T08:02:54.503Z,99.90
2023-08-02T08:05:26.421Z,99.90
2023-08-02T08:07:54.654Z,99.90
2023-08-02T08:10:22.967Z,99.90
2023-08-02T08:12:51.169Z,99.90
2023-08-02T08:15:19.494Z,99.90
2023-08-02T08:17:47.621Z,99.90
2023-08-02T08:20:15.891Z,99.90
2023-08-02T08:22:45.395Z,99.90
2023-08-02T08:25:13.529Z,99.90
2023-08-02T08:27:41.670Z,99.90
2023-08-02T08:30:11.615Z,99.90
2023-08-02T08:32:39.820Z,99.90
2023-08-02T08:35:10.550Z,99.90
2023-08-02T08:37:38.710Z,99.90
2023-08-02T08:40:18.389Z,99.90
2023-08-02T08:42:51.383Z,99.90
2023-08-02T08:45:22.402Z,99.90
2023-08-02T08:47:52.681Z,99.90
2023-08-02T08:50:23.544Z,99.90
2023-08-02T08:52:52.885Z,99.90
2023-08-02T08:55:29.052Z,99.90
2023-08-02T08:57:59.052Z,99.90
2023-08-02T09:00:32.385Z,99.90
2023-08-02T09:03:01.856Z,99.90
2023-08-02T09:05:33.091Z,99.90
2023-08-02T09:08:02.792Z,99.90
2023-08-02T09:10:34.118Z,99.90
2023-08-02T09:13:02.239Z,99.90
2023-08-02T09:15:30.383Z,99.90
2023-08-02T09:17:59.759Z,99.90
2023-08-02T09:20:29.669Z,99.90
2023-08-02T09:22:57.799Z,99.90
2023-08-02T09:25:28.286Z,99.90
2023-08-02T09:28:00.023Z,99.90
2023-08-02T09:30:30.641Z,99.90
2023-08-02T09:33:04.147Z,99.90
2023-08-02T09:35:51.496Z,99.90
2023-08-02T09:38:20.445Z,99.90
2023-08-02T09:43:21.782Z,99.90
2023-08-02T09:45:49.949Z,99.90
2023-08-02T09:48:18.087Z,99.90
2023-08-02T09:50:57.391Z,99.90
2023-08-02T09:53:27.366Z,99.90
2023-08-02T09:55:58.549Z,99.90
2023-08-02T09:58:31.960Z,99.90
2023-08-02T10:01:03.077Z,99.90
2023-08-02T10:03:34.134Z,99.90
2023-08-02T10:06:07.781Z,99.90
2023-08-02T10:08:38.243Z,99.90
2023-08-02T10:11:08.633Z,99.90
2023-08-02T10:13:42.157Z,99.90
2023-08-02T10:16:14.378Z,99.90
2023-08-02T10:18:43.967Z,99.90
2023-08-02T10:21:14.388Z,99.90
2023-08-02T10:23:43.786Z,99.90
2023-08-02T10:26:12.233Z,99.90
2023-08-02T10:28:42.445Z,99.90
2023-08-02T10:31:12.210Z,99.90
2023-08-02T10:33:40.364Z,99.90
2023-08-02T10:36:09.673Z,99.90
2023-08-02T10:38:54.151Z,99.90
2023-08-02T10:41:24.902Z,99.90
2023-08-02T10:44:15.611Z,99.90
2023-08-02T10:46:44.328Z,99.90
2023-08-02T10:49:42.668Z,99.90
2023-08-02T10:52:31.131Z,99.90
2023-08-02T10:55:16.312Z,99.90
2023-08-02T10:58:07.636Z,99.90
2023-08-02T11:00:39.595Z,99.90
2023-08-02T11:03:07.804Z,99.90
2023-08-02T11:05:44.528Z,99.90
2023-08-02T11:08:13.268Z,99.90
2023-08-02T11:10:54.281Z,99.90
2023-08-02T11:13:24.302Z,99.90
2023-08-02T11:16:05.001Z,99.90
2023-08-02T11:18:33.868Z,99.90
2023-08-02T11:21:13.263Z,99.90
2023-08-02T11:26:18.803Z,99.90
2023-08-02T11:28:51.070Z,99.90
2023-08-02T11:31:25.021Z,99.90
2023-08-02T11:33:53.598Z,99.90
2023-08-02T11:36:21.956Z,99.90
2023-08-02T11:38:50.243Z,99.90
2023-08-02T11:41:20.620Z,99.90
2023-08-02T11:43:49.788Z,99.90
2023-08-02T11:46:22.912Z,99.90
2023-08-02T11:48:51.542Z,99.90
2023-08-02T11:51:22.946Z,99.90
2023-08-02T11:53:53.723Z,99.90
2023-08-02T11:56:23.552Z,99.90
2023-08-02T11:58:53.318Z,99.90
2023-08-02T12:01:23.642Z,99.90
2023-08-02T12:03:57.898Z,99.90
2023-08-02T12:06:27.224Z,99.90
2023-08-02T12:08:57.837Z,99.90
2023-08-02T12:11:27.953Z,99.90
2023-08-02T12:13:56.394Z,99.90
2023-08-02T12:16:25.963Z,99.90
2023-08-02T12:18:56.592Z,99.90
2023-08-02T12:21:25.919Z,99.90
2023-08-02T12:23:55.313Z,99.90
2023-08-02T12:26:32.497Z,99.90
2023-08-02T12:29:02.422Z,99.90
2023-08-02T12:31:43.313Z,99.90
2023-08-02T12:34:11.719Z,99.90
2023-08-02T12:36:41.921Z,99.90
2023-08-02T12:39:10.574Z,99.90
2023-08-02T12:41:38.729Z,99.90
2023-08-02T12:44:07.156Z,99.90
2023-08-02T12:46:36.710Z,99.90
2023-08-02T12:49:05.493Z,99.90
2023-08-02T12:51:33.747Z,99.90
2023-08-02T12:54:10.190Z,99.90
2023-08-02T12:56:38.398Z,99.90
2023-08-02T12:59:06.615Z,99.90
2023-08-02T13:01:37.232Z,99.90
2023-08-02T13:04:05.743Z,99.90
2023-08-02T13:06:36.135Z,99.90
2023-08-02T13:09:06.274Z,99.90
2023-08-02T13:11:35.240Z,99.90
2023-08-02T13:14:03.640Z,99.90
2023-08-02T13:16:31.919Z,99.90
2023-08-02T13:19:01.539Z,99.90
2023-08-02T13:21:29.797Z,99.90
2023-08-02T13:23:57.952Z,99.90
2023-08-02T13:26:26.125Z,99.90
2023-08-02T13:28:54.320Z,99.90
2023-08-02T13:31:22.638Z,99.90
2023-08-02T13:33:50.814Z,99.90
2023-08-02T13:36:20.306Z,99.90
2023-08-02T13:38:48.490Z,99.90
2023-08-02T13:41:16.674Z,84.00
2023-08-02T13:43:45.080Z,75.80
2023-08-02T13:46:13.263Z,71.60
2023-08-02T13:48:41.423Z,66.30
2023-08-02T13:51:09.599Z,65.40
2023-08-02T13:53:39.077Z,66.30
2023-08-02T13:56:07.192Z,76.10
2023-08-02T13:58:35.332Z,96.10
2023-08-02T14:01:03.508Z,99.90
2023-08-02T14:03:33.570Z,99.90
2023-08-02T14:06:02.367Z,99.90
2023-08-02T14:08:30.484Z,99.90
2023-08-02T14:11:00.019Z,91.90
2023-08-02T14:13:28.144Z,78.50
2023-08-02T14:15:56.294Z,89.80
2023-08-02T14:18:24.615Z,82.60
2023-08-02T14:20:52.848Z,86.40
2023-08-02T14:23:20.943Z,87.60
2023-08-02T14:25:49.068Z,94.30
2023-08-02T14:28:18.556Z,90.30
2023-08-02T14:30:46.724Z,84.50
2023-08-02T14:33:14.864Z,96.90
2023-08-02T14:35:43.242Z,99.40
2023-08-02T14:38:11.388Z,97.80
2023-08-02T14:40:39.554Z,99.90
2023-08-02T14:43:07.703Z,99.90
2023-08-02T14:45:37.353Z,98.70
2023-08-02T14:48:05.871Z,99.90
2023-08-02T14:50:34.175Z,99.90
2023-08-02T14:53:02.315Z,86.90
2023-08-02T14:55:30.394Z,87.10
2023-08-02T14:57:58.516Z,89.10
2023-08-02T15:00:26.624Z,78.10
2023-08-02T15:02:56.208Z,85.10
2023-08-02T15:05:24.630Z,90.60
2023-08-02T15:07:52.795Z,90.10
2023-08-02T15:10:20.891Z,87.70
2023-08-02T15:12:49.056Z,70.20
2023-08-02T15:15:17.418Z,40.40
2023-08-02T15:17:45.732Z,49.30
2023-08-02T15:20:15.353Z,43.80
2023-08-02T15:22:43.472Z,32.00
2023-08-02T15:25:11.762Z,33.30
2023-08-02T15:27:39.839Z,33.10
2023-08-02T15:30:09.690Z,33.90
2023-08-02T15:32:37.815Z,33.30
2023-08-02T15:35:06.481Z,31.10
2023-08-02T15:37:35.957Z,27.90
2023-08-02T15:40:07.347Z,27.40
2023-08-02T15:42:35.427Z,27.20
2023-08-02T15:45:04.072Z,27.70
2023-08-02T15:47:32.270Z,27.50
2023-08-02T15:50:00.398Z,25.40
2023-08-02T15:52:28.531Z,26.00
2023-08-02T15:54:57.992Z,25.20
2023-08-02T15:57:26.117Z,26.20
2023-08-02T15:59:54.218Z,26.00
2023-08-02T16:02:22.363Z,25.00
2023-08-02T16:04:50.539Z,23.60
2023-08-02T16:07:19.904Z,24.50
2023-08-02T16:09:48.017Z,24.30
2023-08-02T16:12:19.660Z,24.30
2023-08-02T16:14:48.077Z,24.30
2023-08-02T16:17:16.299Z,24.40
2023-08-02T16:19:44.408Z,25.00
2023-08-02T16:22:12.552Z,25.90
2023-08-02T16:24:40.683Z,25.40
2023-08-02T16:27:09.336Z,25.60
2023-08-02T16:29:38.806Z,26.40
2023-08-02T16:32:07.717Z,27.20
2023-08-02T16:34:35.892Z,26.50
2023-08-02T16:37:04.196Z,27.80
2023-08-02T16:39:32.298Z,29.40
2023-08-02T16:42:00.491Z,28.90
2023-08-02T16:44:28.637Z,29.00
2023-08-02T16:46:58.134Z,30.00
2023-08-02T16:49:27.332Z,30.00
2023-08-02T16:51:55.576Z,30.10
2023-08-02T16:54:23.823Z,29.30
2023-08-02T16:56:52.546Z,30.90
2023-08-02T16:59:20.838Z,32.80
2023-08-02T17:01:49.132Z,30.00
2023-08-02T17:04:18.627Z,30.00
2023-08-02T17:06:46.899Z,29.50
2023-08-02T17:09:15.091Z,29.60
2023-08-02T17:11:43.402Z,28.60
2023-08-02T17:14:12.047Z,28.80
2023-08-02T17:16:40.474Z,28.70
2023-08-02T17:19:08.718Z,29.30
2023-08-02T17:21:38.181Z,28.10
2023-08-02T17:24:07.771Z,28.00
2023-08-02T17:26:35.883Z,26.70
2023-08-02T17:29:04.013Z,27.10
2023-08-02T17:31:32.184Z,26.90
2023-08-02T17:34:00.454Z,27.90
2023-08-02T17:36:28.717Z,28.20
2023-08-02T17:38:58.158Z,28.90
2023-08-02T17:41:26.390Z,29.60
2023-08-02T17:43:54.762Z,30.20
2023-08-02T17:46:24.133Z,31.00
2023-08-02T17:48:53.086Z,31.00
2023-08-02T17:51:21.253Z,31.00
2023-08-02T17:53:49.708Z,30.20
2023-08-02T17:56:19.157Z,29.60
2023-08-02T17:58:47.333Z,29.50
2023-08-02T18:01:20.504Z,29.60
2023-08-02T18:03:50.435Z,29.80
2023-08-02T18:06:21.220Z,30.10
2023-08-02T18:08:50.101Z,30.10
2023-08-02T18:11:22.483Z,30.50
2023-08-02T18:13:51.319Z,31.10
2023-08-02T18:16:19.730Z,29.80
2023-08-02T18:18:48.062Z,30.60
2023-08-02T18:21:16.266Z,31.70
2023-08-02T18:23:44.445Z,31.00
2023-08-02T18:26:14.814Z,30.90
2023-08-02T18:28:45.080Z,30.40
2023-08-02T18:31:13.326Z,31.90
2023-08-02T18:33:41.572Z,31.50
2023-08-02T18:36:11.507Z,32.40
2023-08-02T18:38:41.807Z,32.10
2023-08-02T18:41:19.100Z,32.40
2023-08-02T18:43:49.869Z,33.00
2023-08-02T18:46:19.956Z,33.20
2023-08-02T18:48:49.065Z,32.60
2023-08-02T18:51:18.687Z,32.60
2023-08-02T18:53:49.304Z,33.90
2023-08-02T18:56:19.109Z,32.90
2023-08-02T18:58:49.206Z,32.60
2023-08-02T19:01:18.586Z,33.90
2023-08-02T19:03:47.248Z,34.20
2023-08-02T19:06:16.256Z,33.90
2023-08-02T19:08:46.521Z,33.70
2023-08-02T19:11:23.088Z,33.40
2023-08-02T19:13:54.215Z,33.80
2023-08-02T19:16:23.770Z,33.40
2023-08-02T19:18:52.383Z,33.60
2023-08-02T19:21:20.979Z,34.90
2023-08-02T19:23:49.252Z,35.30
2023-08-02T19:26:22.363Z,37.20
2023-08-02T19:28:52.596Z,38.20
2023-08-02T19:31:21.664Z,39.00
2023-08-02T19:33:49.908Z,38.70
2023-08-02T19:36:21.255Z,39.30
2023-08-02T19:38:49.702Z,38.10
2023-08-02T19:41:27.134Z,39.90
2023-08-02T19:43:59.302Z,40.90
2023-08-02T19:46:28.506Z,41.80
2023-08-02T19:48:57.214Z,41.10
2023-08-02T19:51:27.022Z,40.60
2023-08-02T19:53:55.345Z,42.00
2023-08-02T19:56:24.040Z,42.50
2023-08-02T19:59:00.831Z,42.70
2023-08-02T20:01:30.286Z,43.70
2023-08-02T20:03:59.396Z,43.70
2023-08-02T20:06:28.758Z,43.80
2023-08-02T20:08:57.197Z,43.90
2023-08-02T20:11:25.704Z,44.70
2023-08-02T20:13:55.775Z,46.70
2023-08-02T20:16:27.945Z,49.00
2023-08-02T20:18:58.023Z,51.00
2023-08-02T20:21:27.024Z,51.90
2023-08-02T20:24:00.557Z,54.20
2023-08-02T20:26:29.905Z,56.80
2023-08-02T20:28:58.627Z,56.60
2023-08-02T20:31:34.606Z,62.00
2023-08-02T20:34:07.806Z,60.80
2023-08-02T20:36:36.939Z,60.40
2023-08-02T20:39:07.623Z,58.30
2023-08-02T20:41:38.818Z,60.20
2023-08-02T20:44:12.578Z,66.70
2023-08-02T20:46:42.242Z,80.00
2023-08-02T20:49:13.806Z,92.60
2023-08-02T20:51:45.554Z,98.00
2023-08-02T20:54:14.905Z,99.90
2023-08-02T20:56:46.575Z,99.90
2023-08-02T20:59:18.268Z,99.90
2023-08-02T21:01:48.111Z,99.90
2023-08-02T21:04:17.213Z,99.90
2023-08-02T21:06:57.529Z,99.90
2023-08-02T21:09:33.905Z,99.90
2023-08-02T21:12:04.211Z,99.90
2023-08-02T21:14:32.375Z,98.10
2023-08-02T21:17:03.108Z,92.30
2023-08-02T21:19:37.584Z,90.90
2023-08-02T21:22:07.427Z,86.10
2023-08-02T21:24:35.687Z,78.30
2023-08-02T21:27:06.930Z,79.80
2023-08-02T21:29:36.600Z,82.20
2023-08-02T21:32:11.891Z,78.00
2023-08-02T21:34:40.098Z,81.40
2023-08-02T21:37:11.822Z,84.20
2023-08-02T21:39:45.920Z,82.50
2023-08-02T21:42:25.117Z,84.00
2023-08-02T21:44:58.078Z,78.30
2023-08-02T21:47:27.741Z,90.00
2023-08-02T21:49:55.966Z,83.00
2023-08-02T21:52:25.966Z,73.00
2023-08-02T21:54:54.055Z,64.40
2023-08-02T21:57:22.229Z,58.90
2023-08-02T21:59:51.415Z,58.30
2023-08-02T22:02:19.556Z,55.00
2023-08-02T22:04:49.098Z,54.80
2023-08-02T22:07:17.537Z,54.10
2023-08-02T22:09:45.875Z,56.70
2023-08-02T22:12:17.624Z,70.60
2023-08-02T22:14:45.951Z,89.10
2023-08-02T22:17:22.261Z,99.90
2023-08-02T22:19:54.133Z,99.90
2023-08-02T22:22:22.799Z,99.90
2023-08-02T22:24:50.885Z,99.90
2023-08-02T22:27:22.431Z,99.90
2023-08-02T22:29:58.869Z,99.90
2023-08-02T22:32:46.935Z,99.90
2023-08-02T22:35:16.762Z,99.90
2023-08-02T22:37:44.976Z,99.90
2023-08-02T22:40:15.563Z,99.90
2023-08-02T22:42:43.782Z,99.90
2023-08-02T22:45:12.175Z,99.90
2023-08-02T22:47:43.349Z,99.90
2023-08-02T22:52:50.043Z,91.60
2023-08-02T22:55:19.505Z,90.70
2023-08-02T22:57:51.275Z,90.10
2023-08-02T23:00:30.230Z,90.10
2023-08-02T23:02:59.807Z,89.90
2023-08-02T23:05:53.345Z,87.80
2023-08-02T23:08:23.873Z,78.90
2023-08-02T23:10:52.241Z,76.10
2023-08-02T23:13:25.431Z,73.00
2023-08-02T23:15:53.564Z,74.10
2023-08-02T23:18:25.125Z,72.70
2023-08-02T23:20:53.964Z,75.40
2023-08-02T23:23:27.089Z,74.20
2023-08-02T23:26:10.653Z,71.90
2023-08-02T23:28:52.894Z,71.50
2023-08-02T23:31:27.763Z,72.00
2023-08-02T23:34:03.207Z,73.20
2023-08-02T23:36:34.223Z,71.40
2023-08-02T23:39:03.917Z,72.40
2023-08-02T23:41:34.121Z,74.10
2023-08-02T23:44:02.299Z,71.40
2023-08-02T23:46:35.044Z,75.00
2023-08-02T23:49:05.406Z,74.50
2023-08-02T23:51:34.238Z,77.40
2023-08-02T23:54:06.394Z,78.60
2023-08-02T23:56:38.392Z,82.70
2023-08-02T23:59:07.531Z,89.50
