createdAt,value
2022-09-03T00:00:12.270Z,12.74
2022-09-03T00:03:32.046Z,12.75
2022-09-03T00:06:52.637Z,12.92
2022-09-03T00:10:06.180Z,12.94
2022-09-03T00:13:11.227Z,12.96
2022-09-03T00:16:22.258Z,13.09
2022-09-03T00:19:42.067Z,13.17
2022-09-03T00:22:57.988Z,13.37
2022-09-03T00:26:07.944Z,13.58
2022-09-03T00:29:36.976Z,13.77
2022-09-03T00:32:49.383Z,13.78
2022-09-03T00:36:05.658Z,13.83
2022-09-03T00:39:17.443Z,13.98
2022-09-03T00:42:55.682Z,14.24
2022-09-03T00:46:07.984Z,14.37
2022-09-03T00:49:35.585Z,14.56
2022-09-03T00:52:48.285Z,14.85
2022-09-03T00:56:07.719Z,15.17
2022-09-03T00:59:27.048Z,15.56
2022-09-03T01:02:50.950Z,15.99
2022-09-03T01:06:21.151Z,16.12
2022-09-03T01:09:54.506Z,15.96
2022-09-03T01:13:20.948Z,16.10
2022-09-03T01:16:52.159Z,16.36
2022-09-03T01:20:10.082Z,16.13
2022-09-03T01:23:16.934Z,16.15
2022-09-03T01:26:59.517Z,16.69
2022-09-03T01:30:18.984Z,17.16
2022-09-03T01:33:54.018Z,17.67
2022-09-03T01:37:24.445Z,18.93
2022-09-03T01:40:42.888Z,19.47
2022-09-03T01:44:04.672Z,20.06
2022-09-03T01:47:14.763Z,20.42
2022-09-03T01:50:27.781Z,20.82
2022-09-03T01:53:40.803Z,20.98
2022-09-03T01:57:26.408Z,21.35
2022-09-03T02:00:36.976Z,21.72
2022-09-03T02:03:45.561Z,22.13
2022-09-03T02:06:50.076Z,22.29
2022-09-03T02:09:53.145Z,22.61
2022-09-03T02:13:00.691Z,23.20
2022-09-03T02:16:14.929Z,23.85
2022-09-03T02:19:19.066Z,23.95
2022-09-03T02:22:22.924Z,23.94
2022-09-03T02:25:34.594Z,24.59
2022-09-03T02:28:38.299Z,25.11
2022-09-03T02:31:41.490Z,25.32
2022-09-03T02:34:45.402Z,25.51
2022-09-03T02:37:48.957Z,25.60
2022-09-03T02:40:54.939Z,26.26
2022-09-03T02:44:11.942Z,26.58
2022-09-03T02:47:15.814Z,26.62
2022-09-03T02:50:18.946Z,26.73
2022-09-03T02:53:22.471Z,27.14
2022-09-03T02:56:28.360Z,27.81
2022-09-03T02:59:32.440Z,28.52
2022-09-03T03:02:36.237Z,28.24
2022-09-03T03:05:51.527Z,29.07
2022-09-03T03:08:56.481Z,29.63
2022-09-03T03:12:00.296Z,30.35
2022-09-03T03:15:04.455Z,30.73
2022-09-03T03:18:08.817Z,31.03
2022-09-03T03:21:15.803Z,31.05
2022-09-03T03:24:19.962Z,31.03
2022-09-03T03:27:24.520Z,31.42
2022-09-03T03:30:29.282Z,31.48
2022-09-03T03:33:33.844Z,32.04
2022-09-03T03:36:37.742Z,32.55
2022-09-03T03:39:41.564Z,32.25
2022-09-03T03:42:45.301Z,33.29
2022-09-03T03:46:01.436Z,34.02
2022-09-03T03:49:07.657Z,33.71
2022-09-03T03:52:11.449Z,33.71
2022-09-03T03:55:16.051Z,33.12
2022-09-03T03:58:19.773Z,33.36
2022-09-03T04:01:26.639Z,33.66
2022-09-03T04:04:30.390Z,34.48
2022-09-03T04:07:34.768Z,34.51
2022-09-03T04:10:39.040Z,34.49
2022-09-03T04:13:45.372Z,35.32
2022-09-03T04:16:49.107Z,34.55
2022-09-03T04:19:53.301Z,33.73
2022-09-03T04:23:01.675Z,34.01
2022-09-03T04:26:05.744Z,32.90
2022-09-03T04:29:10.856Z,31.78
2022-09-03T04:32:32.992Z,31.73
2022-09-03T04:35:35.978Z,31.45
2022-09-03T04:38:44.997Z,32.65
2022-09-03T04:41:48.830Z,33.15
2022-09-03T04:44:52.188Z,31.97
2022-09-03T04:48:03.071Z,31.73
2022-09-03T04:51:14.390Z,33.12
2022-09-03T04:54:18.196Z,31.85
2022-09-03T04:57:23.764Z,31.76
2022-09-03T05:00:27.879Z,31.23
2022-09-03T05:03:31.936Z,30.67
2022-09-03T05:06:37.600Z,30.38
2022-09-03T05:09:41.667Z,30.05
2022-09-03T05:12:45.636Z,29.47
2022-09-03T05:15:49.957Z,28.92
2022-09-03T05:18:55.005Z,28.53
2022-09-03T05:21:58.572Z,28.28
2022-09-03T05:25:02.336Z,27.86
2022-09-03T05:28:06.365Z,27.61
2022-09-03T05:31:19.349Z,27.21
2022-09-03T05:34:23.462Z,27.01
2022-09-03T05:37:27.284Z,26.63
2022-09-03T05:40:32.482Z,26.34
2022-09-03T05:43:37.325Z,26.26
2022-09-03T05:46:41.560Z,26.30
2022-09-03T05:49:45.155Z,26.27
2022-09-03T05:52:49.109Z,26.20
2022-09-03T05:56:00.661Z,26.27
2022-09-03T05:59:08.376Z,26.31
2022-09-03T06:02:12.228Z,26.10
2022-09-03T06:05:17.790Z,25.95
2022-09-03T06:08:22.865Z,25.92
2022-09-03T06:11:30.330Z,25.78
2022-09-03T06:14:34.060Z,25.62
2022-09-03T06:17:39.756Z,25.65
2022-09-03T06:20:43.494Z,25.60
2022-09-03T06:23:59.743Z,25.64
2022-09-03T06:27:03.946Z,25.60
2022-09-03T06:30:08.266Z,25.62
2022-09-03T06:33:11.994Z,25.67
2022-09-03T06:36:20.313Z,25.70
2022-09-03T06:39:25.222Z,25.65
2022-09-03T06:42:29.256Z,25.58
2022-09-03T06:45:33.478Z,25.69
2022-09-03T06:48:38.336Z,25.83
2022-09-03T06:51:43.902Z,26.35
2022-09-03T06:54:49.118Z,26.77
2022-09-03T06:57:57.613Z,27.37
2022-09-03T07:01:07.893Z,28.18
2022-09-03T07:04:12.310Z,28.21
2022-09-03T07:07:17.238Z,28.16
2022-09-03T07:10:22.309Z,28.08
2022-09-03T07:13:26.864Z,28.14
2022-09-03T07:16:34.446Z,28.34
2022-09-03T07:19:38.891Z,28.34
2022-09-03T07:22:42.239Z,28.70
2022-09-03T07:25:54.622Z,29.17
2022-09-03T07:28:59.567Z,29.69
2022-09-03T07:32:03.899Z,30.55
2022-09-03T07:35:08.055Z,30.58
2022-09-03T07:38:12.367Z,30.36
2022-09-03T07:41:17.609Z,30.71
2022-09-03T07:44:32.156Z,30.80
2022-09-03T07:47:36.037Z,29.93
2022-09-03T07:50:41.203Z,29.29
2022-09-03T07:53:49.595Z,28.97
2022-09-03T07:56:53.854Z,28.89
2022-09-03T07:59:57.953Z,28.87
2022-09-03T08:03:06.624Z,28.77
2022-09-03T08:06:11.784Z,28.58
2022-09-03T08:09:15.980Z,28.11
2022-09-03T08:12:20.054Z,27.70
2022-09-03T08:15:23.798Z,27.36
2022-09-03T08:18:28.149Z,27.15
2022-09-03T08:21:33.608Z,26.95
2022-09-03T08:24:37.472Z,26.89
2022-09-03T08:27:41.651Z,26.73
2022-09-03T08:30:45.724Z,26.61
2022-09-03T08:33:51.934Z,26.50
2022-09-03T08:36:55.983Z,26.34
2022-09-03T08:40:00.939Z,26.20
2022-09-03T08:43:18.320Z,26.08
2022-09-03T08:46:26.516Z,26.00
2022-09-03T08:49:52.937Z,25.88
2022-09-03T08:53:10.380Z,25.71
2022-09-03T08:56:36.181Z,25.40
2022-09-03T08:59:40.013Z,25.14
2022-09-03T09:03:23.349Z,25.09
2022-09-03T09:06:54.144Z,24.99
2022-09-03T09:10:29.440Z,24.75
2022-09-03T09:13:41.129Z,24.52
2022-09-03T09:17:33.144Z,24.39
2022-09-03T09:20:57.115Z,24.23
2022-09-03T09:24:06.314Z,23.94
2022-09-03T09:27:15.430Z,23.59
2022-09-03T09:30:20.402Z,23.26
2022-09-03T09:33:25.736Z,22.91
2022-09-03T09:36:29.044Z,22.57
2022-09-03T09:39:33.013Z,22.34
2022-09-03T09:42:37.347Z,22.38
2022-09-03T09:45:45.811Z,22.45
2022-09-03T09:48:55.843Z,22.60
2022-09-03T09:52:12.514Z,22.55
2022-09-03T09:55:21.477Z,22.75
2022-09-03T09:58:28.858Z,22.57
2022-09-03T10:01:32.718Z,22.41
2022-09-03T10:04:36.241Z,22.39
2022-09-03T10:07:40.019Z,22.36
2022-09-03T10:10:50.286Z,22.37
2022-09-03T10:13:56.045Z,22.32
2022-09-03T10:17:11.273Z,22.11
2022-09-03T10:20:34.686Z,21.95
2022-09-03T10:23:52.205Z,21.96
2022-09-03T10:26:56.945Z,21.81
2022-09-03T10:30:01.214Z,21.64
2022-09-03T10:33:28.517Z,21.11
2022-09-03T10:37:00.446Z,20.98
2022-09-03T10:40:19.668Z,20.80
2022-09-03T10:43:58.703Z,20.64
2022-09-03T10:47:11.982Z,20.34
2022-09-03T10:50:18.871Z,20.23
2022-09-03T10:53:53.702Z,20.15
2022-09-03T10:57:18.794Z,20.12
2022-09-03T11:00:26.562Z,20.18
2022-09-03T11:03:36.142Z,20.26
2022-09-03T11:06:53.034Z,20.37
2022-09-03T11:10:13.679Z,20.16
2022-09-03T11:13:28.807Z,20.17
2022-09-03T11:16:35.067Z,20.23
2022-09-03T11:19:49.860Z,20.29
2022-09-03T11:22:58.468Z,20.26
2022-09-03T11:26:08.176Z,20.23
2022-09-03T11:29:24.755Z,19.96
2022-09-03T11:33:12.312Z,19.87
2022-09-03T11:36:29.043Z,19.91
2022-09-03T11:39:32.795Z,19.89
2022-09-03T11:42:42.461Z,19.91
2022-09-03T11:45:46.358Z,19.87
2022-09-03T11:48:59.077Z,19.84
2022-09-03T11:52:10.537Z,19.86
2022-09-03T11:55:26.307Z,19.79
2022-09-03T11:58:33.454Z,19.62
2022-09-03T12:01:40.487Z,19.55
2022-09-03T12:04:51.193Z,19.56
2022-09-03T12:08:05.399Z,19.53
2022-09-03T12:11:45.558Z,19.42
2022-09-03T12:15:10.514Z,19.24
2022-09-03T12:18:26.701Z,19.15
2022-09-03T12:21:31.669Z,19.05
2022-09-03T12:24:38.533Z,19.01
2022-09-03T12:27:46.462Z,19.04
2022-09-03T12:30:53.994Z,19.01
2022-09-03T12:34:03.814Z,18.93
2022-09-03T12:38:04.341Z,18.98
2022-09-03T12:44:12.208Z,18.61
2022-09-03T12:47:36.489Z,18.57
2022-09-03T12:50:42.526Z,18.51
2022-09-03T12:53:54.418Z,18.43
2022-09-03T12:57:00.645Z,18.38
2022-09-03T13:00:11.132Z,18.24
2022-09-03T13:03:24.261Z,18.17
2022-09-03T13:06:36.065Z,18.20
2022-09-03T13:09:41.856Z,18.14
2022-09-03T13:12:53.478Z,18.05
2022-09-03T13:16:06.452Z,17.97
2022-09-03T13:19:44.218Z,18.01
2022-09-03T13:23:25.654Z,17.97
2022-09-03T13:26:41.500Z,17.91
2022-09-03T13:29:57.440Z,17.72
2022-09-03T13:33:08.154Z,17.43
2022-09-03T13:36:17.190Z,17.23
2022-09-03T13:39:41.421Z,17.17
2022-09-03T13:42:56.083Z,16.91
2022-09-03T13:46:06.743Z,16.67
2022-09-03T13:49:56.932Z,16.48
2022-09-03T13:53:09.547Z,16.38
2022-09-03T13:56:47.340Z,16.32
2022-09-03T13:59:57.906Z,16.10
2022-09-03T14:03:16.229Z,16.04
2022-09-03T14:06:26.596Z,15.89
2022-09-03T14:09:49.981Z,15.83
2022-09-03T14:13:17.314Z,15.76
2022-09-03T14:16:55.701Z,15.74
2022-09-03T14:20:08.015Z,15.78
2022-09-03T14:23:43.372Z,15.65
2022-09-03T14:26:55.093Z,15.44
2022-09-03T14:30:05.546Z,15.33
2022-09-03T14:33:59.279Z,15.23
2022-09-03T14:37:27.220Z,15.14
2022-09-03T14:41:06.847Z,15.05
2022-09-03T14:44:44.764Z,15.19
2022-09-03T14:48:12.471Z,15.19
2022-09-03T14:51:35.075Z,15.25
2022-09-03T14:55:07.782Z,15.19
2022-09-03T14:58:58.636Z,14.94
2022-09-03T15:02:40.431Z,15.03
2022-09-03T15:06:03.646Z,15.02
2022-09-03T15:09:28.104Z,15.07
2022-09-03T15:12:47.522Z,15.08
2022-09-03T15:16:00.829Z,15.00
2022-09-03T15:19:32.341Z,14.84
2022-09-03T15:22:52.598Z,14.87
2022-09-03T15:26:11.828Z,14.89
2022-09-03T15:29:40.041Z,14.72
2022-09-03T15:33:00.584Z,14.63
2022-09-03T15:36:18.109Z,14.70
2022-09-03T15:39:38.749Z,14.65
2022-09-03T15:42:45.076Z,14.55
2022-09-03T15:46:00.891Z,14.37
2022-09-03T15:49:18.880Z,14.29
2022-09-03T15:52:41.278Z,14.22
2022-09-03T15:55:46.506Z,14.29
2022-09-03T15:59:20.971Z,14.27
2022-09-03T16:02:34.019Z,14.15
2022-09-03T16:05:52.196Z,14.23
2022-09-03T16:09:06.173Z,14.28
2022-09-03T16:12:16.793Z,14.23
2022-09-03T16:15:28.125Z,14.13
2022-09-03T16:18:41.039Z,14.03
2022-09-03T16:22:26.426Z,13.94
2022-09-03T16:25:54.208Z,13.93
2022-09-03T16:29:03.478Z,13.93
2022-09-03T16:32:27.920Z,13.78
2022-09-03T16:35:42.888Z,13.61
2022-09-03T16:39:00.631Z,13.47
2022-09-03T16:42:14.396Z,13.36
2022-09-03T16:45:49.785Z,13.41
2022-09-03T16:49:11.500Z,13.38
2022-09-03T16:52:38.880Z,13.33
2022-09-03T16:56:09.415Z,13.33
2022-09-03T16:59:34.401Z,13.26
2022-09-03T17:02:43.414Z,13.09
2022-09-03T17:06:09.134Z,12.98
2022-09-03T17:09:41.675Z,12.95
2022-09-03T17:13:14.975Z,12.97
2022-09-03T17:16:24.934Z,12.96
2022-09-03T17:19:59.802Z,12.94
2022-09-03T17:23:21.826Z,12.82
2022-09-03T17:26:46.491Z,12.77
2022-09-03T17:30:08.305Z,12.70
2022-09-03T17:33:36.301Z,12.54
2022-09-03T17:36:53.118Z,12.33
2022-09-03T17:40:00.380Z,12.37
2022-09-03T17:43:34.678Z,12.38
2022-09-03T17:47:03.458Z,12.28
2022-09-03T17:50:12.869Z,12.25
2022-09-03T17:53:28.699Z,12.13
2022-09-03T17:56:48.808Z,12.15
2022-09-03T18:00:02.467Z,12.18
2022-09-03T18:03:24.381Z,12.30
2022-09-03T18:06:47.100Z,12.31
2022-09-03T18:10:18.346Z,12.38
2022-09-03T18:13:43.398Z,12.29
2022-09-03T18:16:56.872Z,12.24
2022-09-03T18:20:26.582Z,12.16
2022-09-03T18:24:04.112Z,12.22
2022-09-03T18:27:37.632Z,12.22
2022-09-03T18:30:59.567Z,12.15
2022-09-03T18:34:23.529Z,12.11
2022-09-03T18:37:47.297Z,12.08
2022-09-03T18:41:23.449Z,11.91
2022-09-03T18:45:06.562Z,11.92
2022-09-03T18:49:10.263Z,11.89
2022-09-03T18:52:47.567Z,11.94
2022-09-03T18:56:34.542Z,11.89
2022-09-03T19:00:28.836Z,11.86
2022-09-03T19:04:22.150Z,11.70
2022-09-03T19:08:10.776Z,11.65
2022-09-03T19:11:33.135Z,11.59
2022-09-03T19:15:14.931Z,11.56
2022-09-03T19:18:43.004Z,11.51
2022-09-03T19:22:09.788Z,11.40
2022-09-03T19:25:35.205Z,11.47
2022-09-03T19:29:03.652Z,11.42
2022-09-03T19:32:36.008Z,11.41
2022-09-03T19:36:14.445Z,11.50
2022-09-03T19:39:54.495Z,11.44
2022-09-03T19:43:28.598Z,11.38
2022-09-03T19:47:01.159Z,11.36
2022-09-03T19:50:41.586Z,11.38
2022-09-03T19:54:04.519Z,11.27
2022-09-03T19:57:30.531Z,11.24
2022-09-03T20:00:53.115Z,11.21
2022-09-03T20:04:18.186Z,11.26
2022-09-03T20:07:40.780Z,11.29
2022-09-03T20:10:48.674Z,11.24
2022-09-03T20:14:10.886Z,11.13
2022-09-03T20:17:23.330Z,11.14
2022-09-03T20:20:37.593Z,10.89
2022-09-03T20:24:11.781Z,10.98
2022-09-03T20:27:25.204Z,10.95
2022-09-03T20:30:36.401Z,11.02
2022-09-03T20:34:07.261Z,11.13
2022-09-03T20:37:42.498Z,11.08
2022-09-03T20:41:10.263Z,11.00
2022-09-03T20:44:22.960Z,10.87
2022-09-03T20:47:48.821Z,10.93
2022-09-03T20:51:01.436Z,10.88
2022-09-03T20:54:36.581Z,10.79
2022-09-03T20:57:57.525Z,10.83
2022-09-03T21:01:23.120Z,10.81
2022-09-03T21:04:51.492Z,10.88
2022-09-03T21:07:57.341Z,10.84
2022-09-03T21:11:14.687Z,10.74
2022-09-03T21:14:35.555Z,10.75
2022-09-03T21:17:38.564Z,10.83
2022-09-03T21:21:10.139Z,10.92
2022-09-03T21:24:48.592Z,10.72
2022-09-03T21:28:02.760Z,10.63
2022-09-03T21:31:15.540Z,10.52
2022-09-03T21:34:26.060Z,10.28
2022-09-03T21:37:33.026Z,10.38
2022-09-03T21:40:46.871Z,10.33
2022-09-03T21:44:36.583Z,10.37
2022-09-03T21:47:48.817Z,10.18
2022-09-03T21:50:56.862Z,10.16
2022-09-03T21:54:04.108Z,10.21
2022-09-03T21:57:22.355Z,10.22
2022-09-03T22:00:33.372Z,10.17
2022-09-03T22:03:37.653Z,10.07
2022-09-03T22:07:13.317Z,10.14
2022-09-03T22:10:21.343Z,10.15
2022-09-03T22:13:39.157Z,10.09
2022-09-03T22:16:53.507Z,10.13
2022-09-03T22:19:57.602Z,10.14
2022-09-03T22:23:10.076Z,10.05
2022-09-03T22:26:31.931Z,10.01
2022-09-03T22:30:03.604Z,9.87
2022-09-03T22:33:31.506Z,9.90
2022-09-03T22:36:54.528Z,9.80
2022-09-03T22:40:15.374Z,9.96
2022-09-03T22:43:42.200Z,10.13
2022-09-03T22:47:33.972Z,10.13
2022-09-03T22:51:09.797Z,9.97
2022-09-03T22:54:25.100Z,9.95
2022-09-03T22:57:34.113Z,10.01
2022-09-03T23:00:50.586Z,10.03
2022-09-03T23:04:06.969Z,10.03
2022-09-03T23:07:35.504Z,10.09
2022-09-03T23:10:54.574Z,10.07
2022-09-03T23:14:12.864Z,10.06
2022-09-03T23:20:30.637Z,10.07
2022-09-03T23:24:14.448Z,10.07
2022-09-03T23:27:24.317Z,10.07
2022-09-03T23:30:28.198Z,9.91
2022-09-03T23:33:31.861Z,9.95
2022-09-03T23:37:38.522Z,10.07
2022-09-03T23:40:50.062Z,10.26
2022-09-03T23:44:32.763Z,10.22
2022-09-03T23:47:51.852Z,10.24
2022-09-03T23:51:07.583Z,10.33
2022-09-03T23:54:50.211Z,10.36
2022-09-03T23:58:07.713Z,10.42
