createdAt,value
2018-09-30T01:30:29.453Z,1019.08
2018-09-30T01:30:30.026Z,1019.09
2018-09-30T01:30:30.632Z,1019.11
2018-09-30T01:30:31.231Z,1019.07
2018-09-30T01:30:31.829Z,1019.07
2018-09-30T01:30:32.428Z,1019.08
2018-09-30T01:30:33.025Z,1019.06
2018-09-30T01:30:33.623Z,1019.08
2018-09-30T01:31:27.081Z,1019.10
2018-09-30T01:31:27.678Z,1019.05
2018-09-30T01:31:28.277Z,1019.06
2018-09-30T01:31:28.878Z,1019.07
2018-09-30T01:31:29.479Z,1019.08
2018-09-30T01:31:30.080Z,1019.06
2018-09-30T01:31:30.676Z,1019.07
2018-09-30T01:31:31.276Z,1019.07
2018-09-30T01:32:24.739Z,1019.03
2018-09-30T01:32:25.330Z,1019.00
2018-09-30T01:32:25.931Z,1019.00
2018-09-30T01:32:26.529Z,1019.05
2018-09-30T01:32:27.130Z,1019.04
2018-09-30T01:32:27.732Z,1019.04
2018-09-30T01:32:28.329Z,1019.06
2018-09-30T01:32:28.929Z,1019.05
2018-09-30T01:33:23.414Z,1018.99
2018-09-30T01:33:24.006Z,1019.01
2018-09-30T01:33:24.610Z,1019.01
2018-09-30T01:33:25.205Z,1019.01
2018-09-30T01:33:25.805Z,1019.00
2018-09-30T01:33:26.411Z,1018.99
2018-09-30T01:33:27.006Z,1019.02
2018-09-30T01:33:27.605Z,1019.00
2018-09-30T01:34:22.089Z,1018.94
2018-09-30T01:34:22.682Z,1018.98
2018-09-30T01:34:23.283Z,1019.01
2018-09-30T01:34:23.886Z,1018.95
2018-09-30T01:34:24.481Z,1018.94
2018-09-30T01:34:25.083Z,1019.02
2018-09-30T01:34:25.683Z,1018.98
2018-09-30T01:34:26.281Z,1018.99
2018-09-30T01:35:20.796Z,1018.94
2018-09-30T01:35:21.358Z,1018.95
2018-09-30T01:35:21.958Z,1018.94
2018-09-30T01:35:22.559Z,1018.90
2018-09-30T01:35:23.158Z,1018.96
2018-09-30T01:35:23.758Z,1018.92
2018-09-30T01:35:24.356Z,1018.91
2018-09-30T01:35:24.958Z,1018.92
2018-09-30T01:36:18.415Z,1018.96
2018-09-30T01:36:19.013Z,1018.93
2018-09-30T01:36:19.610Z,1018.93
2018-09-30T01:36:20.211Z,1018.90
2018-09-30T01:36:20.810Z,1018.93
2018-09-30T01:36:21.410Z,1018.94
2018-09-30T01:36:22.011Z,1018.95
2018-09-30T01:36:22.612Z,1018.94
2018-09-30T01:37:16.067Z,1018.94
2018-09-30T01:37:16.664Z,1018.91
2018-09-30T01:37:17.264Z,1018.88
2018-09-30T01:37:17.864Z,1018.89
2018-09-30T01:37:18.462Z,1018.89
2018-09-30T01:37:19.062Z,1018.91
2018-09-30T01:37:19.663Z,1018.93
2018-09-30T01:37:20.264Z,1018.93
2018-09-30T01:38:13.719Z,1018.88
2018-09-30T01:38:14.315Z,1018.91
2018-09-30T01:38:14.913Z,1018.91
2018-09-30T01:38:15.514Z,1018.93
2018-09-30T01:38:16.124Z,1018.91
2018-09-30T01:38:16.718Z,1018.90
2018-09-30T01:38:17.314Z,1018.92
2018-09-30T01:38:17.913Z,1018.93
2018-09-30T01:39:11.374Z,1018.90
2018-09-30T01:39:11.967Z,1018.92
2018-09-30T01:39:12.566Z,1018.91
2018-09-30T01:39:13.165Z,1018.89
2018-09-30T01:39:13.767Z,1018.89
2018-09-30T01:39:14.368Z,1018.91
2018-09-30T01:39:14.967Z,1018.92
2018-09-30T01:39:15.566Z,1018.93
2018-09-30T01:40:10.045Z,1018.91
2018-09-30T01:40:10.641Z,1018.93
2018-09-30T01:40:11.241Z,1018.94
2018-09-30T01:40:11.842Z,1018.93
2018-09-30T01:40:12.442Z,1018.92
2018-09-30T01:40:13.040Z,1018.95
2018-09-30T01:40:13.641Z,1018.95
2018-09-30T01:40:14.241Z,1018.95
2018-09-30T01:41:08.745Z,1018.94
2018-09-30T01:41:09.318Z,1018.92
2018-09-30T01:41:09.921Z,1018.97
2018-09-30T01:41:10.517Z,1018.91
2018-09-30T01:41:11.117Z,1018.94
2018-09-30T01:41:11.717Z,1018.92
2018-09-30T01:41:12.317Z,1018.95
2018-09-30T01:41:12.916Z,1018.94
2018-09-30T01:42:07.397Z,1018.91
2018-09-30T01:42:07.997Z,1018.90
2018-09-30T01:42:08.594Z,1018.91
2018-09-30T01:42:09.193Z,1018.89
2018-09-30T01:42:09.792Z,1018.89
2018-09-30T01:42:10.393Z,1018.90
2018-09-30T01:42:10.994Z,1018.91
2018-09-30T01:42:11.596Z,1018.85
2018-09-30T01:43:06.073Z,1018.90
2018-09-30T01:43:06.671Z,1018.92
2018-09-30T01:43:07.270Z,1018.90
2018-09-30T01:43:07.867Z,1018.90
2018-09-30T01:43:08.468Z,1018.91
2018-09-30T01:43:09.068Z,1018.92
2018-09-30T01:43:09.668Z,1018.91
2018-09-30T01:43:10.267Z,1018.93
2018-09-30T01:44:03.725Z,1018.92
2018-09-30T01:44:04.326Z,1018.95
2018-09-30T01:44:04.921Z,1018.93
2018-09-30T01:44:05.521Z,1018.88
2018-09-30T01:44:06.121Z,1018.90
2018-09-30T01:44:06.720Z,1018.91
2018-09-30T01:44:07.322Z,1018.85
2018-09-30T01:44:07.922Z,1018.88
2018-09-30T01:45:01.381Z,1018.89
2018-09-30T01:45:01.974Z,1018.88
2018-09-30T01:45:02.574Z,1018.88
2018-09-30T01:45:03.174Z,1018.86
2018-09-30T01:45:03.773Z,1018.91
2018-09-30T01:45:04.373Z,1018.86
2018-09-30T01:45:04.972Z,1018.88
2018-09-30T01:45:05.573Z,1018.88
2018-09-30T01:45:59.057Z,1018.90
2018-09-30T01:45:59.625Z,1018.89
2018-09-30T01:46:00.225Z,1018.92
2018-09-30T01:46:00.826Z,1018.91
2018-09-30T01:46:01.425Z,1018.92
2018-09-30T01:46:02.030Z,1018.83
2018-09-30T01:46:02.623Z,1018.88
2018-09-30T01:46:03.223Z,1018.92
2018-09-30T01:46:56.682Z,1018.86
2018-09-30T01:46:57.278Z,1018.88
2018-09-30T01:46:57.877Z,1018.90
2018-09-30T01:46:58.476Z,1018.88
2018-09-30T01:46:59.077Z,1018.91
2018-09-30T01:46:59.682Z,1018.89
2018-09-30T01:47:00.276Z,1018.88
2018-09-30T01:47:00.878Z,1018.89
2018-09-30T01:47:55.356Z,1018.87
2018-09-30T01:47:55.952Z,1018.87
2018-09-30T01:47:56.551Z,1018.84
2018-09-30T01:47:57.156Z,1018.86
2018-09-30T01:47:57.749Z,1018.87
2018-09-30T01:47:58.350Z,1018.87
2018-09-30T01:47:58.949Z,1018.84
2018-09-30T01:47:59.550Z,1018.89
2018-09-30T01:48:53.009Z,1018.92
2018-09-30T01:48:53.606Z,1018.89
2018-09-30T01:48:54.210Z,1018.89
2018-09-30T01:48:54.805Z,1018.89
2018-09-30T01:48:55.404Z,1018.89
2018-09-30T01:48:56.004Z,1018.92
2018-09-30T01:48:56.608Z,1018.89
2018-09-30T01:48:57.203Z,1018.88
2018-09-30T01:49:51.683Z,1018.86
2018-09-30T01:49:52.281Z,1018.87
2018-09-30T01:49:52.881Z,1018.89
2018-09-30T01:49:53.482Z,1018.91
2018-09-30T01:49:54.080Z,1018.92
2018-09-30T01:49:54.680Z,1018.90
2018-09-30T01:49:55.279Z,1018.84
2018-09-30T01:49:55.881Z,1018.90
2018-09-30T01:50:49.368Z,1018.87
2018-09-30T01:50:49.933Z,1018.91
2018-09-30T01:50:50.532Z,1018.89
2018-09-30T01:50:51.132Z,1018.89
2018-09-30T01:50:51.734Z,1018.87
2018-09-30T01:50:52.334Z,1018.85
2018-09-30T01:50:52.932Z,1018.83
2018-09-30T01:50:53.532Z,1018.89
2018-09-30T01:51:48.011Z,1018.86
2018-09-30T01:51:48.608Z,1018.89
2018-09-30T01:51:49.207Z,1018.87
2018-09-30T01:51:49.806Z,1018.87
2018-09-30T01:51:50.405Z,1018.89
2018-09-30T01:51:51.006Z,1018.81
2018-09-30T01:51:51.608Z,1018.85
2018-09-30T01:51:52.207Z,1018.81
2018-09-30T01:52:45.663Z,1018.81
2018-09-30T01:52:46.260Z,1018.87
2018-09-30T01:52:46.859Z,1018.83
2018-09-30T01:52:47.460Z,1018.85
2018-09-30T01:52:48.059Z,1018.88
2018-09-30T01:52:48.662Z,1018.86
2018-09-30T01:52:49.261Z,1018.89
2018-09-30T01:52:49.859Z,1018.86
2018-09-30T01:53:44.341Z,1018.85
2018-09-30T01:53:44.936Z,1018.86
2018-09-30T01:53:45.536Z,1018.86
2018-09-30T01:53:46.135Z,1018.87
2018-09-30T01:53:46.734Z,1018.81
2018-09-30T01:53:47.334Z,1018.85
2018-09-30T01:53:47.933Z,1018.81
2018-09-30T01:53:48.538Z,1018.88
2018-09-30T01:54:43.014Z,1018.84
2018-09-30T01:54:43.609Z,1018.85
2018-09-30T01:54:44.211Z,1018.82
2018-09-30T01:54:44.810Z,1018.82
2018-09-30T01:54:45.410Z,1018.81
2018-09-30T01:54:46.010Z,1018.85
2018-09-30T01:54:46.612Z,1018.84
2018-09-30T01:54:47.212Z,1018.86
2018-09-30T01:55:40.665Z,1018.84
2018-09-30T01:55:41.264Z,1018.80
2018-09-30T01:55:41.863Z,1018.80
2018-09-30T01:55:42.463Z,1018.80
2018-09-30T01:55:43.065Z,1018.85
2018-09-30T01:55:43.667Z,1018.84
2018-09-30T01:55:44.263Z,1018.82
2018-09-30T01:55:44.863Z,1018.86
2018-09-30T01:56:39.371Z,1018.83
2018-09-30T01:56:39.938Z,1018.83
2018-09-30T01:56:40.538Z,1018.82
2018-09-30T01:56:41.137Z,1018.86
2018-09-30T01:56:41.743Z,1018.82
2018-09-30T01:56:42.338Z,1018.81
2018-09-30T01:56:42.937Z,1018.82
2018-09-30T01:56:43.536Z,1018.85
2018-09-30T01:57:36.994Z,1018.83
2018-09-30T01:57:37.592Z,1018.83
2018-09-30T01:57:38.190Z,1018.88
2018-09-30T01:57:38.790Z,1018.84
2018-09-30T01:57:39.391Z,1018.85
2018-09-30T01:57:39.993Z,1018.83
2018-09-30T01:57:40.590Z,1018.88
2018-09-30T01:57:41.191Z,1018.86
2018-09-30T01:58:35.669Z,1018.84
2018-09-30T01:58:36.275Z,1018.83
2018-09-30T01:58:36.866Z,1018.81
2018-09-30T01:58:37.465Z,1018.82
2018-09-30T01:58:38.066Z,1018.82
2018-09-30T01:58:38.665Z,1018.84
2018-09-30T01:58:39.265Z,1018.85
2018-09-30T01:58:39.864Z,1018.82
2018-09-30T01:59:33.321Z,1018.81
2018-09-30T01:59:33.919Z,1018.83
2018-09-30T01:59:34.521Z,1018.84
2018-09-30T01:59:35.118Z,1018.77
2018-09-30T01:59:35.721Z,1018.81
2018-09-30T01:59:36.318Z,1018.84
2018-09-30T01:59:36.918Z,1018.81
2018-09-30T01:59:37.518Z,1018.83
2018-09-30T02:00:31.997Z,1018.80
2018-09-30T02:00:32.593Z,1018.81
2018-09-30T02:00:33.193Z,1018.80
2018-09-30T02:00:33.792Z,1018.78
2018-09-30T02:00:34.393Z,1018.78
2018-09-30T02:00:34.992Z,1018.78
2018-09-30T02:00:35.592Z,1018.81
2018-09-30T02:00:36.191Z,1018.80
2018-09-30T02:01:29.672Z,1018.77
2018-09-30T02:01:30.246Z,1018.78
2018-09-30T02:01:30.845Z,1018.76
2018-09-30T02:01:31.446Z,1018.77
2018-09-30T02:01:32.047Z,1018.80
2018-09-30T02:01:32.648Z,1018.78
2018-09-30T02:01:33.245Z,1018.80
2018-09-30T02:01:33.844Z,1018.76
2018-09-30T02:02:28.347Z,1018.72
2018-09-30T02:02:28.921Z,1018.74
2018-09-30T02:02:29.522Z,1018.76
2018-09-30T02:02:30.120Z,1018.76
2018-09-30T02:02:30.720Z,1018.76
2018-09-30T02:02:31.320Z,1018.76
2018-09-30T02:02:31.919Z,1018.72
2018-09-30T02:02:32.520Z,1018.75
2018-09-30T02:03:26.001Z,1018.74
2018-09-30T02:03:26.575Z,1018.70
2018-09-30T02:03:27.172Z,1018.69
2018-09-30T02:03:27.775Z,1018.72
2018-09-30T02:03:28.371Z,1018.75
2018-09-30T02:03:28.971Z,1018.73
2018-09-30T02:03:29.572Z,1018.75
2018-09-30T02:03:30.171Z,1018.70
2018-09-30T02:04:23.656Z,1018.70
2018-09-30T02:04:24.225Z,1018.69
2018-09-30T02:04:24.825Z,1018.68
2018-09-30T02:04:25.425Z,1018.69
2018-09-30T02:04:26.025Z,1018.67
2018-09-30T02:04:26.626Z,1018.71
2018-09-30T02:04:27.225Z,1018.72
2018-09-30T02:04:27.825Z,1018.72
2018-09-30T02:05:21.303Z,1018.68
2018-09-30T02:05:21.876Z,1018.69
2018-09-30T02:05:22.480Z,1018.64
2018-09-30T02:05:23.075Z,1018.69
2018-09-30T02:05:23.678Z,1018.67
2018-09-30T02:05:24.276Z,1018.66
2018-09-30T02:05:24.876Z,1018.67
2018-09-30T02:05:25.477Z,1018.70
2018-09-30T02:06:19.988Z,1018.69
2018-09-30T02:06:20.550Z,1018.71
2018-09-30T02:06:21.153Z,1018.68
2018-09-30T02:06:21.756Z,1018.67
2018-09-30T02:06:22.351Z,1018.71
2018-09-30T02:06:22.949Z,1018.73
2018-09-30T02:06:23.550Z,1018.74
2018-09-30T02:06:24.151Z,1018.73
2018-09-30T02:07:18.631Z,1018.72
2018-09-30T02:07:19.228Z,1018.69
2018-09-30T02:07:19.832Z,1018.72
2018-09-30T02:07:20.427Z,1018.72
2018-09-30T02:07:21.026Z,1018.70
2018-09-30T02:07:21.626Z,1018.71
2018-09-30T02:07:22.226Z,1018.69
2018-09-30T02:07:22.825Z,1018.71
2018-09-30T02:08:17.308Z,1018.69
2018-09-30T02:08:17.902Z,1018.75
2018-09-30T02:08:18.507Z,1018.74
2018-09-30T02:08:19.104Z,1018.72
2018-09-30T02:08:19.702Z,1018.73
2018-09-30T02:08:20.302Z,1018.72
2018-09-30T02:08:20.903Z,1018.74
2018-09-30T02:08:21.501Z,1018.75
2018-09-30T02:09:14.962Z,1018.73
2018-09-30T02:09:15.555Z,1018.74
2018-09-30T02:09:16.156Z,1018.74
2018-09-30T02:09:16.755Z,1018.73
2018-09-30T02:09:17.355Z,1018.72
2018-09-30T02:09:17.955Z,1018.71
2018-09-30T02:09:18.554Z,1018.72
2018-09-30T02:09:19.155Z,1018.71
2018-09-30T02:10:12.614Z,1018.74
2018-09-30T02:10:13.212Z,1018.73
2018-09-30T02:10:13.807Z,1018.72
2018-09-30T02:10:14.407Z,1018.71
2018-09-30T02:10:15.007Z,1018.69
2018-09-30T02:10:15.607Z,1018.70
2018-09-30T02:10:16.207Z,1018.73
2018-09-30T02:10:16.806Z,1018.73
2018-09-30T02:11:33.849Z,1018.72
2018-09-30T02:11:34.417Z,1018.71
2018-09-30T02:12:28.907Z,1018.70
2018-09-30T02:12:29.502Z,1018.68
2018-09-30T02:12:30.103Z,1018.69
2018-09-30T02:12:30.703Z,1018.66
2018-09-30T02:12:31.301Z,1018.69
2018-09-30T02:12:31.900Z,1018.71
2018-09-30T02:12:32.500Z,1018.67
2018-09-30T02:12:33.101Z,1018.65
2018-09-30T02:13:27.583Z,1018.74
2018-09-30T02:13:28.181Z,1018.70
2018-09-30T02:13:28.779Z,1018.66
2018-09-30T02:13:29.377Z,1018.70
2018-09-30T02:13:29.977Z,1018.67
2018-09-30T02:13:30.578Z,1018.71
2018-09-30T02:13:31.177Z,1018.69
2018-09-30T02:13:31.776Z,1018.69
2018-09-30T02:14:25.241Z,1018.68
2018-09-30T02:14:25.830Z,1018.68
2018-09-30T02:14:26.430Z,1018.70
2018-09-30T02:14:27.029Z,1018.67
2018-09-30T02:14:27.630Z,1018.62
2018-09-30T02:14:28.230Z,1018.67
2018-09-30T02:14:28.830Z,1018.69
2018-09-30T02:14:29.432Z,1018.65
2018-09-30T02:15:22.887Z,1018.65
2018-09-30T02:15:23.482Z,1018.68
2018-09-30T02:15:24.089Z,1018.63
2018-09-30T02:15:24.683Z,1018.61
2018-09-30T02:15:25.282Z,1018.62
2018-09-30T02:15:25.883Z,1018.63
2018-09-30T02:15:26.482Z,1018.63
2018-09-30T02:15:27.083Z,1018.61
2018-09-30T02:16:20.543Z,1018.58
2018-09-30T02:16:21.142Z,1018.58
2018-09-30T02:16:21.734Z,1018.60
2018-09-30T02:16:22.333Z,1018.60
2018-09-30T02:16:22.936Z,1018.61
2018-09-30T02:16:23.533Z,1018.59
2018-09-30T02:16:24.134Z,1018.60
2018-09-30T02:16:24.733Z,1018.59
2018-09-30T02:17:18.213Z,1018.64
2018-09-30T02:17:18.786Z,1018.64
2018-09-30T02:17:19.384Z,1018.62
2018-09-30T02:17:19.987Z,1018.57
2018-09-30T02:17:20.584Z,1018.62
2018-09-30T02:17:21.184Z,1018.59
2018-09-30T02:17:21.784Z,1018.62
2018-09-30T02:17:22.385Z,1018.56
2018-09-30T02:18:16.888Z,1018.63
2018-09-30T02:18:17.460Z,1018.64
2018-09-30T02:18:18.060Z,1018.59
2018-09-30T02:18:18.659Z,1018.61
2018-09-30T02:18:19.261Z,1018.55
2018-09-30T02:18:19.859Z,1018.62
2018-09-30T02:18:20.458Z,1018.61
2018-09-30T02:18:21.062Z,1018.61
2018-09-30T02:19:15.563Z,1018.60
2018-09-30T02:19:16.138Z,1018.62
2018-09-30T02:19:16.736Z,1018.62
2018-09-30T02:19:17.335Z,1018.57
2018-09-30T02:19:17.935Z,1018.61
2018-09-30T02:19:18.537Z,1018.56
2018-09-30T02:19:19.136Z,1018.57
2018-09-30T02:19:19.735Z,1018.53
2018-09-30T02:20:14.218Z,1018.60
2018-09-30T02:20:14.812Z,1018.57
2018-09-30T02:20:15.411Z,1018.55
2018-09-30T02:20:16.012Z,1018.56
2018-09-30T02:20:16.612Z,1018.57
2018-09-30T02:20:17.212Z,1018.52
2018-09-30T02:20:17.811Z,1018.48
2018-09-30T02:20:18.412Z,1018.56
2018-09-30T02:21:11.866Z,1018.54
2018-09-30T02:21:12.468Z,1018.55
2018-09-30T02:21:13.064Z,1018.50
2018-09-30T02:21:13.664Z,1018.54
2018-09-30T02:21:14.263Z,1018.54
2018-09-30T02:21:14.869Z,1018.52
2018-09-30T02:21:15.464Z,1018.53
2018-09-30T02:21:16.065Z,1018.52
2018-09-30T02:22:09.546Z,1018.52
2018-09-30T02:22:10.116Z,1018.51
2018-09-30T02:22:10.716Z,1018.49
2018-09-30T02:22:11.315Z,1018.54
2018-09-30T02:22:11.917Z,1018.53
2018-09-30T02:22:12.517Z,1018.52
2018-09-30T02:22:13.125Z,1018.56
2018-09-30T02:22:13.715Z,1018.53
2018-09-30T02:23:08.195Z,1018.54
2018-09-30T02:23:08.790Z,1018.50
2018-09-30T02:23:09.391Z,1018.50
2018-09-30T02:23:09.990Z,1018.49
2018-09-30T02:23:10.590Z,1018.52
2018-09-30T02:23:11.193Z,1018.50
2018-09-30T02:23:11.790Z,1018.49
2018-09-30T02:23:12.391Z,1018.48
2018-09-30T02:24:06.870Z,1018.50
2018-09-30T02:24:07.467Z,1018.49
2018-09-30T02:24:08.067Z,1018.46
2018-09-30T02:24:08.667Z,1018.49
2018-09-30T02:24:09.266Z,1018.47
2018-09-30T02:24:09.869Z,1018.47
2018-09-30T02:24:10.465Z,1018.49
2018-09-30T02:24:11.066Z,1018.45
2018-09-30T02:25:05.546Z,1018.46
2018-09-30T02:25:06.142Z,1018.51
2018-09-30T02:25:06.741Z,1018.47
2018-09-30T02:25:07.343Z,1018.47
2018-09-30T02:25:07.944Z,1018.45
2018-09-30T02:25:08.544Z,1018.48
2018-09-30T02:25:09.143Z,1018.46
2018-09-30T02:25:09.740Z,1018.47
2018-09-30T02:26:03.198Z,1018.47
2018-09-30T02:26:03.800Z,1018.46
2018-09-30T02:26:04.395Z,1018.47
2018-09-30T02:26:04.995Z,1018.45
2018-09-30T02:26:05.594Z,1018.50
2018-09-30T02:26:06.193Z,1018.52
2018-09-30T02:26:06.796Z,1018.51
2018-09-30T02:26:07.394Z,1018.51
2018-09-30T02:27:01.896Z,1018.49
2018-09-30T02:27:02.470Z,1018.52
2018-09-30T02:27:03.068Z,1018.47
2018-09-30T02:27:03.668Z,1018.51
2018-09-30T02:27:04.268Z,1018.49
2018-09-30T02:27:04.898Z,1018.47
2018-09-30T02:27:05.468Z,1018.48
2018-09-30T02:27:06.072Z,1018.46
2018-09-30T02:27:59.554Z,1018.53
2018-09-30T02:28:00.124Z,1018.50
2018-09-30T02:28:00.721Z,1018.45
2018-09-30T02:28:01.320Z,1018.48
2018-09-30T02:28:01.922Z,1018.43
2018-09-30T02:28:02.521Z,1018.46
2018-09-30T02:28:03.121Z,1018.49
2018-09-30T02:28:03.721Z,1018.53
2018-09-30T02:28:57.202Z,1018.50
2018-09-30T02:28:57.777Z,1018.49
2018-09-30T02:28:58.376Z,1018.52
2018-09-30T02:28:58.973Z,1018.50
2018-09-30T02:28:59.574Z,1018.51
2018-09-30T02:29:00.173Z,1018.48
2018-09-30T02:29:00.773Z,1018.47
2018-09-30T02:29:01.373Z,1018.53
2018-09-30T02:29:54.829Z,1018.47
2018-09-30T02:29:55.437Z,1018.48
2018-09-30T02:29:56.027Z,1018.50
2018-09-30T02:29:56.625Z,1018.51
2018-09-30T02:29:57.225Z,1018.48
2018-09-30T02:29:57.825Z,1018.53
2018-09-30T02:29:58.426Z,1018.49
2018-09-30T02:29:59.024Z,1018.51
2018-09-30T02:30:53.507Z,1018.48
2018-09-30T02:30:54.105Z,1018.49
2018-09-30T02:30:54.699Z,1018.50
2018-09-30T02:30:55.300Z,1018.49
2018-09-30T02:30:55.900Z,1018.49
2018-09-30T02:30:56.499Z,1018.53
2018-09-30T02:30:57.099Z,1018.51
2018-09-30T02:30:57.700Z,1018.53
2018-09-30T02:31:51.157Z,1018.49
2018-09-30T02:31:51.765Z,1018.47
2018-09-30T02:31:52.354Z,1018.51
2018-09-30T02:31:52.954Z,1018.52
2018-09-30T02:31:53.554Z,1018.51
2018-09-30T02:31:54.155Z,1018.51
2018-09-30T02:31:54.752Z,1018.50
2018-09-30T02:31:55.352Z,1018.51
2018-09-30T02:32:49.855Z,1018.52
2018-09-30T02:32:50.433Z,1018.54
2018-09-30T02:32:51.028Z,1018.54
2018-09-30T02:32:51.628Z,1018.54
2018-09-30T02:32:52.232Z,1018.53
2018-09-30T02:32:52.828Z,1018.52
2018-09-30T02:32:53.427Z,1018.49
2018-09-30T02:32:54.027Z,1018.50
2018-09-30T02:33:47.507Z,1018.54
2018-09-30T02:33:48.086Z,1018.60
2018-09-30T02:33:48.680Z,1018.59
2018-09-30T02:33:49.283Z,1018.60
2018-09-30T02:33:49.881Z,1018.58
2018-09-30T02:33:50.480Z,1018.59
2018-09-30T02:33:51.079Z,1018.59
2018-09-30T02:33:51.680Z,1018.57
2018-09-30T02:34:45.161Z,1018.52
2018-09-30T02:34:45.736Z,1018.51
2018-09-30T02:34:46.334Z,1018.53
2018-09-30T02:34:46.935Z,1018.54
2018-09-30T02:34:47.535Z,1018.58
2018-09-30T02:34:48.133Z,1018.55
2018-09-30T02:34:48.735Z,1018.54
2018-09-30T02:34:49.333Z,1018.57
2018-09-30T02:35:43.835Z,1018.58
2018-09-30T02:35:44.407Z,1018.56
2018-09-30T02:35:45.006Z,1018.59
2018-09-30T02:35:45.610Z,1018.60
2018-09-30T02:35:46.209Z,1018.57
2018-09-30T02:35:46.806Z,1018.59
2018-09-30T02:35:47.409Z,1018.54
2018-09-30T02:35:48.005Z,1018.54
2018-09-30T02:36:42.512Z,1018.60
2018-09-30T02:36:43.085Z,1018.60
2018-09-30T02:36:43.684Z,1018.63
2018-09-30T02:36:44.289Z,1018.64
2018-09-30T02:36:44.882Z,1018.58
2018-09-30T02:36:45.482Z,1018.64
2018-09-30T02:36:46.083Z,1018.59
2018-09-30T02:36:46.684Z,1018.60
2018-09-30T02:37:40.165Z,1018.63
2018-09-30T02:37:40.740Z,1018.61
2018-09-30T02:37:41.342Z,1018.60
2018-09-30T02:37:41.934Z,1018.54
2018-09-30T02:37:42.534Z,1018.59
2018-09-30T02:37:43.136Z,1018.61
2018-09-30T02:37:43.740Z,1018.61
2018-09-30T02:37:44.333Z,1018.62
2018-09-30T02:38:37.791Z,1018.59
2018-09-30T02:38:38.391Z,1018.59
2018-09-30T02:38:38.987Z,1018.60
2018-09-30T02:38:39.585Z,1018.62
2018-09-30T02:38:40.187Z,1018.59
2018-09-30T02:38:40.787Z,1018.60
2018-09-30T02:38:41.389Z,1018.59
2018-09-30T02:38:41.986Z,1018.56
2018-09-30T02:39:35.443Z,1018.59
2018-09-30T02:39:36.044Z,1018.58
2018-09-30T02:39:36.639Z,1018.62
2018-09-30T02:39:37.239Z,1018.60
2018-09-30T02:39:37.838Z,1018.62
2018-09-30T02:39:38.440Z,1018.58
2018-09-30T02:39:39.037Z,1018.60
2018-09-30T02:39:39.639Z,1018.60
2018-09-30T02:40:33.096Z,1018.54
2018-09-30T02:40:33.698Z,1018.52
2018-09-30T02:40:34.291Z,1018.57
2018-09-30T02:40:34.891Z,1018.54
2018-09-30T02:40:35.489Z,1018.51
2018-09-30T02:40:36.091Z,1018.53
2018-09-30T02:40:36.691Z,1018.52
2018-09-30T02:40:37.291Z,1018.58
2018-09-30T02:41:31.770Z,1018.56
2018-09-30T02:41:32.371Z,1018.59
2018-09-30T02:41:32.965Z,1018.55
2018-09-30T02:41:33.565Z,1018.60
2018-09-30T02:41:34.165Z,1018.56
2018-09-30T02:41:34.764Z,1018.55
2018-09-30T02:41:35.374Z,1018.56
2018-09-30T02:41:35.968Z,1018.58
2018-09-30T02:42:30.469Z,1018.54
2018-09-30T02:42:31.042Z,1018.58
2018-09-30T02:42:31.642Z,1018.54
2018-09-30T02:42:32.244Z,1018.59
2018-09-30T02:42:32.840Z,1018.59
2018-09-30T02:42:33.439Z,1018.57
2018-09-30T02:42:34.040Z,1018.59
2018-09-30T02:42:34.639Z,1018.55
2018-09-30T02:43:29.119Z,1018.57
2018-09-30T02:43:29.720Z,1018.58
2018-09-30T02:43:30.317Z,1018.53
2018-09-30T02:43:30.934Z,1018.53
2018-09-30T02:43:31.515Z,1018.54
2018-09-30T02:43:32.115Z,1018.62
2018-09-30T02:43:32.715Z,1018.57
2018-09-30T02:43:33.315Z,1018.55
2018-09-30T02:44:27.797Z,1018.58
2018-09-30T02:44:28.397Z,1018.53
2018-09-30T02:44:28.992Z,1018.58
2018-09-30T02:44:29.593Z,1018.58
2018-09-30T02:44:30.193Z,1018.54
2018-09-30T02:44:30.800Z,1018.58
2018-09-30T02:44:31.406Z,1018.56
2018-09-30T02:44:31.991Z,1018.56
2018-09-30T02:45:26.475Z,1018.59
2018-09-30T02:45:27.074Z,1018.57
2018-09-30T02:45:27.668Z,1018.58
2018-09-30T02:45:28.273Z,1018.56
2018-09-30T02:45:28.867Z,1018.57
2018-09-30T02:45:29.470Z,1018.60
2018-09-30T02:45:30.067Z,1018.59
2018-09-30T02:45:30.667Z,1018.58
2018-09-30T02:46:25.152Z,1018.57
2018-09-30T02:46:25.744Z,1018.57
2018-09-30T02:46:26.343Z,1018.56
2018-09-30T02:46:26.947Z,1018.57
2018-09-30T02:46:27.543Z,1018.55
2018-09-30T02:46:28.143Z,1018.55
2018-09-30T02:46:28.743Z,1018.59
2018-09-30T02:46:29.344Z,1018.59
2018-09-30T02:47:22.835Z,1018.55
2018-09-30T02:47:23.397Z,1018.58
2018-09-30T02:47:23.996Z,1018.56
2018-09-30T02:47:24.596Z,1018.57
2018-09-30T02:47:25.196Z,1018.56
2018-09-30T02:47:25.798Z,1018.56
2018-09-30T02:47:26.401Z,1018.53
2018-09-30T02:47:26.995Z,1018.57
2018-09-30T02:48:20.970Z,1018.54
2018-09-30T02:48:21.569Z,1018.53
2018-09-30T02:48:22.158Z,1018.55
2018-09-30T02:48:22.758Z,1018.51
2018-09-30T02:48:23.362Z,1018.53
2018-09-30T02:48:23.958Z,1018.55
2018-09-30T02:48:24.560Z,1018.49
2018-09-30T02:49:18.103Z,1018.54
2018-09-30T02:49:18.701Z,1018.53
2018-09-30T02:49:19.302Z,1018.54
2018-09-30T02:49:19.900Z,1018.51
2018-09-30T02:49:20.500Z,1018.51
2018-09-30T02:49:21.100Z,1018.51
2018-09-30T02:49:21.701Z,1018.53
2018-09-30T02:49:22.304Z,1018.54
2018-09-30T02:50:15.758Z,1018.47
2018-09-30T02:50:16.358Z,1018.51
2018-09-30T02:50:16.950Z,1018.51
2018-09-30T02:50:17.549Z,1018.51
2018-09-30T02:50:18.150Z,1018.54
2018-09-30T02:50:18.748Z,1018.48
2018-09-30T02:50:19.352Z,1018.48
2018-09-30T02:50:19.949Z,1018.48
2018-09-30T02:51:13.408Z,1018.52
2018-09-30T02:51:14.009Z,1018.47
2018-09-30T02:51:14.600Z,1018.48
2018-09-30T02:51:15.200Z,1018.50
2018-09-30T02:51:15.802Z,1018.50
2018-09-30T02:51:16.402Z,1018.51
2018-09-30T02:51:17.002Z,1018.51
2018-09-30T02:51:17.600Z,1018.45
2018-09-30T02:52:11.058Z,1018.48
2018-09-30T02:52:11.658Z,1018.47
2018-09-30T02:52:12.254Z,1018.51
2018-09-30T02:52:12.855Z,1018.50
2018-09-30T02:52:13.455Z,1018.50
2018-09-30T02:52:14.054Z,1018.51
2018-09-30T02:52:14.655Z,1018.52
2018-09-30T02:52:15.254Z,1018.51
2018-09-30T02:53:08.739Z,1018.50
2018-09-30T02:53:09.311Z,1018.48
2018-09-30T02:53:09.907Z,1018.42
2018-09-30T02:53:10.506Z,1018.45
2018-09-30T02:53:11.118Z,1018.48
2018-09-30T02:53:11.704Z,1018.49
2018-09-30T02:53:12.333Z,1018.49
2018-09-30T02:53:12.904Z,1018.46
2018-09-30T02:54:06.362Z,1018.51
2018-09-30T02:54:06.959Z,1018.46
2018-09-30T02:54:07.558Z,1018.44
2018-09-30T02:54:08.160Z,1018.45
2018-09-30T02:54:08.759Z,1018.46
2018-09-30T02:54:09.357Z,1018.46
2018-09-30T02:54:09.958Z,1018.48
2018-09-30T02:54:10.558Z,1018.42
2018-09-30T02:55:05.037Z,1018.45
2018-09-30T02:55:05.637Z,1018.45
2018-09-30T02:55:06.235Z,1018.42
2018-09-30T02:55:06.834Z,1018.44
2018-09-30T02:55:07.435Z,1018.48
2018-09-30T02:55:08.033Z,1018.42
2018-09-30T02:55:08.632Z,1018.43
2018-09-30T02:55:09.231Z,1018.44
2018-09-30T02:56:02.791Z,1018.48
2018-09-30T02:56:03.391Z,1018.42
2018-09-30T02:56:03.993Z,1018.46
2018-09-30T02:56:04.588Z,1018.46
2018-09-30T02:56:05.187Z,1018.48
2018-09-30T02:56:05.786Z,1018.47
2018-09-30T02:56:06.389Z,1018.50
2018-09-30T02:56:06.986Z,1018.45
2018-09-30T02:57:01.466Z,1018.43
2018-09-30T02:57:02.067Z,1018.47
2018-09-30T02:57:02.663Z,1018.40
2018-09-30T02:57:03.263Z,1018.42
2018-09-30T02:57:03.861Z,1018.42
2018-09-30T02:57:04.463Z,1018.45
2018-09-30T02:57:05.063Z,1018.44
2018-09-30T02:57:05.662Z,1018.45
2018-09-30T02:57:59.682Z,1018.45
2018-09-30T02:58:00.228Z,1018.44
2018-09-30T02:58:00.825Z,1018.42
2018-09-30T02:58:01.424Z,1018.41
2018-09-30T02:58:02.023Z,1018.41
2018-09-30T02:58:02.629Z,1018.41
2018-09-30T02:58:03.225Z,1018.43
2018-09-30T02:58:56.795Z,1018.42
2018-09-30T02:58:57.370Z,1018.41
2018-09-30T02:58:57.971Z,1018.46
2018-09-30T02:58:58.569Z,1018.39
2018-09-30T02:58:59.166Z,1018.42
2018-09-30T02:58:59.768Z,1018.44