createdAt,value
2018-05-07T12:34:46.315Z,6.43
2018-05-07T12:34:59.215Z,6.95
2018-05-07T12:35:12.055Z,7.00
2018-05-07T12:35:25.234Z,5.80
2018-05-07T12:35:38.345Z,5.82
2018-05-07T12:35:51.464Z,5.93
2018-05-07T12:36:04.380Z,8.90
2018-05-07T12:36:17.565Z,7.62
2018-05-07T12:36:30.351Z,8.93
2018-05-07T12:36:43.251Z,8.27
2018-05-07T12:36:56.153Z,6.05
2018-05-07T12:37:09.051Z,6.30
2018-05-07T12:37:21.954Z,6.50
2018-05-07T12:37:34.919Z,6.57
2018-05-07T12:37:47.991Z,5.78
2018-05-07T12:38:00.871Z,5.07
2018-05-07T12:38:13.691Z,7.82
2018-05-07T12:38:54.731Z,9.55
2018-05-07T12:39:07.851Z,11.00
2018-05-07T12:39:20.971Z,11.07
2018-05-07T12:39:34.071Z,7.07
2018-05-07T12:39:47.171Z,6.30
2018-05-07T12:40:00.757Z,8.27
2018-05-07T12:40:14.416Z,9.90
2018-05-07T12:40:27.767Z,8.70
2018-05-07T12:40:41.281Z,8.90
2018-05-07T12:40:54.601Z,7.15
2018-05-07T12:41:08.208Z,7.30
2018-05-07T12:41:21.657Z,6.95
2018-05-07T12:41:35.050Z,7.05
2018-05-07T12:41:48.211Z,7.10
2018-05-07T12:42:01.929Z,6.15
2018-05-07T12:42:15.034Z,5.07
2018-05-07T12:42:28.129Z,6.30
2018-05-07T12:42:41.252Z,6.97
2018-05-07T12:42:55.123Z,8.48
2018-05-07T12:43:08.312Z,10.00
2018-05-07T12:43:21.584Z,9.50
2018-05-07T12:43:35.223Z,8.90
2018-05-07T12:43:48.683Z,8.98
2018-05-07T12:44:02.343Z,6.70
2018-05-07T13:47:50.707Z,5.82
2018-05-07T13:48:04.097Z,8.10
2018-05-07T13:48:17.257Z,9.10
2018-05-07T13:48:30.257Z,7.70
2018-05-07T13:48:43.537Z,5.93
2018-05-07T13:48:56.852Z,5.25
2018-05-07T13:49:10.167Z,4.57
2018-05-07T13:49:23.310Z,5.32
2018-05-07T13:49:37.434Z,6.68
2018-05-07T13:49:51.634Z,5.43
2018-05-07T13:50:04.754Z,3.78
2018-05-07T13:50:17.635Z,3.97
2018-05-07T13:50:30.555Z,3.97
2018-05-07T13:50:43.315Z,3.28
2018-05-07T13:50:56.392Z,3.28
2018-05-07T13:51:09.712Z,3.30
2018-05-07T13:51:22.834Z,4.15
2018-05-07T13:51:35.834Z,9.60
2018-05-07T13:51:49.034Z,11.40
2018-05-07T13:52:02.154Z,7.55
2018-05-07T13:52:15.155Z,5.75
2018-05-07T13:52:28.194Z,6.00
2018-05-07T13:52:41.274Z,5.10
2018-05-07T13:52:54.395Z,4.28
2018-05-07T13:53:07.699Z,4.80
2018-05-07T13:53:20.899Z,7.22
2018-05-07T13:53:33.899Z,11.23
2018-05-07T13:53:47.220Z,9.38
2018-05-07T13:54:00.564Z,9.73
2018-05-07T13:54:13.964Z,8.52
2018-05-07T13:54:26.845Z,7.43
2018-05-07T13:54:39.764Z,6.22
2018-05-07T13:54:52.765Z,6.15
2018-05-07T13:55:05.844Z,5.10
2018-05-07T13:55:18.965Z,4.32
2018-05-07T13:55:31.891Z,5.95
2018-05-07T14:05:31.647Z,3.22
2018-05-07T14:05:45.130Z,4.60
2018-05-07T14:05:59.072Z,4.43
2018-05-07T14:06:12.496Z,4.03
2018-05-07T14:06:25.974Z,5.50
2018-05-07T14:06:39.238Z,5.35
2018-05-07T14:06:52.234Z,5.20
2018-05-07T14:07:05.254Z,3.90
2018-05-07T14:07:18.434Z,4.37
2018-05-07T14:09:25.778Z,2.72
2018-05-07T14:09:38.893Z,4.07
2018-05-07T14:09:51.815Z,4.12
2018-05-07T14:10:04.719Z,3.33
2018-05-07T14:10:18.056Z,4.65
2018-05-07T14:10:30.935Z,9.95
2018-05-07T14:10:43.875Z,9.60
2018-05-07T14:10:56.736Z,3.80
2018-05-07T14:11:09.844Z,41.05
2018-05-07T14:11:22.980Z,51.35
2018-05-07T14:11:36.068Z,48.33
2018-05-07T14:11:49.168Z,20.05
2018-05-07T14:12:03.511Z,20.60
2018-05-07T14:12:17.223Z,10.18
2018-05-07T14:12:30.328Z,16.50
2018-05-07T14:12:43.447Z,17.00
2018-05-07T14:12:56.367Z,9.63
2018-05-07T14:13:09.449Z,9.07
2018-05-07T14:13:22.768Z,10.73
2018-05-07T14:13:36.070Z,7.93
2018-05-07T14:13:48.994Z,7.45
2018-05-07T14:14:02.391Z,9.23
2018-05-07T14:14:16.141Z,12.90
2018-05-07T14:14:29.393Z,13.90
2018-05-07T14:14:42.640Z,16.48
2018-05-07T14:14:55.702Z,20.48
2018-05-07T14:15:08.876Z,18.20
2018-05-07T14:15:22.190Z,14.95
