createdAt,value
2018-08-24T00:00:39.241Z,14.40
2018-08-24T00:03:22.560Z,15.03
2018-08-24T00:05:52.243Z,16.57
2018-08-24T00:08:21.199Z,14.70
2018-08-24T00:10:49.625Z,15.07
2018-08-24T00:13:18.947Z,14.33
2018-08-24T00:15:47.217Z,14.83
2018-08-24T00:18:15.443Z,13.67
2018-08-24T00:20:46.399Z,14.87
2018-08-24T00:23:16.118Z,14.57
2018-08-24T00:25:44.999Z,15.47
2018-08-24T00:31:38.685Z,13.93
2018-08-24T00:34:06.897Z,14.37
2018-08-24T00:36:35.488Z,13.93
2018-08-24T00:39:04.834Z,13.80
2018-08-24T00:48:38.593Z,14.17
2018-08-24T00:51:07.139Z,13.87
2018-08-24T00:53:37.630Z,13.57
2018-08-24T01:02:50.282Z,13.80
2018-08-24T01:05:19.506Z,13.93
2018-08-24T01:08:17.717Z,14.30
2018-08-24T01:10:46.821Z,12.47
2018-08-24T01:13:15.605Z,12.90
2018-08-24T01:15:57.733Z,13.50
2018-08-24T01:18:45.897Z,13.53
2018-08-24T01:21:14.220Z,13.73
2018-08-24T01:23:43.404Z,13.43
2018-08-24T01:26:11.703Z,14.80
2018-08-24T01:28:42.149Z,15.07
2018-08-24T01:31:10.418Z,14.73
2018-08-24T01:33:38.722Z,14.67
2018-08-24T01:36:09.384Z,15.77
2018-08-24T01:38:38.434Z,14.87
2018-08-24T01:41:07.010Z,13.80
2018-08-24T01:44:38.493Z,16.40
2018-08-24T01:47:08.659Z,15.17
2018-08-24T01:49:37.078Z,16.17
2018-08-24T01:52:06.008Z,15.53
2018-08-24T01:54:35.597Z,14.47
2018-08-24T01:57:03.739Z,17.00
2018-08-24T01:59:31.931Z,16.53
2018-08-24T02:02:00.105Z,16.70
2018-08-24T02:04:28.320Z,17.83
2018-08-24T02:06:56.511Z,16.50
2018-08-24T02:09:28.238Z,19.20
2018-08-24T02:11:56.431Z,16.73
2018-08-24T02:14:42.408Z,14.90
2018-08-24T02:17:28.364Z,14.23
2018-08-24T02:20:14.252Z,14.63
2018-08-24T02:22:42.429Z,15.03
2018-08-24T02:25:10.600Z,12.73
2018-08-24T02:27:38.754Z,12.47
2018-08-24T02:30:06.908Z,13.53
2018-08-24T02:32:35.085Z,13.57
2018-08-24T02:35:04.454Z,11.70
2018-08-24T02:37:32.613Z,13.27
2018-08-24T02:40:00.778Z,12.23
2018-08-24T02:42:28.944Z,12.00
2018-08-24T02:44:57.124Z,12.43
2018-08-24T02:47:25.275Z,11.90
2018-08-24T02:49:53.602Z,13.10
2018-08-24T02:52:24.053Z,14.63
2018-08-24T02:54:52.474Z,17.77
2018-08-24T02:57:21.062Z,17.07
2018-08-24T02:59:49.230Z,15.00
2018-08-24T03:02:19.091Z,15.43
2018-08-24T03:04:47.266Z,15.17
2018-08-24T03:07:15.427Z,15.50
2018-08-24T03:13:06.896Z,14.67
2018-08-24T03:21:55.300Z,16.20
2018-08-24T03:24:26.669Z,16.03
2018-08-24T03:26:54.841Z,16.30
2018-08-24T03:29:23.294Z,17.67
2018-08-24T03:31:51.676Z,15.67
2018-08-24T03:34:19.823Z,18.13
2018-08-24T03:36:48.994Z,17.80
2018-08-24T03:39:17.168Z,18.10
2018-08-24T03:41:45.603Z,17.90
2018-08-24T03:44:19.532Z,19.13
2018-08-24T03:46:48.091Z,17.90
2018-08-24T03:49:16.247Z,17.53
2018-08-24T03:51:44.410Z,18.27
2018-08-24T03:57:16.733Z,19.30
2018-08-24T04:00:46.573Z,17.53
2018-08-24T04:06:36.040Z,18.83
2018-08-24T04:09:05.425Z,19.77
2018-08-24T04:11:59.274Z,20.63
2018-08-24T04:14:05.095Z,20.13
2018-08-24T04:26:42.523Z,17.63
2018-08-24T04:29:10.966Z,20.87
2018-08-24T04:31:40.745Z,21.60
2018-08-24T04:34:08.936Z,22.60
2018-08-24T04:36:37.136Z,24.70
2018-08-24T04:39:09.919Z,24.30
2018-08-24T04:41:39.296Z,26.43
2018-08-24T04:44:07.682Z,25.57
2018-08-24T04:46:37.014Z,30.15
2018-08-24T04:49:05.300Z,28.53
2018-08-24T04:51:33.913Z,28.33
2018-08-24T04:54:02.423Z,29.77
2018-08-24T04:56:31.141Z,30.23
2018-08-24T04:59:00.653Z,29.73
2018-08-24T05:01:31.609Z,31.63
2018-08-24T05:04:00.719Z,33.87
2018-08-24T05:06:29.846Z,34.30
2018-08-24T05:08:58.977Z,34.50
2018-08-24T05:11:27.259Z,33.93
2018-08-24T05:13:55.605Z,32.17
2018-08-24T05:19:55.855Z,29.37
2018-08-24T05:25:45.632Z,26.17
2018-08-24T05:33:45.419Z,21.10
2018-08-24T05:36:28.760Z,23.00
2018-08-24T05:38:57.093Z,20.67
2018-08-24T05:41:27.622Z,20.77
2018-08-24T05:43:56.219Z,20.57
2018-08-24T05:49:28.240Z,17.97
2018-08-24T05:51:56.804Z,19.03
2018-08-24T05:54:25.020Z,18.67
2018-08-24T05:56:55.110Z,22.77
2018-08-24T05:59:23.624Z,19.03
2018-08-24T06:05:13.018Z,19.95
2018-08-24T06:07:41.783Z,17.03
2018-08-24T06:10:09.956Z,17.43
2018-08-24T06:26:04.703Z,16.30
2018-08-24T06:28:32.915Z,16.23
2018-08-24T06:31:01.116Z,14.67
2018-08-24T06:33:29.803Z,14.17
2018-08-24T06:35:59.061Z,14.67
2018-08-24T06:38:28.630Z,15.57
2018-08-24T06:40:57.267Z,15.03
2018-08-24T06:43:25.501Z,14.90
2018-08-24T06:52:39.379Z,13.90
2018-08-24T06:55:10.586Z,14.50
2018-08-24T06:58:11.573Z,19.50
2018-08-24T07:00:43.858Z,15.50
2018-08-24T07:06:33.970Z,14.93
2018-08-24T07:09:02.862Z,14.30
2018-08-24T07:11:43.394Z,14.70
2018-08-24T07:14:11.562Z,14.27
2018-08-24T07:16:39.706Z,15.77
2018-08-24T07:19:09.180Z,17.37
2018-08-24T07:24:58.989Z,15.37
2018-08-24T07:27:27.171Z,18.93
2018-08-24T07:29:55.389Z,15.20
2018-08-24T07:32:23.912Z,16.37
2018-08-24T07:34:52.404Z,15.57
2018-08-24T07:40:42.817Z,14.43
2018-08-24T07:46:51.361Z,11.70
2018-08-24T07:49:19.537Z,11.17
2018-08-24T07:55:24.762Z,13.15
2018-08-24T07:57:53.497Z,12.63
2018-08-24T08:00:34.006Z,12.03
2018-08-24T08:03:24.917Z,11.20
2018-08-24T08:05:56.200Z,10.90
2018-08-24T08:08:25.409Z,11.18
2018-08-24T08:10:53.608Z,10.32
2018-08-24T08:13:22.132Z,10.35
2018-08-24T08:15:50.302Z,9.88
2018-08-24T08:18:18.639Z,10.00
2018-08-24T08:20:46.839Z,10.75
2018-08-24T08:23:15.049Z,9.65
2018-08-24T08:25:45.266Z,9.58
2018-08-24T08:28:13.471Z,8.50
2018-08-24T08:30:42.413Z,7.80
2018-08-24T08:33:10.963Z,7.15
2018-08-24T08:35:41.975Z,6.35
2018-08-24T08:38:11.082Z,5.42
2018-08-24T08:40:39.440Z,5.28
2018-08-24T08:43:13.204Z,5.90
2018-08-24T08:45:41.670Z,4.67
2018-08-24T08:48:10.748Z,5.67
2018-08-24T08:50:39.042Z,6.43
2018-08-24T08:53:07.412Z,6.40
2018-08-24T09:05:40.302Z,6.83
2018-08-24T09:08:08.483Z,7.00
2018-08-24T09:10:36.656Z,6.50
2018-08-24T09:13:07.918Z,6.97
2018-08-24T09:15:36.133Z,6.83
2018-08-24T09:18:23.631Z,7.30
2018-08-24T09:21:10.832Z,7.27
2018-08-24T09:23:59.390Z,7.63
2018-08-24T09:27:03.187Z,8.33
2018-08-24T09:29:31.525Z,7.27
2018-08-24T09:32:02.621Z,7.53
2018-08-24T09:34:32.430Z,7.80
2018-08-24T09:36:59.527Z,7.60
2018-08-24T09:39:32.151Z,6.60
2018-08-24T09:42:01.065Z,6.23
2018-08-24T09:44:29.509Z,5.83
2018-08-24T09:47:15.433Z,5.53
2018-08-24T09:49:43.686Z,5.03
2018-08-24T09:53:06.127Z,4.22
2018-08-24T09:55:40.189Z,3.90
2018-08-24T09:58:10.059Z,3.70
2018-08-24T10:00:57.561Z,3.87
2018-08-24T10:03:43.559Z,3.17
2018-08-24T10:06:32.719Z,3.40
2018-08-24T10:09:06.587Z,2.80
2018-08-24T10:11:33.751Z,2.62
2018-08-24T10:14:02.127Z,2.80
2018-08-24T10:16:30.479Z,2.57
2018-08-24T10:18:58.702Z,2.70
2018-08-24T10:21:31.896Z,2.70
2018-08-24T10:23:59.203Z,2.67
2018-08-24T10:26:28.220Z,2.63
2018-08-24T10:28:56.450Z,2.70
2018-08-24T10:31:25.801Z,3.33
2018-08-24T10:33:58.070Z,3.73
2018-08-24T10:36:37.139Z,2.93
2018-08-24T10:39:08.972Z,3.43
2018-08-24T10:41:38.391Z,3.63
2018-08-24T10:44:06.676Z,3.30
2018-08-24T10:46:34.949Z,3.50
2018-08-24T10:49:03.312Z,3.60
2018-08-24T10:51:31.666Z,3.73
2018-08-24T10:54:05.066Z,3.83
2018-08-24T10:56:36.166Z,3.92
2018-08-24T10:59:04.429Z,3.60
2018-08-24T11:01:34.464Z,3.90
2018-08-24T11:04:09.765Z,3.20
2018-08-24T11:06:41.324Z,3.70
2018-08-24T11:09:10.316Z,3.30
2018-08-24T11:11:40.860Z,2.83
2018-08-24T11:14:11.684Z,2.90
2018-08-24T11:16:41.207Z,2.80
2018-08-24T11:19:09.350Z,2.77
2018-08-24T11:21:38.480Z,3.50
2018-08-24T11:24:08.080Z,3.40
2018-08-24T11:26:36.498Z,3.30
2018-08-24T11:29:05.212Z,3.60
2018-08-24T11:31:33.458Z,3.90
2018-08-24T11:34:01.757Z,3.60
2018-08-24T11:36:33.500Z,3.57
2018-08-24T11:39:05.914Z,3.17
2018-08-24T11:41:36.352Z,2.83
2018-08-24T11:44:07.435Z,3.50
2018-08-24T11:46:38.980Z,3.30
2018-08-24T11:49:07.476Z,3.70
2018-08-24T11:51:36.258Z,3.13
2018-08-24T11:54:04.987Z,3.37
2018-08-24T11:56:33.838Z,2.80
2018-08-24T11:59:09.944Z,2.50
2018-08-24T12:01:38.117Z,2.90
2018-08-24T12:04:06.662Z,2.93
2018-08-24T12:06:34.939Z,2.83
2018-08-24T12:09:06.251Z,3.25
2018-08-24T12:11:39.117Z,3.27
2018-08-24T12:14:09.084Z,3.73
2018-08-24T12:16:37.257Z,3.37
2018-08-24T12:19:05.418Z,3.60
2018-08-24T12:21:36.231Z,3.97
2018-08-24T12:24:05.632Z,4.03
2018-08-24T12:26:34.430Z,3.30
2018-08-24T12:29:03.569Z,3.40
2018-08-24T12:31:34.682Z,3.70
2018-08-24T12:34:26.741Z,3.17
2018-08-24T12:36:55.050Z,3.13
2018-08-24T12:39:30.250Z,4.73
2018-08-24T12:42:03.781Z,3.30
2018-08-24T12:44:31.603Z,4.10
2018-08-24T12:47:01.398Z,3.47
2018-08-24T12:49:30.505Z,3.57
2018-08-24T12:52:01.272Z,4.07
2018-08-24T12:54:27.991Z,3.70
2018-08-24T12:56:57.433Z,4.37
2018-08-24T12:59:29.892Z,4.37
2018-08-24T13:01:58.516Z,4.30
2018-08-24T13:04:30.283Z,6.17
2018-08-24T13:06:58.631Z,5.33
2018-08-24T13:09:33.760Z,5.80
2018-08-24T13:11:57.835Z,4.73
2018-08-24T13:14:27.591Z,5.63
2018-08-24T13:16:55.830Z,5.80
2018-08-24T13:19:24.057Z,5.60
2018-08-24T13:22:06.477Z,6.30
2018-08-24T13:24:34.762Z,5.03
2018-08-24T13:27:03.394Z,5.87
2018-08-24T13:29:31.766Z,6.43
2018-08-24T13:32:02.858Z,5.47
2018-08-24T13:34:31.599Z,5.70
2018-08-24T13:37:00.915Z,5.33
2018-08-24T13:39:31.151Z,5.23
2018-08-24T13:42:00.960Z,5.27
2018-08-24T13:44:29.372Z,5.10
2018-08-24T13:46:58.333Z,5.67
2018-08-24T13:49:27.069Z,4.90
2018-08-24T13:51:55.434Z,6.73
2018-08-24T13:54:23.848Z,5.60
2018-08-24T13:56:53.961Z,5.60
2018-08-24T13:59:27.961Z,5.17
2018-08-24T14:01:57.206Z,5.23
2018-08-24T14:04:25.417Z,6.23
2018-08-24T14:06:53.554Z,5.57
2018-08-24T14:09:24.257Z,6.30
2018-08-24T14:11:54.959Z,5.33
2018-08-24T14:14:23.645Z,5.10
2018-08-24T14:16:51.809Z,5.67
2018-08-24T14:19:21.870Z,5.73
2018-08-24T14:21:50.323Z,5.20
2018-08-24T14:24:21.684Z,5.87
2018-08-24T14:26:51.230Z,5.53
2018-08-24T14:29:19.953Z,6.10
2018-08-24T14:31:50.904Z,5.93
2018-08-24T14:34:19.029Z,5.70
2018-08-24T14:36:51.470Z,5.80
2018-08-24T14:39:20.977Z,6.90
2018-08-24T14:41:52.033Z,6.10
2018-08-24T14:44:25.917Z,5.60
2018-08-24T14:46:59.547Z,5.23
2018-08-24T14:49:30.898Z,5.03
2018-08-24T14:52:19.678Z,6.22
2018-08-24T14:54:49.151Z,13.43
2018-08-24T14:57:22.423Z,6.13
2018-08-24T14:59:51.616Z,5.17
2018-08-24T15:02:21.463Z,5.43
2018-08-24T15:04:51.524Z,9.50
2018-08-24T15:07:35.630Z,6.12
2018-08-24T15:10:14.376Z,6.07
2018-08-24T15:12:46.251Z,5.63
2018-08-24T15:15:15.609Z,4.93
2018-08-24T15:17:45.779Z,5.10
2018-08-24T15:20:19.634Z,5.20
2018-08-24T15:22:50.331Z,4.80
2018-08-24T15:25:26.430Z,4.43
2018-08-24T15:27:54.856Z,4.53
2018-08-24T15:30:26.692Z,5.80
2018-08-24T15:33:00.332Z,4.50
2018-08-24T15:35:29.678Z,5.03
2018-08-24T15:37:58.375Z,5.10
2018-08-24T15:40:26.590Z,4.70
2018-08-24T15:42:55.807Z,4.80
2018-08-24T15:45:24.295Z,5.10
2018-08-24T15:47:53.487Z,4.87
2018-08-24T15:50:23.848Z,5.00
2018-08-24T15:52:52.287Z,5.70
2018-08-24T15:55:21.648Z,5.40
2018-08-24T15:57:50.785Z,4.60
2018-08-24T16:00:20.725Z,5.20
2018-08-24T16:02:49.690Z,5.77
2018-08-24T16:05:17.913Z,5.83
2018-08-24T16:07:46.952Z,5.70
2018-08-24T16:10:17.561Z,7.23
2018-08-24T16:12:45.993Z,5.00
2018-08-24T16:15:18.184Z,4.73
2018-08-24T16:18:04.452Z,6.05
2018-08-24T16:20:32.779Z,5.30
2018-08-24T16:23:01.521Z,5.83
2018-08-24T16:25:29.878Z,4.83
2018-08-24T16:27:58.191Z,6.15
2018-08-24T16:30:26.356Z,5.50
2018-08-24T16:32:54.624Z,5.60
2018-08-24T16:35:33.653Z,6.15
2018-08-24T16:38:01.926Z,6.40
2018-08-24T16:40:30.449Z,6.42
2018-08-24T16:42:58.999Z,6.60
2018-08-24T16:45:29.801Z,5.80
2018-08-24T16:47:58.550Z,7.12
2018-08-24T16:50:27.988Z,6.47
2018-08-24T16:52:57.305Z,5.30
2018-08-24T16:55:25.462Z,5.50
2018-08-24T16:57:55.087Z,6.03
2018-08-24T17:00:24.161Z,5.53
2018-08-24T17:02:53.155Z,5.80
2018-08-24T17:05:22.765Z,5.37
2018-08-24T17:07:52.032Z,5.93
2018-08-24T17:10:21.436Z,5.47
2018-08-24T17:12:51.413Z,5.80
2018-08-24T17:15:21.606Z,5.50
2018-08-24T17:17:51.568Z,4.90
2018-08-24T17:20:20.080Z,6.07
2018-08-24T17:22:50.599Z,5.07
2018-08-24T17:25:18.748Z,5.37
2018-08-24T17:27:48.500Z,5.50
2018-08-24T17:30:36.477Z,5.33
2018-08-24T17:33:04.664Z,5.60
2018-08-24T17:35:39.315Z,4.93
2018-08-24T17:38:12.409Z,5.07
2018-08-24T17:40:52.933Z,5.42
2018-08-24T17:43:25.696Z,4.80
2018-08-24T17:45:57.659Z,4.90
2018-08-24T17:49:05.410Z,5.87
2018-08-24T17:51:35.232Z,4.70
2018-08-24T17:54:04.572Z,4.70
2018-08-24T17:56:33.198Z,4.63
2018-08-24T18:01:36.465Z,5.20
2018-08-24T18:04:08.721Z,4.60
2018-08-24T18:06:35.783Z,4.67
2018-08-24T18:09:06.711Z,5.43
2018-08-24T18:11:44.563Z,3.80
2018-08-24T18:14:21.671Z,4.30
2018-08-24T18:16:52.466Z,3.60
2018-08-24T18:19:23.255Z,3.93
2018-08-24T18:21:53.576Z,3.63
2018-08-24T18:24:21.884Z,3.67
2018-08-24T18:26:54.503Z,3.50
2018-08-24T18:29:36.322Z,3.70
2018-08-24T18:32:00.083Z,4.40
2018-08-24T18:34:29.007Z,3.83
2018-08-24T18:36:57.176Z,3.40
2018-08-24T18:39:25.665Z,3.83
2018-08-24T18:41:54.181Z,3.20
2018-08-24T18:44:22.747Z,3.63
2018-08-24T18:46:52.837Z,3.60
2018-08-24T18:49:21.057Z,3.33
2018-08-24T18:51:52.811Z,3.40
2018-08-24T18:54:28.792Z,4.25
2018-08-24T18:56:59.764Z,3.83
2018-08-24T18:59:27.816Z,3.30
2018-08-24T19:01:56.096Z,3.27
2018-08-24T19:04:24.212Z,4.00
2018-08-24T19:06:52.474Z,6.97
2018-08-24T19:09:20.597Z,5.40
2018-08-24T19:12:06.504Z,5.60
2018-08-24T19:14:34.656Z,5.30
2018-08-24T19:17:02.841Z,4.27
2018-08-24T19:19:48.676Z,3.80
2018-08-24T19:22:17.158Z,3.37
2018-08-24T19:24:45.358Z,3.33
2018-08-24T19:27:13.948Z,3.20
2018-08-24T19:29:59.841Z,3.80
2018-08-24T19:32:28.077Z,3.40
2018-08-24T19:34:56.420Z,3.30
2018-08-24T19:37:24.657Z,3.47
2018-08-24T19:40:15.618Z,2.93
2018-08-24T19:42:43.813Z,3.27
2018-08-24T19:45:11.970Z,3.37
2018-08-24T19:47:58.748Z,2.70
2018-08-24T19:50:28.307Z,3.10
2018-08-24T19:52:57.170Z,3.10
2018-08-24T19:55:26.670Z,3.47
2018-08-24T19:58:12.462Z,3.10
2018-08-24T20:00:40.847Z,2.87
2018-08-24T20:03:09.659Z,2.83
2018-08-24T20:05:38.134Z,3.10
2018-08-24T20:08:23.965Z,2.77
2018-08-24T20:10:52.404Z,2.90
2018-08-24T20:13:20.749Z,3.10
2018-08-24T20:16:07.850Z,3.23
2018-08-24T20:18:36.336Z,3.00
2018-08-24T20:21:04.710Z,3.17
2018-08-24T20:23:32.914Z,3.00
2018-08-24T20:26:01.100Z,3.00
2018-08-24T20:28:29.379Z,3.10
2018-08-24T20:30:57.946Z,2.93
2018-08-24T20:33:26.096Z,2.70
2018-08-24T20:35:54.313Z,3.03
2018-08-24T20:38:22.463Z,2.70
2018-08-24T20:40:50.736Z,3.10
2018-08-24T20:43:18.870Z,2.80
2018-08-24T20:45:47.112Z,2.80
2018-08-24T20:48:15.322Z,3.10
2018-08-24T20:50:43.776Z,2.70
2018-08-24T20:53:12.024Z,2.77
2018-08-24T20:55:40.845Z,3.37
2018-08-24T20:58:09.037Z,2.97
2018-08-24T21:00:37.165Z,3.00
2018-08-24T21:03:05.449Z,3.00
2018-08-24T21:05:33.657Z,3.08
2018-08-24T21:08:01.950Z,3.08
2018-08-24T21:10:31.917Z,3.30
2018-08-24T21:13:00.156Z,2.57
2018-08-24T21:15:28.308Z,3.07
2018-08-24T21:17:56.508Z,3.20
2018-08-24T21:20:24.813Z,3.07
2018-08-24T21:22:53.169Z,2.80
2018-08-24T21:25:21.372Z,2.37
2018-08-24T21:27:49.789Z,3.00
2018-08-24T21:30:18.117Z,2.80
2018-08-24T21:32:46.288Z,2.40
2018-08-24T21:35:14.443Z,3.10
2018-08-24T21:37:42.580Z,3.22
2018-08-24T21:40:10.719Z,2.43
2018-08-24T21:42:38.856Z,2.77
2018-08-24T21:45:06.994Z,3.10
2018-08-24T21:47:35.137Z,2.53
2018-08-24T21:50:03.352Z,2.63
2018-08-24T21:52:31.519Z,2.90
2018-08-24T21:54:59.634Z,2.40
2018-08-24T21:57:28.878Z,2.13
2018-08-24T21:59:57.230Z,2.83
2018-08-24T22:02:25.442Z,2.77
2018-08-24T22:04:53.578Z,2.72
2018-08-24T22:07:21.723Z,2.40
2018-08-24T22:09:51.337Z,2.37
2018-08-24T22:12:19.484Z,2.77
2018-08-24T22:14:47.918Z,2.60
2018-08-24T22:17:16.067Z,2.37
2018-08-24T22:19:44.265Z,2.70
2018-08-24T22:22:12.405Z,2.30
2018-08-24T22:24:41.005Z,2.77
2018-08-24T22:27:09.122Z,2.50
2018-08-24T22:29:37.257Z,2.10
2018-08-24T22:32:07.148Z,2.07
2018-08-24T22:34:37.589Z,2.27
2018-08-24T22:37:05.726Z,2.30
2018-08-24T22:39:33.953Z,2.13
2018-08-24T22:42:02.242Z,2.10
2018-08-24T22:44:30.521Z,2.90
2018-08-24T22:46:58.951Z,2.70
2018-08-24T22:49:27.076Z,2.70
2018-08-24T22:51:55.184Z,2.73
2018-08-24T22:54:23.320Z,2.70
2018-08-24T22:56:52.901Z,2.67
2018-08-24T22:59:21.286Z,2.20
2018-08-24T23:01:49.418Z,3.23
2018-08-24T23:04:17.551Z,2.43
2018-08-24T23:06:45.701Z,2.30
2018-08-24T23:09:13.843Z,2.80
2018-08-24T23:11:41.975Z,2.60
2018-08-24T23:14:10.163Z,2.30
2018-08-24T23:16:38.401Z,2.37
2018-08-24T23:19:09.520Z,2.43
2018-08-24T23:21:37.917Z,2.60
2018-08-24T23:24:06.045Z,2.47
2018-08-24T23:26:34.193Z,2.70
2018-08-24T23:29:02.335Z,2.53
2018-08-24T23:31:30.493Z,2.63
2018-08-24T23:33:58.640Z,2.60
2018-08-24T23:36:26.773Z,4.13
2018-08-24T23:38:54.962Z,2.43
2018-08-24T23:41:23.395Z,2.70
2018-08-24T23:43:52.700Z,2.90
2018-08-24T23:46:21.084Z,2.53
2018-08-24T23:48:49.225Z,3.12
2018-08-24T23:51:17.365Z,2.77
2018-08-24T23:53:45.546Z,2.80
2018-08-24T23:56:13.696Z,3.50
2018-08-24T23:58:41.827Z,2.37
