createdAt,value
2023-07-14T00:00:48.744Z,0.00
2023-07-14T00:01:42.500Z,0.00
2023-07-14T00:02:42.497Z,0.00
2023-07-14T00:03:42.494Z,0.00
2023-07-14T00:04:42.529Z,0.00
2023-07-14T00:05:42.409Z,0.00
2023-07-14T00:06:48.673Z,0.00
2023-07-14T00:07:42.380Z,0.00
2023-07-14T00:08:42.402Z,0.00
2023-07-14T00:09:42.453Z,0.00
2023-07-14T00:10:42.377Z,0.00
2023-07-14T00:11:48.631Z,0.00
2023-07-14T00:12:42.357Z,0.00
2023-07-14T00:13:42.311Z,0.00
2023-07-14T00:14:42.335Z,0.00
2023-07-14T00:15:42.336Z,0.00
2023-07-14T00:16:48.597Z,0.00
2023-07-14T00:17:42.304Z,0.00
2023-07-14T00:18:42.228Z,0.00
2023-07-14T00:19:42.212Z,0.00
2023-07-14T00:20:42.262Z,0.00
2023-07-14T00:21:48.422Z,0.00
2023-07-14T00:22:43.100Z,0.00
2023-07-14T00:23:42.198Z,0.00
2023-07-14T00:24:42.170Z,0.00
2023-07-14T00:25:42.145Z,0.00
2023-07-14T00:26:48.534Z,0.00
2023-07-14T00:27:42.124Z,0.00
2023-07-14T00:28:42.117Z,0.00
2023-07-14T00:29:42.087Z,0.00
2023-07-14T00:30:42.131Z,0.00
2023-07-14T00:31:42.318Z,0.00
2023-07-14T00:32:48.389Z,0.00
2023-07-14T00:33:42.060Z,0.00
2023-07-14T00:34:42.055Z,0.00
2023-07-14T00:35:42.023Z,0.00
2023-07-14T00:36:42.036Z,0.00
2023-07-14T00:37:42.058Z,0.00
2023-07-14T00:38:48.255Z,0.00
2023-07-14T00:39:41.965Z,0.00
2023-07-14T00:40:42.037Z,0.00
2023-07-14T00:41:41.949Z,0.00
2023-07-14T00:42:42.043Z,0.00
2023-07-14T00:43:41.962Z,0.00
2023-07-14T00:44:48.222Z,0.00
2023-07-14T00:45:43.379Z,0.00
2023-07-14T00:46:42.022Z,0.00
2023-07-14T00:47:42.039Z,0.00
2023-07-14T00:48:41.888Z,0.00
2023-07-14T00:49:41.933Z,0.00
2023-07-14T00:50:48.102Z,0.00
2023-07-14T00:51:41.871Z,0.00
2023-07-14T00:52:41.778Z,0.00
2023-07-14T00:53:41.942Z,0.00
2023-07-14T00:54:41.887Z,0.00
2023-07-14T00:55:41.750Z,0.00
2023-07-14T00:56:48.037Z,0.00
2023-07-14T00:57:41.712Z,0.00
2023-07-14T00:58:41.777Z,0.00
2023-07-14T00:59:41.921Z,0.00
2023-07-14T01:00:41.678Z,0.00
2023-07-14T01:01:47.921Z,0.00
2023-07-14T01:02:41.794Z,0.00
2023-07-14T01:03:41.789Z,0.00
2023-07-14T01:04:41.679Z,0.00
2023-07-14T01:05:41.635Z,0.00
2023-07-14T01:06:41.640Z,0.00
2023-07-14T01:07:47.912Z,0.00
2023-07-14T01:08:41.599Z,0.00
2023-07-14T01:09:41.607Z,0.00
2023-07-14T01:10:41.579Z,0.00
2023-07-14T01:11:41.540Z,0.00
2023-07-14T01:12:41.546Z,0.00
2023-07-14T01:13:47.862Z,0.00
2023-07-14T01:14:41.504Z,0.00
2023-07-14T01:15:41.588Z,0.00
2023-07-14T01:16:41.537Z,0.00
2023-07-14T01:17:42.426Z,0.00
2023-07-14T01:18:41.453Z,0.00
2023-07-14T01:19:47.696Z,0.00
2023-07-14T01:20:41.440Z,0.00
2023-07-14T01:21:41.435Z,0.00
2023-07-14T01:22:41.470Z,0.00
2023-07-14T01:23:41.387Z,0.00
2023-07-14T01:24:41.424Z,0.00
2023-07-14T01:25:47.608Z,0.00
2023-07-14T01:26:42.290Z,0.00
2023-07-14T01:27:41.343Z,0.00
2023-07-14T01:28:41.319Z,0.00
2023-07-14T01:29:41.344Z,0.00
2023-07-14T01:30:41.290Z,0.00
2023-07-14T01:31:47.602Z,0.00
2023-07-14T01:32:41.351Z,0.00
2023-07-14T01:33:41.277Z,0.00
2023-07-14T01:34:41.244Z,0.00
2023-07-14T01:35:41.261Z,0.00
2023-07-14T01:36:47.472Z,0.00
2023-07-14T01:37:41.261Z,0.00
2023-07-14T01:38:41.193Z,0.00
2023-07-14T01:39:41.177Z,0.00
2023-07-14T01:40:41.214Z,0.00
2023-07-14T01:41:47.438Z,0.00
2023-07-14T01:42:41.162Z,0.00
2023-07-14T01:43:41.130Z,0.00
2023-07-14T01:44:41.132Z,0.00
2023-07-14T01:45:41.087Z,0.00
2023-07-14T01:46:47.471Z,0.00
2023-07-14T01:47:41.138Z,0.00
2023-07-14T01:48:41.146Z,0.00
2023-07-14T01:49:41.094Z,0.00
2023-07-14T01:50:41.057Z,0.00
2023-07-14T01:51:47.341Z,0.00
2023-07-14T01:52:41.011Z,0.00
2023-07-14T01:53:41.021Z,0.00
2023-07-14T01:54:41.053Z,0.00
2023-07-14T01:55:41.070Z,0.00
2023-07-14T01:56:41.035Z,0.00
2023-07-14T01:57:47.303Z,0.00
2023-07-14T01:58:40.941Z,0.00
2023-07-14T01:59:40.978Z,0.00
2023-07-14T02:00:40.974Z,0.00
2023-07-14T02:01:40.968Z,0.00
2023-07-14T02:02:41.103Z,0.00
2023-07-14T02:03:47.201Z,0.00
2023-07-14T02:04:40.908Z,0.00
2023-07-14T02:05:40.914Z,0.00
2023-07-14T02:06:40.851Z,0.00
2023-07-14T02:07:40.857Z,0.00
2023-07-14T02:08:40.822Z,0.00
2023-07-14T02:09:47.146Z,0.00
2023-07-14T02:10:40.800Z,0.00
2023-07-14T02:11:40.777Z,0.00
2023-07-14T02:12:40.755Z,0.00
2023-07-14T02:13:40.741Z,0.00
2023-07-14T02:14:40.754Z,0.00
2023-07-14T02:15:46.960Z,0.00
2023-07-14T02:16:40.708Z,0.00
2023-07-14T02:17:40.768Z,0.00
2023-07-14T02:18:40.678Z,0.00
2023-07-14T02:19:40.692Z,0.00
2023-07-14T02:20:40.689Z,0.00
2023-07-14T02:21:46.905Z,0.00
2023-07-14T02:22:40.728Z,0.00
2023-07-14T02:23:40.648Z,0.00
2023-07-14T02:24:40.620Z,0.00
2023-07-14T02:25:40.588Z,0.00
2023-07-14T02:26:40.612Z,0.00
2023-07-14T02:27:46.895Z,0.00
2023-07-14T02:28:40.637Z,4.00
2023-07-14T02:29:40.559Z,4.00
2023-07-14T02:30:40.577Z,0.00
2023-07-14T02:31:40.562Z,0.00
2023-07-14T02:32:40.549Z,4.00
2023-07-14T02:33:46.819Z,4.00
2023-07-14T02:34:40.503Z,0.00
2023-07-14T02:35:40.528Z,4.00
2023-07-14T02:36:40.479Z,4.00
2023-07-14T02:37:40.460Z,4.00
2023-07-14T02:38:40.499Z,4.00
2023-07-14T02:39:46.640Z,4.00
2023-07-14T02:40:40.401Z,4.00
2023-07-14T02:41:40.384Z,8.00
2023-07-14T02:42:40.410Z,8.00
2023-07-14T02:43:40.385Z,12.00
2023-07-14T02:44:40.343Z,12.00
2023-07-14T02:45:46.604Z,12.00
2023-07-14T02:46:40.372Z,16.00
2023-07-14T02:47:40.309Z,16.00
2023-07-14T02:48:40.306Z,16.00
2023-07-14T02:49:40.292Z,20.00
2023-07-14T02:50:46.559Z,20.00
2023-07-14T02:51:40.259Z,24.00
2023-07-14T02:52:40.236Z,24.00
2023-07-14T02:53:40.316Z,24.00
2023-07-14T02:54:40.238Z,28.00
2023-07-14T02:55:40.369Z,32.00
2023-07-14T02:56:46.437Z,36.00
2023-07-14T02:57:40.198Z,36.00
2023-07-14T02:58:40.220Z,40.00
2023-07-14T02:59:40.173Z,44.00
2023-07-14T03:00:40.187Z,44.00
2023-07-14T03:01:46.438Z,48.00
2023-07-14T03:02:40.254Z,52.00
2023-07-14T03:03:40.174Z,56.00
2023-07-14T03:04:40.103Z,60.00
2023-07-14T03:05:40.092Z,68.00
2023-07-14T03:06:47.904Z,72.00
2023-07-14T03:07:40.077Z,72.00
2023-07-14T03:08:40.125Z,80.00
2023-07-14T03:09:40.033Z,84.00
2023-07-14T03:10:40.076Z,92.00
2023-07-14T03:11:46.247Z,96.00
2023-07-14T03:12:39.977Z,104.00
2023-07-14T03:13:39.967Z,108.00
2023-07-14T03:14:40.015Z,116.00
2023-07-14T03:15:39.947Z,124.00
2023-07-14T03:16:46.270Z,128.00
2023-07-14T03:17:40.015Z,136.00
2023-07-14T03:18:39.943Z,140.00
2023-07-14T03:19:39.929Z,144.00
2023-07-14T03:20:39.955Z,152.00
2023-07-14T03:21:39.912Z,160.00
2023-07-14T03:22:46.208Z,164.00
2023-07-14T03:23:39.853Z,168.00
2023-07-14T03:24:39.841Z,176.00
2023-07-14T03:25:39.838Z,180.00
2023-07-14T03:26:39.860Z,188.00
2023-07-14T03:27:39.857Z,200.00
2023-07-14T03:28:46.032Z,212.00
2023-07-14T03:29:39.793Z,220.00
2023-07-14T03:30:39.763Z,228.00
2023-07-14T03:31:39.852Z,232.00
2023-07-14T03:32:39.790Z,244.00
2023-07-14T03:33:39.773Z,252.00
2023-07-14T03:34:45.959Z,260.00
2023-07-14T03:35:39.682Z,272.00
2023-07-14T03:36:39.724Z,280.00
2023-07-14T03:37:39.751Z,284.00
2023-07-14T03:38:39.648Z,288.00
2023-07-14T03:39:45.943Z,292.00
2023-07-14T03:40:39.668Z,300.00
2023-07-14T03:41:39.602Z,308.00
2023-07-14T03:42:39.615Z,312.00
2023-07-14T03:43:39.633Z,320.00
2023-07-14T03:44:45.904Z,324.00
2023-07-14T03:45:39.543Z,324.00
2023-07-14T03:46:39.631Z,324.00
2023-07-14T03:47:39.579Z,332.00
2023-07-14T03:48:40.434Z,332.00
2023-07-14T03:49:45.884Z,340.00
2023-07-14T03:50:39.545Z,348.00
2023-07-14T03:51:39.564Z,360.00
2023-07-14T03:52:39.460Z,368.00
2023-07-14T03:53:39.539Z,372.00
2023-07-14T03:54:39.501Z,388.00
2023-07-14T03:55:45.693Z,392.00
2023-07-14T03:56:39.451Z,408.00
2023-07-14T03:57:52.949Z,416.00
2023-07-14T03:58:40.434Z,428.00
2023-07-14T03:59:39.387Z,436.00
2023-07-14T04:00:45.634Z,440.00
2023-07-14T04:01:39.401Z,448.00
2023-07-14T04:02:39.378Z,460.00
2023-07-14T04:03:39.362Z,472.00
2023-07-14T04:04:39.340Z,480.00
2023-07-14T04:05:45.561Z,492.00
2023-07-14T04:06:39.312Z,504.00
2023-07-14T04:07:39.368Z,512.00
2023-07-14T04:08:39.298Z,520.00
2023-07-14T04:09:39.281Z,532.00
2023-07-14T04:10:45.567Z,544.00
2023-07-14T04:11:39.231Z,556.00
2023-07-14T04:12:39.233Z,564.00
2023-07-14T04:13:39.244Z,576.00
2023-07-14T04:14:39.236Z,588.00
2023-07-14T04:15:45.440Z,596.00
2023-07-14T04:16:39.326Z,604.00
2023-07-14T04:17:39.145Z,616.00
2023-07-14T04:18:39.171Z,624.00
2023-07-14T04:19:39.160Z,628.00
2023-07-14T04:20:45.411Z,636.00
2023-07-14T04:21:39.177Z,652.00
2023-07-14T04:22:40.180Z,660.00
2023-07-14T04:23:43.058Z,672.00
2023-07-14T04:24:39.069Z,676.00
2023-07-14T04:25:39.115Z,688.00
2023-07-14T04:26:45.298Z,692.00
2023-07-14T04:27:39.016Z,704.00
2023-07-14T04:28:39.035Z,712.00
2023-07-14T04:29:39.121Z,720.00
2023-07-14T04:30:39.105Z,732.00
2023-07-14T04:31:39.020Z,740.00
2023-07-14T04:32:45.269Z,748.00
2023-07-14T04:33:39.022Z,752.00
2023-07-14T04:34:38.935Z,764.00
2023-07-14T04:35:38.953Z,776.00
2023-07-14T04:36:38.946Z,784.00
2023-07-14T04:37:38.920Z,792.00
2023-07-14T04:38:45.135Z,804.00
2023-07-14T04:39:38.890Z,812.00
2023-07-14T04:40:38.937Z,816.00
2023-07-14T04:41:39.081Z,824.00
2023-07-14T04:42:38.867Z,832.00
2023-07-14T04:43:38.823Z,840.00
2023-07-14T04:44:45.096Z,844.00
2023-07-14T04:45:38.937Z,860.00
2023-07-14T04:46:38.976Z,872.00
2023-07-14T04:47:38.846Z,884.00
2023-07-14T04:48:38.798Z,900.00
2023-07-14T04:49:44.985Z,912.00
2023-07-14T04:50:38.853Z,920.00
2023-07-14T04:51:38.774Z,932.00
2023-07-14T04:52:38.744Z,944.00
2023-07-14T04:53:38.767Z,952.00
2023-07-14T04:54:38.672Z,960.00
2023-07-14T04:55:44.921Z,972.00
2023-07-14T04:56:38.693Z,980.00
2023-07-14T04:57:38.616Z,992.00
2023-07-14T04:58:38.661Z,1004.00
2023-07-14T04:59:38.593Z,1012.00
2023-07-14T05:00:44.877Z,1024.00
2023-07-14T05:01:38.672Z,1032.00
2023-07-14T05:02:38.653Z,1044.00
2023-07-14T05:03:38.680Z,1052.00
2023-07-14T05:04:45.298Z,1060.00
2023-07-14T05:05:46.262Z,1060.00
2023-07-14T05:06:38.551Z,1076.00
2023-07-14T05:07:38.518Z,1084.00
2023-07-14T05:08:38.493Z,1096.00
2023-07-14T05:09:38.540Z,1104.00
2023-07-14T05:10:44.730Z,1112.00
2023-07-14T05:11:38.516Z,1124.00
2023-07-14T05:12:38.457Z,1128.00
2023-07-14T05:13:38.435Z,1140.00
2023-07-14T05:14:39.598Z,1148.00
2023-07-14T05:15:47.798Z,1160.00
2023-07-14T05:16:38.429Z,1168.00
2023-07-14T05:17:38.383Z,1176.00
2023-07-14T05:18:38.382Z,1184.00
2023-07-14T05:19:38.363Z,1192.00
2023-07-14T05:20:38.356Z,1200.00
2023-07-14T05:21:44.602Z,1212.00
2023-07-14T05:22:38.376Z,1224.00
2023-07-14T05:23:38.323Z,1236.00
2023-07-14T05:24:38.333Z,1248.00
2023-07-14T05:25:38.294Z,1256.00
2023-07-14T05:26:38.259Z,1268.00
2023-07-14T05:27:44.546Z,1280.00
2023-07-14T05:28:38.331Z,1284.00
2023-07-14T05:29:38.306Z,1292.00
2023-07-14T05:30:38.213Z,1300.00
2023-07-14T05:31:38.204Z,1308.00
2023-07-14T05:32:38.296Z,1316.00
2023-07-14T05:33:44.418Z,1324.00
2023-07-14T05:34:38.158Z,1332.00
2023-07-14T05:35:38.155Z,1340.00
2023-07-14T05:36:38.139Z,1352.00
2023-07-14T05:37:38.160Z,1360.00
2023-07-14T05:38:44.329Z,1372.00
2023-07-14T05:39:38.142Z,1384.00
2023-07-14T05:40:51.231Z,1400.00
2023-07-14T05:41:39.586Z,1416.00
2023-07-14T05:42:38.058Z,1432.00
2023-07-14T05:43:38.102Z,1448.00
2023-07-14T05:44:44.312Z,1460.00
2023-07-14T05:45:38.019Z,1480.00
2023-07-14T05:46:38.043Z,1496.00
2023-07-14T05:47:38.132Z,1516.00
2023-07-14T05:48:38.022Z,1536.00
2023-07-14T05:49:37.999Z,1556.00
2023-07-14T05:50:44.190Z,1568.00
2023-07-14T05:51:37.936Z,1588.00
2023-07-14T05:52:37.936Z,1608.00
2023-07-14T05:53:37.915Z,1620.00
2023-07-14T05:54:37.910Z,1640.00
2023-07-14T05:55:37.898Z,1660.00
2023-07-14T05:56:45.052Z,1672.00
2023-07-14T05:57:37.861Z,1684.00
2023-07-14T05:58:37.868Z,1700.00
2023-07-14T05:59:37.913Z,1720.00
2023-07-14T06:00:39.682Z,1740.00
2023-07-14T06:01:37.916Z,1756.00
2023-07-14T06:02:44.141Z,1780.00
2023-07-14T06:03:37.920Z,1800.00
2023-07-14T06:04:37.869Z,1820.00
2023-07-14T06:05:37.823Z,1840.00
2023-07-14T06:06:38.004Z,1852.00
2023-07-14T06:07:44.090Z,1872.00
2023-07-14T06:08:37.774Z,1888.00
2023-07-14T06:09:37.746Z,1900.00
2023-07-14T06:10:37.764Z,1912.00
2023-07-14T06:11:37.729Z,1924.00
2023-07-14T06:12:44.034Z,1936.00
2023-07-14T06:13:37.781Z,1956.00
2023-07-14T06:14:37.666Z,1968.00
2023-07-14T06:15:37.665Z,1984.00
2023-07-14T06:16:37.813Z,2000.00
2023-07-14T06:17:37.751Z,2016.00
2023-07-14T06:18:43.887Z,2024.00
2023-07-14T06:19:37.585Z,2036.00
2023-07-14T06:20:37.580Z,2052.00
2023-07-14T06:21:37.546Z,2064.00
2023-07-14T06:22:37.643Z,2088.00
2023-07-14T06:23:43.814Z,2116.00
2023-07-14T06:24:37.690Z,2136.00
2023-07-14T06:25:37.528Z,2144.00
2023-07-14T06:26:38.574Z,2156.00
2023-07-14T06:27:37.493Z,2168.00
2023-07-14T06:28:37.591Z,2184.00
2023-07-14T06:29:43.684Z,2192.00
2023-07-14T06:30:37.508Z,2220.00
2023-07-14T06:31:37.409Z,2252.00
2023-07-14T06:32:37.470Z,2276.00
2023-07-14T06:33:37.458Z,2304.00
2023-07-14T06:34:43.776Z,2336.00
2023-07-14T06:35:37.407Z,2364.00
2023-07-14T06:36:37.391Z,2372.00
2023-07-14T06:37:37.571Z,2384.00
2023-07-14T06:38:37.391Z,2416.00
2023-07-14T06:39:43.689Z,2440.00
2023-07-14T06:40:37.412Z,2456.00
2023-07-14T06:41:37.351Z,2468.00
2023-07-14T06:42:37.319Z,2484.00
2023-07-14T06:43:37.275Z,2512.00
2023-07-14T06:44:43.552Z,2532.00
2023-07-14T06:45:37.222Z,2536.00
2023-07-14T06:46:37.257Z,2548.00
2023-07-14T06:47:37.308Z,2568.00
2023-07-14T06:48:37.252Z,2592.00
2023-07-14T06:49:43.461Z,2612.00
2023-07-14T06:50:37.255Z,2628.00
2023-07-14T06:51:37.195Z,2652.00
2023-07-14T06:52:37.169Z,2664.00
2023-07-14T06:53:37.159Z,2688.00
2023-07-14T06:54:38.831Z,2700.00
2023-07-14T06:55:43.735Z,2708.00
2023-07-14T06:56:37.127Z,2728.00
2023-07-14T06:57:37.130Z,2740.00
2023-07-14T06:58:37.144Z,2748.00
2023-07-14T06:59:37.077Z,2752.00
2023-07-14T07:00:43.396Z,2756.00
2023-07-14T07:01:37.118Z,2760.00
2023-07-14T07:02:37.169Z,2780.00
2023-07-14T07:03:37.141Z,2816.00
2023-07-14T07:04:37.043Z,2840.00
2023-07-14T07:05:37.135Z,2856.00
2023-07-14T07:06:43.363Z,2884.00
2023-07-14T07:07:36.974Z,2912.00
2023-07-14T07:08:36.965Z,2936.00
2023-07-14T07:09:36.962Z,2980.00
2023-07-14T07:10:36.985Z,3020.00
2023-07-14T07:11:36.989Z,3040.00
2023-07-14T07:12:43.312Z,3020.00
2023-07-14T07:13:36.925Z,3036.00
2023-07-14T07:14:36.895Z,3072.00
2023-07-14T07:15:36.992Z,3092.00
2023-07-14T07:16:36.921Z,3128.00
2023-07-14T07:17:37.591Z,3152.00
2023-07-14T07:18:43.237Z,3180.00
2023-07-14T07:19:36.787Z,3228.00
2023-07-14T07:20:36.817Z,3272.00
2023-07-14T07:21:36.856Z,3320.00
2023-07-14T07:22:36.882Z,3372.00
2023-07-14T07:23:36.946Z,3428.00
2023-07-14T07:24:43.256Z,3472.00
2023-07-14T07:25:36.733Z,3524.00
2023-07-14T07:26:37.861Z,3568.00
2023-07-14T07:27:36.806Z,3596.00
2023-07-14T07:28:36.878Z,3620.00
2023-07-14T07:29:36.714Z,3656.00
2023-07-14T07:30:42.967Z,3680.00
2023-07-14T07:31:36.696Z,3724.00
2023-07-14T07:32:36.676Z,3756.00
2023-07-14T07:33:36.725Z,3808.00
2023-07-14T07:34:36.650Z,3844.00
2023-07-14T07:35:42.893Z,3900.00
2023-07-14T07:36:36.579Z,3964.00
2023-07-14T07:37:36.627Z,4012.00
2023-07-14T07:38:36.568Z,4068.00
2023-07-14T07:39:36.630Z,4124.00
2023-07-14T07:40:36.747Z,4172.00
2023-07-14T07:41:45.775Z,4220.00
2023-07-14T07:42:36.600Z,4280.00
2023-07-14T07:43:36.555Z,4316.00
2023-07-14T07:44:36.482Z,4352.00
2023-07-14T07:45:36.565Z,4364.00
2023-07-14T07:46:36.506Z,4420.00
2023-07-14T07:47:43.005Z,4456.00
2023-07-14T07:48:36.611Z,4528.00
2023-07-14T07:49:36.560Z,4584.00
2023-07-14T07:50:36.504Z,4660.00
2023-07-14T07:51:36.395Z,4740.00
2023-07-14T07:52:42.690Z,4812.00
2023-07-14T07:53:36.380Z,4904.00
2023-07-14T07:54:36.363Z,4960.00
2023-07-14T07:55:36.345Z,5004.00
2023-07-14T07:56:36.430Z,5048.00
2023-07-14T07:57:42.641Z,5056.00
2023-07-14T07:58:36.368Z,5080.00
2023-07-14T07:59:36.422Z,5112.00
2023-07-14T08:00:36.303Z,5144.00
2023-07-14T08:01:36.411Z,5224.00
2023-07-14T08:02:42.760Z,5292.00
2023-07-14T08:03:36.622Z,5348.00
2023-07-14T08:04:36.323Z,5408.00
2023-07-14T08:05:36.502Z,5440.00
2023-07-14T08:06:36.272Z,5468.00
2023-07-14T08:07:42.533Z,5596.00
2023-07-14T08:08:36.253Z,5644.00
2023-07-14T08:09:36.192Z,5664.00
2023-07-14T08:10:36.167Z,5744.00
2023-07-14T08:11:36.176Z,5808.00
2023-07-14T08:12:36.147Z,5844.00
2023-07-14T08:13:42.395Z,5880.00
2023-07-14T08:14:36.088Z,5912.00
2023-07-14T08:15:36.656Z,5984.00
2023-07-14T08:17:34.084Z,6084.00
2023-07-14T08:18:40.253Z,6152.00
2023-07-14T08:19:34.027Z,6180.00
2023-07-14T08:20:33.988Z,6260.00
2023-07-14T08:21:34.036Z,6308.00
2023-07-14T08:22:34.006Z,6396.00
2023-07-14T08:23:33.985Z,6460.00
2023-07-14T08:24:40.291Z,6512.00
2023-07-14T08:25:34.202Z,6536.00
2023-07-14T08:26:33.950Z,6568.00
2023-07-14T08:27:34.073Z,6612.00
2023-07-14T08:28:33.929Z,6700.00
2023-07-14T08:29:40.111Z,6764.00
2023-07-14T08:30:33.877Z,6808.00
2023-07-14T08:31:33.961Z,6868.00
2023-07-14T08:32:33.860Z,6920.00
2023-07-14T08:33:33.879Z,6996.00
2023-07-14T08:34:40.049Z,7024.00
2023-07-14T08:35:33.844Z,7124.00
2023-07-14T08:36:33.827Z,7208.00
2023-07-14T08:37:33.871Z,7320.00
2023-07-14T08:38:33.887Z,7588.00
2023-07-14T08:39:33.742Z,7876.00
2023-07-14T08:40:39.989Z,7856.00
2023-07-14T08:41:33.740Z,7636.00
2023-07-14T08:42:33.687Z,7468.00
2023-07-14T08:43:33.786Z,7520.00
2023-07-14T08:44:33.956Z,7732.00
2023-07-14T08:45:33.692Z,8204.00
2023-07-14T08:46:40.063Z,8124.00
2023-07-14T08:47:33.718Z,8032.00
2023-07-14T08:48:34.364Z,7768.00
2023-07-14T08:49:33.657Z,7648.00
2023-07-14T08:50:33.716Z,7632.00
2023-07-14T08:51:39.920Z,7644.00
2023-07-14T08:52:33.583Z,7704.00
2023-07-14T08:53:33.575Z,7732.00
2023-07-14T08:54:33.537Z,7780.00
2023-07-14T08:55:33.541Z,7812.00
2023-07-14T08:56:33.553Z,7892.00
2023-07-14T08:57:39.800Z,7976.00
2023-07-14T08:58:33.511Z,8008.00
2023-07-14T08:59:33.497Z,8020.00
2023-07-14T09:00:34.431Z,8044.00
2023-07-14T09:01:33.511Z,8096.00
2023-07-14T09:02:39.785Z,8136.00
2023-07-14T09:03:33.447Z,8180.00
2023-07-14T09:04:33.704Z,8280.00
2023-07-14T09:05:33.492Z,8328.00
2023-07-14T09:06:33.401Z,8332.00
2023-07-14T09:07:33.364Z,8376.00
2023-07-14T09:08:39.708Z,8428.00
2023-07-14T09:09:33.414Z,8488.00
2023-07-14T09:10:33.493Z,8696.00
2023-07-14T09:11:33.343Z,9104.00
2023-07-14T09:12:33.486Z,9692.00
2023-07-14T09:13:33.373Z,9876.00
2023-07-14T09:14:39.593Z,9844.00
2023-07-14T09:15:33.323Z,9868.00
2023-07-14T09:16:33.647Z,9600.00
2023-07-14T09:17:33.351Z,9088.00
2023-07-14T09:18:33.319Z,9056.00
2023-07-14T09:19:33.248Z,9116.00
2023-07-14T09:20:39.503Z,9144.00
2023-07-14T09:21:33.366Z,9356.00
2023-07-14T09:22:33.229Z,9220.00
2023-07-14T09:23:33.175Z,7520.00
2023-07-14T09:24:33.199Z,9424.00
2023-07-14T09:25:33.225Z,9196.00
2023-07-14T09:26:39.455Z,9228.00
2023-07-14T09:27:33.201Z,9488.00
2023-07-14T09:28:33.091Z,9400.00
2023-07-14T09:29:33.130Z,9264.00
2023-07-14T09:30:33.380Z,9304.00
2023-07-14T09:31:33.213Z,9308.00
2023-07-14T09:32:39.427Z,9412.00
2023-07-14T09:33:33.175Z,9544.00
2023-07-14T09:34:33.079Z,9592.00
2023-07-14T09:35:33.111Z,9648.00
2023-07-14T09:36:33.033Z,9700.00
2023-07-14T09:37:39.283Z,9872.00
2023-07-14T09:38:33.139Z,9916.00
2023-07-14T09:39:33.010Z,9936.00
2023-07-14T09:40:33.029Z,10144.00
2023-07-14T09:41:32.959Z,10196.00
2023-07-14T09:42:33.282Z,7224.00
2023-07-14T09:43:39.274Z,5492.00
2023-07-14T09:44:32.915Z,6128.00
2023-07-14T09:45:33.076Z,6212.00
2023-07-14T09:46:33.025Z,10852.00
2023-07-14T09:47:32.969Z,6748.00
2023-07-14T09:48:32.921Z,10948.00
2023-07-14T09:49:39.314Z,11352.00
2023-07-14T09:50:32.915Z,10404.00
2023-07-14T09:51:32.870Z,11668.00
2023-07-14T09:52:32.876Z,11120.00
2023-07-14T09:53:32.810Z,6440.00
2023-07-14T09:54:32.900Z,6308.00
2023-07-14T09:55:39.055Z,6452.00
2023-07-14T09:56:32.806Z,6320.00
2023-07-14T09:57:40.460Z,6372.00
2023-07-14T09:58:34.292Z,11536.00
2023-07-14T09:59:32.780Z,11396.00
2023-07-14T10:00:39.066Z,11452.00
2023-07-14T10:01:32.749Z,11848.00
2023-07-14T10:02:32.732Z,11968.00
2023-07-14T10:03:43.431Z,12580.00
2023-07-14T10:04:34.195Z,12328.00
2023-07-14T10:05:54.889Z,11764.00
2023-07-14T10:06:32.672Z,11696.00
2023-07-14T10:07:32.691Z,11596.00
2023-07-14T10:08:32.704Z,12080.00
2023-07-14T10:09:32.639Z,11824.00
2023-07-14T10:10:32.606Z,12368.00
2023-07-14T10:11:39.023Z,12552.00
2023-07-14T10:12:33.536Z,12348.00
2023-07-14T10:13:32.656Z,12316.00
2023-07-14T10:14:32.613Z,12796.00
2023-07-14T10:15:32.565Z,13208.00
2023-07-14T10:16:32.641Z,7616.00
2023-07-14T10:17:38.866Z,7400.00
2023-07-14T10:18:32.632Z,7156.00
2023-07-14T10:19:32.518Z,10484.00
2023-07-14T10:20:33.422Z,7876.00
2023-07-14T10:21:32.575Z,12424.00
2023-07-14T10:22:38.894Z,13040.00
2023-07-14T10:23:32.501Z,12728.00
2023-07-14T10:24:32.492Z,12180.00
2023-07-14T10:25:32.464Z,12828.00
2023-07-14T10:26:32.508Z,12916.00
2023-07-14T10:27:32.515Z,13388.00
2023-07-14T10:28:38.662Z,13432.00
2023-07-14T10:29:32.401Z,13072.00
2023-07-14T10:30:32.474Z,12964.00
2023-07-14T10:31:32.387Z,12864.00
2023-07-14T10:32:32.503Z,13188.00
2023-07-14T10:33:32.571Z,12220.00
2023-07-14T10:34:39.609Z,12884.00
2023-07-14T10:35:32.343Z,13100.00
2023-07-14T10:36:32.285Z,13092.00
2023-07-14T10:37:32.391Z,12764.00
2023-07-14T10:38:32.273Z,12348.00
2023-07-14T10:39:32.339Z,12904.00
2023-07-14T10:40:38.518Z,12924.00
2023-07-14T10:41:32.260Z,12740.00
2023-07-14T10:42:32.206Z,12976.00
2023-07-14T10:43:32.258Z,13056.00
2023-07-14T10:44:32.280Z,13324.00
2023-07-14T10:45:38.518Z,13652.00
2023-07-14T10:46:32.357Z,14432.00
2023-07-14T10:47:32.212Z,15200.00
2023-07-14T10:48:32.225Z,17056.00
2023-07-14T10:49:32.846Z,20320.00
2023-07-14T10:51:44.539Z,96864.00
2023-07-14T10:52:44.613Z,84736.00
2023-07-14T10:53:44.518Z,83488.00
2023-07-14T10:54:44.530Z,93792.00
2023-07-14T10:55:50.813Z,94240.00
2023-07-14T10:56:44.466Z,87232.00
2023-07-14T10:57:44.491Z,89728.00
2023-07-14T10:58:44.458Z,93984.00
2023-07-14T10:59:44.448Z,86112.00
2023-07-14T11:00:50.686Z,23008.00
2023-07-14T11:01:44.500Z,87424.00
2023-07-14T11:02:44.555Z,84384.00
2023-07-14T11:03:44.459Z,88352.00
2023-07-14T11:04:44.454Z,92576.00
2023-07-14T11:05:50.706Z,87712.00
2023-07-14T11:06:44.383Z,87200.00
2023-07-14T11:07:44.371Z,88576.00
2023-07-14T11:08:44.350Z,91200.00
2023-07-14T11:09:44.316Z,89984.00
2023-07-14T11:10:44.322Z,86528.00
2023-07-14T11:11:50.543Z,87040.00
2023-07-14T11:12:47.655Z,13544.00
2023-07-14T11:13:44.309Z,6904.00
2023-07-14T11:14:44.273Z,7296.00
2023-07-14T11:15:44.312Z,8704.00
2023-07-14T11:16:50.560Z,92768.00
2023-07-14T11:17:44.475Z,89440.00
2023-07-14T11:18:44.252Z,82880.00
2023-07-14T11:19:46.970Z,82976.00
2023-07-14T11:20:44.275Z,90400.00
2023-07-14T11:21:44.186Z,84480.00
2023-07-14T11:22:50.541Z,82400.00
2023-07-14T11:23:44.252Z,79200.00
2023-07-14T11:24:44.179Z,85248.00
2023-07-14T11:25:44.195Z,84640.00
2023-07-14T11:26:44.170Z,80000.00
2023-07-14T11:27:44.233Z,84448.00
2023-07-14T11:28:51.392Z,86784.00
2023-07-14T11:29:44.121Z,68512.00
2023-07-14T11:30:44.119Z,84032.00
2023-07-14T11:31:44.190Z,82176.00
2023-07-14T11:32:44.139Z,87552.00
2023-07-14T11:33:50.427Z,89056.00
2023-07-14T11:34:44.087Z,85696.00
2023-07-14T11:35:44.059Z,84320.00
2023-07-14T11:36:44.085Z,84896.00
2023-07-14T11:37:44.040Z,85632.00
2023-07-14T11:38:50.351Z,83744.00
2023-07-14T11:39:44.170Z,81696.00
2023-07-14T11:40:44.028Z,77952.00
2023-07-14T11:41:44.057Z,81088.00
2023-07-14T11:42:44.054Z,82400.00
2023-07-14T11:43:43.980Z,63424.00
2023-07-14T11:44:50.242Z,78976.00
2023-07-14T11:45:44.133Z,80064.00
2023-07-14T11:46:43.979Z,21952.00
2023-07-14T11:47:43.988Z,85152.00
2023-07-14T11:48:43.956Z,83968.00
2023-07-14T11:49:50.200Z,85664.00
2023-07-14T11:50:44.043Z,71808.00
2023-07-14T11:51:43.881Z,80864.00
2023-07-14T11:52:44.242Z,79008.00
2023-07-14T11:53:43.978Z,74464.00
2023-07-14T11:54:50.211Z,7136.00
2023-07-14T11:55:44.880Z,9380.00
2023-07-14T11:56:43.872Z,14280.00
2023-07-14T11:57:44.063Z,5440.00
2023-07-14T11:58:43.864Z,6332.00
2023-07-14T11:59:43.810Z,6872.00
2023-07-14T12:00:50.086Z,17248.00
2023-07-14T12:01:43.927Z,89920.00
2023-07-14T12:02:43.890Z,80896.00
2023-07-14T12:03:43.907Z,83968.00
2023-07-14T12:04:43.834Z,82144.00
2023-07-14T12:05:50.072Z,6468.00
2023-07-14T12:06:43.848Z,8672.00
2023-07-14T12:07:43.769Z,8024.00
2023-07-14T12:08:44.696Z,6816.00
2023-07-14T12:09:43.749Z,6444.00
2023-07-14T12:10:43.768Z,82688.00
2023-07-14T12:11:50.039Z,82176.00
2023-07-14T12:12:43.721Z,28384.00
2023-07-14T12:13:43.815Z,83104.00
2023-07-14T12:15:44.280Z,89984.00
2023-07-14T12:16:50.011Z,84736.00
2023-07-14T12:17:43.811Z,8720.00
2023-07-14T12:18:43.703Z,9248.00
2023-07-14T12:19:43.729Z,83072.00
2023-07-14T12:20:43.692Z,87040.00
2023-07-14T12:21:43.627Z,78496.00
2023-07-14T12:22:49.897Z,86208.00
2023-07-14T12:23:43.716Z,89088.00
2023-07-14T12:24:43.678Z,82880.00