createdAt,value
2023-02-21T00:03:38.923Z,9.58
2023-02-21T00:08:59.653Z,9.56
2023-02-21T00:14:21.420Z,9.62
2023-02-21T00:19:41.968Z,9.63
2023-02-21T00:25:02.316Z,9.63
2023-02-21T00:30:25.100Z,9.65
2023-02-21T00:35:45.479Z,9.65
2023-02-21T00:41:05.983Z,9.65
2023-02-21T00:46:27.799Z,9.62
2023-02-21T00:51:48.813Z,9.59
2023-02-21T00:57:09.346Z,9.59
2023-02-21T01:02:31.084Z,9.59
2023-02-21T01:07:51.828Z,9.57
2023-02-21T01:13:12.346Z,9.62
2023-02-21T01:18:33.969Z,9.58
2023-02-21T01:23:56.571Z,9.55
2023-02-21T01:29:17.150Z,9.55
2023-02-21T01:34:38.925Z,9.54
2023-02-21T01:39:59.265Z,9.64
2023-02-21T01:46:08.727Z,9.60
2023-02-21T01:51:31.035Z,9.56
2023-02-21T01:56:51.390Z,9.55
2023-02-21T02:02:17.812Z,9.53
2023-02-21T02:07:38.504Z,9.52
2023-02-21T02:12:58.699Z,9.60
2023-02-21T02:18:22.293Z,9.56
2023-02-21T02:23:50.745Z,9.54
2023-02-21T02:29:11.030Z,9.55
2023-02-21T02:34:41.174Z,9.57
2023-02-21T02:39:48.698Z,9.56
2023-02-21T02:44:55.024Z,9.63
2023-02-21T02:50:00.589Z,9.72
2023-02-21T02:55:05.943Z,9.74
2023-02-21T03:00:10.779Z,9.78
2023-02-21T03:05:31.966Z,9.82
2023-02-21T03:10:40.474Z,9.81
2023-02-21T03:15:48.476Z,9.84
2023-02-21T03:20:56.263Z,9.88
2023-02-21T03:26:00.998Z,9.87
2023-02-21T03:31:05.409Z,9.90
2023-02-21T03:36:10.707Z,9.84
2023-02-21T03:41:14.352Z,9.90
2023-02-21T03:46:17.884Z,9.81
2023-02-21T03:51:22.152Z,9.75
2023-02-21T03:56:33.345Z,9.72
2023-02-21T04:01:55.969Z,9.73
2023-02-21T04:07:01.918Z,9.57
2023-02-21T04:12:05.436Z,9.75
2023-02-21T04:17:10.592Z,9.71
2023-02-21T04:22:16.365Z,9.71
2023-02-21T04:27:19.662Z,9.71
2023-02-21T04:32:29.363Z,9.73
2023-02-21T04:37:34.083Z,9.73
2023-02-21T04:42:37.015Z,9.70
2023-02-21T04:47:40.020Z,9.77
2023-02-21T04:52:44.420Z,9.75
2023-02-21T04:57:47.269Z,9.75
2023-02-21T05:02:50.020Z,9.75
2023-02-21T05:07:54.276Z,9.75
2023-02-21T05:12:57.195Z,9.76
2023-02-21T05:18:00.108Z,9.70
2023-02-21T05:23:13.117Z,9.66
2023-02-21T05:28:16.539Z,9.61
2023-02-21T05:33:19.298Z,9.59
2023-02-21T05:38:24.928Z,9.56
2023-02-21T05:43:29.154Z,9.54
2023-02-21T05:48:32.685Z,9.49
2023-02-21T05:53:36.874Z,9.47
2023-02-21T05:58:40.018Z,9.51
2023-02-21T06:03:43.687Z,9.50
2023-02-21T06:08:49.321Z,9.49
2023-02-21T06:13:53.501Z,9.38
2023-02-21T06:18:57.775Z,9.50
2023-02-21T06:24:02.258Z,9.47
2023-02-21T06:29:05.914Z,9.40
2023-02-21T06:34:08.795Z,9.37
2023-02-21T06:39:13.586Z,9.42
2023-02-21T06:44:16.764Z,9.36
2023-02-21T06:49:19.795Z,9.41
2023-02-21T06:54:25.259Z,9.41
2023-02-21T06:59:28.507Z,9.45
2023-02-21T07:04:31.349Z,9.49
2023-02-21T07:09:35.474Z,9.48
2023-02-21T07:14:38.337Z,9.46
2023-02-21T07:19:42.229Z,9.42
2023-02-21T07:24:46.478Z,9.50
2023-02-21T07:29:49.562Z,9.54
2023-02-21T07:34:52.307Z,9.55
2023-02-21T07:39:56.569Z,9.50
2023-02-21T07:45:00.169Z,9.59
2023-02-21T07:50:03.133Z,9.61
2023-02-21T07:55:07.878Z,9.59
2023-02-21T08:06:03.417Z,9.67
2023-02-21T08:11:07.789Z,9.72
2023-02-21T08:16:11.001Z,9.73
2023-02-21T08:21:14.242Z,9.83
2023-02-21T08:26:18.697Z,9.87
2023-02-21T08:31:21.797Z,9.93
2023-02-21T08:36:32.324Z,9.96
2023-02-21T08:41:40.228Z,10.03
2023-02-21T08:46:43.924Z,10.09
2023-02-21T08:51:47.637Z,10.13
2023-02-21T08:56:52.295Z,10.18
2023-02-21T09:01:55.363Z,10.22
2023-02-21T09:06:58.481Z,10.32
2023-02-21T09:12:03.376Z,10.39
2023-02-21T09:17:07.896Z,10.55
2023-02-21T09:22:11.543Z,10.62
2023-02-21T09:27:17.704Z,10.71
2023-02-21T09:32:20.921Z,10.69
2023-02-21T09:37:23.811Z,10.81
2023-02-21T09:42:30.773Z,10.86
2023-02-21T09:47:36.508Z,10.95
2023-02-21T09:52:40.371Z,11.09
2023-02-21T09:57:44.630Z,11.17
2023-02-21T10:02:56.035Z,11.13
2023-02-21T10:08:02.886Z,11.18
2023-02-21T10:13:12.390Z,11.30
2023-02-21T10:18:26.438Z,11.33
2023-02-21T10:23:33.219Z,11.46
2023-02-21T10:28:38.450Z,11.56
2023-02-21T10:33:41.619Z,11.53
2023-02-21T10:38:51.722Z,11.47
2023-02-21T10:44:00.364Z,11.47
2023-02-21T10:49:20.321Z,11.50
2023-02-21T10:54:25.011Z,11.52
2023-02-21T10:59:31.184Z,11.50
2023-02-21T11:04:35.718Z,11.47
2023-02-21T11:09:41.125Z,11.43
2023-02-21T11:14:49.781Z,11.54
2023-02-21T11:19:54.277Z,11.58
2023-02-21T11:25:00.903Z,11.60
2023-02-21T11:30:11.807Z,11.60
2023-02-21T11:35:24.615Z,11.58
2023-02-21T11:40:32.776Z,11.73
2023-02-21T11:45:38.749Z,11.75
2023-02-21T11:50:46.800Z,11.71
2023-02-21T11:55:58.150Z,11.72
2023-02-21T12:01:06.265Z,11.65
2023-02-21T12:06:18.303Z,11.70
2023-02-21T12:11:34.201Z,11.65
2023-02-21T12:16:50.420Z,11.44
2023-02-21T12:22:03.948Z,11.36
2023-02-21T12:27:14.112Z,11.31
2023-02-21T12:32:33.333Z,11.28
2023-02-21T12:37:43.583Z,11.24
2023-02-21T12:43:03.247Z,11.25
2023-02-21T12:48:13.956Z,11.16
2023-02-21T12:53:19.230Z,11.27
2023-02-21T12:58:27.540Z,11.28
2023-02-21T13:03:43.879Z,11.17
2023-02-21T13:08:55.327Z,11.05
2023-02-21T13:13:59.314Z,10.91
2023-02-21T13:19:06.141Z,10.86
2023-02-21T13:24:35.403Z,10.82
2023-02-21T13:29:39.484Z,10.73
2023-02-21T13:34:46.717Z,10.70
2023-02-21T13:39:54.922Z,10.66
2023-02-21T13:45:11.259Z,10.59
2023-02-21T13:50:45.187Z,10.55
2023-02-21T13:56:20.518Z,10.50
2023-02-21T14:01:40.589Z,10.49
2023-02-21T14:06:56.422Z,10.47
2023-02-21T14:12:03.415Z,10.45
2023-02-21T14:17:07.940Z,10.38
2023-02-21T14:22:16.729Z,10.35
2023-02-21T14:27:36.158Z,10.38
2023-02-21T14:32:42.648Z,10.27
2023-02-21T14:37:52.891Z,10.18
2023-02-21T14:43:07.546Z,10.13
2023-02-21T14:48:18.751Z,10.08
2023-02-21T14:53:38.274Z,10.01
2023-02-21T14:59:11.920Z,9.94
2023-02-21T15:04:20.454Z,9.92
2023-02-21T15:09:23.438Z,9.93
2023-02-21T15:14:29.583Z,9.94
2023-02-21T15:19:33.925Z,9.85
2023-02-21T15:24:36.857Z,9.86
2023-02-21T15:29:41.737Z,9.76
2023-02-21T15:34:47.208Z,9.75
2023-02-21T15:39:54.462Z,9.73
2023-02-21T15:45:01.371Z,9.68
2023-02-21T15:50:07.169Z,9.63
2023-02-21T15:55:27.865Z,9.66
2023-02-21T16:00:33.421Z,9.59
2023-02-21T16:05:36.418Z,9.57
2023-02-21T16:10:41.416Z,9.47
2023-02-21T16:15:45.737Z,9.41
2023-02-21T16:21:00.146Z,9.41
2023-02-21T16:26:04.494Z,9.34
2023-02-21T16:31:12.349Z,9.25
2023-02-21T16:36:20.458Z,9.14
2023-02-21T16:41:23.880Z,9.02
2023-02-21T16:46:30.326Z,9.01
2023-02-21T16:51:37.732Z,9.04
2023-02-21T16:56:41.419Z,8.99
2023-02-21T17:01:45.733Z,8.92
2023-02-21T17:06:51.963Z,8.83
2023-02-21T17:11:55.412Z,8.82
2023-02-21T17:16:59.693Z,8.78
2023-02-21T17:22:02.827Z,8.76
2023-02-21T17:27:05.782Z,8.72
2023-02-21T17:32:10.124Z,8.69
2023-02-21T17:37:13.030Z,8.70
2023-02-21T17:42:15.997Z,8.73
2023-02-21T17:47:22.035Z,8.78
2023-02-21T17:52:26.170Z,8.67
2023-02-21T17:57:30.092Z,8.70
2023-02-21T18:02:34.370Z,8.70
2023-02-21T18:07:37.286Z,8.69
2023-02-21T18:12:40.116Z,8.65
2023-02-21T18:17:44.315Z,8.67
2023-02-21T18:22:47.429Z,8.66
2023-02-21T18:27:50.319Z,8.68
2023-02-21T18:32:55.208Z,8.68
2023-02-21T18:37:58.124Z,8.75
2023-02-21T18:43:01.662Z,8.73
2023-02-21T18:48:06.140Z,8.74
2023-02-21T18:53:09.246Z,8.71
2023-02-21T18:58:12.497Z,8.73
2023-02-21T19:03:16.725Z,8.73
2023-02-21T19:08:21.388Z,8.74
2023-02-21T19:13:24.409Z,8.80
2023-02-21T19:18:30.484Z,8.78
2023-02-21T19:23:33.372Z,8.80
2023-02-21T19:28:37.440Z,8.75
2023-02-21T19:33:41.756Z,8.75
2023-02-21T19:38:44.674Z,8.71
2023-02-21T19:43:47.949Z,8.77
2023-02-21T19:48:53.393Z,8.77
2023-02-21T19:53:58.871Z,8.83
2023-02-21T19:59:01.908Z,8.82
2023-02-21T20:04:06.968Z,8.81
2023-02-21T20:09:10.990Z,8.79
2023-02-21T20:14:14.719Z,8.75
2023-02-21T20:19:18.994Z,8.72
2023-02-21T20:24:22.487Z,8.66
2023-02-21T20:29:26.725Z,8.68
2023-02-21T20:34:31.002Z,8.70
2023-02-21T20:39:34.911Z,8.62
2023-02-21T20:44:39.420Z,8.67
2023-02-21T20:49:45.733Z,8.64
2023-02-21T20:54:49.365Z,8.68
2023-02-21T20:59:52.839Z,8.68
2023-02-21T21:04:57.145Z,8.66
2023-02-21T21:10:00.164Z,8.70
2023-02-21T21:15:03.358Z,8.69
2023-02-21T21:20:14.220Z,8.70
2023-02-21T21:25:17.781Z,8.70
2023-02-21T21:30:23.441Z,8.75
2023-02-21T21:35:30.177Z,8.74
2023-02-21T21:40:33.166Z,8.75
2023-02-21T21:45:44.428Z,8.70
2023-02-21T21:50:49.034Z,8.64
2023-02-21T21:55:51.881Z,8.65
2023-02-21T22:00:54.755Z,8.64
2023-02-21T22:06:00.506Z,8.59
2023-02-21T22:11:03.728Z,8.58
2023-02-21T22:16:08.455Z,8.58
2023-02-21T22:21:14.033Z,8.61
2023-02-21T22:26:18.079Z,8.57
2023-02-21T22:31:23.234Z,8.52
2023-02-21T22:36:27.633Z,8.51
2023-02-21T22:41:32.404Z,8.45
2023-02-21T22:46:40.410Z,8.45
2023-02-21T22:51:44.866Z,8.43
2023-02-21T22:56:51.714Z,8.40
2023-02-21T23:01:58.315Z,8.41
2023-02-21T23:07:02.532Z,8.43
2023-02-21T23:12:07.313Z,8.39
2023-02-21T23:17:10.346Z,8.41
2023-02-21T23:22:15.852Z,8.37
2023-02-21T23:27:21.110Z,8.37
2023-02-21T23:32:23.896Z,8.35
2023-02-21T23:37:28.146Z,8.32
2023-02-21T23:42:31.412Z,8.33
2023-02-21T23:47:34.252Z,8.26
2023-02-21T23:52:38.453Z,8.26
2023-02-21T23:57:42.973Z,8.23
