createdAt,value
2022-10-08T01:17:22.765Z,12.80
2022-10-08T01:20:07.898Z,12.80
2022-10-08T01:22:59.470Z,12.90
2022-10-08T01:25:55.957Z,13.90
2022-10-08T01:28:32.372Z,13.00
2022-10-08T01:31:19.165Z,13.00
2022-10-08T01:33:53.035Z,13.00
2022-10-08T01:36:21.445Z,13.40
2022-10-08T01:38:54.586Z,13.90
2022-10-08T01:41:25.753Z,14.00
2022-10-08T01:44:08.493Z,12.90
2022-10-08T01:46:39.425Z,12.80
2022-10-08T01:49:18.510Z,12.70
2022-10-08T01:51:52.902Z,13.40
2022-10-08T01:54:21.849Z,12.70
2022-10-08T01:56:50.702Z,12.90
2022-10-08T01:59:25.964Z,12.50
2022-10-08T02:01:59.510Z,12.50
2022-10-08T02:04:37.297Z,12.50
2022-10-08T02:07:30.406Z,12.50
2022-10-08T02:10:16.837Z,12.50
2022-10-08T02:12:45.641Z,12.50
2022-10-08T02:15:24.046Z,12.50
2022-10-08T02:17:57.687Z,8.80
2022-10-08T02:20:44.785Z,13.40
2022-10-08T02:23:31.552Z,13.10
2022-10-08T02:26:01.422Z,13.40
2022-10-08T02:28:35.914Z,13.50
2022-10-08T02:31:06.734Z,12.50
2022-10-08T02:33:45.945Z,12.50
2022-10-08T02:36:17.075Z,12.50
2022-10-08T02:38:52.540Z,13.50
2022-10-08T02:41:23.646Z,12.50
2022-10-08T02:43:53.560Z,13.50
2022-10-08T02:46:24.218Z,12.00
2022-10-08T02:49:05.304Z,13.40
2022-10-08T02:51:37.483Z,12.50
2022-10-08T02:54:07.190Z,12.70
2022-10-08T02:56:46.903Z,12.50
2022-10-08T02:59:18.531Z,12.50
2022-10-08T03:01:48.214Z,13.30
2022-10-08T03:04:28.047Z,12.40
2022-10-08T03:06:56.947Z,12.40
2022-10-08T03:09:34.438Z,13.20
2022-10-08T03:12:04.970Z,12.30
2022-10-08T03:14:36.754Z,12.30
2022-10-08T03:17:05.983Z,12.20
2022-10-08T03:19:35.075Z,13.30
2022-10-08T03:22:03.223Z,12.40
2022-10-08T03:24:30.420Z,12.80
2022-10-08T03:26:57.522Z,13.00
2022-10-08T03:29:25.362Z,12.80
2022-10-08T03:31:52.879Z,13.00
2022-10-08T03:34:20.239Z,12.80
2022-10-08T03:36:50.605Z,12.30
2022-10-08T03:39:18.999Z,11.80
2022-10-08T03:41:46.474Z,11.80
2022-10-08T03:44:16.466Z,11.80
2022-10-08T03:46:43.982Z,12.70
2022-10-08T03:49:11.311Z,12.70
2022-10-08T03:51:38.652Z,12.80
2022-10-08T03:54:06.863Z,12.80
2022-10-08T03:56:36.854Z,12.40
2022-10-08T03:59:04.258Z,11.80
2022-10-08T04:01:31.966Z,12.20
2022-10-08T04:03:59.220Z,12.90
2022-10-08T04:06:27.575Z,11.80
2022-10-08T04:09:00.854Z,11.80
2022-10-08T04:11:29.503Z,12.70
2022-10-08T04:13:56.753Z,11.80
2022-10-08T04:16:24.091Z,11.80
2022-10-08T04:18:52.527Z,11.40
2022-10-08T04:21:20.169Z,11.80
2022-10-08T04:23:57.463Z,11.80
2022-10-08T04:26:24.679Z,12.70
2022-10-08T04:28:52.175Z,11.80
2022-10-08T04:31:23.300Z,11.80
2022-10-08T04:33:53.099Z,12.10
2022-10-08T04:36:24.920Z,12.90
2022-10-08T04:38:54.723Z,12.80
2022-10-08T04:41:24.903Z,12.40
2022-10-08T04:44:01.446Z,12.90
2022-10-08T04:46:28.970Z,11.70
2022-10-08T04:48:57.111Z,11.70
2022-10-08T04:51:26.539Z,12.60
2022-10-08T04:53:57.103Z,12.30
2022-10-08T04:56:37.741Z,12.50
2022-10-08T04:59:05.423Z,11.60
2022-10-08T05:01:33.111Z,12.10
2022-10-08T05:04:00.619Z,12.20
2022-10-08T05:06:34.839Z,12.60
2022-10-08T05:09:06.008Z,11.40
2022-10-08T05:11:33.916Z,11.40
2022-10-08T05:14:01.594Z,11.40
2022-10-08T05:16:28.899Z,12.50
2022-10-08T05:18:57.197Z,11.90
2022-10-08T05:21:27.304Z,11.30
2022-10-08T05:24:05.209Z,12.00
2022-10-08T05:26:59.069Z,10.30
2022-10-08T05:29:28.539Z,12.40
2022-10-08T05:31:55.787Z,12.00
2022-10-08T05:34:23.384Z,12.10
2022-10-08T05:36:50.840Z,12.50
2022-10-08T05:39:18.196Z,12.50
2022-10-08T05:41:45.241Z,11.60
2022-10-08T05:44:12.740Z,11.40
2022-10-08T05:46:40.360Z,12.50
2022-10-08T05:49:10.736Z,11.50
2022-10-08T05:51:38.648Z,11.10
2022-10-08T05:54:05.846Z,12.40
2022-10-08T05:56:33.136Z,11.60
2022-10-08T05:59:00.621Z,12.30
2022-10-08T06:01:31.285Z,12.70
2022-10-08T06:04:07.069Z,11.60
2022-10-08T06:06:40.999Z,10.30
2022-10-08T06:09:12.188Z,12.30
2022-10-08T06:11:39.772Z,11.60
2022-10-08T06:14:08.257Z,11.60
2022-10-08T06:16:35.755Z,12.50
2022-10-08T06:19:09.473Z,11.70
2022-10-08T06:21:36.916Z,12.80
2022-10-08T07:24:27.328Z,12.40
2022-10-08T07:27:20.244Z,13.70
2022-10-08T07:29:47.464Z,12.70
2022-10-08T07:35:43.064Z,13.00
2022-10-08T07:38:10.268Z,13.70
2022-10-08T07:40:38.501Z,13.10
2022-10-08T07:43:05.552Z,13.10
2022-10-08T07:45:32.801Z,13.90
2022-10-08T07:48:00.013Z,13.10
2022-10-08T07:50:27.121Z,13.10
2022-10-08T07:52:54.257Z,13.00
2022-10-08T07:55:21.913Z,14.30
2022-10-08T07:57:49.159Z,12.70
2022-10-08T08:00:16.256Z,13.30
2022-10-08T08:02:44.338Z,12.70
2022-10-08T08:05:11.588Z,13.50
2022-10-08T08:07:43.117Z,12.70
2022-10-08T08:10:11.561Z,12.80
2022-10-08T08:12:38.754Z,13.00
2022-10-08T08:15:06.722Z,13.30
2022-10-08T08:17:35.637Z,13.40
2022-10-08T08:20:02.918Z,13.50
2022-10-08T08:22:30.013Z,13.40
2022-10-08T08:24:57.017Z,13.80
2022-10-08T08:27:24.076Z,13.00
2022-10-08T08:29:51.838Z,12.80
2022-10-08T08:32:19.237Z,12.70
2022-10-08T08:34:47.035Z,13.50
2022-10-08T08:37:16.737Z,13.30
2022-10-08T08:39:44.137Z,12.30
2022-10-08T08:42:43.584Z,13.20
2022-10-08T08:45:45.505Z,12.40
2022-10-08T08:48:27.015Z,12.40
2022-10-08T08:50:58.736Z,12.50
2022-10-08T08:53:26.501Z,12.40
2022-10-08T08:55:58.709Z,12.60
2022-10-08T08:58:40.141Z,12.20
2022-10-08T09:01:10.351Z,12.10
2022-10-08T09:03:51.785Z,12.10
2022-10-08T09:06:22.913Z,12.00
2022-10-08T09:09:10.257Z,11.90
2022-10-08T09:11:39.482Z,11.80
2022-10-08T09:14:10.711Z,11.70
2022-10-08T09:16:39.025Z,12.00
2022-10-08T09:19:06.346Z,11.50
2022-10-08T09:21:37.077Z,11.40
2022-10-08T09:24:04.501Z,12.10
2022-10-08T09:26:35.888Z,11.30
2022-10-08T09:29:05.426Z,11.80
2022-10-08T09:31:38.593Z,11.10
2022-10-08T09:34:18.816Z,11.20
2022-10-08T09:36:46.121Z,11.10
2022-10-08T09:39:28.415Z,11.20
2022-10-08T09:42:08.032Z,11.10
2022-10-08T09:44:48.605Z,11.20
2022-10-08T09:47:21.217Z,11.30
2022-10-08T09:50:07.402Z,12.20
2022-10-08T09:52:36.694Z,11.50
2022-10-08T09:55:21.520Z,11.70
2022-10-08T09:57:51.791Z,11.90
2022-10-08T10:00:31.614Z,12.90
2022-10-08T10:03:00.390Z,12.40
2022-10-08T10:05:32.254Z,13.00
2022-10-08T10:07:59.917Z,12.90
2022-10-08T10:10:37.201Z,13.60
2022-10-08T10:13:12.385Z,13.20
2022-10-08T10:15:46.792Z,13.30
2022-10-08T10:18:21.310Z,14.70
2022-10-08T10:20:58.751Z,14.60
2022-10-08T10:23:46.514Z,15.10
2022-10-08T10:26:22.242Z,15.60
2022-10-08T10:29:04.798Z,16.30
2022-10-08T10:34:47.950Z,17.20
2022-10-08T10:37:24.983Z,17.70
2022-10-08T10:40:00.764Z,18.00
2022-10-08T10:42:39.930Z,18.50
2022-10-08T10:45:25.956Z,18.70
2022-10-08T10:47:54.511Z,18.90
2022-10-08T10:50:34.056Z,19.10
2022-10-08T10:53:16.487Z,19.10
2022-10-08T10:56:14.866Z,19.20
2022-10-08T10:59:07.791Z,19.40
2022-10-08T11:01:56.731Z,19.60
2022-10-08T11:08:06.366Z,19.80
2022-10-08T11:10:51.850Z,20.20
2022-10-08T11:13:24.575Z,20.20
2022-10-08T11:16:08.015Z,20.00
2022-10-08T11:18:35.119Z,20.60
2022-10-08T11:21:41.091Z,20.20
2022-10-08T11:24:20.879Z,20.40
2022-10-08T11:26:56.312Z,19.90
2022-10-08T11:29:46.943Z,19.30
2022-10-08T11:32:17.628Z,18.40
2022-10-08T11:35:04.576Z,17.50
2022-10-08T11:37:51.666Z,16.40
2022-10-08T11:40:28.315Z,16.00
2022-10-08T11:43:24.607Z,15.40
2022-10-08T11:46:29.051Z,15.00
2022-10-08T13:16:27.290Z,14.40
2022-10-08T13:18:58.560Z,14.30
2022-10-08T13:21:31.799Z,14.30
2022-10-08T13:27:29.648Z,14.60
2022-10-08T13:30:26.255Z,14.80
2022-10-08T13:45:06.043Z,14.40
2022-10-08T13:47:38.864Z,14.90
2022-10-08T14:28:10.118Z,14.40
2022-10-08T14:30:43.922Z,15.50
2022-10-08T14:33:17.629Z,14.40
2022-10-08T14:35:50.357Z,14.40
2022-10-08T14:38:18.316Z,14.30
2022-10-08T14:40:45.525Z,15.00
2022-10-08T14:43:13.340Z,15.50
2022-10-08T14:45:40.787Z,15.70
2022-10-08T14:48:10.329Z,14.40
2022-10-08T14:50:37.940Z,15.50
2022-10-08T14:53:12.144Z,14.30
2022-10-08T14:55:54.711Z,15.50
2022-10-08T14:58:29.413Z,14.20
2022-10-08T15:00:58.560Z,15.00
2022-10-08T15:03:26.192Z,14.50
2022-10-08T15:05:54.280Z,14.20
2022-10-08T15:08:21.557Z,14.10
2022-10-08T15:10:48.824Z,14.10
2022-10-08T15:13:25.276Z,15.10
2022-10-08T15:15:53.437Z,13.70
2022-10-08T15:18:23.601Z,15.30
2022-10-08T15:21:00.141Z,15.10
2022-10-08T15:23:27.834Z,14.90
2022-10-08T15:25:57.179Z,13.90
2022-10-08T15:28:25.785Z,14.70
2022-10-08T15:31:16.634Z,14.30
2022-10-08T15:33:45.642Z,12.60
2022-10-08T15:36:29.744Z,14.90
2022-10-08T15:39:03.565Z,13.70
2022-10-08T15:41:34.837Z,13.60
2022-10-08T15:44:15.340Z,15.20
2022-10-08T15:46:42.985Z,14.40
2022-10-08T15:49:11.426Z,14.90
2022-10-08T15:51:38.796Z,13.40
2022-10-08T15:54:05.937Z,13.40
2022-10-08T15:56:34.832Z,13.40
2022-10-08T15:59:03.113Z,13.30
2022-10-08T16:01:31.125Z,14.70
2022-10-08T16:03:58.745Z,13.20
2022-10-08T16:06:34.610Z,9.10
2022-10-08T16:09:02.687Z,12.80
2022-10-08T16:11:35.755Z,9.40
2022-10-08T16:14:08.475Z,11.80
2022-10-08T16:16:43.494Z,13.50
2022-10-08T16:19:13.534Z,9.50
2022-10-08T16:21:40.949Z,12.90
2022-10-08T16:24:08.553Z,12.90
2022-10-08T16:26:36.137Z,12.80
2022-10-08T16:29:06.434Z,14.30
2022-10-08T16:31:35.825Z,12.70
2022-10-08T16:34:06.283Z,14.10
2022-10-08T16:36:34.865Z,12.60
2022-10-08T16:39:03.662Z,13.50
2022-10-08T16:41:32.537Z,12.60
2022-10-08T16:44:06.491Z,12.50
2022-10-08T16:46:39.334Z,12.50
2022-10-08T16:49:11.952Z,12.40
2022-10-08T16:51:40.942Z,12.80
2022-10-08T16:54:11.229Z,12.70
2022-10-08T16:56:40.222Z,12.30
2022-10-08T16:59:11.038Z,13.60
2022-10-08T17:01:40.881Z,13.60
2022-10-08T17:04:09.271Z,13.30
2022-10-08T17:06:36.889Z,13.00
2022-10-08T17:09:05.405Z,12.00
2022-10-08T17:11:33.670Z,12.40
2022-10-08T17:14:18.640Z,11.90
2022-10-08T17:16:57.698Z,11.90
2022-10-08T17:19:27.826Z,12.90
2022-10-08T17:21:54.870Z,12.40
2022-10-08T17:24:22.150Z,11.70
2022-10-08T17:26:51.730Z,11.80
2022-10-08T17:29:18.959Z,11.60
2022-10-08T17:31:46.322Z,13.40
2022-10-08T17:34:13.553Z,13.10
2022-10-08T17:36:43.962Z,12.80
2022-10-08T17:39:14.042Z,12.00
2022-10-08T17:41:45.004Z,12.40
2022-10-08T17:44:51.774Z,11.70
2022-10-08T17:47:18.870Z,11.60
2022-10-08T17:49:46.069Z,11.70
2022-10-08T17:52:38.339Z,13.00
2022-10-08T17:55:06.550Z,11.50
2022-10-08T17:57:33.986Z,11.40
2022-10-08T18:00:01.190Z,13.00
2022-10-08T18:02:28.566Z,10.70
2022-10-08T18:07:30.978Z,11.90
2022-10-08T18:10:08.617Z,15.00
2022-10-08T18:12:53.770Z,11.60
2022-10-08T18:15:37.041Z,11.20
2022-10-08T18:18:14.574Z,11.30
2022-10-08T18:20:57.942Z,9.50
2022-10-08T18:23:43.678Z,11.30
2022-10-08T18:26:36.823Z,11.20
2022-10-08T18:29:10.734Z,11.20
2022-10-08T18:31:40.077Z,11.10
2022-10-08T18:34:32.758Z,11.10
2022-10-08T18:37:00.074Z,11.10
2022-10-08T18:39:28.632Z,11.20
2022-10-08T18:42:30.037Z,11.00
2022-10-08T18:49:37.863Z,11.10
2022-10-08T18:54:32.788Z,10.80
2022-10-08T18:57:00.510Z,11.60
2022-10-08T18:59:28.154Z,12.00
2022-10-08T19:04:27.473Z,10.80
2022-10-08T19:06:54.774Z,10.70
2022-10-08T19:09:22.139Z,10.30
2022-10-08T19:11:52.763Z,11.00
2022-10-08T19:14:21.775Z,11.70
2022-10-08T19:16:51.973Z,10.60
2022-10-08T19:19:20.963Z,10.50
2022-10-08T19:24:19.388Z,10.50
2022-10-08T19:26:48.373Z,10.30
2022-10-08T19:29:21.895Z,11.90
2022-10-08T19:31:50.442Z,10.30
2022-10-08T19:34:20.732Z,10.30
2022-10-08T19:36:48.214Z,10.30
2022-10-08T19:39:17.618Z,10.30
2022-10-08T19:41:45.206Z,10.30
2022-10-08T19:46:40.456Z,10.30
2022-10-08T19:49:08.807Z,10.20
2022-10-08T19:51:36.639Z,11.30
2022-10-08T19:54:04.263Z,11.70
2022-10-08T19:56:31.267Z,10.20
2022-10-08T20:01:31.968Z,10.10
2022-10-08T20:04:00.496Z,10.10
2022-10-08T20:06:30.723Z,10.50
2022-10-08T20:09:01.028Z,9.50
2022-10-08T20:11:30.344Z,10.60
2022-10-08T20:14:31.739Z,10.70
2022-10-08T20:51:44.883Z,9.60
2022-10-08T20:54:16.912Z,8.40
2022-10-08T20:56:54.568Z,9.50
2022-10-08T20:59:23.008Z,10.00
2022-10-08T21:01:51.366Z,9.50
2022-10-08T21:04:25.386Z,10.70
2022-10-08T21:07:20.022Z,9.50
2022-10-08T21:09:48.732Z,8.90
2022-10-08T21:12:15.949Z,9.50
2022-10-08T21:14:43.512Z,11.10
2022-10-08T21:17:10.780Z,9.50
2022-10-08T21:19:38.464Z,9.50
2022-10-08T21:27:30.397Z,9.30
2022-10-08T21:29:57.812Z,10.60
2022-10-08T21:32:24.982Z,9.30
2022-10-08T21:34:52.460Z,10.70
2022-10-08T21:42:15.620Z,9.40
2022-10-08T21:44:43.524Z,10.80
2022-10-08T21:47:12.837Z,9.40
2022-10-08T21:49:46.029Z,10.20
2022-10-08T21:54:42.009Z,7.90
2022-10-08T21:57:16.188Z,10.90
2022-10-08T21:59:43.973Z,10.40
2022-10-08T22:02:11.452Z,10.80
2022-10-08T22:04:45.105Z,9.40
2022-10-08T22:07:13.709Z,9.30
2022-10-08T22:09:47.010Z,9.20
2022-10-08T22:12:18.060Z,11.70
2022-10-08T22:14:46.722Z,8.50
2022-10-08T22:17:23.936Z,9.30
2022-10-08T22:19:51.552Z,8.30
2022-10-08T22:22:19.665Z,9.30
2022-10-08T22:24:49.671Z,10.60
2022-10-08T22:27:17.941Z,10.60
2022-10-08T22:32:16.117Z,9.20
2022-10-08T22:34:43.520Z,10.50
2022-10-08T22:37:13.973Z,10.60
2022-10-08T22:39:41.725Z,10.30
2022-10-08T22:42:13.009Z,10.30
2022-10-08T22:44:43.910Z,9.00
2022-10-08T22:47:11.617Z,10.50
2022-10-08T22:49:42.730Z,10.10
2022-10-08T22:52:13.489Z,9.00
2022-10-08T22:57:08.887Z,9.00
2022-10-08T23:02:04.999Z,9.00
2022-10-08T23:04:35.589Z,8.50
2022-10-08T23:07:05.437Z,9.70
2022-10-08T23:09:35.524Z,8.80
2022-10-08T23:12:03.062Z,8.70
2022-10-08T23:14:33.585Z,8.60
2022-10-08T23:17:04.527Z,8.60
2022-10-08T23:19:40.262Z,9.90
2022-10-08T23:22:07.478Z,8.70
2022-10-08T23:24:35.353Z,8.70
2022-10-08T23:27:06.413Z,8.70
2022-10-08T23:29:37.345Z,7.40
2022-10-08T23:32:04.915Z,9.00
2022-10-08T23:34:32.823Z,7.40
2022-10-08T23:37:01.010Z,9.00
2022-10-08T23:39:28.590Z,8.60
2022-10-08T23:41:58.458Z,8.70
2022-10-08T23:46:53.618Z,8.60
2022-10-08T23:49:22.862Z,7.70
2022-10-08T23:54:17.767Z,8.50
2022-10-08T23:56:45.387Z,9.00
