createdAt,value
2018-03-28T00:01:03.057Z,8.20
2018-03-28T00:03:28.836Z,7.27
2018-03-28T00:05:54.591Z,8.63
2018-03-28T00:08:21.040Z,8.80
2018-03-28T00:10:46.801Z,7.70
2018-03-28T00:13:12.585Z,7.03
2018-03-28T00:15:38.342Z,7.73
2018-03-28T00:18:04.109Z,8.10
2018-03-28T00:20:29.862Z,8.40
2018-03-28T00:22:56.201Z,7.83
2018-03-28T00:25:21.977Z,7.53
2018-03-28T00:27:47.728Z,6.83
2018-03-28T00:30:13.470Z,7.80
2018-03-28T00:32:39.260Z,8.27
2018-03-28T00:35:05.008Z,8.70
2018-03-28T00:37:30.776Z,8.00
2018-03-28T00:39:56.558Z,6.60
2018-03-28T00:42:22.365Z,7.73
2018-03-28T00:44:48.077Z,7.00
2018-03-28T00:47:13.870Z,8.03
2018-03-28T00:49:39.617Z,7.23
2018-03-28T00:52:05.821Z,7.33
2018-03-28T00:54:31.592Z,7.23
2018-03-28T00:56:57.342Z,6.40
2018-03-28T00:59:23.094Z,7.10
2018-03-28T01:01:48.976Z,6.83
2018-03-28T01:04:14.717Z,8.27
2018-03-28T01:06:40.449Z,8.57
2018-03-28T01:09:06.767Z,7.47
2018-03-28T01:11:32.513Z,6.87
2018-03-28T01:13:58.260Z,7.50
2018-03-28T01:16:24.016Z,7.80
2018-03-28T01:18:49.770Z,7.40
2018-03-28T01:21:15.553Z,7.17
2018-03-28T01:23:41.325Z,7.60
2018-03-28T01:26:07.388Z,7.20
2018-03-28T01:28:33.133Z,7.27
2018-03-28T01:30:58.909Z,7.33
2018-03-28T01:33:24.648Z,8.10
2018-03-28T01:35:50.417Z,6.87
2018-03-28T01:38:16.188Z,8.10
2018-03-28T01:40:41.937Z,8.07
2018-03-28T01:43:07.708Z,7.80
2018-03-28T01:45:33.472Z,7.30
2018-03-28T01:47:59.237Z,7.87
2018-03-28T01:50:24.991Z,7.50
2018-03-28T01:52:51.156Z,7.73
2018-03-28T01:55:16.936Z,7.90
2018-03-28T01:57:42.688Z,7.33
2018-03-28T02:00:08.489Z,7.43
2018-03-28T02:02:34.233Z,7.47
2018-03-28T02:04:59.983Z,7.07
2018-03-28T02:07:25.745Z,7.70
2018-03-28T02:09:51.553Z,7.00
2018-03-28T02:12:17.308Z,8.33
2018-03-28T02:14:43.101Z,8.00
2018-03-28T02:17:08.870Z,6.60
2018-03-28T02:19:34.614Z,7.97
2018-03-28T02:22:00.372Z,6.63
2018-03-28T02:24:26.311Z,7.77
2018-03-28T02:26:52.061Z,6.63
2018-03-28T02:29:17.846Z,7.90
2018-03-28T02:31:43.599Z,6.97
2018-03-28T02:34:09.354Z,7.60
2018-03-28T02:36:35.180Z,7.70
2018-03-28T02:39:00.917Z,7.80
2018-03-28T02:41:26.664Z,8.97
2018-03-28T02:43:52.458Z,6.93
2018-03-28T02:46:18.205Z,7.47
2018-03-28T02:48:44.432Z,7.30
2018-03-28T02:51:10.238Z,7.60
2018-03-28T02:53:36.018Z,7.30
2018-03-28T02:56:01.774Z,7.00
2018-03-28T02:58:27.558Z,7.60
2018-03-28T03:00:53.314Z,8.07
2018-03-28T03:03:19.061Z,8.90
2018-03-28T03:05:45.269Z,7.10
2018-03-28T03:08:11.022Z,7.57
2018-03-28T03:10:36.793Z,7.77
2018-03-28T03:13:02.593Z,8.03
2018-03-28T03:15:28.361Z,8.40
2018-03-28T03:17:54.130Z,8.07
2018-03-28T03:20:19.903Z,7.10
2018-03-28T03:22:46.064Z,8.07
2018-03-28T03:25:11.827Z,8.67
2018-03-28T03:27:37.601Z,8.03
2018-03-28T03:30:03.354Z,10.60
2018-03-28T03:32:29.114Z,8.87
2018-03-28T03:34:54.872Z,9.10
2018-03-28T03:37:20.621Z,8.13
2018-03-28T03:39:46.402Z,8.27
2018-03-28T03:42:12.161Z,7.97
2018-03-28T03:44:37.937Z,9.43
2018-03-28T03:47:03.722Z,8.87
2018-03-28T03:49:29.829Z,8.90
2018-03-28T03:51:55.597Z,8.60
2018-03-28T03:54:21.362Z,9.27
2018-03-28T03:56:47.110Z,9.40
2018-03-28T03:59:12.861Z,8.90
2018-03-28T04:01:38.630Z,8.70
2018-03-28T04:04:04.412Z,9.93
2018-03-28T04:06:30.497Z,10.10
2018-03-28T04:08:56.321Z,9.40
2018-03-28T04:11:22.071Z,10.30
2018-03-28T04:13:47.817Z,10.57
2018-03-28T04:16:13.604Z,10.73
2018-03-28T04:18:39.349Z,10.00
2018-03-28T04:21:05.085Z,11.50
2018-03-28T04:23:30.838Z,10.90
2018-03-28T04:25:56.593Z,11.07
2018-03-28T04:28:22.880Z,10.93
2018-03-28T04:30:48.653Z,11.30
2018-03-28T04:33:14.384Z,11.83
2018-03-28T04:35:40.129Z,11.63
2018-03-28T04:38:05.899Z,10.93
2018-03-28T04:40:31.641Z,10.73
2018-03-28T04:42:57.377Z,11.43
2018-03-28T04:45:23.141Z,11.63
2018-03-28T04:47:48.892Z,12.30
2018-03-28T04:50:14.624Z,11.50
2018-03-28T04:52:40.372Z,11.67
2018-03-28T04:55:06.570Z,12.67
2018-03-28T04:57:32.325Z,10.23
2018-03-28T04:59:58.089Z,11.10
2018-03-28T05:02:23.833Z,11.30
2018-03-28T05:04:49.588Z,12.07
2018-03-28T05:07:15.375Z,11.53
2018-03-28T05:09:41.124Z,13.20
2018-03-28T05:12:06.881Z,12.13
2018-03-28T05:14:32.660Z,11.80
2018-03-28T05:16:58.406Z,12.80
2018-03-28T05:19:24.160Z,12.10
2018-03-28T05:21:49.921Z,11.67
2018-03-28T05:24:15.704Z,12.53
2018-03-28T05:26:41.797Z,13.83
2018-03-28T05:29:07.581Z,11.63
2018-03-28T05:31:33.319Z,13.37
2018-03-28T05:33:59.084Z,14.00
2018-03-28T05:36:41.145Z,11.80
2018-03-28T05:39:08.808Z,12.00
2018-03-28T05:41:34.565Z,11.93
2018-03-28T05:44:00.337Z,12.90
2018-03-28T05:46:26.093Z,12.90
2018-03-28T05:48:51.885Z,11.37
2018-03-28T05:51:17.627Z,12.57
2018-03-28T05:53:43.382Z,12.30
2018-03-28T05:56:09.174Z,12.47
2018-03-28T05:58:35.304Z,13.13
2018-03-28T06:01:01.095Z,11.20
2018-03-28T06:03:26.853Z,11.80
2018-03-28T06:05:52.602Z,10.80
2018-03-28T06:08:18.406Z,11.87
2018-03-28T06:10:44.193Z,12.30
2018-03-28T06:13:09.962Z,12.97
2018-03-28T06:15:35.733Z,13.60
2018-03-28T06:18:01.536Z,12.70
2018-03-28T06:20:27.295Z,13.33
2018-03-28T06:22:53.065Z,10.80
2018-03-28T06:25:19.274Z,11.60
2018-03-28T06:27:45.055Z,10.70
2018-03-28T06:30:10.811Z,12.67
2018-03-28T06:32:36.589Z,12.73
2018-03-28T06:35:02.334Z,13.10
2018-03-28T06:37:28.109Z,12.50
2018-03-28T06:39:53.885Z,11.27
2018-03-28T06:42:19.640Z,11.80
2018-03-28T06:44:45.397Z,12.13
2018-03-28T06:47:11.174Z,13.83
2018-03-28T06:49:36.912Z,13.27
2018-03-28T06:52:02.686Z,12.33
2018-03-28T06:54:28.801Z,12.73
2018-03-28T06:56:54.608Z,11.20
2018-03-28T06:59:20.354Z,12.40
2018-03-28T07:01:46.138Z,12.17
2018-03-28T07:04:11.894Z,12.57
2018-03-28T07:06:37.653Z,12.50
2018-03-28T07:09:03.418Z,12.40
2018-03-28T07:11:29.194Z,12.10
2018-03-28T07:13:54.989Z,11.87
2018-03-28T07:16:20.746Z,13.10
2018-03-28T07:18:46.514Z,13.23
2018-03-28T07:21:12.281Z,14.13
2018-03-28T07:23:38.506Z,11.73
2018-03-28T07:26:04.268Z,13.97
2018-03-28T07:28:30.027Z,13.20
2018-03-28T07:30:55.777Z,13.13
2018-03-28T07:33:21.553Z,12.03
2018-03-28T07:35:47.317Z,14.33
2018-03-28T07:38:13.069Z,12.60
2018-03-28T07:40:38.830Z,11.87
2018-03-28T07:43:04.597Z,13.03
2018-03-28T07:45:30.340Z,13.27
2018-03-28T07:47:56.131Z,12.40
2018-03-28T07:50:22.229Z,12.67
2018-03-28T07:52:47.974Z,12.23
2018-03-28T07:55:13.748Z,12.97
2018-03-28T07:57:39.521Z,13.37
2018-03-28T08:00:05.269Z,13.57
2018-03-28T08:02:31.009Z,13.80
2018-03-28T08:04:56.776Z,12.70
2018-03-28T08:07:22.520Z,12.47
2018-03-28T08:09:48.276Z,12.40
2018-03-28T08:12:14.044Z,12.70
2018-03-28T08:14:39.796Z,13.63
2018-03-28T08:17:05.526Z,12.13
2018-03-28T08:19:31.281Z,11.43
2018-03-28T08:21:57.024Z,12.37
2018-03-28T08:24:23.074Z,13.27
2018-03-28T08:26:48.848Z,14.13
2018-03-28T08:29:14.601Z,13.30
2018-03-28T08:31:40.342Z,13.13
2018-03-28T08:34:06.153Z,13.90
2018-03-28T08:36:31.900Z,12.67
2018-03-28T08:38:57.673Z,12.37
2018-03-28T08:41:23.444Z,13.53
2018-03-28T08:43:49.193Z,14.17
2018-03-28T08:46:14.949Z,15.10
2018-03-28T08:48:40.725Z,14.07
2018-03-28T08:51:06.825Z,13.20
2018-03-28T08:53:32.570Z,14.07
2018-03-28T08:55:58.455Z,12.63
2018-03-28T08:58:24.237Z,14.97
2018-03-28T09:00:50.002Z,14.47
2018-03-28T09:03:15.809Z,15.00
2018-03-28T09:05:41.577Z,13.70
2018-03-28T09:08:07.361Z,14.47
2018-03-28T09:10:33.129Z,14.37
2018-03-28T09:12:58.898Z,14.87
2018-03-28T09:15:24.641Z,13.10
2018-03-28T09:17:50.429Z,13.80
2018-03-28T09:20:16.177Z,15.07
2018-03-28T09:22:42.267Z,14.83
2018-03-28T09:25:08.041Z,14.83
2018-03-28T09:27:33.800Z,16.43
2018-03-28T09:29:59.550Z,14.50
2018-03-28T09:32:25.333Z,16.07
2018-03-28T09:34:51.111Z,14.27
2018-03-28T09:37:16.829Z,15.37
2018-03-28T09:39:42.857Z,15.37
2018-03-28T09:42:08.615Z,15.20
2018-03-28T09:44:34.368Z,13.90
2018-03-28T09:47:00.135Z,13.63
2018-03-28T09:49:25.912Z,14.67
2018-03-28T09:51:51.660Z,15.10
2018-03-28T09:54:17.434Z,14.90
2018-03-28T09:56:43.459Z,13.63
2018-03-28T09:59:09.216Z,13.77
2018-03-28T10:01:34.988Z,14.10
2018-03-28T10:04:06.863Z,14.37
2018-03-28T10:06:32.627Z,13.47
2018-03-28T10:08:58.369Z,12.90
2018-03-28T10:11:24.121Z,12.57
2018-03-28T10:13:49.913Z,13.60
2018-03-28T10:16:15.654Z,12.50
2018-03-28T10:18:41.384Z,13.67
2018-03-28T10:21:07.146Z,12.27
2018-03-28T10:23:32.905Z,12.47
2018-03-28T10:25:59.033Z,14.53
2018-03-28T10:28:24.809Z,11.90
2018-03-28T10:30:50.558Z,11.90
2018-03-28T10:33:16.310Z,13.03
2018-03-28T10:35:42.074Z,13.93
2018-03-28T10:38:07.820Z,12.33
2018-03-28T10:40:33.569Z,11.87
2018-03-28T10:42:59.569Z,11.97
2018-03-28T10:45:25.314Z,13.27
2018-03-28T10:47:51.068Z,12.63
2018-03-28T10:50:16.837Z,14.00
2018-03-28T10:52:42.593Z,13.47
2018-03-28T10:55:08.328Z,16.20
2018-03-28T10:57:34.089Z,12.73
2018-03-28T10:59:59.822Z,13.10
2018-03-28T11:02:25.829Z,13.77
2018-03-28T11:04:51.597Z,13.33
2018-03-28T11:07:17.350Z,14.30
2018-03-28T11:09:43.094Z,13.80
2018-03-28T11:12:08.861Z,14.07
2018-03-28T11:14:34.612Z,14.07
2018-03-28T11:17:00.373Z,15.97
2018-03-28T11:19:26.135Z,13.73
2018-03-28T11:21:51.922Z,14.50
2018-03-28T11:24:17.715Z,13.10
2018-03-28T11:26:43.475Z,14.10
2018-03-28T11:29:09.225Z,14.70
2018-03-28T11:31:35.309Z,14.43
2018-03-28T11:34:01.073Z,14.87
2018-03-28T11:36:26.837Z,13.30
2018-03-28T11:38:52.604Z,14.33
2018-03-28T11:41:18.648Z,12.90
2018-03-28T11:43:44.449Z,15.07
2018-03-28T11:46:10.237Z,13.30
2018-03-28T11:48:35.981Z,15.27
2018-03-28T11:51:01.741Z,14.00
2018-03-28T11:53:29.739Z,14.77
2018-03-28T11:55:55.935Z,13.53
2018-03-28T11:58:21.906Z,13.40
2018-03-28T12:00:47.661Z,12.90
2018-03-28T12:03:13.409Z,12.27
2018-03-28T12:05:39.185Z,12.90
2018-03-28T12:08:04.938Z,13.00
2018-03-28T12:10:30.715Z,12.70
2018-03-28T12:12:56.490Z,12.17
2018-03-28T12:15:22.228Z,11.03
2018-03-28T12:17:47.967Z,12.10
2018-03-28T12:20:13.897Z,11.37
2018-03-28T12:22:39.649Z,14.17
2018-03-28T12:25:05.938Z,11.27
2018-03-28T12:27:31.701Z,11.00
2018-03-28T12:29:57.464Z,10.67
2018-03-28T12:32:23.241Z,10.90
2018-03-28T12:34:48.996Z,12.10
2018-03-28T12:37:14.741Z,12.87
2018-03-28T12:39:40.493Z,12.30
2018-03-28T12:42:06.332Z,12.30
2018-03-28T12:44:32.012Z,11.60
2018-03-28T12:46:57.763Z,11.70
2018-03-28T12:49:23.543Z,12.50
2018-03-28T12:51:49.301Z,12.03
2018-03-28T12:54:15.599Z,10.80
2018-03-28T12:56:41.369Z,11.90
2018-03-28T12:59:07.114Z,11.10
2018-03-28T13:01:32.890Z,12.27
2018-03-28T13:03:58.673Z,12.20
2018-03-28T13:06:24.432Z,12.13
2018-03-28T13:08:50.171Z,11.63
2018-03-28T13:11:16.141Z,10.77
2018-03-28T13:13:41.893Z,11.20
2018-03-28T13:16:07.645Z,11.50
2018-03-28T13:18:33.405Z,11.80
2018-03-28T13:20:59.157Z,13.30
2018-03-28T13:23:24.895Z,13.00
2018-03-28T13:25:50.681Z,13.13
2018-03-28T13:28:16.865Z,12.83
2018-03-28T13:30:42.612Z,12.30
2018-03-28T13:33:08.377Z,13.00
2018-03-28T13:35:34.129Z,13.53
2018-03-28T13:37:59.879Z,12.37
2018-03-28T13:40:25.656Z,13.43
2018-03-28T13:42:51.448Z,12.03
2018-03-28T13:45:17.306Z,13.77
2018-03-28T13:47:43.056Z,13.97
2018-03-28T13:50:08.797Z,12.50
2018-03-28T13:52:34.557Z,13.30
2018-03-28T13:55:00.571Z,13.77
2018-03-28T13:57:26.325Z,12.30
2018-03-28T13:59:52.078Z,12.70
2018-03-28T14:02:17.819Z,12.57
2018-03-28T14:04:43.577Z,13.67
2018-03-28T14:07:09.353Z,12.27
2018-03-28T14:09:35.097Z,12.83
2018-03-28T14:12:00.832Z,12.20
2018-03-28T14:14:26.584Z,13.30
2018-03-28T14:16:52.332Z,12.67
2018-03-28T14:19:18.084Z,13.00
2018-03-28T14:21:43.884Z,12.80
2018-03-28T14:24:09.626Z,13.43
2018-03-28T14:26:35.710Z,13.27
2018-03-28T14:29:01.481Z,12.17
2018-03-28T14:31:27.245Z,13.33
2018-03-28T14:33:53.002Z,14.60
2018-03-28T14:36:18.821Z,13.23
2018-03-28T14:38:44.557Z,12.47
2018-03-28T14:41:10.307Z,13.63
2018-03-28T14:43:36.069Z,13.70
2018-03-28T14:46:01.865Z,12.10
2018-03-28T14:48:27.657Z,13.07
2018-03-28T14:50:53.401Z,13.87
2018-03-28T14:53:19.146Z,15.80
2018-03-28T14:55:44.940Z,14.00
2018-03-28T14:58:11.040Z,15.07
2018-03-28T15:00:36.788Z,13.23
2018-03-28T15:03:02.561Z,13.87
2018-03-28T15:05:28.309Z,16.10
2018-03-28T15:07:54.069Z,14.00
2018-03-28T15:10:19.837Z,14.80
2018-03-28T15:12:45.598Z,15.30
2018-03-28T15:15:11.359Z,15.17
2018-03-28T15:17:37.105Z,14.17
2018-03-28T15:20:02.865Z,13.67
2018-03-28T15:22:28.660Z,15.20
2018-03-28T15:24:54.864Z,15.00
2018-03-28T15:27:20.633Z,12.83
2018-03-28T15:29:46.395Z,15.57
2018-03-28T15:32:12.148Z,14.33
2018-03-28T15:34:37.908Z,16.40
2018-03-28T15:37:03.688Z,15.70
2018-03-28T15:39:29.467Z,15.27
2018-03-28T15:41:55.461Z,16.87
2018-03-28T15:44:21.224Z,15.40
2018-03-28T15:46:46.980Z,17.30
2018-03-28T15:49:12.745Z,17.87
2018-03-28T15:51:38.497Z,17.10
2018-03-28T15:54:04.261Z,18.43
2018-03-28T15:56:30.041Z,17.03
2018-03-28T15:58:55.777Z,17.57
2018-03-28T16:01:22.043Z,16.50
2018-03-28T16:03:47.827Z,16.97
2018-03-28T16:06:13.580Z,17.30
2018-03-28T16:08:39.346Z,18.03
2018-03-28T16:11:05.112Z,15.30
2018-03-28T16:13:30.871Z,16.70
2018-03-28T16:15:56.652Z,15.50
2018-03-28T16:18:22.403Z,16.90
2018-03-28T16:20:48.142Z,17.00
2018-03-28T16:23:13.916Z,17.30
2018-03-28T16:25:40.009Z,17.87
2018-03-28T16:28:05.764Z,16.17
2018-03-28T16:30:31.544Z,17.07
2018-03-28T16:32:57.314Z,15.87
2018-03-28T16:35:23.060Z,15.90
2018-03-28T16:37:48.837Z,16.00
2018-03-28T16:40:14.605Z,16.40
2018-03-28T16:42:40.619Z,16.50
2018-03-28T16:45:06.391Z,16.20
2018-03-28T16:47:32.200Z,17.80
2018-03-28T16:49:57.926Z,17.50
2018-03-28T16:52:23.705Z,18.10
2018-03-28T16:54:49.467Z,16.67
2018-03-28T16:57:15.248Z,18.40
2018-03-28T16:59:40.996Z,15.90
2018-03-28T17:02:07.085Z,17.63
2018-03-28T17:04:32.897Z,15.10
2018-03-28T17:06:58.707Z,16.00
2018-03-28T17:09:24.466Z,17.50
2018-03-28T17:11:50.229Z,17.03
2018-03-28T17:14:15.989Z,16.93
2018-03-28T17:16:41.760Z,15.10
2018-03-28T17:19:07.553Z,17.17
2018-03-28T17:21:33.321Z,17.07
2018-03-28T17:23:59.073Z,16.27
2018-03-28T17:26:24.863Z,17.23
2018-03-28T17:28:50.609Z,16.37
2018-03-28T17:31:16.625Z,15.57
2018-03-28T17:33:42.390Z,17.70
2018-03-28T17:36:08.176Z,16.70
2018-03-28T17:38:40.124Z,17.97
2018-03-28T17:41:05.865Z,16.80
2018-03-28T17:43:31.632Z,15.83
2018-03-28T17:45:57.421Z,16.63
2018-03-28T17:48:23.169Z,17.03
2018-03-28T17:50:48.929Z,15.13
2018-03-28T17:53:14.689Z,17.20
2018-03-28T17:55:40.437Z,16.77
2018-03-28T17:58:06.577Z,16.13
2018-03-28T18:00:32.352Z,15.80
2018-03-28T18:02:58.100Z,14.40
2018-03-28T18:05:23.857Z,15.83
2018-03-28T18:07:49.621Z,15.67
2018-03-28T18:10:15.381Z,17.07
2018-03-28T18:12:41.137Z,15.60
2018-03-28T18:15:06.916Z,19.27
2018-03-28T18:17:32.681Z,17.93
2018-03-28T18:19:58.424Z,14.67
2018-03-28T18:22:24.204Z,16.73
2018-03-28T18:24:50.471Z,15.10
2018-03-28T18:27:16.237Z,15.88
2018-03-28T18:29:41.996Z,14.43
2018-03-28T18:32:07.761Z,13.30
2018-03-28T18:34:33.533Z,14.90
2018-03-28T18:36:59.300Z,14.13
2018-03-28T18:39:25.049Z,13.00
2018-03-28T18:41:50.837Z,13.77
2018-03-28T18:44:16.601Z,13.60
2018-03-28T18:46:42.396Z,15.43
2018-03-28T18:49:08.165Z,12.67
2018-03-28T18:51:33.946Z,14.00
2018-03-28T18:53:59.760Z,14.43
2018-03-28T18:56:25.913Z,14.23
2018-03-28T18:58:51.668Z,14.48
2018-03-28T19:01:17.442Z,15.67
2018-03-28T19:03:43.217Z,16.00
2018-03-28T19:06:08.987Z,14.87
2018-03-28T19:08:34.749Z,14.50
2018-03-28T19:11:00.533Z,15.03
2018-03-28T19:13:26.281Z,14.93
2018-03-28T19:15:52.091Z,13.93
2018-03-28T19:18:17.916Z,13.97
2018-03-28T19:20:43.721Z,13.77
2018-03-28T19:23:09.480Z,12.70
2018-03-28T19:25:35.846Z,14.13
2018-03-28T19:28:01.606Z,14.23
2018-03-28T19:30:27.425Z,14.90
2018-03-28T19:32:53.189Z,13.70
2018-03-28T19:35:18.962Z,16.27
2018-03-28T19:37:44.709Z,15.47
2018-03-28T19:40:10.480Z,14.13
2018-03-28T19:42:36.232Z,15.23
2018-03-28T19:45:02.001Z,15.03
2018-03-28T19:47:27.772Z,15.43
2018-03-28T19:49:53.525Z,16.33
2018-03-28T19:52:19.745Z,15.07
2018-03-28T19:54:45.514Z,13.90
2018-03-28T19:57:11.265Z,14.97
2018-03-28T19:59:37.009Z,15.63
2018-03-28T20:02:02.786Z,15.00
2018-03-28T20:04:28.533Z,14.93
2018-03-28T20:06:54.294Z,16.90
2018-03-28T20:09:20.054Z,16.10
2018-03-28T20:11:45.792Z,14.37
2018-03-28T20:14:11.546Z,14.23
2018-03-28T20:16:37.317Z,15.50
2018-03-28T20:19:03.538Z,15.63
2018-03-28T20:21:29.309Z,15.30
2018-03-28T20:23:55.069Z,14.00
2018-03-28T20:26:20.805Z,15.00
2018-03-28T20:28:46.567Z,15.33
2018-03-28T20:31:12.326Z,16.33
2018-03-28T20:33:38.074Z,15.77
2018-03-28T20:36:03.845Z,14.80
2018-03-28T20:38:29.614Z,16.03
2018-03-28T20:40:55.363Z,13.83
2018-03-28T20:43:21.135Z,13.60
2018-03-28T20:45:46.914Z,16.93
2018-03-28T20:48:12.646Z,14.90
2018-03-28T20:50:38.869Z,15.60
2018-03-28T20:53:04.625Z,16.00
2018-03-28T20:55:30.370Z,14.90
2018-03-28T20:57:56.120Z,16.20
2018-03-28T21:00:21.877Z,15.27
2018-03-28T21:02:47.622Z,14.40
2018-03-28T21:05:13.381Z,16.10
2018-03-28T21:07:43.015Z,14.97
2018-03-28T21:10:08.777Z,14.75
2018-03-28T21:12:34.545Z,14.27
2018-03-28T21:15:00.315Z,15.87
2018-03-28T21:17:26.468Z,15.17
2018-03-28T21:19:52.227Z,15.05
2018-03-28T21:22:18.033Z,14.73
2018-03-28T21:24:43.745Z,16.80
2018-03-28T21:27:09.519Z,15.83
2018-03-28T21:29:35.286Z,15.33
2018-03-28T21:32:01.049Z,13.23
2018-03-28T21:34:27.409Z,15.07
2018-03-28T21:36:53.179Z,15.00
2018-03-28T21:39:18.936Z,15.80
2018-03-28T21:41:44.698Z,15.97
2018-03-28T21:44:10.472Z,12.70
2018-03-28T21:46:36.229Z,14.07
2018-03-28T21:49:01.990Z,13.80
2018-03-28T21:51:27.761Z,15.00
2018-03-28T21:53:54.006Z,13.50
2018-03-28T21:56:19.772Z,13.32
2018-03-28T21:58:45.552Z,14.27
2018-03-28T22:01:11.308Z,11.93
2018-03-28T22:03:37.072Z,13.20
2018-03-28T22:06:02.850Z,12.50
2018-03-28T22:08:28.588Z,12.30
2018-03-28T22:10:54.347Z,12.50
2018-03-28T22:13:20.101Z,12.40
2018-03-28T22:15:45.870Z,12.10
2018-03-28T22:18:11.664Z,12.60
2018-03-28T22:20:37.410Z,12.60
2018-03-28T22:23:03.417Z,12.60
2018-03-28T22:25:29.173Z,11.20
2018-03-28T22:27:55.771Z,12.15
2018-03-28T22:30:21.552Z,12.20
2018-03-28T22:32:47.299Z,13.03
2018-03-28T22:35:13.055Z,11.93
2018-03-28T22:37:38.813Z,13.10
2018-03-28T22:40:04.761Z,11.80
2018-03-28T22:42:30.505Z,12.00
2018-03-28T22:44:56.283Z,11.83
2018-03-28T22:47:22.050Z,12.53
2018-03-28T22:49:47.799Z,11.50
2018-03-28T22:52:13.590Z,10.73
2018-03-28T22:54:39.346Z,10.77
2018-03-28T22:57:05.101Z,10.57
2018-03-28T22:59:31.257Z,12.60
2018-03-28T23:01:57.013Z,12.15
2018-03-28T23:04:22.761Z,12.30
2018-03-28T23:06:48.535Z,9.80
2018-03-28T23:09:14.287Z,10.13
2018-03-28T23:11:40.057Z,11.27
2018-03-28T23:14:05.828Z,11.00
2018-03-28T23:16:31.661Z,11.13
2018-03-28T23:18:57.425Z,10.70
2018-03-28T23:21:23.189Z,12.10
2018-03-28T23:23:48.937Z,11.90
2018-03-28T23:26:14.713Z,11.57
2018-03-28T23:28:40.491Z,12.33
2018-03-28T23:31:13.481Z,12.50
2018-03-28T23:33:39.252Z,11.55
2018-03-28T23:36:04.997Z,11.60
2018-03-28T23:38:30.754Z,10.40
2018-03-28T23:40:56.532Z,10.87
2018-03-28T23:43:22.283Z,11.77
2018-03-28T23:45:48.058Z,12.57
2018-03-28T23:48:13.806Z,10.23
2018-03-28T23:50:39.565Z,9.87
2018-03-28T23:53:05.341Z,12.23
2018-03-28T23:55:31.245Z,10.70
2018-03-28T23:57:56.993Z,11.90
