createdAt,value
2019-01-08T00:02:00.918Z,100288.91
2019-01-08T00:04:28.380Z,100291.14
2019-01-08T00:06:55.776Z,100277.70
2019-01-08T00:09:23.547Z,100288.30
2019-01-08T00:11:50.916Z,100281.59
2019-01-08T00:14:18.380Z,100278.97
2019-01-08T00:16:48.946Z,100279.06
2019-01-08T00:19:16.406Z,100271.70
2019-01-08T00:21:43.842Z,100259.45
2019-01-08T00:24:13.331Z,100260.63
2019-01-08T00:26:40.751Z,100254.66
2019-01-08T00:29:09.268Z,100258.80
2019-01-08T00:31:36.684Z,100254.17
2019-01-08T00:34:05.188Z,100252.73
2019-01-08T00:36:32.677Z,100252.12
2019-01-08T00:39:02.121Z,100252.56
2019-01-08T00:41:29.561Z,100253.05
2019-01-08T00:43:57.260Z,100254.00
2019-01-08T00:46:24.747Z,100253.69
2019-01-08T00:48:52.839Z,100252.38
2019-01-08T00:51:20.426Z,100243.41
2019-01-08T00:53:48.855Z,100246.77
2019-01-08T00:56:16.284Z,100233.52
2019-01-08T00:58:51.289Z,100239.15
2019-01-08T01:01:13.291Z,100242.14
2019-01-08T01:03:42.346Z,100230.21
2019-01-08T01:06:09.892Z,100232.69
2019-01-08T01:08:37.276Z,100234.92
2019-01-08T01:11:04.731Z,100235.61
2019-01-08T01:13:32.124Z,100233.47
2019-01-08T01:15:59.558Z,100240.09
2019-01-08T01:18:26.931Z,100234.82
2019-01-08T01:20:54.385Z,100237.22
2019-01-08T01:23:21.941Z,100233.30
2019-01-08T01:25:49.384Z,100222.59
2019-01-08T01:28:16.751Z,100218.31
2019-01-08T01:30:44.171Z,100217.95
2019-01-08T01:33:11.522Z,100209.64
2019-01-08T01:35:38.981Z,100212.12
2019-01-08T01:38:06.512Z,100203.20
2019-01-08T01:40:33.936Z,100200.27
2019-01-08T01:43:01.438Z,100194.53
2019-01-08T01:45:28.861Z,100205.45
2019-01-08T01:47:56.226Z,100199.14
2019-01-08T01:50:23.651Z,100199.61
2019-01-08T01:52:51.156Z,100185.28
2019-01-08T01:55:18.566Z,100192.65
2019-01-08T01:57:47.022Z,100198.61
2019-01-08T02:00:14.407Z,100196.22
2019-01-08T02:02:41.862Z,100209.42
2019-01-08T02:05:09.309Z,100205.72
2019-01-08T02:07:36.736Z,100201.48
2019-01-08T02:10:04.292Z,100196.20
2019-01-08T02:12:31.901Z,100191.55
2019-01-08T02:14:59.372Z,100191.19
2019-01-08T02:17:26.836Z,100188.53
2019-01-08T02:19:54.259Z,100188.95
2019-01-08T02:22:22.152Z,100186.69
2019-01-08T02:24:49.651Z,100187.05
2019-01-08T02:27:17.128Z,100188.51
2019-01-08T02:29:44.531Z,100186.37
2019-01-08T02:32:11.993Z,100172.96
2019-01-08T02:34:39.429Z,100171.27
2019-01-08T02:37:06.841Z,100160.82
2019-01-08T02:39:34.208Z,100163.44
2019-01-08T02:42:01.751Z,100159.91
2019-01-08T02:44:29.352Z,100153.16
2019-01-08T02:46:56.961Z,100154.30
2019-01-08T02:49:24.361Z,100154.89
2019-01-08T02:51:52.831Z,100152.02
2019-01-08T02:54:20.277Z,100136.44
2019-01-08T02:56:47.911Z,100141.63
2019-01-08T02:59:15.301Z,100132.70
2019-01-08T03:01:42.701Z,100115.72
2019-01-08T03:04:10.147Z,100120.30
2019-01-08T03:06:37.534Z,100114.24
2019-01-08T03:09:05.692Z,100119.25
2019-01-08T03:11:33.207Z,100111.63
2019-01-08T03:14:00.676Z,100102.84
2019-01-08T03:16:28.073Z,100103.70
2019-01-08T03:18:56.599Z,100094.34
2019-01-08T03:21:23.996Z,100093.88
2019-01-08T03:23:51.447Z,100089.22
2019-01-08T03:26:18.880Z,100078.11
2019-01-08T03:28:46.386Z,100066.58
2019-01-08T03:31:13.787Z,100061.28
2019-01-08T03:33:41.217Z,100055.58
2019-01-08T03:36:08.631Z,100058.10
2019-01-08T03:38:36.081Z,100053.23
2019-01-08T03:41:03.507Z,100042.00
2019-01-08T03:43:31.063Z,100037.30
2019-01-08T03:45:58.461Z,100035.07
2019-01-08T03:48:25.931Z,100032.33
2019-01-08T03:50:53.306Z,100023.31
2019-01-08T03:53:20.884Z,100008.73
2019-01-08T03:55:48.561Z,99991.85
2019-01-08T03:58:15.987Z,99987.68
2019-01-08T04:00:43.386Z,99979.02
2019-01-08T04:03:10.856Z,99982.36
2019-01-08T04:05:38.482Z,99971.22
2019-01-08T04:08:05.980Z,99975.61
2019-01-08T04:10:34.371Z,99978.09
2019-01-08T04:13:01.812Z,99969.34
2019-01-08T04:15:29.740Z,99969.91
2019-01-08T04:17:57.141Z,99968.34
2019-01-08T04:20:24.536Z,99956.95
2019-01-08T04:22:51.947Z,99939.84
2019-01-08T04:25:19.391Z,99949.20
2019-01-08T04:27:46.761Z,99938.98
2019-01-08T04:30:14.216Z,99945.05
2019-01-08T04:32:41.606Z,99942.05
2019-01-08T04:35:09.087Z,99946.59
2019-01-08T04:37:36.480Z,99954.78
2019-01-08T04:40:04.158Z,99942.26
2019-01-08T04:42:31.565Z,99957.75
2019-01-08T04:44:59.086Z,99949.30
2019-01-08T04:47:26.528Z,99949.56
2019-01-08T04:49:53.989Z,99926.47
2019-01-08T04:52:21.421Z,99915.47
2019-01-08T04:54:50.881Z,99914.07
2019-01-08T04:57:18.251Z,99891.12
2019-01-08T04:59:45.731Z,99898.16
2019-01-08T05:02:13.101Z,99893.36
2019-01-08T05:04:40.586Z,99895.50
2019-01-08T05:07:08.086Z,99869.16
2019-01-08T05:09:35.537Z,99871.26
2019-01-08T05:12:02.956Z,99852.28
2019-01-08T05:14:30.427Z,99847.33
2019-01-08T05:16:57.927Z,99847.89
2019-01-08T05:19:25.379Z,99837.05
2019-01-08T05:21:52.791Z,99833.39
2019-01-08T05:24:20.241Z,99836.62
2019-01-08T05:26:48.016Z,99828.66
2019-01-08T05:29:15.477Z,99831.53
2019-01-08T05:31:43.347Z,99826.31
2019-01-08T05:34:10.839Z,99821.67
2019-01-08T05:36:38.343Z,99825.70
2019-01-08T05:39:06.192Z,99817.97
2019-01-08T05:41:33.606Z,99818.02
2019-01-08T05:44:00.976Z,99818.54
2019-01-08T05:46:28.427Z,99806.12
2019-01-08T05:48:55.807Z,99807.02
2019-01-08T05:51:23.337Z,99810.11
2019-01-08T05:53:50.741Z,99808.41
2019-01-08T05:56:18.191Z,99799.19
2019-01-08T05:58:45.626Z,99792.83
2019-01-08T06:01:13.066Z,99789.30
2019-01-08T06:03:40.471Z,99790.29
2019-01-08T06:06:07.941Z,99784.95
2019-01-08T06:08:35.409Z,99784.88
2019-01-08T06:11:02.948Z,99783.00
2019-01-08T06:13:30.347Z,99770.88
2019-01-08T06:15:57.897Z,99788.00
2019-01-08T06:18:25.280Z,99791.69
2019-01-08T06:20:52.762Z,99784.19
2019-01-08T06:23:20.181Z,99782.88
2019-01-08T06:25:47.769Z,99772.66
2019-01-08T06:28:15.336Z,99776.33
2019-01-08T06:30:42.861Z,99771.58
2019-01-08T06:33:10.617Z,99778.84
2019-01-08T06:35:38.046Z,99789.63
2019-01-08T06:38:05.518Z,99756.98
2019-01-08T06:40:32.946Z,99768.12
2019-01-08T06:43:00.390Z,99772.89
2019-01-08T06:45:27.872Z,99763.50
2019-01-08T06:47:55.367Z,99769.20
2019-01-08T06:50:22.806Z,99768.05
2019-01-08T06:52:50.472Z,99760.32
2019-01-08T06:55:17.942Z,99752.40
2019-01-08T06:57:45.467Z,99739.35
2019-01-08T07:00:12.886Z,99747.53
2019-01-08T07:02:40.427Z,99746.73
2019-01-08T07:05:08.175Z,99734.61
2019-01-08T07:07:35.894Z,99739.95
2019-01-08T07:10:03.715Z,99740.27
2019-01-08T07:12:31.594Z,99740.27
2019-01-08T07:14:59.317Z,99733.15
2019-01-08T07:17:27.075Z,99730.61
2019-01-08T07:19:54.728Z,99731.54
2019-01-08T07:22:22.294Z,99729.95
2019-01-08T07:24:49.874Z,99724.73
2019-01-08T07:27:17.415Z,99726.61
2019-01-08T07:29:44.915Z,99714.75
2019-01-08T07:32:12.914Z,99721.45
2019-01-08T07:34:40.435Z,99715.98
2019-01-08T07:37:07.995Z,99707.72
2019-01-08T07:39:35.594Z,99711.76
2019-01-08T07:42:03.149Z,99696.69
2019-01-08T07:44:30.635Z,99701.30
2019-01-08T07:46:58.400Z,99694.68
2019-01-08T07:49:26.057Z,99698.59
2019-01-08T07:51:53.715Z,99700.16
2019-01-08T07:54:22.234Z,99694.46
2019-01-08T07:56:49.878Z,99674.17
2019-01-08T07:59:17.574Z,99666.60
2019-01-08T08:01:45.234Z,99668.16
2019-01-08T08:04:14.697Z,99658.58
2019-01-08T08:06:42.235Z,99658.58
2019-01-08T08:09:10.455Z,99655.97
2019-01-08T08:11:37.955Z,99660.96
2019-01-08T08:14:05.594Z,99654.47
2019-01-08T08:16:33.135Z,99656.40
2019-01-08T08:19:01.015Z,99638.26
2019-01-08T08:21:28.663Z,99654.14
2019-01-08T08:23:56.209Z,99640.87
2019-01-08T08:26:23.735Z,99646.81
2019-01-08T08:28:51.475Z,99646.34
2019-01-08T08:31:18.955Z,99644.20
2019-01-08T08:33:46.683Z,99635.63
2019-01-08T08:36:14.275Z,99632.55
2019-01-08T08:38:42.035Z,99639.94
2019-01-08T08:41:11.076Z,99624.51
2019-01-08T08:43:38.728Z,99636.05
2019-01-08T08:46:06.243Z,99607.71
2019-01-08T08:48:33.975Z,99626.94
2019-01-08T08:51:01.527Z,99625.48
2019-01-08T08:53:29.335Z,99630.93
2019-01-08T08:55:56.975Z,99622.14
2019-01-08T08:58:24.655Z,99624.31
2019-01-08T09:00:52.194Z,99621.88
2019-01-08T09:03:19.815Z,99623.89
2019-01-08T09:05:47.449Z,99623.55
2019-01-08T09:08:15.195Z,99621.77
2019-01-08T09:10:42.835Z,99614.74
2019-01-08T09:13:10.434Z,99615.34
2019-01-08T09:15:38.014Z,99618.81
2019-01-08T09:18:05.887Z,99614.89
2019-01-08T09:20:33.495Z,99609.80
2019-01-08T09:23:02.215Z,99591.69
2019-01-08T09:25:29.796Z,99595.81
2019-01-08T09:28:06.453Z,99607.78
2019-01-08T09:30:34.254Z,99576.97
2019-01-08T09:33:01.882Z,99596.06
2019-01-08T09:35:29.533Z,99597.34
2019-01-08T09:37:57.007Z,99608.84
2019-01-08T09:40:24.615Z,99601.72
2019-01-08T09:42:52.135Z,99599.71
2019-01-08T09:45:19.897Z,99594.25
2019-01-08T09:47:47.487Z,99604.92
2019-01-08T09:50:16.779Z,99596.53
2019-01-08T09:52:44.588Z,99596.93
2019-01-08T09:55:12.338Z,99600.71
2019-01-08T09:57:39.863Z,99605.27
2019-01-08T10:00:08.798Z,99622.68
2019-01-08T10:02:36.397Z,99619.77
2019-01-08T10:05:04.083Z,99619.42
2019-01-08T10:07:31.635Z,99603.48
2019-01-08T10:09:59.375Z,99605.59
2019-01-08T10:12:26.882Z,99615.33
2019-01-08T10:14:54.604Z,99606.58
2019-01-08T10:17:22.141Z,99602.56
2019-01-08T10:19:49.855Z,99617.17
2019-01-08T10:22:17.396Z,99601.65
2019-01-08T10:24:45.175Z,99609.25
2019-01-08T10:27:12.694Z,99606.88
2019-01-08T10:29:40.295Z,99603.45
2019-01-08T10:32:07.837Z,99606.30
2019-01-08T10:34:35.395Z,99596.77
2019-01-08T10:37:03.094Z,99593.67
2019-01-08T10:39:30.714Z,99589.28
2019-01-08T10:41:58.338Z,99588.22
2019-01-08T10:44:25.943Z,99588.02
2019-01-08T10:46:53.455Z,99583.73
2019-01-08T10:49:23.715Z,99582.08
2019-01-08T10:51:51.335Z,99587.06
2019-01-08T10:54:18.915Z,99590.49
2019-01-08T10:56:46.344Z,99589.19
2019-01-08T10:59:13.794Z,99587.78
2019-01-08T11:01:41.278Z,99572.70
2019-01-08T11:04:08.688Z,99577.81
2019-01-08T11:06:36.094Z,99567.00
2019-01-08T11:09:05.582Z,99566.66
2019-01-08T11:11:35.036Z,99567.72
2019-01-08T11:14:02.414Z,99567.61
2019-01-08T11:16:29.974Z,99559.06
2019-01-08T11:18:57.419Z,99567.37
2019-01-08T11:21:25.350Z,99569.27
2019-01-08T11:23:52.875Z,99560.61
2019-01-08T11:26:20.305Z,99552.53
2019-01-08T11:28:47.764Z,99570.81
2019-01-08T11:31:15.233Z,99573.77
2019-01-08T11:33:42.684Z,99582.56
2019-01-08T11:36:10.210Z,99602.00
2019-01-08T11:38:37.650Z,99598.55
2019-01-08T11:41:05.140Z,99586.09
2019-01-08T11:43:32.553Z,99587.05
2019-01-08T11:45:59.977Z,99589.09
2019-01-08T11:48:27.455Z,99589.33
2019-01-08T11:50:54.922Z,99592.87
2019-01-08T11:53:22.409Z,99572.94
2019-01-08T11:55:49.936Z,99581.25
2019-01-08T11:58:17.369Z,99592.77
2019-01-08T12:00:44.846Z,99578.64
2019-01-08T12:03:12.533Z,99591.80
2019-01-08T12:05:40.048Z,99591.94
2019-01-08T12:08:07.889Z,99597.85
2019-01-08T12:10:35.519Z,99614.72
2019-01-08T12:13:03.144Z,99564.39
2019-01-08T12:15:31.135Z,99589.20
2019-01-08T12:17:58.974Z,99611.25
2019-01-08T12:20:26.634Z,99612.55
2019-01-08T12:23:13.709Z,99621.90
2019-01-08T12:25:41.268Z,99608.28
2019-01-08T12:28:08.949Z,99604.53
2019-01-08T12:30:36.701Z,99599.27
2019-01-08T12:33:04.454Z,99593.81
2019-01-08T12:35:32.308Z,99593.44
2019-01-08T12:37:59.985Z,99586.92
2019-01-08T12:40:27.663Z,99603.06
2019-01-08T12:42:55.294Z,99586.72
2019-01-08T12:45:22.869Z,99590.84
2019-01-08T12:47:50.529Z,99591.94
2019-01-08T12:50:18.007Z,99580.88
2019-01-08T12:52:45.714Z,99581.60
2019-01-08T12:55:13.304Z,99574.14
2019-01-08T12:57:41.362Z,99586.09
2019-01-08T13:00:10.134Z,99588.84
2019-01-08T13:02:37.947Z,99587.63
2019-01-08T13:05:05.727Z,99592.14
2019-01-08T13:07:33.464Z,99607.94
2019-01-08T13:10:01.084Z,99600.59
2019-01-08T13:12:28.827Z,99604.14
2019-01-08T13:14:56.402Z,99596.20
2019-01-08T13:17:24.016Z,99594.07
2019-01-08T13:19:51.704Z,99611.39
2019-01-08T13:22:19.379Z,99596.68
2019-01-08T13:24:47.050Z,99606.40
2019-01-08T13:27:14.579Z,99599.39
2019-01-08T13:29:42.424Z,99604.12
2019-01-08T13:32:10.153Z,99602.56
2019-01-08T13:34:37.814Z,99612.08
2019-01-08T13:37:05.317Z,99623.02
2019-01-08T13:39:32.938Z,99634.96
2019-01-08T13:42:00.515Z,99651.84
2019-01-08T13:44:28.134Z,99641.66
2019-01-08T13:46:55.702Z,99631.52
2019-01-08T13:49:23.453Z,99610.36
2019-01-08T13:51:51.066Z,99608.94
2019-01-08T13:54:18.808Z,99621.38
2019-01-08T13:56:46.608Z,99616.76
2019-01-08T13:59:14.154Z,99598.98
2019-01-08T14:01:42.045Z,99617.59
2019-01-08T14:04:09.745Z,99604.09
2019-01-08T14:06:37.302Z,99597.25
2019-01-08T14:09:07.278Z,99605.10
2019-01-08T14:11:34.914Z,99601.11
2019-01-08T14:14:02.524Z,99614.25
2019-01-08T14:16:30.136Z,99657.16
2019-01-08T14:18:57.724Z,99635.86
2019-01-08T14:21:25.295Z,99631.09
2019-01-08T14:23:53.028Z,99616.45
2019-01-08T14:26:20.677Z,99607.05
2019-01-08T14:28:48.277Z,99611.21
2019-01-08T14:31:15.903Z,99626.63
2019-01-08T14:33:43.668Z,99616.67
2019-01-08T14:36:11.243Z,99624.52
2019-01-08T14:38:38.924Z,99625.70
2019-01-08T14:41:06.533Z,99626.48
2019-01-08T14:43:34.237Z,99629.72
2019-01-08T14:46:01.750Z,99644.00
2019-01-08T14:48:29.532Z,99628.56
2019-01-08T14:50:57.223Z,99623.06
2019-01-08T14:53:24.878Z,99628.44
2019-01-08T14:55:54.084Z,99635.78
2019-01-08T14:58:21.804Z,99634.41
2019-01-08T15:00:49.452Z,99630.52
2019-01-08T15:03:17.133Z,99636.36
2019-01-08T15:05:44.892Z,99630.07
2019-01-08T15:08:12.553Z,99632.45
2019-01-08T15:10:40.163Z,99632.68
2019-01-08T15:13:07.784Z,99629.45
2019-01-08T15:15:35.448Z,99617.59
2019-01-08T15:18:03.103Z,99617.02
2019-01-08T15:20:30.778Z,99617.36
2019-01-08T15:22:58.363Z,99626.71
2019-01-08T15:25:25.958Z,99637.11
2019-01-08T15:27:53.747Z,99637.94
2019-01-08T15:30:21.458Z,99650.42
2019-01-08T15:32:58.001Z,99655.55
2019-01-08T15:35:19.428Z,99651.16
2019-01-08T15:37:47.033Z,99640.00
2019-01-08T15:40:15.079Z,99648.17
2019-01-08T15:42:42.751Z,99641.97
2019-01-08T15:45:10.708Z,99632.97
2019-01-08T15:47:38.593Z,99636.50
2019-01-08T15:50:06.344Z,99632.59
2019-01-08T15:52:34.243Z,99643.28
2019-01-08T15:55:01.855Z,99650.84
2019-01-08T15:57:29.533Z,99648.23
2019-01-08T15:59:57.239Z,99641.56
2019-01-08T16:02:24.875Z,99643.25
2019-01-08T16:04:55.903Z,99635.02
2019-01-08T16:07:23.523Z,99635.02
2019-01-08T16:09:51.163Z,99633.94
2019-01-08T16:12:18.804Z,99617.56
2019-01-08T16:14:46.577Z,99644.84
2019-01-08T16:17:14.483Z,99665.20
2019-01-08T16:19:42.299Z,99670.86
2019-01-08T16:22:12.559Z,99674.38
2019-01-08T16:24:40.409Z,99664.91
2019-01-08T16:27:08.139Z,99670.38
2019-01-08T16:29:36.083Z,99678.85
2019-01-08T16:32:03.754Z,99656.58
2019-01-08T16:34:31.553Z,99661.70
2019-01-08T16:36:59.458Z,99661.26
2019-01-08T16:39:27.121Z,99665.42
2019-01-08T16:41:55.479Z,99671.72
2019-01-08T16:44:23.508Z,99661.77
2019-01-08T16:46:54.023Z,99651.70
2019-01-08T16:49:30.278Z,99659.05
2019-01-08T16:52:02.366Z,99672.80
2019-01-08T16:54:34.877Z,99664.51
2019-01-08T16:57:02.793Z,99670.89
2019-01-08T16:59:30.618Z,99674.80
2019-01-08T17:01:58.789Z,99664.18
2019-01-08T17:04:26.817Z,99672.08
2019-01-08T17:06:55.023Z,99683.20
2019-01-08T17:09:23.178Z,99677.08
2019-01-08T17:11:51.254Z,99688.58
2019-01-08T17:14:19.309Z,99681.33
2019-01-08T17:16:50.673Z,99683.50
2019-01-08T17:19:21.779Z,99695.87
2019-01-08T17:21:52.139Z,99688.67
2019-01-08T17:24:39.824Z,99702.75
2019-01-08T17:27:16.376Z,99702.05
2019-01-08T17:30:07.409Z,99705.27
2019-01-08T17:32:35.583Z,99699.96
2019-01-08T17:35:23.053Z,99714.13
2019-01-08T17:37:53.082Z,99706.86
2019-01-08T17:40:21.204Z,99707.78
2019-01-08T17:42:49.842Z,99705.59
2019-01-08T17:45:18.238Z,99699.95
2019-01-08T17:47:46.863Z,99716.44
2019-01-08T17:50:14.975Z,99693.62
2019-01-08T17:52:43.303Z,99710.69
2019-01-08T17:55:11.804Z,99719.87
2019-01-08T17:57:40.048Z,99707.21
2019-01-08T18:00:10.210Z,99707.47
2019-01-08T18:02:38.704Z,99700.84
2019-01-08T18:05:07.129Z,99715.59
2019-01-08T18:07:35.392Z,99717.81
2019-01-08T18:10:04.458Z,99727.53
2019-01-08T18:12:32.848Z,99734.08
2019-01-08T18:15:00.988Z,99741.63
2019-01-08T18:17:29.468Z,99735.81
2019-01-08T18:19:57.723Z,99737.47
2019-01-08T18:22:25.833Z,99732.52
2019-01-08T18:24:53.893Z,99735.59
2019-01-08T18:27:22.198Z,99729.44
2019-01-08T18:29:50.418Z,99731.59
2019-01-08T18:32:18.708Z,99720.06
2019-01-08T18:34:46.913Z,99729.00
2019-01-08T18:37:15.642Z,99728.73
2019-01-08T18:39:43.869Z,99731.43
2019-01-08T18:42:13.036Z,99732.17
2019-01-08T18:44:41.381Z,99737.84
2019-01-08T18:47:12.544Z,99736.50
2019-01-08T18:49:40.878Z,99747.27
2019-01-08T18:52:09.160Z,99748.34
2019-01-08T18:54:40.539Z,99746.39
2019-01-08T18:57:08.843Z,99756.19
2019-01-08T18:59:37.077Z,99761.12
2019-01-08T19:02:08.638Z,99758.44
2019-01-08T19:04:37.028Z,99751.74
2019-01-08T19:07:05.480Z,99749.34
2019-01-08T19:09:35.469Z,99755.11
2019-01-08T19:12:07.639Z,99759.76
2019-01-08T19:14:38.426Z,99760.38
2019-01-08T19:17:07.008Z,99759.26
2019-01-08T19:19:35.328Z,99760.89
2019-01-08T19:22:04.643Z,99758.31
2019-01-08T19:24:32.784Z,99751.68
2019-01-08T19:27:01.228Z,99762.01
2019-01-08T19:29:29.559Z,99769.49
2019-01-08T19:31:57.938Z,99772.98
2019-01-08T19:34:26.597Z,99765.59
2019-01-08T19:36:54.965Z,99768.20
2019-01-08T19:39:23.166Z,99756.83
2019-01-08T19:41:51.293Z,99773.20
2019-01-08T19:44:19.663Z,99780.62
2019-01-08T19:46:47.880Z,99774.50
2019-01-08T19:49:16.086Z,99774.64
2019-01-08T19:51:44.266Z,99775.23
2019-01-08T19:54:12.867Z,99776.89
2019-01-08T19:56:41.362Z,99781.56
2019-01-08T19:59:12.451Z,99783.91
2019-01-08T20:01:42.046Z,99778.81
2019-01-08T20:04:17.738Z,99785.56
2019-01-08T20:06:50.001Z,99773.28
2019-01-08T20:09:28.191Z,99781.56
2019-01-08T20:11:56.411Z,99788.76
2019-01-08T20:14:27.827Z,99781.77
2019-01-08T20:16:56.181Z,99792.25
2019-01-08T20:19:24.341Z,99776.77
2019-01-08T20:21:52.560Z,99783.25
2019-01-08T20:24:20.762Z,99779.91
2019-01-08T20:26:51.032Z,99773.78
2019-01-08T20:29:22.153Z,99776.47
2019-01-08T20:31:53.441Z,99780.82
2019-01-08T20:34:26.456Z,99784.99
2019-01-08T20:36:52.530Z,99792.21
2019-01-08T20:39:22.401Z,99798.07
2019-01-08T20:41:52.068Z,99769.25
2019-01-08T20:44:22.231Z,99791.56
2019-01-08T20:46:57.767Z,99792.39
2019-01-08T20:49:34.878Z,99807.12
2019-01-08T20:52:05.628Z,99800.23
2019-01-08T20:54:34.325Z,99787.59
2019-01-08T20:57:08.905Z,99803.22
2019-01-08T20:59:32.651Z,99807.02
2019-01-08T21:02:00.946Z,99817.55
2019-01-08T21:04:35.247Z,99808.73
2019-01-08T21:07:01.592Z,99812.66
2019-01-08T21:09:29.757Z,99830.42
2019-01-08T21:11:57.943Z,99827.20
2019-01-08T21:14:26.126Z,99835.50
2019-01-08T21:16:57.327Z,99817.33
2019-01-08T21:19:33.407Z,99847.30
2019-01-08T21:22:01.792Z,99847.08
2019-01-08T21:24:30.049Z,99834.59
2019-01-08T21:26:58.481Z,99829.24
2019-01-08T21:29:26.736Z,99831.69
2019-01-08T21:31:54.902Z,99835.94
2019-01-08T21:34:23.102Z,99829.16
2019-01-08T21:36:51.367Z,99834.28
2019-01-08T21:39:19.709Z,99837.91
2019-01-08T21:41:47.892Z,99833.73
2019-01-08T21:44:18.107Z,99842.08
2019-01-08T21:46:46.294Z,99826.67
2019-01-08T21:49:17.147Z,99838.02
2019-01-08T21:51:45.247Z,99829.75
2019-01-08T21:54:16.708Z,99826.13
2019-01-08T21:56:44.952Z,99827.42
2019-01-08T21:59:12.864Z,99828.80
2019-01-08T22:01:40.734Z,99827.97
2019-01-08T22:04:08.542Z,99834.36
2019-01-08T22:06:36.517Z,99825.45
2019-01-08T22:09:05.855Z,99828.70
2019-01-08T22:11:33.727Z,99826.73
2019-01-08T22:14:01.489Z,99827.00
2019-01-08T22:16:29.279Z,99823.18
2019-01-08T22:18:57.015Z,99824.59
2019-01-08T22:21:24.836Z,99834.52
2019-01-08T22:23:52.597Z,99850.33
2019-01-08T22:26:20.217Z,99852.65
2019-01-08T22:28:47.987Z,99839.80
2019-01-08T22:31:15.632Z,99856.91
2019-01-08T22:33:43.407Z,99866.02
2019-01-08T22:36:10.999Z,99861.17
2019-01-08T22:38:38.667Z,99866.02
2019-01-08T22:41:06.351Z,99870.86
2019-01-08T22:43:34.037Z,99873.34
2019-01-08T22:46:01.722Z,99863.96
2019-01-08T22:48:29.472Z,99867.51
2019-01-08T22:50:57.517Z,99858.77
2019-01-08T22:53:25.346Z,99870.27
2019-01-08T22:55:52.980Z,99869.72
2019-01-08T22:58:22.666Z,99857.66
2019-01-08T23:01:07.910Z,99861.09
2019-01-08T23:03:36.502Z,99861.09
2019-01-08T23:06:04.156Z,99866.48
2019-01-08T23:08:31.897Z,99863.05
2019-01-08T23:10:59.849Z,99864.98
2019-01-08T23:13:27.805Z,99859.90
2019-01-08T23:15:55.462Z,99849.69
2019-01-08T23:18:23.242Z,99859.62
2019-01-08T23:20:50.935Z,99858.68
2019-01-08T23:23:18.763Z,99860.45
2019-01-08T23:25:46.369Z,99851.91
2019-01-08T23:28:14.039Z,99848.47
2019-01-08T23:30:41.806Z,99859.42
2019-01-08T23:33:09.532Z,99860.92
2019-01-08T23:35:37.194Z,99855.53
2019-01-08T23:38:04.918Z,99858.80
2019-01-08T23:40:32.724Z,99854.97
2019-01-08T23:43:00.498Z,99853.39
2019-01-08T23:45:28.198Z,99855.61
2019-01-08T23:47:55.928Z,99863.77
2019-01-08T23:50:23.592Z,99864.71
2019-01-08T23:52:59.358Z,99870.11
2019-01-08T23:55:27.148Z,99861.75
2019-01-08T23:57:56.819Z,99868.89
