createdAt,value
2018-01-17T00:02:46.600Z,2
2018-01-17T00:07:46.571Z,1.8
2018-01-17T00:12:46.667Z,1.9
2018-01-17T00:17:46.679Z,1.8
2018-01-17T00:22:46.720Z,1.8
2018-01-17T00:27:46.642Z,1.8
2018-01-17T00:32:46.556Z,1.8
2018-01-17T00:37:46.723Z,1.8
2018-01-17T00:42:46.605Z,1.9
2018-01-17T00:47:46.614Z,1.9
2018-01-17T00:52:46.583Z,1.8
2018-01-17T00:57:46.582Z,1.8
2018-01-17T01:02:46.578Z,1.8
2018-01-17T01:07:46.581Z,1.7
2018-01-17T01:12:46.578Z,1.7
2018-01-17T01:17:46.622Z,1.7
2018-01-17T01:22:46.781Z,1.7
2018-01-17T01:27:46.606Z,1.6
2018-01-17T01:32:46.782Z,1.7
2018-01-17T01:37:47.904Z,1.6
2018-01-17T01:42:46.917Z,1.6
2018-01-17T01:47:46.787Z,1.6
2018-01-17T01:52:46.915Z,1.6
2018-01-17T01:57:56.869Z,1.6
2018-01-17T02:02:46.776Z,1.5
2018-01-17T02:07:46.792Z,1.5
2018-01-17T02:12:46.986Z,1.4
2018-01-17T02:17:46.918Z,1.5
2018-01-17T02:22:46.925Z,1.5
2018-01-17T02:27:46.968Z,1.5
2018-01-17T02:32:46.895Z,1.5
2018-01-17T02:37:46.782Z,1.5
2018-01-17T02:42:46.957Z,1.5
2018-01-17T02:47:56.961Z,1.4
2018-01-17T02:52:46.791Z,1.4
2018-01-17T02:57:56.804Z,1.4
2018-01-17T03:02:46.979Z,1.5
2018-01-17T03:07:46.804Z,1.5
2018-01-17T03:12:46.930Z,1.5
2018-01-17T03:17:46.969Z,1.5
2018-01-17T03:22:46.830Z,1.4
2018-01-17T03:27:46.820Z,1.4
2018-01-17T03:32:46.828Z,1.4
2018-01-17T03:37:46.837Z,1.4
2018-01-17T03:42:46.981Z,1.5
2018-01-17T03:47:46.824Z,1.5
2018-01-17T03:52:46.834Z,1.5
2018-01-17T03:57:46.819Z,1.5
2018-01-17T04:02:46.934Z,1.4
2018-01-17T04:07:46.831Z,1.4
2018-01-17T04:12:46.832Z,1.5
2018-01-17T04:17:46.850Z,1.5
2018-01-17T04:22:46.837Z,1.6
2018-01-17T04:27:46.950Z,1.7
2018-01-17T04:32:47.022Z,1.8
2018-01-17T04:37:47.041Z,1.8
2018-01-17T04:42:46.964Z,1.8
2018-01-17T04:47:46.886Z,1.8
2018-01-17T04:52:46.882Z,1.8
2018-01-17T04:57:46.870Z,1.8
2018-01-17T05:02:47.017Z,1.8
2018-01-17T05:07:46.927Z,1.8
2018-01-17T05:12:46.871Z,1.8
2018-01-17T05:17:46.895Z,1.8
2018-01-17T05:22:46.869Z,1.8
2018-01-17T05:27:46.876Z,1.8
2018-01-17T05:32:46.890Z,1.8
2018-01-17T05:37:46.909Z,1.8
2018-01-17T05:42:46.905Z,1.8
2018-01-17T05:47:47.040Z,1.8
2018-01-17T05:52:46.965Z,1.8
2018-01-17T05:57:46.897Z,1.8
2018-01-17T06:02:46.902Z,1.9
2018-01-17T06:07:46.883Z,1.9
2018-01-17T06:12:46.900Z,2
2018-01-17T06:17:47.039Z,2
2018-01-17T06:22:47.073Z,2.1
2018-01-17T06:27:46.908Z,2.1
2018-01-17T06:32:47.015Z,2.1
2018-01-17T06:37:47.104Z,2.1
2018-01-17T06:42:46.981Z,2.1
2018-01-17T06:47:46.915Z,2.1
2018-01-17T06:52:46.916Z,2.1
2018-01-17T06:57:46.923Z,2.2
2018-01-17T07:02:47.110Z,2.5
2018-01-17T07:07:46.938Z,2.6
2018-01-17T07:12:47.068Z,2.7
2018-01-17T07:17:47.132Z,2.6
2018-01-17T07:22:47.124Z,2.3
2018-01-17T07:27:47.640Z,2.1
2018-01-17T07:32:46.940Z,2
2018-01-17T07:37:47.127Z,1.9
2018-01-17T07:42:47.030Z,1.9
2018-01-17T07:47:47.073Z,1.9
2018-01-17T07:52:46.949Z,1.8
2018-01-17T07:57:47.139Z,1.6
2018-01-17T08:02:47.164Z,1.5
2018-01-17T08:07:47.084Z,1.5
2018-01-17T08:12:46.965Z,1.6
2018-01-17T08:17:47.171Z,1.7
2018-01-17T08:22:47.077Z,1.7
2018-01-17T08:27:47.104Z,1.8
2018-01-17T08:32:47.146Z,1.9
2018-01-17T08:37:46.972Z,2.1
2018-01-17T08:42:47.103Z,2.4
2018-01-17T08:47:47.157Z,2.8
2018-01-17T08:52:47.177Z,3.1
2018-01-17T08:57:47.098Z,3.3
2018-01-17T09:02:47.103Z,3.2
2018-01-17T09:07:47.055Z,3.1
2018-01-17T09:12:47.220Z,2.7
2018-01-17T09:17:47.211Z,2.1
2018-01-17T09:22:46.999Z,1.9
2018-01-17T09:27:47.003Z,1.8
2018-01-17T09:32:47.149Z,1.8
2018-01-17T09:37:47.122Z,1.8
2018-01-17T09:42:47.060Z,1.9
2018-01-17T09:47:47.108Z,1.9
2018-01-17T09:52:47.217Z,2
2018-01-17T09:57:47.145Z,2.1
2018-01-17T10:02:47.020Z,2.2
2018-01-17T10:07:47.229Z,2.2
2018-01-17T10:12:47.151Z,2.3
2018-01-17T10:17:47.213Z,2.3
2018-01-17T10:22:47.030Z,2.1
2018-01-17T10:27:47.037Z,2.1
2018-01-17T10:32:47.154Z,2.2
2018-01-17T10:37:47.470Z,2.3
2018-01-17T10:42:47.337Z,2.4
2018-01-17T10:47:47.251Z,2.4
2018-01-17T10:52:47.169Z,2.5
2018-01-17T10:57:47.215Z,2.5
2018-01-17T11:02:47.246Z,2.6
2018-01-17T11:07:47.380Z,2.7
2018-01-17T11:12:47.208Z,2.7
2018-01-17T11:17:47.061Z,2.8
2018-01-17T11:22:57.133Z,2.8
2018-01-17T11:27:47.176Z,2.9
2018-01-17T11:32:47.205Z,3.1
2018-01-17T11:37:47.276Z,3.3
2018-01-17T11:42:47.069Z,3.5
2018-01-17T11:47:47.093Z,3.5
2018-01-17T11:52:47.237Z,3.7
2018-01-17T11:57:47.287Z,3.5
2018-01-17T12:02:47.089Z,2.9
2018-01-17T12:07:47.082Z,2.4
2018-01-17T12:12:47.104Z,2.3
2018-01-17T12:17:47.087Z,2.5
2018-01-17T12:22:47.219Z,2.5
2018-01-17T12:27:47.187Z,2.6
2018-01-17T12:32:47.107Z,3.1
2018-01-17T12:37:47.121Z,3.3
2018-01-17T12:42:47.235Z,3.6
2018-01-17T12:47:47.115Z,3.3
2018-01-17T12:52:47.307Z,3.2
2018-01-17T12:57:47.515Z,3.3
2018-01-17T13:02:47.424Z,3.3
2018-01-17T13:07:57.132Z,3
2018-01-17T13:12:47.570Z,2.5
2018-01-17T13:17:47.357Z,2
2018-01-17T13:22:47.186Z,1.7
2018-01-17T13:27:48.302Z,1.7
2018-01-17T13:32:47.266Z,1.7
2018-01-17T13:37:47.237Z,1.8
2018-01-17T13:42:47.302Z,1.9
2018-01-17T13:47:47.754Z,1.9
2018-01-17T13:52:47.236Z,2
2018-01-17T13:57:47.300Z,2
2018-01-17T14:02:47.187Z,2
2018-01-17T14:07:47.473Z,1.9
2018-01-17T14:12:47.153Z,1.9
2018-01-17T14:17:47.163Z,2
2018-01-17T14:22:47.180Z,2
2018-01-17T14:27:47.488Z,1.9
2018-01-17T14:32:47.177Z,1.8
2018-01-17T14:37:47.346Z,1.8
2018-01-17T14:42:47.397Z,1.8
2018-01-17T14:47:47.174Z,1.8
2018-01-17T14:52:47.325Z,1.8
2018-01-17T14:57:47.205Z,1.9
2018-01-17T15:02:47.220Z,1.8
2018-01-17T15:07:47.185Z,1.9
2018-01-17T15:12:47.212Z,1.9
2018-01-17T15:17:47.212Z,1.9
2018-01-17T15:22:47.633Z,1.9
2018-01-17T15:27:47.669Z,1.9
2018-01-17T15:32:47.219Z,1.8
2018-01-17T15:37:47.231Z,1.8
2018-01-17T15:42:47.219Z,1.8
2018-01-17T15:47:47.199Z,1.8
2018-01-17T15:52:47.380Z,1.1
2018-01-17T15:57:47.211Z,1.3
2018-01-17T16:02:47.522Z,1
2018-01-17T16:07:47.231Z,1
2018-01-17T16:12:47.220Z,0.8
2018-01-17T16:17:47.260Z,0.7
2018-01-17T16:22:47.256Z,0.7
2018-01-17T16:27:47.238Z,0.7
2018-01-17T16:32:47.232Z,0.7
2018-01-17T16:37:47.376Z,0.7
2018-01-17T16:42:47.258Z,0.7
2018-01-17T16:47:47.302Z,0.7
2018-01-17T16:52:47.613Z,0.8
2018-01-17T16:57:52.518Z,0.8
2018-01-17T17:02:47.312Z,0.9
2018-01-17T17:07:47.274Z,0.9
2018-01-17T17:12:47.262Z,1
2018-01-17T17:17:50.414Z,1
2018-01-17T17:22:47.308Z,1
2018-01-17T17:27:47.373Z,0.9
2018-01-17T17:32:47.605Z,0.9
2018-01-17T17:37:48.829Z,0.8
2018-01-17T17:42:47.318Z,0.9
2018-01-17T17:47:47.294Z,0.9
2018-01-17T17:52:48.930Z,0.9
2018-01-17T17:57:47.416Z,0.9
2018-01-17T18:02:47.282Z,1.1
2018-01-17T18:07:47.481Z,1.2
2018-01-17T18:12:48.462Z,1.2
2018-01-17T18:17:47.773Z,1
2018-01-17T18:22:47.300Z,1.1
2018-01-17T18:27:47.335Z,1.2
2018-01-17T18:32:47.524Z,1.1
2018-01-17T18:37:47.968Z,1.1
2018-01-17T18:42:47.823Z,1.1
2018-01-17T18:47:47.335Z,1
2018-01-17T18:52:47.604Z,1
2018-01-17T18:57:47.303Z,1.1
2018-01-17T19:02:48.221Z,1.1
2018-01-17T19:07:47.301Z,1.1
2018-01-17T19:12:47.831Z,1.2
2018-01-17T19:17:47.468Z,1.2
2018-01-17T19:22:47.478Z,1.3
2018-01-17T19:27:47.497Z,1.4
2018-01-17T19:32:48.141Z,1.4
2018-01-17T19:37:47.825Z,1.4
2018-01-17T19:42:47.490Z,1.5
2018-01-17T19:47:47.835Z,1.5
2018-01-17T19:52:48.168Z,1.5
2018-01-17T19:57:47.383Z,1.6
2018-01-17T20:02:47.367Z,1.6
2018-01-17T20:07:47.503Z,1.6
2018-01-17T20:12:47.417Z,1.7
2018-01-17T20:17:47.603Z,1.7
2018-01-17T20:22:47.526Z,1.6
2018-01-17T20:27:47.417Z,1.6
2018-01-17T20:32:47.431Z,1.5
2018-01-17T20:37:47.657Z,1.6
2018-01-17T20:42:47.837Z,1.6
2018-01-17T20:47:47.403Z,1.7
2018-01-17T20:52:47.576Z,1.7
2018-01-17T20:57:47.375Z,1.8
2018-01-17T21:02:47.498Z,1.8
2018-01-17T21:07:47.406Z,1.8
2018-01-17T21:12:47.367Z,1.8
2018-01-17T21:17:47.596Z,1.9
2018-01-17T21:22:47.433Z,1.9
2018-01-17T21:27:47.415Z,2
2018-01-17T21:32:47.620Z,2
2018-01-17T21:37:47.541Z,2
2018-01-17T21:42:48.126Z,2
2018-01-17T21:47:49.563Z,2
2018-01-17T21:52:48.143Z,2.1
2018-01-17T21:57:48.179Z,2.2
2018-01-17T22:02:48.134Z,2.2
2018-01-17T22:07:48.158Z,2.2
2018-01-17T22:12:48.163Z,2.2
2018-01-17T22:17:48.274Z,2.3
2018-01-17T22:22:48.211Z,2.3
2018-01-17T22:27:48.178Z,2.3
2018-01-17T22:32:48.264Z,2.4
2018-01-17T22:37:48.298Z,2.3
2018-01-17T22:42:48.147Z,2.3
2018-01-17T22:47:48.253Z,2.2
2018-01-17T22:52:48.798Z,2.2
2018-01-17T22:57:48.324Z,2.1
2018-01-17T23:02:48.146Z,2
2018-01-17T23:07:48.670Z,2
2018-01-17T23:12:48.208Z,2
2018-01-17T23:17:58.318Z,1.9
2018-01-17T23:22:48.384Z,2
2018-01-17T23:27:48.225Z,2
2018-01-17T23:32:48.314Z,2
2018-01-17T23:37:48.390Z,2
2018-01-17T23:42:48.485Z,2
2018-01-17T23:47:48.183Z,2.1
2018-01-17T23:52:48.261Z,2.1
2018-01-17T23:57:48.185Z,2.1
