createdAt,value
2023-05-25T00:00:07.278Z,102746.06
2023-05-25T00:02:37.043Z,102751.44
2023-05-25T00:05:14.193Z,102744.91
2023-05-25T00:07:43.843Z,102752.91
2023-05-25T00:10:13.834Z,102759.66
2023-05-25T00:12:45.315Z,102754.28
2023-05-25T00:17:58.674Z,102752.03
2023-05-25T00:20:41.069Z,102748.13
2023-05-25T00:23:10.578Z,102753.81
2023-05-25T00:25:40.015Z,102754.59
2023-05-25T00:31:08.735Z,102750.16
2023-05-25T00:33:40.122Z,102759.88
2023-05-25T00:36:12.031Z,102761.53
2023-05-25T00:38:43.545Z,102763.00
2023-05-25T00:41:14.523Z,102766.63
2023-05-25T00:43:51.146Z,102766.91
2023-05-25T00:46:20.055Z,102761.69
2023-05-25T00:48:50.570Z,102768.84
2023-05-25T00:51:35.020Z,102765.59
2023-05-25T00:54:06.198Z,102769.00
2023-05-25T00:56:54.495Z,102755.75
2023-05-25T00:59:36.254Z,102769.75
2023-05-25T01:02:18.904Z,102773.16
2023-05-25T01:04:53.527Z,102779.44
2023-05-25T01:13:55.532Z,102781.78
2023-05-25T01:19:17.686Z,102787.72
2023-05-25T01:22:00.957Z,102779.03
2023-05-25T01:24:43.148Z,102777.69
2023-05-25T01:33:36.350Z,102783.88
2023-05-25T01:39:13.231Z,102784.38
2023-05-25T01:41:50.208Z,102797.81
2023-05-25T01:44:24.114Z,102789.75
2023-05-25T01:47:11.302Z,102796.03
2023-05-25T01:49:54.150Z,102801.03
2023-05-25T01:52:35.172Z,102800.88
2023-05-25T01:55:25.796Z,102791.09
2023-05-25T01:58:01.655Z,102799.91
2023-05-25T02:00:33.637Z,102799.31
2023-05-25T02:03:04.145Z,102801.19
2023-05-25T02:05:33.981Z,102794.91
2023-05-25T02:08:05.729Z,102792.16
2023-05-25T02:10:37.701Z,102788.66
2023-05-25T02:13:11.890Z,102796.84
2023-05-25T02:15:55.605Z,102794.47
2023-05-25T02:18:26.633Z,102794.53
2023-05-25T02:23:43.601Z,102795.69
2023-05-25T02:26:14.240Z,102797.28
2023-05-25T02:28:44.632Z,102798.78
2023-05-25T02:31:19.457Z,102806.53
2023-05-25T02:33:54.726Z,102814.72
2023-05-25T02:36:25.959Z,102818.72
2023-05-25T02:41:45.781Z,102806.06
2023-05-25T02:44:19.257Z,102812.97
2023-05-25T02:46:49.079Z,102815.69
2023-05-25T02:49:34.153Z,102825.78
2023-05-25T02:52:12.263Z,102819.25
2023-05-25T02:57:36.021Z,102819.91
2023-05-25T03:00:10.956Z,102831.59
2023-05-25T03:05:53.132Z,102822.69
2023-05-25T03:08:30.099Z,102827.47
2023-05-25T03:11:15.027Z,102823.34
2023-05-25T03:13:56.875Z,102822.38
2023-05-25T03:25:05.999Z,102815.38
2023-05-25T03:30:55.189Z,102812.47
2023-05-25T03:33:28.801Z,102813.50
2023-05-25T03:47:14.559Z,102831.25
2023-05-25T03:52:42.746Z,102842.75
2023-05-25T03:58:05.622Z,102839.16
2023-05-25T04:00:35.712Z,102842.31
2023-05-25T04:03:23.431Z,102844.81
2023-05-25T04:05:54.183Z,102840.91
2023-05-25T04:08:26.277Z,102844.75
2023-05-25T04:10:56.364Z,102841.81
2023-05-25T04:16:36.614Z,102847.13
2023-05-25T04:19:26.216Z,102861.63
2023-05-25T04:21:57.047Z,102863.56
2023-05-25T04:24:27.213Z,102867.00
2023-05-25T04:27:02.939Z,102859.75
2023-05-25T04:29:34.753Z,102868.56
2023-05-25T04:32:08.072Z,102858.63
2023-05-25T04:34:51.279Z,102861.22
2023-05-25T04:37:34.424Z,102877.69
2023-05-25T04:48:57.751Z,102874.59
2023-05-25T04:52:26.445Z,102871.38
2023-05-25T04:55:08.534Z,102881.94
2023-05-25T05:00:57.518Z,102881.47
2023-05-25T05:03:41.702Z,102893.47
2023-05-25T05:09:02.686Z,102899.03
2023-05-25T05:11:42.662Z,102904.16
2023-05-25T05:14:31.886Z,102896.56
2023-05-25T05:17:03.630Z,102914.38
2023-05-25T05:19:46.171Z,102904.16
2023-05-25T05:22:16.961Z,102906.84
2023-05-25T05:24:53.616Z,102909.25
2023-05-25T05:27:38.349Z,102897.94
2023-05-25T05:30:15.501Z,102907.56
2023-05-25T05:32:50.211Z,102897.00
2023-05-25T05:35:22.109Z,102910.41
2023-05-25T05:37:51.602Z,102911.16
2023-05-25T05:40:29.927Z,102924.19
2023-05-25T05:43:02.204Z,102923.44
2023-05-25T05:45:31.674Z,102912.72
2023-05-25T05:48:14.930Z,102933.25
2023-05-25T05:50:46.582Z,102925.38
2023-05-25T05:56:26.507Z,102923.28
2023-05-25T05:59:01.152Z,102940.22
2023-05-25T06:01:32.337Z,102928.16
2023-05-25T06:04:15.201Z,102932.78
2023-05-25T06:06:46.549Z,102939.69
2023-05-25T06:09:20.488Z,102944.16
2023-05-25T06:17:27.394Z,102945.47
2023-05-25T06:19:57.796Z,102942.19
2023-05-25T06:22:29.610Z,102938.31
2023-05-25T06:25:02.981Z,102936.63
2023-05-25T06:27:34.403Z,102935.63
2023-05-25T06:30:06.983Z,102934.44
2023-05-25T06:32:37.329Z,102940.94
2023-05-25T06:35:09.674Z,102932.19
2023-05-25T06:37:43.386Z,102942.50
2023-05-25T06:40:13.588Z,102945.31
2023-05-25T06:42:59.532Z,102952.06
2023-05-25T06:45:46.750Z,102947.63
2023-05-25T06:48:17.775Z,102958.91
2023-05-25T06:50:47.507Z,102964.88
2023-05-25T06:53:17.787Z,102967.25
2023-05-25T06:55:51.986Z,102970.00
2023-05-25T07:01:45.919Z,102970.78
2023-05-25T07:04:17.169Z,102974.75
2023-05-25T07:06:49.007Z,102978.41
2023-05-25T07:09:33.725Z,102981.16
2023-05-25T07:12:16.677Z,102986.28
2023-05-25T07:14:48.445Z,102987.50
2023-05-25T07:20:05.193Z,102983.50
2023-05-25T07:22:37.704Z,102980.34
2023-05-25T07:25:15.249Z,102985.34
2023-05-25T07:30:49.089Z,102994.91
2023-05-25T07:33:34.573Z,102996.84
2023-05-25T07:36:04.829Z,102998.91
2023-05-25T07:38:34.140Z,103001.81
2023-05-25T07:41:07.653Z,103006.97
2023-05-25T07:43:37.664Z,103003.97
2023-05-25T07:46:12.285Z,103004.38
2023-05-25T07:48:50.716Z,103013.97
2023-05-25T07:51:21.408Z,103013.84
2023-05-25T07:53:52.572Z,103013.22
2023-05-25T07:56:27.396Z,103013.63
2023-05-25T07:59:02.447Z,103022.00
2023-05-25T08:01:31.325Z,103016.41
2023-05-25T08:09:41.301Z,103027.56
2023-05-25T08:12:34.351Z,103019.38
2023-05-25T08:15:06.655Z,103033.84
2023-05-25T08:17:36.213Z,103027.22
2023-05-25T08:20:27.822Z,103028.50
2023-05-25T08:25:48.245Z,103028.13
2023-05-25T08:31:12.483Z,103038.25
2023-05-25T08:33:45.032Z,103048.13
2023-05-25T08:36:30.221Z,103034.84
2023-05-25T08:41:46.202Z,103037.53
2023-05-25T08:44:19.811Z,103041.72
2023-05-25T08:46:58.230Z,103046.38
2023-05-25T08:49:31.482Z,103043.00
2023-05-25T08:52:15.886Z,103046.97
2023-05-25T08:54:49.879Z,103046.38
2023-05-25T08:57:25.100Z,103047.66
2023-05-25T09:00:02.589Z,103045.31
2023-05-25T09:02:40.437Z,103052.16
2023-05-25T09:05:24.982Z,103047.75
2023-05-25T09:07:56.615Z,103049.09
2023-05-25T09:10:29.926Z,103041.94
2023-05-25T09:15:42.880Z,103054.97
2023-05-25T09:21:14.879Z,103040.53
2023-05-25T09:23:43.947Z,103049.28
2023-05-25T09:26:12.702Z,103056.47
2023-05-25T09:28:48.049Z,103043.97
2023-05-25T09:31:16.961Z,103047.44
2023-05-25T09:33:47.074Z,103047.84
2023-05-25T09:36:22.043Z,103055.53
2023-05-25T09:38:51.545Z,103045.09
2023-05-25T09:41:21.005Z,103061.31
2023-05-25T09:46:23.016Z,103052.22
2023-05-25T09:48:53.436Z,103057.28
2023-05-25T09:51:23.467Z,103058.50
2023-05-25T09:53:52.035Z,103050.84
2023-05-25T09:56:20.327Z,103063.31
2023-05-25T09:58:48.593Z,103058.59
2023-05-25T10:01:17.567Z,103054.81
2023-05-25T10:03:59.685Z,103061.53
2023-05-25T10:06:35.176Z,103053.41
2023-05-25T10:09:05.214Z,103068.84
2023-05-25T10:11:36.347Z,103071.91
2023-05-25T10:14:08.706Z,103077.91
2023-05-25T10:16:41.173Z,103076.88
2023-05-25T10:19:22.050Z,103072.31
2023-05-25T10:21:59.523Z,103071.44
2023-05-25T10:24:36.917Z,103074.91
2023-05-25T10:27:18.451Z,103076.28
2023-05-25T10:29:56.014Z,103072.91
2023-05-25T10:32:25.482Z,103082.38
2023-05-25T10:34:54.691Z,103080.31
2023-05-25T10:37:27.641Z,103088.38
2023-05-25T10:39:58.167Z,103081.84
2023-05-25T10:42:29.916Z,103088.78
2023-05-25T10:44:59.358Z,103091.50
2023-05-25T10:47:29.037Z,103085.69
2023-05-25T10:49:59.504Z,103090.06
2023-05-25T10:52:34.231Z,103084.78
2023-05-25T10:55:05.051Z,103091.88
2023-05-25T10:57:34.167Z,103087.38
2023-05-25T11:00:07.183Z,103088.56
2023-05-25T11:02:53.761Z,103081.59
2023-05-25T11:05:38.321Z,103099.44
2023-05-25T11:08:10.086Z,103079.13
2023-05-25T11:11:00.455Z,103081.06
2023-05-25T11:13:40.623Z,103084.66
2023-05-25T11:16:22.158Z,103079.13
2023-05-25T11:18:58.871Z,103086.94
2023-05-25T11:21:45.619Z,103078.72
2023-05-25T11:24:19.192Z,103090.06
2023-05-25T11:27:00.980Z,103068.34
2023-05-25T11:29:33.273Z,103082.59
2023-05-25T11:32:02.876Z,103076.28
2023-05-25T11:34:33.203Z,103072.69
2023-05-25T11:37:05.192Z,103073.13
2023-05-25T11:39:35.058Z,103066.78
2023-05-25T11:42:07.850Z,103069.28
2023-05-25T11:44:39.126Z,103060.22
2023-05-25T11:47:10.151Z,103056.88
2023-05-25T11:49:44.930Z,103060.59
2023-05-25T11:52:15.135Z,103069.84
2023-05-25T11:54:45.999Z,103072.56
2023-05-25T11:57:18.624Z,103056.53
2023-05-25T11:59:51.121Z,103070.81
2023-05-25T12:02:20.426Z,103066.59
2023-05-25T12:04:56.253Z,103051.38
2023-05-25T12:07:26.256Z,103063.28
2023-05-25T12:10:07.545Z,103063.75
2023-05-25T12:12:41.920Z,103055.59
2023-05-25T12:15:12.723Z,103040.75
2023-05-25T12:17:43.814Z,103049.69
2023-05-25T12:20:15.187Z,103043.25
2023-05-25T12:22:45.119Z,103043.38
2023-05-25T12:25:16.041Z,103051.81
2023-05-25T12:27:45.022Z,103049.44
2023-05-25T12:30:13.548Z,103045.03
2023-05-25T12:32:55.803Z,103046.78
2023-05-25T12:35:24.731Z,103043.78
2023-05-25T12:38:11.484Z,103043.19
2023-05-25T12:40:42.591Z,103041.06
2023-05-25T12:43:13.114Z,103041.94
2023-05-25T12:45:42.493Z,103044.75
2023-05-25T12:48:11.974Z,103043.69
2023-05-25T12:50:41.102Z,103044.81
2023-05-25T12:53:09.793Z,103036.88
2023-05-25T12:55:41.623Z,103047.31
2023-05-25T12:58:26.558Z,103046.94
2023-05-25T13:00:55.181Z,103047.94
2023-05-25T13:03:24.572Z,103038.63
2023-05-25T13:06:00.992Z,103034.38
2023-05-25T13:08:29.615Z,103041.94
2023-05-25T13:10:59.994Z,103038.88
2023-05-25T13:13:28.153Z,103027.44
2023-05-25T13:15:58.254Z,103026.63
2023-05-25T13:18:26.794Z,103029.41
2023-05-25T13:20:56.882Z,103029.91
2023-05-25T13:23:25.997Z,103020.63
2023-05-25T13:25:54.357Z,103023.69
2023-05-25T13:28:24.183Z,103002.63
2023-05-25T13:30:52.485Z,103011.31
2023-05-25T13:33:20.742Z,103014.78
2023-05-25T13:35:58.960Z,103019.00
2023-05-25T13:38:27.850Z,103002.13
2023-05-25T13:40:57.548Z,103019.53
2023-05-25T13:43:28.074Z,103007.88
2023-05-25T13:45:56.837Z,103017.84
2023-05-25T13:48:25.094Z,103001.94
2023-05-25T13:50:53.433Z,103000.41
2023-05-25T13:53:21.805Z,103012.41
2023-05-25T13:55:50.104Z,103007.41
2023-05-25T13:58:18.915Z,103001.84
2023-05-25T14:00:49.469Z,103004.91
2023-05-25T14:03:18.506Z,103009.75
2023-05-25T14:05:47.450Z,103000.81
2023-05-25T14:08:16.066Z,103008.00
2023-05-25T14:10:44.794Z,103006.47
2023-05-25T14:13:14.071Z,103000.47
2023-05-25T14:15:43.099Z,103013.44
2023-05-25T14:18:13.220Z,103009.75
2023-05-25T14:20:42.892Z,103004.59
2023-05-25T14:23:14.364Z,103005.13
2023-05-25T14:25:44.572Z,103002.19
2023-05-25T14:28:13.635Z,103005.97
2023-05-25T14:30:42.113Z,102999.41
2023-05-25T14:33:14.367Z,102998.47
2023-05-25T14:35:43.559Z,103006.19
2023-05-25T14:38:12.259Z,102997.66
2023-05-25T14:40:40.923Z,102996.63
2023-05-25T14:43:23.146Z,102994.06
2023-05-25T14:45:51.586Z,102983.56
2023-05-25T14:48:25.483Z,102989.41
2023-05-25T14:50:54.408Z,102986.09
2023-05-25T14:53:22.849Z,102986.44
2023-05-25T14:55:58.674Z,102982.59
2023-05-25T14:58:27.244Z,102980.28
2023-05-25T15:00:55.798Z,102986.94
2023-05-25T15:03:26.065Z,102990.03
2023-05-25T15:05:54.547Z,102982.78
2023-05-25T15:08:22.927Z,102994.53
2023-05-25T15:10:51.987Z,102999.09
2023-05-25T15:13:22.767Z,102994.75
2023-05-25T15:15:54.700Z,102992.56
2023-05-25T15:18:25.082Z,102993.00
2023-05-25T15:20:54.310Z,102996.66
2023-05-25T15:23:22.851Z,102990.50
2023-05-25T15:25:51.165Z,102992.47
2023-05-25T15:28:19.863Z,102994.03
2023-05-25T15:30:48.545Z,102988.78
2023-05-25T15:33:17.032Z,102988.34
2023-05-25T15:35:47.311Z,102992.81
2023-05-25T15:38:15.895Z,103005.53
2023-05-25T15:40:48.775Z,102993.91
2023-05-25T15:43:17.309Z,102989.50
2023-05-25T15:46:15.149Z,102988.97
2023-05-25T15:48:43.995Z,102994.34
2023-05-25T15:51:14.749Z,102999.84
2023-05-25T15:54:01.775Z,102988.91
2023-05-25T15:56:31.812Z,102994.19
2023-05-25T15:59:02.992Z,102993.06
2023-05-25T16:04:28.177Z,102986.69
2023-05-25T16:06:58.956Z,102987.41
2023-05-25T16:09:28.681Z,102993.78
2023-05-25T16:11:57.320Z,102987.88
2023-05-25T16:14:25.743Z,102989.59
2023-05-25T16:16:54.272Z,102999.03
2023-05-25T16:19:22.622Z,102997.66
2023-05-25T16:21:51.169Z,102978.03
2023-05-25T16:24:21.629Z,102991.16
2023-05-25T16:26:50.361Z,103000.84
2023-05-25T16:29:19.617Z,102988.09
2023-05-25T16:31:48.421Z,102998.09
2023-05-25T16:34:20.894Z,102998.78
2023-05-25T16:36:49.969Z,102987.34
2023-05-25T16:39:24.405Z,103000.03
2023-05-25T16:41:56.355Z,102999.38
2023-05-25T16:44:39.296Z,102992.56
2023-05-25T16:47:08.644Z,102990.34
2023-05-25T16:49:38.210Z,102980.22
2023-05-25T16:52:23.058Z,102988.84
2023-05-25T16:54:55.831Z,102988.69
2023-05-25T16:57:24.777Z,102991.44
2023-05-25T16:59:54.410Z,102991.91
2023-05-25T17:02:23.335Z,102982.81
2023-05-25T17:04:52.280Z,102987.97
2023-05-25T17:07:20.901Z,102987.34
2023-05-25T17:09:49.545Z,102996.84
2023-05-25T17:12:20.627Z,102990.06
2023-05-25T17:14:49.829Z,102992.78
2023-05-25T17:17:18.960Z,102987.50
2023-05-25T17:19:47.628Z,102999.34
2023-05-25T17:22:16.273Z,103002.31
2023-05-25T17:24:45.050Z,103002.03
2023-05-25T17:27:13.855Z,103006.03
2023-05-25T17:29:44.531Z,103008.81
2023-05-25T17:32:13.200Z,103012.25
2023-05-25T17:34:41.841Z,103008.00
2023-05-25T17:37:10.347Z,103013.13
2023-05-25T17:39:40.660Z,103010.75
2023-05-25T17:42:14.454Z,103012.28
2023-05-25T17:44:44.507Z,103018.00
2023-05-25T17:47:13.030Z,103023.94
2023-05-25T17:49:42.269Z,103023.88
2023-05-25T17:52:11.030Z,103017.97
2023-05-25T17:54:39.643Z,103019.25
2023-05-25T17:57:08.015Z,103026.25
2023-05-25T17:59:36.838Z,103007.66
2023-05-25T18:02:10.271Z,103020.81
2023-05-25T18:04:39.142Z,103010.78
2023-05-25T18:07:07.531Z,103014.75
2023-05-25T18:09:35.943Z,103014.38
2023-05-25T18:12:04.740Z,103031.03
2023-05-25T18:14:37.536Z,103030.25
2023-05-25T18:17:07.490Z,103021.06
2023-05-25T18:19:35.933Z,103021.50
2023-05-25T18:22:04.493Z,103013.94
2023-05-25T18:24:32.941Z,103022.88
2023-05-25T18:27:03.832Z,103018.09
2023-05-25T18:29:32.309Z,103014.31
2023-05-25T18:32:00.823Z,103018.72
2023-05-25T18:34:30.615Z,103038.94
2023-05-25T18:36:58.986Z,103030.22
2023-05-25T18:39:27.674Z,103032.25
2023-05-25T18:41:56.133Z,103023.59
2023-05-25T18:44:24.981Z,103020.59
2023-05-25T18:46:55.487Z,103026.97
2023-05-25T18:49:24.557Z,103038.19
2023-05-25T18:51:54.451Z,103037.94
2023-05-25T18:54:25.706Z,103043.13
2023-05-25T18:56:55.115Z,103031.44
2023-05-25T18:59:26.455Z,103040.53
2023-05-25T19:02:11.241Z,103039.38
2023-05-25T19:04:40.224Z,103028.47
2023-05-25T19:07:15.808Z,103040.16
2023-05-25T19:10:04.319Z,103040.94
2023-05-25T19:12:33.112Z,103050.59
2023-05-25T19:15:01.837Z,103037.19
2023-05-25T19:17:34.475Z,103029.00
2023-05-25T19:20:04.038Z,103042.53
2023-05-25T19:22:34.197Z,103032.19
2023-05-25T19:25:02.641Z,103041.03
2023-05-25T19:27:31.268Z,103033.19
2023-05-25T19:30:00.471Z,103041.88
2023-05-25T19:32:29.569Z,103043.06
2023-05-25T19:34:58.446Z,103046.13
2023-05-25T19:37:27.897Z,103042.13
2023-05-25T19:39:59.651Z,103049.50
2023-05-25T19:42:33.916Z,103046.91
2023-05-25T19:45:05.862Z,103057.75
2023-05-25T19:47:35.854Z,103051.59
2023-05-25T19:50:22.125Z,103058.94
2023-05-25T19:52:56.950Z,103062.25
2023-05-25T19:55:37.092Z,103060.03
2023-05-25T20:01:14.078Z,103064.00
2023-05-25T20:03:45.836Z,103077.34
2023-05-25T20:06:17.303Z,103072.09
2023-05-25T20:08:49.897Z,103072.22
2023-05-25T20:14:07.729Z,103082.06
2023-05-25T20:16:36.496Z,103084.66
2023-05-25T20:19:07.748Z,103079.44
2023-05-25T20:21:47.926Z,103090.97
2023-05-25T20:24:25.945Z,103083.66
2023-05-25T20:26:59.881Z,103090.38
2023-05-25T20:29:29.768Z,103098.66
2023-05-25T20:31:58.732Z,103109.44
2023-05-25T20:34:28.275Z,103105.38
2023-05-25T20:36:57.227Z,103102.19
2023-05-25T20:39:27.243Z,103108.84
2023-05-25T20:41:58.856Z,103117.44
2023-05-25T20:44:31.992Z,103119.72
2023-05-25T20:47:01.424Z,103114.09
2023-05-25T20:49:31.424Z,103112.81
2023-05-25T20:52:01.401Z,103125.84
2023-05-25T20:54:30.104Z,103117.38
2023-05-25T20:57:03.931Z,103120.88
2023-05-25T20:59:32.838Z,103116.13
2023-05-25T21:02:01.483Z,103127.88
2023-05-25T21:04:31.833Z,103131.25
2023-05-25T21:07:01.301Z,103132.69
2023-05-25T21:09:30.251Z,103127.16
2023-05-25T21:12:01.877Z,103130.81
2023-05-25T21:14:31.066Z,103133.28
2023-05-25T21:16:59.830Z,103138.78
2023-05-25T21:19:28.762Z,103137.19
2023-05-25T21:21:57.662Z,103125.59
2023-05-25T21:24:26.362Z,103131.00
2023-05-25T21:26:55.048Z,103121.38
2023-05-25T21:29:25.048Z,103115.56
2023-05-25T21:31:53.821Z,103138.22
2023-05-25T21:34:25.084Z,103141.69
2023-05-25T21:36:54.202Z,103132.22
2023-05-25T21:39:23.474Z,103131.88
2023-05-25T21:41:54.012Z,103146.56
2023-05-25T21:44:27.431Z,103144.72
2023-05-25T21:46:57.173Z,103154.59
2023-05-25T21:49:29.293Z,103155.13
2023-05-25T21:51:58.597Z,103148.41
2023-05-25T21:54:31.732Z,103149.91
2023-05-25T21:57:01.905Z,103146.22
2023-05-25T21:59:32.526Z,103156.44
2023-05-25T22:02:03.960Z,103140.28
2023-05-25T22:04:40.456Z,103159.63
2023-05-25T22:07:09.701Z,103152.84
2023-05-25T22:09:40.597Z,103157.75
2023-05-25T22:12:15.043Z,103156.28
2023-05-25T22:14:49.658Z,103144.31
2023-05-25T22:17:19.233Z,103146.31
2023-05-25T22:20:03.141Z,103152.69
2023-05-25T22:22:41.090Z,103152.97
2023-05-25T22:25:10.689Z,103148.47
2023-05-25T22:27:39.892Z,103146.00
2023-05-25T22:30:12.378Z,103144.63
2023-05-25T22:32:41.268Z,103148.06
2023-05-25T22:35:10.753Z,103149.00
2023-05-25T22:37:42.416Z,103140.94
2023-05-25T22:40:14.511Z,103149.81
2023-05-25T22:42:50.646Z,103140.34
2023-05-25T22:45:23.924Z,103156.53
2023-05-25T22:47:52.941Z,103155.09
2023-05-25T22:50:22.452Z,103138.00
2023-05-25T22:52:50.859Z,103131.81
2023-05-25T22:55:19.316Z,103144.59
2023-05-25T22:57:47.904Z,103149.41
2023-05-25T23:00:16.995Z,103149.50
2023-05-25T23:02:47.056Z,103147.75
2023-05-25T23:05:15.604Z,103145.00
2023-05-25T23:07:44.008Z,103149.09
2023-05-25T23:10:12.722Z,103154.66
2023-05-25T23:12:41.125Z,103151.75
2023-05-25T23:15:11.459Z,103150.19
2023-05-25T23:17:39.997Z,103149.16
2023-05-25T23:20:11.463Z,103147.88
2023-05-25T23:22:39.771Z,103147.31
2023-05-25T23:25:09.910Z,103140.56
2023-05-25T23:27:38.439Z,103144.88
2023-05-25T23:30:09.302Z,103147.31
2023-05-25T23:32:37.838Z,103153.97
2023-05-25T23:35:07.761Z,103152.88
2023-05-25T23:37:37.819Z,103152.53
2023-05-25T23:40:08.099Z,103148.75
2023-05-25T23:42:40.235Z,103148.75
2023-05-25T23:45:10.277Z,103154.91
2023-05-25T23:47:38.750Z,103157.44
2023-05-25T23:50:08.231Z,103152.41
2023-05-25T23:52:38.206Z,103152.13
2023-05-25T23:55:08.905Z,103148.81
2023-05-25T23:57:37.760Z,103151.50
