createdAt,value
2022-08-21T00:00:50.413Z,42.05
2022-08-21T00:03:17.616Z,43.60
2022-08-21T00:05:50.983Z,42.03
2022-08-21T00:08:21.769Z,41.45
2022-08-21T00:10:49.952Z,45.38
2022-08-21T00:13:19.092Z,45.33
2022-08-21T00:15:46.574Z,43.70
2022-08-21T00:18:13.557Z,44.00
2022-08-21T00:20:45.271Z,45.78
2022-08-21T00:23:13.901Z,43.65
2022-08-21T00:25:43.151Z,38.92
2022-08-21T00:28:10.150Z,50.50
2022-08-21T00:30:38.026Z,41.97
2022-08-21T00:33:05.811Z,42.72
2022-08-21T00:35:37.615Z,46.60
2022-08-21T00:38:08.638Z,44.50
2022-08-21T00:41:13.505Z,46.55
2022-08-21T00:43:49.112Z,46.20
2022-08-21T00:46:16.010Z,47.63
2022-08-21T00:48:43.135Z,43.88
2022-08-21T00:51:23.370Z,48.03
2022-08-21T00:53:56.923Z,47.05
2022-08-21T00:56:25.142Z,44.92
2022-08-21T00:58:55.195Z,45.55
2022-08-21T01:01:22.394Z,46.90
2022-08-21T01:03:50.068Z,48.28
2022-08-21T01:06:17.411Z,44.45
2022-08-21T01:08:46.874Z,42.42
2022-08-21T01:11:16.294Z,41.20
2022-08-21T01:13:47.231Z,39.95
2022-08-21T01:16:18.415Z,41.67
2022-08-21T01:18:47.620Z,43.70
2022-08-21T01:21:28.167Z,44.10
2022-08-21T01:23:57.917Z,45.08
2022-08-21T01:26:34.631Z,46.53
2022-08-21T01:29:15.414Z,41.72
2022-08-21T01:31:42.616Z,49.85
2022-08-21T01:34:11.262Z,45.35
2022-08-21T01:36:38.125Z,41.80
2022-08-21T01:39:06.694Z,44.08
2022-08-21T01:41:33.540Z,40.80
2022-08-21T01:44:00.409Z,42.83
2022-08-21T01:46:27.485Z,40.97
2022-08-21T01:48:54.484Z,40.92
2022-08-21T01:51:21.370Z,45.47
2022-08-21T01:53:48.790Z,42.95
2022-08-21T01:56:18.394Z,42.38
2022-08-21T01:58:47.866Z,41.22
2022-08-21T02:01:15.176Z,43.50
2022-08-21T02:03:42.293Z,37.35
2022-08-21T02:06:18.316Z,46.10
2022-08-21T02:08:46.451Z,42.58
2022-08-21T02:11:13.456Z,41.42
2022-08-21T02:13:40.481Z,44.00
2022-08-21T02:16:08.703Z,43.28
2022-08-21T02:18:36.302Z,39.90
2022-08-21T02:21:04.011Z,43.15
2022-08-21T02:23:31.305Z,40.67
2022-08-21T02:26:00.422Z,40.70
2022-08-21T02:28:28.335Z,37.03
2022-08-21T02:30:57.050Z,37.45
2022-08-21T02:33:25.153Z,36.15
2022-08-21T02:35:52.882Z,34.08
2022-08-21T02:38:24.841Z,36.53
2022-08-21T02:40:53.633Z,33.17
2022-08-21T02:43:23.499Z,33.35
2022-08-21T02:45:51.516Z,36.80
2022-08-21T02:48:23.132Z,42.33
2022-08-21T02:51:15.533Z,37.40
2022-08-21T02:53:42.791Z,39.95
2022-08-21T02:56:14.178Z,41.30
2022-08-21T02:58:46.353Z,39.63
2022-08-21T03:01:13.856Z,34.70
2022-08-21T03:03:44.094Z,40.85
2022-08-21T03:06:14.759Z,36.50
2022-08-21T03:08:41.893Z,41.67
2022-08-21T03:11:08.783Z,32.97
2022-08-21T03:13:37.651Z,36.53
2022-08-21T03:16:05.263Z,35.38
2022-08-21T03:18:32.185Z,38.47
2022-08-21T03:20:59.127Z,34.67
2022-08-21T03:23:25.940Z,33.72
2022-08-21T03:25:59.896Z,34.75
2022-08-21T03:28:27.406Z,34.15
2022-08-21T03:30:55.053Z,33.83
2022-08-21T03:33:23.128Z,34.13
2022-08-21T03:36:09.473Z,34.35
2022-08-21T03:38:37.802Z,33.95
2022-08-21T03:41:06.048Z,31.92
2022-08-21T03:43:33.751Z,34.22
2022-08-21T03:46:04.352Z,35.17
2022-08-21T03:48:31.908Z,33.72
2022-08-21T03:50:58.862Z,35.88
2022-08-21T03:53:26.258Z,30.08
2022-08-21T03:55:54.342Z,34.60
2022-08-21T03:58:25.253Z,34.28
2022-08-21T04:00:56.358Z,37.53
2022-08-21T04:03:23.714Z,33.47
2022-08-21T04:05:50.917Z,34.25
2022-08-21T04:08:19.634Z,32.72
2022-08-21T04:10:51.624Z,35.40
2022-08-21T04:13:18.659Z,38.90
2022-08-21T04:15:45.615Z,35.35
2022-08-21T04:18:12.527Z,33.70
2022-08-21T04:27:26.592Z,34.33
2022-08-21T04:32:27.059Z,33.85
2022-08-21T04:35:03.500Z,34.97
2022-08-21T04:37:31.344Z,35.42
2022-08-21T04:39:59.260Z,37.72
2022-08-21T04:42:27.568Z,35.38
2022-08-21T04:44:55.937Z,39.38
2022-08-21T04:47:24.998Z,34.63
2022-08-21T04:50:11.885Z,34.40
2022-08-21T04:52:39.059Z,41.70
2022-08-21T04:55:06.626Z,32.65
2022-08-21T04:57:39.685Z,30.83
2022-08-21T05:00:19.518Z,32.55
2022-08-21T05:02:48.660Z,35.58
2022-08-21T05:05:17.129Z,34.47
2022-08-21T05:07:44.919Z,35.38
2022-08-21T05:10:13.714Z,33.80
2022-08-21T05:12:43.024Z,38.40
2022-08-21T05:15:13.420Z,35.08
2022-08-21T05:17:42.444Z,33.65
2022-08-21T05:20:11.443Z,36.78
2022-08-21T05:22:38.576Z,34.88
2022-08-21T05:25:10.516Z,38.88
2022-08-21T05:27:39.146Z,34.20
2022-08-21T05:30:08.919Z,39.33
2022-08-21T05:32:37.147Z,33.15
2022-08-21T05:35:07.130Z,36.22
2022-08-21T05:37:34.467Z,37.08
2022-08-21T05:40:05.231Z,37.22
2022-08-21T05:42:54.013Z,33.33
2022-08-21T05:45:43.066Z,37.83
2022-08-21T05:48:22.826Z,36.28
2022-08-21T05:50:52.645Z,38.78
2022-08-21T05:53:22.152Z,36.67
2022-08-21T05:55:50.437Z,44.88
2022-08-21T05:58:21.219Z,39.38
2022-08-21T06:00:50.168Z,41.05
2022-08-21T06:03:27.669Z,37.03
2022-08-21T06:05:56.647Z,40.55
2022-08-21T06:08:24.348Z,33.30
2022-08-21T06:10:53.444Z,38.63
2022-08-21T06:13:21.800Z,38.05
2022-08-21T06:15:49.268Z,38.95
2022-08-21T06:18:17.393Z,37.63
2022-08-21T06:20:44.295Z,36.25
2022-08-21T06:23:11.133Z,43.05
2022-08-21T06:25:37.957Z,39.22
2022-08-21T06:28:08.157Z,41.70
2022-08-21T06:30:36.949Z,39.33
2022-08-21T06:33:04.470Z,40.38
2022-08-21T06:35:31.638Z,42.92
2022-08-21T06:37:59.130Z,34.70
2022-08-21T06:40:29.843Z,38.47
2022-08-21T06:42:59.294Z,36.28
2022-08-21T06:45:28.264Z,35.55
2022-08-21T06:47:59.137Z,32.65
2022-08-21T06:50:26.057Z,32.28
2022-08-21T06:53:02.416Z,32.25
2022-08-21T06:55:29.409Z,29.17
2022-08-21T06:57:56.265Z,34.40
2022-08-21T07:00:23.155Z,29.35
2022-08-21T07:02:50.098Z,29.17
2022-08-21T07:05:18.590Z,33.08
2022-08-21T07:07:46.597Z,31.83
2022-08-21T07:10:24.551Z,31.85
2022-08-21T07:12:59.159Z,28.38
2022-08-21T07:15:30.701Z,31.63
2022-08-21T07:17:59.953Z,30.48
2022-08-21T07:20:29.015Z,33.10
2022-08-21T07:22:59.455Z,28.50
2022-08-21T07:25:26.509Z,26.90
2022-08-21T07:27:53.423Z,28.58
2022-08-21T07:30:20.996Z,28.40
2022-08-21T07:32:50.248Z,26.50
2022-08-21T07:35:19.395Z,28.02
2022-08-21T07:37:47.034Z,24.27
2022-08-21T07:40:15.228Z,26.38
2022-08-21T07:42:48.313Z,25.38
2022-08-21T07:45:16.293Z,26.15
2022-08-21T07:47:43.278Z,26.30
2022-08-21T07:50:13.145Z,25.40
2022-08-21T07:52:41.692Z,25.60
2022-08-21T07:55:13.212Z,27.85
2022-08-21T07:57:40.379Z,30.02
2022-08-21T08:00:13.688Z,25.98
2022-08-21T08:02:42.209Z,29.58
2022-08-21T08:05:12.290Z,29.27
2022-08-21T08:07:40.256Z,24.77
2022-08-21T08:10:08.501Z,25.70
2022-08-21T08:12:41.742Z,28.70
2022-08-21T08:15:20.323Z,25.35
2022-08-21T08:17:47.763Z,23.02
2022-08-21T08:20:17.092Z,22.63
2022-08-21T08:22:44.036Z,21.42
2022-08-21T08:25:19.407Z,22.52
2022-08-21T08:27:46.772Z,24.73
2022-08-21T08:30:16.590Z,22.98
2022-08-21T08:32:43.730Z,23.50
2022-08-21T08:35:12.234Z,24.17
2022-08-21T08:37:41.946Z,23.10
2022-08-21T08:40:45.035Z,23.45
2022-08-21T08:43:14.737Z,21.88
2022-08-21T08:45:51.227Z,21.85
2022-08-21T08:48:54.807Z,23.52
2022-08-21T08:51:53.236Z,21.08
2022-08-21T08:54:34.752Z,23.33
2022-08-21T08:57:04.630Z,22.50
2022-08-21T08:59:43.793Z,21.20
2022-08-21T09:02:14.058Z,20.73
2022-08-21T09:04:41.540Z,23.40
2022-08-21T09:07:26.899Z,20.73
2022-08-21T09:10:18.469Z,18.15
2022-08-21T09:13:02.104Z,19.92
2022-08-21T09:15:43.342Z,20.88
2022-08-21T09:19:04.301Z,18.92
2022-08-21T09:21:50.991Z,19.70
2022-08-21T09:24:33.252Z,18.50
2022-08-21T09:27:09.897Z,20.83
2022-08-21T09:29:43.882Z,25.58
2022-08-21T09:32:37.018Z,18.92
2022-08-21T09:35:21.546Z,19.40
2022-08-21T09:38:04.054Z,16.70
2022-08-21T09:40:39.880Z,19.60
2022-08-21T09:43:22.323Z,18.50
2022-08-21T09:46:03.399Z,18.17
2022-08-21T09:48:32.974Z,16.95
2022-08-21T09:51:14.788Z,14.27
2022-08-21T09:53:47.940Z,21.33
2022-08-21T09:57:15.155Z,14.23
2022-08-21T09:59:44.342Z,14.65
2022-08-21T10:02:32.520Z,19.52
2022-08-21T10:05:08.054Z,16.83
2022-08-21T10:07:38.887Z,16.85
2022-08-21T10:10:14.259Z,16.85
2022-08-21T10:13:14.972Z,15.73
2022-08-21T10:16:21.422Z,17.17
2022-08-21T10:19:40.659Z,15.50
2022-08-21T10:22:47.609Z,13.50
2022-08-21T10:25:56.340Z,14.35
2022-08-21T10:28:47.152Z,10.50
2022-08-21T10:31:33.091Z,15.55
2022-08-21T10:34:46.372Z,12.85
2022-08-21T10:37:37.111Z,11.32
2022-08-21T10:40:19.269Z,11.60
2022-08-21T10:42:58.301Z,11.35
2022-08-21T10:45:42.629Z,12.60
2022-08-21T10:48:45.377Z,19.52
2022-08-21T10:51:34.840Z,18.75
2022-08-21T10:54:46.057Z,16.45
2022-08-21T10:57:31.935Z,14.65
2022-08-21T11:00:12.784Z,15.68
2022-08-21T11:03:03.937Z,20.85
2022-08-21T11:05:36.853Z,22.00
2022-08-21T11:08:18.430Z,18.58
2022-08-21T11:11:00.350Z,14.40
2022-08-21T11:13:42.984Z,15.65
2022-08-21T11:16:30.416Z,16.10
2022-08-21T11:19:16.926Z,16.08
2022-08-21T11:22:18.361Z,14.07
2022-08-21T11:25:17.146Z,16.60
2022-08-21T11:27:54.082Z,17.77
2022-08-21T11:30:21.501Z,16.10
2022-08-21T11:33:30.828Z,12.93
2022-08-21T11:36:34.488Z,14.40
2022-08-21T11:39:34.966Z,11.20
2022-08-21T11:42:43.579Z,10.73
2022-08-21T11:45:10.456Z,10.80
2022-08-21T11:47:55.684Z,12.25
2022-08-21T11:50:35.824Z,10.65
2022-08-21T11:53:39.387Z,10.10
2022-08-21T11:56:19.989Z,10.80
2022-08-21T11:58:54.512Z,12.40
2022-08-21T12:01:32.441Z,12.45
2022-08-21T12:04:17.343Z,11.32
2022-08-21T12:06:46.148Z,18.98
2022-08-21T12:09:25.032Z,12.00
2022-08-21T12:12:31.512Z,10.90
2022-08-21T12:15:23.524Z,12.50
2022-08-21T12:18:06.357Z,13.23
2022-08-21T12:20:58.405Z,11.43
2022-08-21T12:23:33.432Z,12.02
2022-08-21T12:26:33.586Z,13.43
2022-08-21T12:29:30.180Z,11.52
2022-08-21T12:32:11.854Z,9.27
2022-08-21T12:34:43.826Z,11.40
2022-08-21T12:37:42.890Z,10.80
2022-08-21T12:40:32.215Z,9.73
2022-08-21T12:43:03.283Z,9.52
2022-08-21T12:45:57.650Z,10.77
2022-08-21T12:48:34.843Z,10.95
2022-08-21T12:51:30.423Z,12.55
2022-08-21T12:53:59.903Z,9.30
2022-08-21T12:56:34.213Z,8.88
2022-08-21T12:59:11.536Z,8.95
2022-08-21T13:01:49.660Z,9.65
2022-08-21T13:04:37.245Z,10.18
2022-08-21T13:07:15.258Z,9.52
2022-08-21T13:10:08.879Z,8.52
2022-08-21T13:12:37.536Z,8.25
2022-08-21T13:15:08.794Z,9.95
2022-08-21T13:17:40.932Z,10.77
2022-08-21T13:20:26.756Z,9.27
2022-08-21T13:22:53.847Z,9.13
2022-08-21T13:25:27.556Z,9.93
2022-08-21T13:28:12.470Z,9.85
2022-08-21T13:30:53.311Z,7.93
2022-08-21T13:33:36.225Z,8.60
2022-08-21T13:36:19.842Z,7.55
2022-08-21T13:38:47.088Z,7.28
2022-08-21T13:41:16.934Z,7.72
2022-08-21T13:43:59.884Z,8.02
2022-08-21T13:49:00.698Z,7.82
2022-08-21T13:51:28.415Z,8.27
2022-08-21T13:53:56.610Z,8.85
2022-08-21T13:56:31.866Z,7.22
2022-08-21T13:59:01.570Z,6.30
2022-08-21T14:01:38.127Z,8.50
2022-08-21T14:04:09.008Z,6.63
2022-08-21T14:06:39.225Z,6.60
2022-08-21T14:09:28.238Z,10.23
2022-08-21T14:11:57.513Z,10.85
2022-08-21T14:14:30.578Z,5.40
2022-08-21T14:17:02.421Z,7.82
2022-08-21T14:19:45.887Z,7.32
2022-08-21T14:22:46.496Z,5.63
2022-08-21T14:25:44.020Z,7.80
2022-08-21T14:28:27.115Z,6.80
2022-08-21T14:30:56.990Z,6.13
2022-08-21T14:33:32.446Z,10.70
2022-08-21T14:36:01.787Z,5.78
2022-08-21T14:38:30.025Z,7.57
2022-08-21T14:41:10.719Z,5.65
2022-08-21T14:43:37.941Z,6.38
2022-08-21T14:46:04.822Z,8.05
2022-08-21T14:48:31.673Z,5.65
2022-08-21T14:51:00.767Z,5.78
2022-08-21T14:53:27.865Z,5.68
2022-08-21T14:56:07.809Z,6.90
2022-08-21T14:58:41.672Z,10.43
2022-08-21T15:01:11.919Z,6.15
2022-08-21T15:03:39.590Z,7.70
2022-08-21T15:06:08.299Z,6.47
2022-08-21T15:08:35.539Z,7.72
2022-08-21T15:11:14.607Z,7.22
2022-08-21T15:13:44.663Z,5.32
2022-08-21T15:16:13.043Z,6.05
2022-08-21T15:18:41.154Z,7.32
2022-08-21T15:21:08.079Z,5.53
2022-08-21T15:23:35.837Z,6.32
2022-08-21T15:26:06.953Z,6.30
2022-08-21T15:28:35.825Z,6.43
2022-08-21T15:31:02.809Z,8.00
2022-08-21T15:33:29.834Z,7.00
2022-08-21T15:35:57.199Z,5.25
2022-08-21T15:38:24.611Z,6.05
2022-08-21T15:40:52.683Z,5.32
2022-08-21T15:43:32.567Z,5.30
2022-08-21T15:46:00.839Z,5.53
2022-08-21T15:48:28.331Z,5.47
2022-08-21T15:50:55.819Z,5.00
2022-08-21T15:53:23.152Z,6.47
2022-08-21T15:55:50.064Z,6.38
2022-08-21T15:58:18.119Z,5.80
2022-08-21T16:00:45.692Z,8.88
2022-08-21T16:03:17.669Z,7.57
2022-08-21T16:05:46.029Z,5.20
2022-08-21T16:08:13.202Z,5.80
2022-08-21T16:10:41.267Z,5.32
2022-08-21T16:13:18.727Z,5.63
2022-08-21T16:15:45.555Z,7.32
2022-08-21T16:18:12.870Z,10.02
2022-08-21T16:20:40.844Z,7.68
2022-08-21T16:23:08.027Z,6.10
2022-08-21T16:25:38.620Z,5.70
2022-08-21T16:28:10.395Z,5.50
2022-08-21T16:30:39.908Z,5.00
2022-08-21T16:33:08.474Z,5.25
2022-08-21T16:35:35.488Z,5.93
2022-08-21T16:38:02.342Z,5.40
2022-08-21T16:40:29.605Z,5.90
2022-08-21T16:42:56.734Z,5.40
2022-08-21T16:45:23.633Z,5.82
2022-08-21T16:47:51.335Z,6.53
2022-08-21T16:50:23.289Z,6.03
2022-08-21T16:52:50.499Z,5.23
2022-08-21T16:55:17.445Z,6.40
2022-08-21T16:57:45.044Z,5.57
2022-08-21T17:00:13.475Z,4.60
2022-08-21T17:02:45.803Z,5.15
2022-08-21T17:05:14.212Z,5.88
2022-08-21T17:07:43.117Z,7.82
2022-08-21T17:10:13.045Z,5.10
2022-08-21T17:12:42.561Z,5.32
2022-08-21T17:15:21.599Z,7.18
2022-08-21T17:17:49.353Z,6.15
2022-08-21T17:20:16.641Z,5.22
2022-08-21T17:22:43.785Z,6.10
2022-08-21T17:25:10.799Z,5.70
2022-08-21T17:27:37.832Z,5.03
2022-08-21T17:30:07.148Z,5.50
2022-08-21T17:32:34.299Z,5.32
2022-08-21T17:35:01.135Z,7.45
2022-08-21T17:37:29.475Z,5.38
2022-08-21T17:39:57.274Z,7.13
2022-08-21T17:42:25.184Z,7.13
2022-08-21T17:44:52.637Z,10.55
2022-08-21T17:47:19.675Z,6.95
2022-08-21T17:49:46.568Z,7.55
2022-08-21T17:52:13.962Z,6.70
2022-08-21T17:54:41.222Z,8.52
2022-08-21T17:57:14.780Z,10.95
2022-08-21T17:59:41.734Z,6.30
2022-08-21T18:02:17.438Z,5.38
2022-08-21T18:04:48.306Z,6.05
2022-08-21T18:07:32.303Z,7.53
2022-08-21T18:10:01.963Z,8.33
2022-08-21T18:12:30.070Z,7.07
2022-08-21T18:14:57.110Z,5.25
2022-08-21T18:17:24.460Z,7.43
2022-08-21T18:19:51.292Z,7.78
2022-08-21T18:22:18.121Z,5.35
2022-08-21T18:24:45.980Z,11.90
2022-08-21T18:27:15.262Z,5.07
2022-08-21T18:29:47.355Z,7.20
2022-08-21T18:32:31.335Z,10.75
2022-08-21T18:35:02.075Z,8.23
2022-08-21T18:37:30.147Z,5.20
2022-08-21T18:39:57.303Z,6.70
2022-08-21T18:42:28.954Z,6.78
2022-08-21T18:45:01.128Z,6.37
2022-08-21T18:47:45.135Z,5.07
2022-08-21T18:50:20.623Z,6.32
2022-08-21T18:53:18.168Z,6.57
2022-08-21T18:55:36.260Z,9.52
2022-08-21T18:58:08.630Z,7.47
2022-08-21T19:00:45.656Z,9.75
2022-08-21T19:03:23.850Z,5.82
2022-08-21T19:05:52.959Z,5.05
2022-08-21T19:08:22.902Z,6.05
2022-08-21T19:10:55.816Z,14.38
2022-08-21T19:15:53.083Z,5.63
2022-08-21T19:18:28.297Z,6.75
2022-08-21T19:20:57.300Z,6.05
2022-08-21T19:23:29.197Z,7.55
2022-08-21T19:26:01.074Z,6.45
2022-08-21T19:28:41.108Z,5.28
2022-08-21T19:31:32.646Z,7.55
2022-08-21T19:34:08.371Z,6.55
2022-08-21T19:36:35.275Z,6.03
2022-08-21T19:41:54.761Z,7.45
2022-08-21T19:44:28.175Z,9.32
2022-08-21T19:47:00.333Z,9.55
2022-08-21T19:49:34.848Z,7.78
2022-08-21T19:52:12.984Z,8.35
2022-08-21T19:54:41.199Z,8.20
2022-08-21T19:57:10.413Z,8.65
2022-08-21T19:59:39.022Z,10.40
2022-08-21T20:02:07.342Z,6.95
2022-08-21T20:04:34.241Z,5.10
2022-08-21T20:07:01.716Z,5.80
2022-08-21T20:09:28.556Z,8.35
2022-08-21T20:11:59.422Z,8.55
2022-08-21T20:14:31.081Z,4.43
2022-08-21T20:17:10.464Z,5.68
2022-08-21T20:19:40.353Z,6.82
2022-08-21T20:22:08.040Z,6.53
2022-08-21T20:24:36.376Z,9.00
2022-08-21T20:27:05.985Z,5.25
2022-08-21T20:29:34.994Z,6.43
2022-08-21T20:32:07.953Z,5.38
2022-08-21T20:34:40.133Z,7.60
2022-08-21T20:37:07.129Z,8.60
2022-08-21T20:39:36.168Z,8.13
2022-08-21T20:42:07.017Z,6.95
2022-08-21T20:44:36.282Z,8.70
2022-08-21T20:47:08.682Z,7.00
2022-08-21T20:49:54.692Z,5.88
2022-08-21T20:52:25.749Z,9.43
2022-08-21T20:55:06.786Z,10.75
2022-08-21T20:57:56.835Z,6.45
2022-08-21T21:00:26.912Z,7.22
2022-08-21T21:03:23.074Z,7.30
2022-08-21T21:06:06.852Z,6.20
2022-08-21T21:08:47.314Z,6.32
2022-08-21T21:11:38.369Z,5.18
2022-08-21T21:14:14.483Z,10.30
2022-08-21T21:16:51.113Z,6.32
2022-08-21T21:19:37.792Z,7.07
2022-08-21T21:22:17.168Z,8.15
2022-08-21T21:24:58.000Z,5.38
2022-08-21T21:27:36.757Z,6.07
2022-08-21T21:30:18.931Z,9.32
2022-08-21T21:32:48.419Z,10.07
2022-08-21T21:35:32.582Z,17.65
2022-08-21T21:38:31.520Z,8.13
2022-08-21T21:41:21.932Z,12.30
2022-08-21T21:46:24.819Z,10.75
2022-08-21T21:49:01.448Z,8.70
2022-08-21T21:52:10.283Z,6.10
2022-08-21T21:55:30.555Z,8.98
2022-08-21T21:58:29.013Z,10.07
2022-08-21T22:01:11.282Z,7.43
2022-08-21T22:04:16.885Z,5.90
2022-08-21T22:07:25.148Z,8.35
2022-08-21T22:10:05.464Z,6.38
2022-08-21T22:13:09.854Z,11.90
2022-08-21T22:15:38.247Z,6.25
2022-08-21T22:18:16.079Z,8.25
2022-08-21T22:21:03.633Z,7.00
2022-08-21T22:23:42.031Z,11.18
2022-08-21T22:26:16.588Z,6.95
2022-08-21T22:28:48.918Z,6.47
2022-08-21T22:31:21.129Z,5.40
2022-08-21T22:34:19.408Z,10.03
2022-08-21T22:36:56.239Z,8.48
2022-08-21T22:39:39.071Z,8.30
2022-08-21T22:42:21.789Z,10.80
2022-08-21T22:44:59.316Z,7.03
2022-08-21T22:47:44.444Z,6.47
2022-08-21T22:50:26.224Z,9.43
2022-08-21T22:53:00.415Z,7.78
2022-08-21T22:55:44.027Z,5.70
2022-08-21T23:00:50.436Z,8.57
2022-08-21T23:03:42.251Z,7.28
2022-08-21T23:06:34.280Z,10.57
2022-08-21T23:09:03.471Z,7.55
2022-08-21T23:11:44.619Z,6.82
2022-08-21T23:14:17.810Z,9.68
2022-08-21T23:16:59.910Z,8.95
2022-08-21T23:19:26.680Z,11.48
2022-08-21T23:25:55.315Z,12.45
2022-08-21T23:28:38.085Z,9.57
2022-08-21T23:34:07.295Z,8.30
2022-08-21T23:37:14.438Z,7.55
2022-08-21T23:40:06.408Z,12.13
2022-08-21T23:42:49.116Z,8.68
2022-08-21T23:45:32.973Z,9.18
2022-08-21T23:51:16.471Z,11.65
2022-08-21T23:54:08.920Z,8.57
2022-08-21T23:57:31.396Z,8.07
