createdAt,value
2023-05-09T00:01:31.725Z,97596.09
2023-05-09T00:04:00.382Z,97603.56
2023-05-09T00:06:27.889Z,97600.00
2023-05-09T00:08:55.920Z,97592.19
2023-05-09T00:11:22.684Z,97590.69
2023-05-09T00:13:50.759Z,97595.81
2023-05-09T00:16:18.717Z,97586.09
2023-05-09T00:18:46.311Z,97588.59
2023-05-09T00:21:13.762Z,97590.09
2023-05-09T00:23:41.221Z,97592.75
2023-05-09T00:26:08.457Z,97590.22
2023-05-09T00:28:35.676Z,97590.22
2023-05-09T00:31:03.986Z,97586.38
2023-05-09T00:33:31.383Z,97589.81
2023-05-09T00:35:58.621Z,97585.94
2023-05-09T00:38:25.968Z,97590.53
2023-05-09T00:40:53.197Z,97583.88
2023-05-09T00:43:21.316Z,97591.09
2023-05-09T00:45:52.195Z,97588.19
2023-05-09T00:48:19.358Z,97589.41
2023-05-09T00:50:49.646Z,97590.53
2023-05-09T00:53:17.155Z,97601.94
2023-05-09T00:55:45.346Z,97587.75
2023-05-09T00:58:13.754Z,97593.84
2023-05-09T01:00:41.447Z,97582.47
2023-05-09T01:03:09.501Z,97588.28
2023-05-09T01:06:11.712Z,97593.69
2023-05-09T01:08:54.867Z,97595.22
2023-05-09T01:11:49.721Z,97588.69
2023-05-09T01:14:34.393Z,97588.44
2023-05-09T01:17:11.353Z,97591.91
2023-05-09T01:20:07.287Z,97605.81
2023-05-09T01:22:38.398Z,97605.69
2023-05-09T01:25:33.295Z,97605.00
2023-05-09T01:28:13.025Z,97603.47
2023-05-09T01:30:45.220Z,97604.72
2023-05-09T01:33:18.934Z,97609.97
2023-05-09T01:35:53.126Z,97608.84
2023-05-09T01:38:24.434Z,97610.09
2023-05-09T01:40:54.477Z,97613.25
2023-05-09T01:43:26.173Z,97615.47
2023-05-09T01:45:54.524Z,97606.88
2023-05-09T01:48:26.663Z,97602.97
2023-05-09T01:50:57.931Z,97609.19
2023-05-09T01:53:28.128Z,97616.00
2023-05-09T01:55:57.226Z,97604.63
2023-05-09T01:58:27.538Z,97609.34
2023-05-09T02:00:55.001Z,97607.81
2023-05-09T02:03:23.421Z,97603.81
2023-05-09T02:05:51.263Z,97603.25
2023-05-09T02:08:21.593Z,97602.56
2023-05-09T02:10:51.871Z,97604.38
2023-05-09T02:13:19.539Z,97596.72
2023-05-09T02:15:48.090Z,97592.88
2023-05-09T02:18:15.658Z,97597.16
2023-05-09T02:20:43.043Z,97596.19
2023-05-09T02:23:10.406Z,97593.56
2023-05-09T02:25:39.863Z,97598.81
2023-05-09T02:28:11.093Z,97591.34
2023-05-09T02:30:43.597Z,97599.16
2023-05-09T02:33:13.150Z,97597.19
2023-05-09T02:35:42.553Z,97596.66
2023-05-09T02:38:10.518Z,97610.50
2023-05-09T02:40:38.072Z,97608.00
2023-05-09T02:43:05.402Z,97612.72
2023-05-09T02:45:32.840Z,97616.59
2023-05-09T02:48:00.443Z,97611.19
2023-05-09T02:50:27.841Z,97618.94
2023-05-09T02:52:54.840Z,97606.06
2023-05-09T02:55:21.837Z,97617.97
2023-05-09T02:57:51.952Z,97618.22
2023-05-09T03:00:25.907Z,97620.75
2023-05-09T03:02:52.582Z,97623.66
2023-05-09T03:05:19.402Z,97623.50
2023-05-09T03:07:46.380Z,97630.44
2023-05-09T03:10:13.434Z,97632.53
2023-05-09T03:12:40.319Z,97629.34
2023-05-09T03:15:07.923Z,97636.84
2023-05-09T03:17:35.598Z,97630.19
2023-05-09T03:20:05.810Z,97648.38
2023-05-09T03:22:32.613Z,97636.97
2023-05-09T03:24:59.931Z,97646.53
2023-05-09T03:27:26.880Z,97644.88
2023-05-09T03:29:53.579Z,97648.75
2023-05-09T03:32:33.296Z,97653.72
2023-05-09T03:34:59.988Z,97654.00
2023-05-09T03:37:27.297Z,97650.41
2023-05-09T03:39:54.180Z,97660.94
2023-05-09T03:42:21.831Z,97660.13
2023-05-09T03:44:49.249Z,97662.50
2023-05-09T03:47:16.360Z,97662.03
2023-05-09T03:49:42.997Z,97665.50
2023-05-09T03:52:10.506Z,97653.41
2023-05-09T03:54:37.161Z,97666.00
2023-05-09T03:57:03.905Z,97674.75
2023-05-09T03:59:30.877Z,97676.97
2023-05-09T04:01:57.803Z,97669.94
2023-05-09T04:04:24.578Z,97673.50
2023-05-09T04:06:51.816Z,97678.09
2023-05-09T04:09:19.232Z,97676.69
2023-05-09T04:11:46.755Z,97679.97
2023-05-09T04:14:13.556Z,97684.66
2023-05-09T04:16:40.268Z,97682.44
2023-05-09T04:19:07.742Z,97679.94
2023-05-09T04:21:34.499Z,97680.38
2023-05-09T04:24:01.857Z,97687.59
2023-05-09T04:26:28.792Z,97685.47
2023-05-09T04:28:56.640Z,97687.84
2023-05-09T04:31:24.250Z,97684.22
2023-05-09T04:33:51.554Z,97684.81
2023-05-09T04:36:18.979Z,97682.16
2023-05-09T04:38:47.072Z,97684.94
2023-05-09T04:41:13.936Z,97689.50
2023-05-09T04:43:40.802Z,97685.47
2023-05-09T04:46:08.033Z,97689.19
2023-05-09T04:48:35.644Z,97696.25
2023-05-09T04:51:02.914Z,97699.41
2023-05-09T04:53:29.781Z,97700.63
2023-05-09T04:55:56.916Z,97688.13
2023-05-09T04:58:25.583Z,97704.56
2023-05-09T05:00:53.184Z,97708.28
2023-05-09T05:03:20.034Z,97711.13
2023-05-09T05:05:47.141Z,97707.81
2023-05-09T05:08:13.976Z,97718.97
2023-05-09T05:10:41.237Z,97719.38
2023-05-09T05:13:07.978Z,97710.38
2023-05-09T05:15:34.738Z,97702.50
2023-05-09T05:18:01.663Z,97708.59
2023-05-09T05:20:28.390Z,97704.53
2023-05-09T05:22:57.273Z,97716.59
2023-05-09T05:25:25.017Z,97707.19
2023-05-09T05:27:51.996Z,97713.09
2023-05-09T05:30:25.285Z,97715.03
2023-05-09T05:32:56.987Z,97715.34
2023-05-09T05:35:25.098Z,97713.41
2023-05-09T05:37:52.518Z,97714.72
2023-05-09T05:40:19.365Z,97720.66
2023-05-09T05:42:46.857Z,97718.44
2023-05-09T05:45:14.403Z,97723.09
2023-05-09T05:47:41.533Z,97714.78
2023-05-09T05:50:11.929Z,97713.34
2023-05-09T05:52:39.754Z,97723.88
2023-05-09T05:55:07.022Z,97717.69
2023-05-09T05:57:35.313Z,97732.44
2023-05-09T06:00:03.399Z,97725.38
2023-05-09T06:02:30.547Z,97730.38
2023-05-09T06:04:57.424Z,97731.81
2023-05-09T06:07:24.355Z,97732.78
2023-05-09T06:09:51.123Z,97725.84
2023-05-09T06:12:17.918Z,97730.88
2023-05-09T06:14:45.535Z,97734.72
2023-05-09T06:17:12.420Z,97734.81
2023-05-09T06:19:39.235Z,97738.28
2023-05-09T06:22:09.149Z,97738.53
2023-05-09T06:24:36.692Z,97738.41
2023-05-09T06:27:04.405Z,97743.69
2023-05-09T06:29:31.541Z,97742.31
2023-05-09T06:31:58.404Z,97745.25
2023-05-09T06:34:25.192Z,97741.63
2023-05-09T06:36:52.576Z,97744.75
2023-05-09T06:39:19.568Z,97742.59
2023-05-09T06:41:46.330Z,97740.94
2023-05-09T06:44:13.019Z,97737.72
2023-05-09T06:46:40.259Z,97733.19
2023-05-09T06:49:07.418Z,97737.72
2023-05-09T06:51:34.288Z,97741.53
2023-05-09T06:54:01.318Z,97740.94
2023-05-09T06:56:30.330Z,97745.25
2023-05-09T06:58:57.299Z,97748.13
2023-05-09T07:01:26.725Z,97743.38
2023-05-09T07:03:53.455Z,97738.81
2023-05-09T07:06:20.270Z,97741.22
2023-05-09T07:08:47.225Z,97747.56
2023-05-09T07:11:14.070Z,97745.31
2023-05-09T07:13:40.826Z,97741.22
2023-05-09T07:16:07.753Z,97743.16
2023-05-09T07:18:34.603Z,97749.59
2023-05-09T07:21:01.310Z,97743.88
2023-05-09T07:23:28.277Z,97749.34
2023-05-09T07:25:59.195Z,97746.38
2023-05-09T07:28:28.817Z,97747.22
2023-05-09T07:30:56.786Z,97748.44
2023-05-09T07:33:26.912Z,97757.25
2023-05-09T07:35:54.455Z,97765.13
2023-05-09T07:38:21.226Z,97759.19
2023-05-09T07:40:47.964Z,97757.63
2023-05-09T07:43:14.837Z,97759.66
2023-05-09T07:45:41.838Z,97760.13
2023-05-09T07:48:09.729Z,97761.56
2023-05-09T07:50:36.566Z,97763.72
2023-05-09T07:53:03.773Z,97758.69
2023-05-09T07:55:30.549Z,97764.19
2023-05-09T07:57:57.367Z,97767.69
2023-05-09T08:00:25.076Z,97765.75
2023-05-09T08:02:52.245Z,97761.56
2023-05-09T08:05:19.432Z,97774.00
2023-05-09T08:07:47.023Z,97775.66
2023-05-09T08:10:13.978Z,97773.28
2023-05-09T08:12:40.906Z,97774.69
2023-05-09T08:15:08.081Z,97778.19
2023-05-09T08:17:34.933Z,97778.28
2023-05-09T08:20:05.861Z,97776.41
2023-05-09T08:22:32.928Z,97779.72
2023-05-09T08:24:59.790Z,97780.44
2023-05-09T08:27:27.621Z,97777.59
2023-05-09T08:29:54.315Z,97775.44
2023-05-09T08:32:21.334Z,97773.50
2023-05-09T08:34:48.251Z,97778.19
2023-05-09T08:37:15.733Z,97781.88
2023-05-09T08:39:43.317Z,97781.50
2023-05-09T08:42:16.192Z,97778.06
2023-05-09T08:44:43.180Z,97777.59
2023-05-09T08:47:10.830Z,97783.44
2023-05-09T08:49:41.639Z,97785.25
2023-05-09T08:52:08.493Z,97781.88
2023-05-09T08:54:36.090Z,97777.69
2023-05-09T08:57:03.564Z,97782.84
2023-05-09T08:59:31.804Z,97785.34
2023-05-09T09:01:59.414Z,97783.53
2023-05-09T09:04:26.551Z,97783.06
2023-05-09T09:06:54.636Z,97783.78
2023-05-09T09:09:24.815Z,97784.28
2023-05-09T09:11:53.490Z,97790.22
2023-05-09T09:14:26.114Z,97788.44
2023-05-09T09:16:55.999Z,97787.59
2023-05-09T09:19:30.284Z,97790.22
2023-05-09T09:22:01.022Z,97794.88
2023-05-09T09:24:27.767Z,97787.97
2023-05-09T09:26:54.497Z,97790.50
2023-05-09T09:29:21.412Z,97798.47
2023-05-09T09:31:52.438Z,97790.50
2023-05-09T09:34:24.321Z,97795.47
2023-05-09T09:36:51.687Z,97795.75
2023-05-09T09:39:18.433Z,97788.78
2023-05-09T09:41:48.849Z,97784.84
2023-05-09T09:44:21.180Z,97791.16
2023-05-09T09:46:56.184Z,97783.41
2023-05-09T09:49:25.551Z,97789.84
2023-05-09T09:51:57.907Z,97798.81
2023-05-09T09:54:28.282Z,97794.38
2023-05-09T09:56:56.710Z,97787.81
2023-05-09T09:59:25.952Z,97791.13
2023-05-09T10:01:58.515Z,97789.97
2023-05-09T10:04:30.942Z,97798.19
2023-05-09T10:07:08.999Z,97794.75
2023-05-09T10:09:38.286Z,97794.75
2023-05-09T10:12:07.434Z,97790.31
2023-05-09T10:14:36.875Z,97794.50
2023-05-09T10:17:05.530Z,97795.69
2023-05-09T10:19:35.953Z,97797.84
2023-05-09T10:22:06.353Z,97797.38
2023-05-09T10:24:57.691Z,97805.84
2023-05-09T10:27:29.110Z,97805.00
2023-05-09T10:30:13.203Z,97802.50
2023-05-09T10:33:11.533Z,97801.56
2023-05-09T10:35:45.088Z,97805.13
2023-05-09T10:38:12.747Z,97800.97
2023-05-09T10:40:44.075Z,97803.13
2023-05-09T10:43:11.370Z,97805.50
2023-05-09T10:45:38.908Z,97800.50
2023-05-09T10:48:09.148Z,97815.19
2023-05-09T10:50:37.776Z,97811.59
2023-05-09T10:53:08.337Z,97806.47
2023-05-09T10:55:56.752Z,97811.00
2023-05-09T10:58:29.947Z,97803.81
2023-05-09T11:00:59.023Z,97803.22
2023-05-09T11:03:27.208Z,97793.78
2023-05-09T11:05:58.479Z,97798.75
2023-05-09T11:08:27.789Z,97799.31
2023-05-09T11:10:57.102Z,97797.66
2023-05-09T11:13:26.081Z,97800.56
2023-05-09T11:16:02.061Z,97801.97
2023-05-09T11:18:29.967Z,97796.81
2023-05-09T11:20:57.181Z,97799.53
2023-05-09T11:23:30.146Z,97817.53
2023-05-09T11:26:06.789Z,97811.53
2023-05-09T11:28:38.916Z,97797.44
2023-05-09T11:31:13.717Z,97805.56
2023-05-09T11:33:42.295Z,97804.84
2023-05-09T11:36:29.506Z,97803.75
2023-05-09T11:39:09.377Z,97804.34
2023-05-09T11:41:48.672Z,97798.94
2023-05-09T11:44:17.807Z,97796.22
2023-05-09T11:46:46.065Z,97802.91
2023-05-09T11:49:17.029Z,97805.19
2023-05-09T11:51:44.158Z,97797.50
2023-05-09T11:54:12.579Z,97801.53
2023-05-09T11:56:41.720Z,97806.75
2023-05-09T11:59:11.802Z,97806.91
2023-05-09T12:01:38.970Z,97809.06
2023-05-09T12:04:08.645Z,97809.03
2023-05-09T12:06:38.670Z,97810.38
2023-05-09T12:09:05.673Z,97813.97
2023-05-09T12:11:32.646Z,97804.19
2023-05-09T12:14:02.741Z,97798.75
2023-05-09T12:16:29.525Z,97797.72
2023-05-09T12:18:56.568Z,97807.09
2023-05-09T12:21:23.807Z,97794.19
2023-05-09T12:23:52.568Z,97789.44
2023-05-09T12:26:22.784Z,97789.16
2023-05-09T12:28:50.662Z,97786.00
2023-05-09T12:31:18.200Z,97786.53
2023-05-09T12:33:45.542Z,97786.41
2023-05-09T12:36:13.815Z,97778.63
2023-05-09T12:38:40.990Z,97771.41
2023-05-09T12:41:15.511Z,97774.63
2023-05-09T12:43:50.927Z,97768.97
2023-05-09T12:46:24.707Z,97780.22
2023-05-09T12:48:51.948Z,97772.06
2023-05-09T12:51:21.023Z,97765.16
2023-05-09T12:53:51.521Z,97764.34
2023-05-09T12:56:24.650Z,97764.34
2023-05-09T12:58:56.032Z,97755.94
2023-05-09T13:01:28.277Z,97760.94
2023-05-09T13:04:05.875Z,97759.38
2023-05-09T13:06:32.977Z,97762.69
2023-05-09T13:09:06.561Z,97770.91
2023-05-09T13:11:33.581Z,97771.16
2023-05-09T13:14:02.432Z,97764.50
2023-05-09T13:16:29.394Z,97765.00
2023-05-09T13:18:58.928Z,97765.63
2023-05-09T13:21:25.739Z,97762.44
2023-05-09T13:23:52.484Z,97762.75
2023-05-09T13:26:19.575Z,97757.09
2023-05-09T13:28:46.307Z,97767.84
2023-05-09T13:31:13.004Z,97753.13
2023-05-09T13:33:39.975Z,97755.63
2023-05-09T13:36:07.300Z,97758.97
2023-05-09T13:38:38.930Z,97760.19
2023-05-09T13:41:06.198Z,97761.72
2023-05-09T13:43:34.156Z,97758.72
2023-05-09T13:46:01.722Z,97760.13
2023-05-09T13:48:31.712Z,97750.03
2023-05-09T13:51:07.979Z,97760.81
2023-05-09T13:53:39.102Z,97759.97
2023-05-09T13:56:09.406Z,97759.28
2023-05-09T13:58:36.578Z,97762.88
2023-05-09T14:01:04.208Z,97755.09
2023-05-09T14:03:32.005Z,97757.03
2023-05-09T14:05:58.993Z,97748.19
2023-05-09T14:08:25.941Z,97753.81
2023-05-09T14:10:52.662Z,97753.63
2023-05-09T14:13:19.513Z,97754.47
2023-05-09T14:15:46.380Z,97758.06
2023-05-09T14:18:17.680Z,97755.88
2023-05-09T14:20:46.430Z,97767.56
2023-05-09T14:23:16.030Z,97754.53
2023-05-09T14:25:42.750Z,97762.28
2023-05-09T14:28:09.812Z,97755.09
2023-05-09T14:30:37.056Z,97760.38
2023-05-09T14:33:04.203Z,97756.25
2023-05-09T14:35:34.151Z,97756.78
2023-05-09T14:38:06.838Z,97755.09
2023-05-09T14:40:33.715Z,97747.84
2023-05-09T14:43:02.771Z,97752.72
2023-05-09T14:45:30.536Z,97748.44
2023-05-09T14:47:57.859Z,97750.34
2023-05-09T14:50:25.002Z,97742.06
2023-05-09T14:52:52.352Z,97741.69
2023-05-09T14:55:19.870Z,97743.59
2023-05-09T14:57:46.589Z,97745.41
2023-05-09T15:00:21.199Z,97745.97
2023-05-09T15:02:54.604Z,97740.19
2023-05-09T15:05:21.567Z,97745.97
2023-05-09T15:07:49.043Z,97742.38
2023-05-09T15:10:16.345Z,97741.44
2023-05-09T15:12:46.653Z,97735.94
2023-05-09T15:15:16.428Z,97730.69
2023-05-09T15:17:45.430Z,97728.75
2023-05-09T15:20:19.002Z,97730.16
2023-05-09T15:22:55.952Z,97737.63
2023-05-09T15:25:26.829Z,97736.91
2023-05-09T15:27:54.279Z,97727.34
2023-05-09T15:30:21.201Z,97726.97
2023-05-09T15:32:48.249Z,97729.34
2023-05-09T15:35:15.964Z,97726.78
2023-05-09T15:37:45.951Z,97724.81
2023-05-09T15:40:13.517Z,97728.44
2023-05-09T15:42:43.663Z,97732.84
2023-05-09T15:45:10.646Z,97724.84
2023-05-09T15:47:37.721Z,97723.44
2023-05-09T15:50:05.036Z,97728.22
2023-05-09T15:52:35.020Z,97721.44
2023-05-09T15:55:05.417Z,97726.13
2023-05-09T15:57:32.686Z,97723.41
2023-05-09T15:59:59.470Z,97719.38
2023-05-09T16:02:26.560Z,97726.28
2023-05-09T16:04:53.458Z,97726.28
2023-05-09T16:07:20.997Z,97730.81
2023-05-09T16:09:47.903Z,97728.88
2023-05-09T16:12:15.264Z,97720.03
2023-05-09T16:14:42.609Z,97728.38
2023-05-09T16:17:09.288Z,97724.53
2023-05-09T16:19:39.445Z,97729.53
2023-05-09T16:22:06.667Z,97730.38
2023-05-09T16:38:56.679Z,97743.44
2023-05-09T16:41:52.901Z,97742.25
2023-05-09T16:47:58.473Z,97740.56
2023-05-09T16:50:27.508Z,97741.97
2023-05-09T16:52:58.123Z,97736.47
2023-05-09T16:55:26.022Z,97745.09
2023-05-09T16:57:58.722Z,97734.81
2023-05-09T17:00:25.608Z,97741.47
2023-05-09T17:02:53.617Z,97742.44
2023-05-09T17:05:21.075Z,97743.44
2023-05-09T17:07:49.298Z,97733.72
2023-05-09T17:10:20.456Z,97738.84
2023-05-09T17:12:56.475Z,97739.03
2023-05-09T17:15:29.246Z,97742.78
2023-05-09T17:24:45.535Z,97745.09
2023-05-09T17:27:38.660Z,97745.34
2023-05-09T17:30:25.897Z,97742.13
2023-05-09T17:32:54.737Z,97735.88
2023-05-09T17:35:22.788Z,97747.25
2023-05-09T17:37:55.445Z,97740.06
2023-05-09T17:40:22.421Z,97736.66
2023-05-09T17:42:52.568Z,97747.78
2023-05-09T17:58:36.308Z,97760.44
2023-05-09T18:01:03.111Z,97760.59
2023-05-09T18:03:35.211Z,97763.56
2023-05-09T18:15:01.520Z,97767.66
2023-05-09T18:18:04.668Z,97763.81
2023-05-09T18:21:40.323Z,97768.34
2023-05-09T18:31:50.881Z,97774.38
2023-05-09T18:34:56.828Z,97782.97
2023-05-09T18:37:25.445Z,97780.03
2023-05-09T18:42:47.734Z,97776.41
2023-05-09T18:48:13.565Z,97780.13
2023-05-09T18:50:44.625Z,97772.47
2023-05-09T18:53:23.355Z,97781.34
2023-05-09T18:56:34.092Z,97775.84
2023-05-09T18:59:13.443Z,97770.69
2023-05-09T19:02:22.585Z,97773.44
2023-05-09T19:05:11.148Z,97773.69
2023-05-09T19:07:45.411Z,97777.75
2023-05-09T19:13:18.513Z,97766.72
2023-05-09T19:15:48.320Z,97771.75
2023-05-09T19:18:30.466Z,97768.03
2023-05-09T19:21:05.147Z,97769.94
2023-05-09T19:23:36.214Z,97766.25
2023-05-09T19:26:15.770Z,97773.41
2023-05-09T19:29:49.950Z,97757.16
2023-05-09T19:32:44.133Z,97771.06
2023-05-09T19:35:45.766Z,97765.78
2023-05-09T19:41:11.589Z,97762.44
2023-05-09T19:43:42.000Z,97763.50
2023-05-09T19:46:12.646Z,97763.38
2023-05-09T19:48:39.706Z,97761.25
2023-05-09T19:51:11.257Z,97756.69
2023-05-09T19:53:42.233Z,97760.28
2023-05-09T19:56:09.814Z,97755.47
2023-05-09T19:58:41.179Z,97758.88
2023-05-09T20:01:08.315Z,97752.16
2023-05-09T20:06:26.877Z,97756.25
2023-05-09T20:08:54.098Z,97752.06
2023-05-09T20:11:22.116Z,97756.09
2023-05-09T20:13:49.639Z,97756.25
2023-05-09T20:16:17.104Z,97762.22
2023-05-09T20:18:44.317Z,97758.38
2023-05-09T20:21:11.837Z,97750.25
2023-05-09T20:23:41.831Z,97755.06
2023-05-09T20:26:12.054Z,97748.84
2023-05-09T20:28:42.535Z,97761.97
2023-05-09T20:31:09.735Z,97752.53
2023-05-09T20:33:40.548Z,97758.66
2023-05-09T20:36:10.006Z,97755.06
2023-05-09T20:38:37.548Z,97750.03
2023-05-09T20:41:08.846Z,97746.44
2023-05-09T20:43:36.585Z,97749.22
2023-05-09T20:46:04.299Z,97746.19
2023-05-09T20:48:34.467Z,97746.19
2023-05-09T20:51:28.525Z,97742.59
2023-05-09T20:54:17.766Z,97742.59
2023-05-09T20:57:00.712Z,97746.69
2023-05-09T20:59:29.273Z,97737.25
2023-05-09T21:05:42.401Z,97724.81
2023-05-09T21:08:15.283Z,97729.97
2023-05-09T21:10:42.586Z,97740.59
2023-05-09T21:13:13.345Z,97730.66
2023-05-09T21:15:52.155Z,97729.59
2023-05-09T21:18:21.625Z,97728.16
2023-05-09T21:20:49.553Z,97730.06
2023-05-09T21:23:18.632Z,97730.91
2023-05-09T21:25:48.822Z,97735.47
2023-05-09T21:28:24.264Z,97732.00
2023-05-09T21:30:54.259Z,97729.47
2023-05-09T21:33:21.514Z,97727.59
2023-05-09T21:35:48.553Z,97721.94
2023-05-09T21:38:21.813Z,97721.84
2023-05-09T21:40:59.300Z,97723.25
2023-05-09T21:43:26.805Z,97724.91
2023-05-09T21:46:06.651Z,97722.44
2023-05-09T21:48:36.317Z,97723.59
2023-05-09T21:51:04.487Z,97716.66
2023-05-09T21:53:35.406Z,97715.81
2023-05-09T21:56:02.725Z,97717.16
2023-05-09T21:58:33.622Z,97718.69
2023-05-09T22:01:06.466Z,97718.59
2023-05-09T22:03:33.922Z,97719.41
2023-05-09T22:06:01.284Z,97717.47
2023-05-09T22:08:31.169Z,97717.13
2023-05-09T22:10:58.219Z,97717.25
2023-05-09T22:13:27.179Z,97718.94
2023-05-09T22:15:54.607Z,97720.59
2023-05-09T22:18:43.292Z,97713.66
2023-05-09T22:21:10.458Z,97710.31
2023-05-09T22:23:37.662Z,97707.81
2023-05-09T22:26:17.223Z,97712.81
2023-05-09T22:28:44.321Z,97700.22
2023-05-09T22:31:11.365Z,97710.16
2023-05-09T22:33:46.296Z,97709.47
2023-05-09T22:36:14.963Z,97710.31
2023-05-09T22:38:42.800Z,97703.25
2023-05-09T22:41:10.378Z,97695.94
2023-05-09T22:43:39.477Z,97683.75
2023-05-09T22:46:07.683Z,97687.22
2023-05-09T22:48:35.426Z,97682.22
2023-05-09T22:51:02.649Z,97675.66
2023-05-09T22:53:32.831Z,97672.31
2023-05-09T22:56:00.455Z,97682.44
2023-05-09T22:58:27.800Z,97671.81
2023-05-09T23:00:55.021Z,97665.72
2023-05-09T23:03:22.397Z,97665.16
2023-05-09T23:05:52.834Z,97677.56
2023-05-09T23:08:19.734Z,97674.84
2023-05-09T23:10:46.573Z,97671.63
2023-05-09T23:13:13.467Z,97675.69
2023-05-09T23:15:40.437Z,97670.56
2023-05-09T23:18:10.534Z,97671.63
2023-05-09T23:20:37.784Z,97671.44
2023-05-09T23:23:05.004Z,97663.69
2023-05-09T23:25:32.223Z,97666.41
2023-05-09T23:27:59.260Z,97657.69
2023-05-09T23:30:26.178Z,97665.47
2023-05-09T23:33:02.239Z,97650.78
2023-05-09T23:35:29.219Z,97652.56
2023-05-09T23:37:56.715Z,97644.31
2023-05-09T23:40:25.650Z,97644.50
2023-05-09T23:42:52.506Z,97644.88
2023-05-09T23:45:23.212Z,97641.09
2023-05-09T23:47:50.197Z,97636.56
2023-05-09T23:50:17.687Z,97637.41
2023-05-09T23:52:44.724Z,97632.66
2023-05-09T23:55:11.894Z,97637.31
2023-05-09T23:57:38.742Z,97631.00
