createdAt,value
2015-03-06T00:00:09.138Z,102887
2015-03-06T00:00:22.890Z,102865
2015-03-06T00:00:36.574Z,102874
2015-03-06T00:00:50.064Z,102862
2015-03-06T00:01:03.755Z,102877
2015-03-06T00:01:17.297Z,102874
2015-03-06T00:01:31.086Z,102862
2015-03-06T00:01:44.693Z,102874
2015-03-06T00:01:58.176Z,102868
2015-03-06T00:02:11.971Z,102871
2015-03-06T00:02:25.621Z,102861
2015-03-06T00:02:39.124Z,102871
2015-03-06T00:02:52.854Z,102868
2015-03-06T00:03:06.582Z,102868
2015-03-06T00:03:20.115Z,102880
2015-03-06T00:03:33.787Z,102886
2015-03-06T00:03:47.539Z,102871
2015-03-06T00:04:01.089Z,102886
2015-03-06T00:04:14.749Z,102870
2015-03-06T00:04:28.218Z,102864
2015-03-06T00:04:41.934Z,102867
2015-03-06T00:04:55.644Z,102867
2015-03-06T00:05:09.143Z,102882
2015-03-06T00:05:22.819Z,102870
2015-03-06T00:05:36.587Z,102883
2015-03-06T00:05:50.123Z,102864
2015-03-06T00:06:03.713Z,102883
2015-03-06T00:06:17.489Z,102868
2015-03-06T00:06:31.037Z,102874
2015-03-06T00:06:44.587Z,102877
2015-03-06T00:06:58.258Z,102883
2015-03-06T00:07:12.064Z,102883
2015-03-06T00:07:25.835Z,102876
2015-03-06T00:07:39.349Z,102856
2015-03-06T00:07:52.936Z,102873
2015-03-06T00:08:06.708Z,102861
2015-03-06T00:08:20.238Z,102867
2015-03-06T00:08:33.788Z,102867
2015-03-06T00:08:47.476Z,102879
2015-03-06T00:09:02.081Z,102867
2015-03-06T00:09:15.599Z,102870
2015-03-06T00:09:29.353Z,102870
2015-03-06T00:09:43.027Z,102870
2015-03-06T00:09:56.702Z,102876
2015-03-06T00:10:10.245Z,102873
2015-03-06T00:10:23.799Z,102876
2015-03-06T00:10:37.569Z,102867
2015-03-06T00:10:51.184Z,102864
2015-03-06T00:11:04.712Z,102879
2015-03-06T00:11:18.508Z,102852
2015-03-06T00:11:32.217Z,102860
2015-03-06T00:11:45.776Z,102860
2015-03-06T00:11:59.497Z,102866
2015-03-06T00:12:13.207Z,102863
2015-03-06T00:12:26.705Z,102869
2015-03-06T00:12:40.401Z,102875
2015-03-06T00:12:53.952Z,102881
2015-03-06T00:13:07.730Z,102869
2015-03-06T00:13:21.396Z,102863
2015-03-06T00:13:34.895Z,102872
2015-03-06T00:13:48.616Z,102866
2015-03-06T00:14:02.321Z,102881
2015-03-06T00:14:15.818Z,102881
2015-03-06T00:14:29.492Z,102878
2015-03-06T00:14:43.280Z,102872
2015-03-06T00:14:56.778Z,102872
2015-03-06T00:15:10.534Z,102875
2015-03-06T00:15:24.327Z,102872
2015-03-06T00:15:37.905Z,102866
2015-03-06T00:15:51.475Z,102860
2015-03-06T00:16:05.232Z,102872
2015-03-06T00:16:19.420Z,102875
2015-03-06T00:16:33.081Z,102878
2015-03-06T00:16:46.859Z,102869
2015-03-06T00:17:00.534Z,102872
2015-03-06T00:17:14.046Z,102878
2015-03-06T00:17:27.760Z,102854
2015-03-06T00:17:41.471Z,102875
2015-03-06T00:17:54.938Z,102881
2015-03-06T00:18:08.623Z,102884
2015-03-06T00:18:22.368Z,102871
2015-03-06T00:18:35.909Z,102881
2015-03-06T00:18:49.547Z,102890
2015-03-06T00:19:03.082Z,102874
2015-03-06T00:19:16.834Z,102887
2015-03-06T00:19:30.542Z,102874
2015-03-06T00:19:44.078Z,102865
2015-03-06T00:19:57.805Z,102868
2015-03-06T00:20:11.593Z,102868
2015-03-06T00:20:25.074Z,102874
2015-03-06T00:20:38.739Z,102881
2015-03-06T00:20:52.513Z,102868
2015-03-06T00:21:06.069Z,102871
2015-03-06T00:21:19.677Z,102875
2015-03-06T00:21:33.339Z,102881
2015-03-06T00:21:46.993Z,102869
2015-03-06T00:22:00.801Z,102875
2015-03-06T00:22:14.295Z,102878
2015-03-06T00:22:27.887Z,102875
2015-03-06T00:22:41.695Z,102884
2015-03-06T00:22:55.258Z,102869
2015-03-06T00:23:08.748Z,102881
2015-03-06T00:23:22.546Z,102875
2015-03-06T00:23:36.148Z,102881
2015-03-06T00:23:49.670Z,102869
2015-03-06T00:24:03.449Z,102858
2015-03-06T00:24:17.111Z,102860
2015-03-06T00:24:30.756Z,102860
2015-03-06T00:24:44.295Z,102866
2015-03-06T00:24:57.826Z,102878
2015-03-06T00:25:11.710Z,102866
2015-03-06T00:25:25.310Z,102869
2015-03-06T00:25:38.829Z,102881
2015-03-06T00:25:52.599Z,102872
2015-03-06T00:26:06.255Z,102875
2015-03-06T00:26:19.734Z,102871
2015-03-06T00:26:33.476Z,102865
2015-03-06T00:26:47.189Z,102868
2015-03-06T00:27:00.725Z,102877
2015-03-06T00:27:14.495Z,102871
2015-03-06T00:27:28.066Z,102871
2015-03-06T00:27:41.867Z,102871
2015-03-06T00:27:55.582Z,102865
2015-03-06T00:28:09.078Z,102868
2015-03-06T00:28:22.826Z,102874
2015-03-06T00:28:36.544Z,102880
2015-03-06T00:28:50.028Z,102880
2015-03-06T00:29:03.720Z,102880
2015-03-06T00:29:17.482Z,102868
2015-03-06T00:29:30.963Z,102874
2015-03-06T00:29:44.599Z,102898
2015-03-06T00:29:58.369Z,102880
2015-03-06T00:30:11.920Z,102871
2015-03-06T00:30:25.650Z,102870
2015-03-06T00:30:39.156Z,102873
2015-03-06T00:30:52.842Z,102879
2015-03-06T00:31:06.633Z,102870
2015-03-06T00:31:20.176Z,102880
2015-03-06T00:31:33.818Z,102876
2015-03-06T00:31:47.594Z,102873
2015-03-06T00:32:01.139Z,102880
2015-03-06T00:32:14.773Z,102867
2015-03-06T00:32:28.535Z,102877
2015-03-06T00:32:42.133Z,102870
2015-03-06T00:32:55.653Z,102870
2015-03-06T00:33:09.381Z,102877
2015-03-06T00:33:23.002Z,102874
2015-03-06T00:33:36.822Z,102880
2015-03-06T00:33:50.391Z,102874
2015-03-06T00:34:03.966Z,102864
2015-03-06T00:34:17.730Z,102870
2015-03-06T00:34:31.352Z,102877
2015-03-06T00:34:44.869Z,102877
2015-03-06T00:34:58.661Z,102861
2015-03-06T00:35:12.337Z,102871
2015-03-06T00:35:25.888Z,102868
2015-03-06T00:35:39.642Z,102877
2015-03-06T00:35:53.363Z,102870
2015-03-06T00:36:06.955Z,102880
2015-03-06T00:36:20.546Z,102873
2015-03-06T00:36:34.031Z,102861
2015-03-06T00:36:47.772Z,102861
2015-03-06T00:37:01.462Z,102883
2015-03-06T00:38:07.511Z,102873
2015-03-06T00:38:21.279Z,102874
2015-03-06T00:38:34.962Z,102871
2015-03-06T00:38:48.543Z,102871
2015-03-06T00:39:02.274Z,102880
2015-03-06T00:39:15.981Z,102883
2015-03-06T00:39:29.501Z,102864
2015-03-06T00:39:43.180Z,102862
2015-03-06T00:39:56.967Z,102877
2015-03-06T00:40:10.487Z,102871
2015-03-06T00:40:24.076Z,102873
2015-03-06T00:40:37.853Z,102873
2015-03-06T00:40:51.395Z,102861
2015-03-06T00:41:04.951Z,102873
2015-03-06T00:41:18.706Z,102880
2015-03-06T00:41:32.322Z,102864
2015-03-06T00:41:45.834Z,102873
2015-03-06T00:41:59.642Z,102860
2015-03-06T00:42:13.224Z,102866
2015-03-06T00:42:26.720Z,102860
2015-03-06T00:42:40.418Z,102860
2015-03-06T00:42:53.977Z,102867
2015-03-06T00:43:07.705Z,102870
2015-03-06T00:43:21.737Z,102860
2015-03-06T00:43:35.260Z,102860
2015-03-06T00:43:49.056Z,102860
2015-03-06T00:44:02.747Z,102864
2015-03-06T00:44:16.273Z,102864
2015-03-06T00:44:29.991Z,102860
2015-03-06T00:44:43.702Z,102860
2015-03-06T00:44:57.196Z,102866
2015-03-06T00:45:11.128Z,102866
2015-03-06T00:45:24.933Z,102866
2015-03-06T00:45:38.454Z,102852
2015-03-06T00:45:52.111Z,102866
2015-03-06T00:46:05.613Z,102870
2015-03-06T00:46:20.038Z,102866
2015-03-06T00:46:33.875Z,102860
2015-03-06T00:46:47.407Z,102858
2015-03-06T00:47:01.125Z,102863
2015-03-06T00:47:14.916Z,102860
2015-03-06T00:47:28.454Z,102863
2015-03-06T00:47:42.115Z,102863
2015-03-06T00:47:55.917Z,102863
2015-03-06T00:48:09.510Z,102863
2015-03-06T00:48:23.107Z,102858
2015-03-06T00:48:36.742Z,102866
2015-03-06T00:48:50.401Z,102852
2015-03-06T00:49:04.198Z,102866
2015-03-06T00:49:17.697Z,102866
2015-03-06T00:49:31.315Z,102863
2015-03-06T00:49:45.094Z,102862
2015-03-06T00:49:58.636Z,102857
2015-03-06T00:50:12.202Z,102859
2015-03-06T00:50:25.955Z,102848
2015-03-06T00:50:39.600Z,102848
2015-03-06T00:50:53.111Z,102854
2015-03-06T00:51:06.917Z,102854
2015-03-06T00:51:20.583Z,102857
2015-03-06T00:51:34.268Z,102868
2015-03-06T00:51:47.878Z,102857
2015-03-06T00:52:01.427Z,102854
2015-03-06T00:52:15.187Z,102859
2015-03-06T00:52:28.785Z,102859
2015-03-06T00:52:42.268Z,102854
2015-03-06T00:52:55.983Z,102872
2015-03-06T00:53:10.126Z,102848
2015-03-06T00:53:23.627Z,102866
2015-03-06T00:53:37.325Z,102863
2015-03-06T00:53:51.039Z,102862
2015-03-06T00:54:04.536Z,102869
2015-03-06T00:54:18.218Z,102860
2015-03-06T00:54:31.785Z,102863
2015-03-06T00:54:45.539Z,102863
2015-03-06T00:54:59.231Z,102848
2015-03-06T00:55:12.761Z,102858
2015-03-06T00:55:26.800Z,102852
2015-03-06T00:55:40.521Z,102858
2015-03-06T00:55:54.034Z,102848
2015-03-06T00:56:07.709Z,102866
2015-03-06T00:56:21.456Z,102858
2015-03-06T00:56:34.966Z,102849
2015-03-06T00:56:48.568Z,102863
2015-03-06T00:57:02.412Z,102858
2015-03-06T00:57:15.979Z,102866
2015-03-06T00:57:29.683Z,102863
2015-03-06T00:57:43.186Z,102858
2015-03-06T00:57:56.895Z,102869
2015-03-06T00:58:10.672Z,102872
2015-03-06T00:58:24.182Z,102852
2015-03-06T00:58:37.822Z,102855
2015-03-06T00:58:51.625Z,102852
2015-03-06T00:59:05.188Z,102849
2015-03-06T00:59:18.769Z,102852
2015-03-06T00:59:32.530Z,102851
2015-03-06T00:59:46.152Z,102855
2015-03-06T00:59:59.648Z,102848
2015-03-06T01:00:13.369Z,102860
2015-03-06T01:00:26.954Z,102866
2015-03-06T01:00:40.753Z,102858
2015-03-06T01:00:54.304Z,102863
2015-03-06T01:01:07.864Z,102858
2015-03-06T01:01:22.016Z,102854
2015-03-06T01:01:35.681Z,102851
2015-03-06T01:01:49.199Z,102859
2015-03-06T01:02:03.014Z,102857
2015-03-06T01:02:17.032Z,102859
2015-03-06T01:02:30.560Z,102869
2015-03-06T01:02:44.279Z,102866
2015-03-06T01:02:57.979Z,102854
2015-03-06T01:03:11.496Z,102851
2015-03-06T01:03:25.310Z,102860
2015-03-06T01:03:39.063Z,102860
2015-03-06T01:03:52.566Z,102860
2015-03-06T01:04:06.162Z,102852
2015-03-06T01:04:19.904Z,102860
2015-03-06T01:04:33.456Z,102860
2015-03-06T01:04:47.003Z,102852
2015-03-06T01:05:00.781Z,102855
2015-03-06T01:05:14.387Z,102860
2015-03-06T01:05:27.910Z,102860
2015-03-06T01:05:41.711Z,102855
2015-03-06T01:05:55.386Z,102858
2015-03-06T01:06:09.067Z,102848
2015-03-06T01:06:22.631Z,102863
2015-03-06T01:06:36.197Z,102869
2015-03-06T01:06:49.949Z,102855
2015-03-06T01:07:03.591Z,102848
2015-03-06T01:07:17.104Z,102855
2015-03-06T01:07:30.881Z,102855
2015-03-06T01:07:44.541Z,102860
2015-03-06T01:07:58.023Z,102858
2015-03-06T01:08:11.726Z,102866
2015-03-06T01:08:25.414Z,102866
2015-03-06T01:08:38.905Z,102859
2015-03-06T01:08:52.560Z,102859
2015-03-06T01:09:06.105Z,102859
2015-03-06T01:09:19.932Z,102851
2015-03-06T01:09:33.597Z,102857
2015-03-06T01:09:47.232Z,102854
2015-03-06T01:10:01.011Z,102857
2015-03-06T01:10:14.770Z,102862
2015-03-06T01:10:28.326Z,102865
2015-03-06T01:10:42.003Z,102862
2015-03-06T01:10:55.756Z,102859
2015-03-06T01:11:09.258Z,102868
2015-03-06T01:11:22.914Z,102865
2015-03-06T01:11:36.704Z,102868
2015-03-06T01:11:50.256Z,102853
2015-03-06T01:12:03.966Z,102864
2015-03-06T01:12:17.447Z,102864
2015-03-06T01:12:31.086Z,102859
2015-03-06T01:12:44.847Z,102861
2015-03-06T01:12:58.332Z,102856
2015-03-06T01:13:11.931Z,102859
2015-03-06T01:13:32.048Z,102859
2015-03-06T01:13:45.591Z,102871
2015-03-06T01:13:59.186Z,102856
2015-03-06T01:14:12.963Z,102857
2015-03-06T01:14:26.578Z,102854
2015-03-06T01:14:40.087Z,102851
2015-03-06T01:14:53.834Z,102865
2015-03-06T01:15:07.437Z,102857
2015-03-06T01:15:21.259Z,102854
2015-03-06T01:15:34.739Z,102854
2015-03-06T01:15:48.284Z,102848
2015-03-06T01:16:02.052Z,102862
2015-03-06T01:16:15.650Z,102857
2015-03-06T01:16:29.679Z,102851
2015-03-06T01:16:43.450Z,102862
2015-03-06T01:16:57.087Z,102859
2015-03-06T01:17:10.599Z,102862
2015-03-06T01:17:24.394Z,102853
2015-03-06T01:17:38.125Z,102859
2015-03-06T01:17:51.735Z,102864
2015-03-06T01:18:05.371Z,102844
2015-03-06T01:18:18.915Z,102859
2015-03-06T01:18:32.701Z,102856
2015-03-06T01:18:46.301Z,102859
2015-03-06T01:18:59.818Z,102859
2015-03-06T01:19:13.524Z,102859
2015-03-06T01:19:27.322Z,102862
2015-03-06T01:19:40.799Z,102854
2015-03-06T01:19:54.457Z,102847
2015-03-06T01:20:08.204Z,102851
2015-03-06T01:20:21.697Z,102851
2015-03-06T01:20:35.344Z,102850
2015-03-06T01:20:48.954Z,102850
2015-03-06T01:21:02.706Z,102838
2015-03-06T01:21:16.480Z,102847
2015-03-06T01:21:30.061Z,102854
2015-03-06T01:21:43.771Z,102847
2015-03-06T01:21:57.560Z,102847
2015-03-06T01:22:11.087Z,102844
2015-03-06T01:22:24.723Z,102850
2015-03-06T01:22:38.488Z,102856
2015-03-06T01:22:51.982Z,102847
2015-03-06T01:23:05.539Z,102847
2015-03-06T01:23:19.351Z,102850
2015-03-06T01:23:32.980Z,102848
2015-03-06T01:23:46.698Z,102851
2015-03-06T01:24:00.197Z,102848
2015-03-06T01:24:13.791Z,102854
2015-03-06T01:24:27.496Z,102856
2015-03-06T01:24:41.105Z,102850
2015-03-06T01:24:54.698Z,102847
2015-03-06T01:25:08.524Z,102844
2015-03-06T01:25:22.177Z,102850
2015-03-06T01:25:35.686Z,102837
2015-03-06T01:25:49.513Z,102837
2015-03-06T01:26:03.168Z,102843
2015-03-06T01:26:16.674Z,102846
2015-03-06T01:26:30.363Z,102840
2015-03-06T01:26:44.102Z,102850
2015-03-06T01:26:57.575Z,102844
2015-03-06T01:27:11.260Z,102840
2015-03-06T10:45:08.785Z,102836
2015-03-06T10:45:22.533Z,102824
2015-03-06T10:45:36.128Z,102820
2015-03-06T10:45:49.791Z,102838
2015-03-06T10:46:03.514Z,102823
2015-03-06T10:46:17.130Z,102826
2015-03-06T10:46:31.746Z,102826
2015-03-06T10:46:45.429Z,102825
2015-03-06T10:46:59.134Z,102822
2015-03-06T10:47:12.824Z,102825
2015-03-06T10:47:26.457Z,102834
2015-03-06T10:47:40.184Z,102831
2015-03-06T10:47:53.968Z,102827
2015-03-06T10:48:07.600Z,102827
2015-03-06T10:48:21.251Z,102824
2015-03-06T10:48:34.989Z,102824
2015-03-06T10:48:48.580Z,102814
2015-03-06T10:49:02.219Z,102830
2015-03-06T10:49:15.989Z,102827
2015-03-06T10:49:29.615Z,102830
2015-03-06T10:49:43.310Z,102827
2015-03-06T10:49:57.020Z,102818
2015-03-06T10:50:10.650Z,102830
2015-03-06T10:50:24.379Z,102824
2015-03-06T10:50:37.980Z,102824
2015-03-06T10:50:51.586Z,102815
2015-03-06T10:51:05.306Z,102815
2015-03-06T10:51:18.956Z,102833
2015-03-06T10:51:32.556Z,102815
2015-03-06T10:51:46.308Z,102809
2015-03-06T10:51:59.993Z,102831
2015-03-06T10:52:13.585Z,102828
2015-03-06T10:52:27.318Z,102821
2015-03-06T10:52:40.949Z,102809
2015-03-06T10:52:54.662Z,102815
2015-03-06T10:53:08.293Z,102819
2015-03-06T10:53:21.885Z,102819
2015-03-06T10:53:35.597Z,102809
2015-03-06T10:53:49.292Z,102825
2015-03-06T10:54:02.879Z,102822
2015-03-06T10:54:16.604Z,102816
2015-03-06T10:54:30.305Z,102810
2015-03-06T10:54:43.908Z,102807
2015-03-06T10:54:57.581Z,102813
2015-03-06T10:55:11.342Z,102825
2015-03-06T10:55:24.940Z,102813
2015-03-06T10:55:38.611Z,102816
2015-03-06T10:55:52.368Z,102816
2015-03-06T10:56:06.062Z,102828
2015-03-06T10:56:19.703Z,102819
2015-03-06T10:56:33.429Z,102816
2015-03-06T10:56:47.110Z,102828
2015-03-06T10:57:00.704Z,102819
2015-03-06T10:57:14.345Z,102819
2015-03-06T10:57:27.999Z,102816
2015-03-06T10:57:41.580Z,102822
2015-03-06T10:57:55.305Z,102804
2015-03-06T10:58:08.994Z,102810
2015-03-06T10:58:22.625Z,102823
2015-03-06T10:58:36.274Z,102801
2015-03-06T10:58:49.887Z,102813
2015-03-06T10:59:03.664Z,102822
2015-03-06T10:59:17.350Z,102813
2015-03-06T10:59:30.905Z,102810
2015-03-06T10:59:44.655Z,102810
2015-03-06T10:59:58.422Z,102813
2015-03-06T11:00:12.051Z,102813
2015-03-06T11:00:25.974Z,102813
2015-03-06T11:00:39.815Z,102817
2015-03-06T11:00:53.417Z,102813
2015-03-06T11:01:07.063Z,102817
2015-03-06T11:01:20.687Z,102810
2015-03-06T11:01:34.391Z,102817
2015-03-06T11:01:48.093Z,102801
2015-03-06T11:02:01.866Z,102814
2015-03-06T11:02:15.577Z,102804
2015-03-06T11:02:29.388Z,102820
2015-03-06T11:02:43.023Z,102807
2015-03-06T11:02:56.755Z,102807
2015-03-06T11:03:10.660Z,102804
2015-03-06T11:03:24.371Z,102814
2015-03-06T11:03:38.146Z,102804
2015-03-06T11:03:51.943Z,102805
2015-03-06T11:04:05.644Z,102808
2015-03-06T11:04:19.387Z,102798
2015-03-06T11:04:33.006Z,102814
2015-03-06T11:04:46.847Z,102808
2015-03-06T11:05:00.689Z,102808
2015-03-06T11:05:14.443Z,102808
2015-03-06T11:05:28.221Z,102811
2015-03-06T11:05:42.137Z,102795
2015-03-06T11:05:56.009Z,102805
2015-03-06T11:06:09.795Z,102814
2015-03-06T11:06:23.686Z,102808
2015-03-06T11:06:37.521Z,102808
2015-03-06T11:06:51.272Z,102808
2015-03-06T11:07:05.119Z,102802
2015-03-06T11:07:18.950Z,102805
2015-03-06T11:07:32.668Z,102811
2015-03-06T11:07:46.465Z,102802
2015-03-06T11:08:00.343Z,102805
2015-03-06T11:08:14.086Z,102820
2015-03-06T11:08:27.894Z,102814
2015-03-06T11:08:41.699Z,102811
2015-03-06T11:08:55.446Z,102808
2015-03-06T11:09:09.143Z,102820
2015-03-06T11:09:23.039Z,102820
2015-03-06T11:09:36.844Z,102811
2015-03-06T11:09:50.575Z,102807
2015-03-06T11:10:04.394Z,102817
2015-03-06T11:10:18.173Z,102820
2015-03-06T11:10:32.043Z,102804
2015-03-06T11:10:45.836Z,102804
2015-03-06T11:10:59.591Z,102811
2015-03-06T11:11:13.410Z,102807
2015-03-06T11:11:27.184Z,102817
2015-03-06T11:11:40.908Z,102801
2015-03-06T11:11:54.792Z,102801
2015-03-06T11:12:08.610Z,102814
2015-03-06T11:12:22.324Z,102804
2015-03-06T11:12:36.180Z,102798
2015-03-06T11:12:49.970Z,102804
2015-03-06T11:13:03.706Z,102817
2015-03-06T11:13:17.435Z,102804
2015-03-06T11:13:31.131Z,102811
2015-03-06T11:13:44.978Z,102808
2015-03-06T11:13:58.800Z,102814
2015-03-06T11:14:12.567Z,102817
2015-03-06T11:14:26.442Z,102817
2015-03-06T11:14:40.297Z,102814
2015-03-06T11:14:54.056Z,102811
2015-03-06T11:15:07.960Z,102811
2015-03-06T11:15:21.822Z,102811
2015-03-06T11:15:35.530Z,102804
2015-03-06T11:15:49.373Z,102817
2015-03-06T11:16:03.206Z,102817
2015-03-06T11:16:17.087Z,102820
2015-03-06T11:16:31.418Z,102817
2015-03-06T11:16:45.211Z,102817
2015-03-06T11:16:59.069Z,102804
2015-03-06T11:17:12.877Z,102814
2015-03-06T11:17:26.592Z,102811
2015-03-06T11:17:40.370Z,102817
2015-03-06T11:17:54.287Z,102808
2015-03-06T11:18:08.121Z,102811
2015-03-06T11:18:21.900Z,102817
2015-03-06T11:18:35.839Z,102823
2015-03-06T11:18:49.558Z,102804
2015-03-06T11:19:03.398Z,102804
2015-03-06T11:19:17.254Z,102811
2015-03-06T11:19:31.020Z,102814
2015-03-06T11:19:44.963Z,102817
2015-03-06T11:19:58.671Z,102820
2015-03-06T11:20:12.439Z,102826
2015-03-06T11:20:26.302Z,102826
2015-03-06T11:20:40.108Z,102817
2015-03-06T11:20:53.824Z,102820
2015-03-06T11:21:07.709Z,102808
2015-03-06T11:21:21.534Z,102814
2015-03-06T11:21:35.254Z,102811
2015-03-06T11:21:49.130Z,102811
2015-03-06T11:22:03.050Z,102820
2015-03-06T11:22:16.952Z,102817
2015-03-06T11:22:30.842Z,102823
2015-03-06T11:22:44.620Z,102808
2015-03-06T11:22:58.590Z,102798
2015-03-06T11:23:12.461Z,102811
2015-03-06T11:23:26.218Z,102808
2015-03-06T11:23:40.115Z,102811
2015-03-06T11:23:53.961Z,102823
2015-03-06T11:24:07.718Z,102811
2015-03-06T11:24:21.573Z,102808
2015-03-06T11:24:35.519Z,102820
2015-03-06T11:24:49.303Z,102808
2015-03-06T11:25:03.149Z,102808
2015-03-06T11:25:16.889Z,102814
2015-03-06T11:25:30.762Z,102814
2015-03-06T11:25:44.647Z,102808
2015-03-06T11:25:58.416Z,102808
2015-03-06T11:26:12.244Z,102814
2015-03-06T11:26:26.143Z,102805
2015-03-06T11:26:39.903Z,102811
2015-03-06T11:26:53.713Z,102820
2015-03-06T11:27:07.604Z,102811
2015-03-06T11:27:21.396Z,102805
2015-03-06T11:27:35.147Z,102805
2015-03-06T11:27:48.910Z,102814
2015-03-06T11:28:02.747Z,102802
2015-03-06T11:28:16.687Z,102808
2015-03-06T11:28:30.409Z,102802
2015-03-06T11:28:44.224Z,102808
2015-03-06T11:28:58.140Z,102811
2015-03-06T11:29:11.899Z,102796
2015-03-06T11:29:25.743Z,102805
2015-03-06T11:29:39.633Z,102811
2015-03-06T11:29:53.430Z,102820
2015-03-06T11:30:07.141Z,102814
2015-03-06T11:30:20.975Z,102811
2015-03-06T11:30:34.788Z,102811
2015-03-06T11:30:48.471Z,102808
2015-03-06T11:31:02.259Z,102799
2015-03-06T11:31:16.046Z,102802
2015-03-06T11:31:29.732Z,102808
2015-03-06T11:31:43.474Z,102805
2015-03-06T11:31:57.297Z,102802
2015-03-06T11:32:11.002Z,102805
2015-03-06T11:32:24.756Z,102802
2015-03-06T11:32:38.602Z,102814
2015-03-06T11:32:52.251Z,102802
2015-03-06T11:33:05.973Z,102811
2015-03-06T11:33:19.796Z,102808
2015-03-06T11:33:33.539Z,102802
2015-03-06T11:33:47.353Z,102799
2015-03-06T11:34:01.079Z,102818
2015-03-06T11:34:14.832Z,102784
2015-03-06T11:34:28.720Z,102793
2015-03-06T11:34:43.194Z,102793
2015-03-06T11:34:56.852Z,102809
2015-03-06T11:35:10.676Z,102809
2015-03-06T11:35:24.458Z,102790
2015-03-06T11:35:38.143Z,102799
2015-03-06T11:35:51.923Z,102799
2015-03-06T11:36:05.807Z,102784
2015-03-06T11:36:19.517Z,102793
2015-03-06T11:36:33.345Z,102803
2015-03-06T11:36:47.077Z,102796
2015-03-06T11:37:00.919Z,102809
2015-03-06T11:37:14.686Z,102784
2015-03-06T11:37:28.416Z,102796
2015-03-06T11:37:42.280Z,102790
2015-03-06T11:37:56.061Z,102794
2015-03-06T11:38:09.691Z,102794
2015-03-06T11:38:23.481Z,102794
2015-03-06T11:38:37.265Z,102794
2015-03-06T11:38:50.929Z,102787
2015-03-06T11:39:04.648Z,102791
2015-03-06T11:39:18.450Z,102781
2015-03-06T11:39:32.142Z,102788
2015-03-06T11:39:45.898Z,102788
2015-03-06T11:39:59.626Z,102791
2015-03-06T11:40:13.402Z,102785
2015-03-06T11:40:27.198Z,102800
2015-03-06T11:40:40.926Z,102788
2015-03-06T11:40:54.721Z,102794
2015-03-06T11:41:08.609Z,102797
2015-03-06T11:41:22.368Z,102794
2015-03-06T11:41:36.160Z,102788
2015-03-06T11:41:50.037Z,102785
2015-03-06T11:42:03.829Z,102788
2015-03-06T11:42:17.564Z,102803
2015-03-06T11:42:31.359Z,102794
2015-03-06T11:42:45.192Z,102785
2015-03-06T11:42:59.089Z,102781
2015-03-06T11:43:12.761Z,102794
2015-03-06T11:43:26.499Z,102797
2015-03-06T11:43:40.404Z,102785
2015-03-06T11:43:54.153Z,102794
2015-03-06T11:44:07.967Z,102782
2015-03-06T11:44:21.840Z,102795
2015-03-06T11:44:35.617Z,102792
2015-03-06T11:44:49.368Z,102783
2015-03-06T11:45:03.309Z,102795
2015-03-06T11:45:17.132Z,102798
2015-03-06T11:45:30.919Z,102795
2015-03-06T11:45:44.662Z,102792
2015-03-06T11:45:58.437Z,102798
2015-03-06T11:46:12.281Z,102798
2015-03-06T11:46:26.717Z,102802
2015-03-06T11:46:40.429Z,102805
2015-03-06T11:46:54.288Z,102796
2015-03-06T11:47:08.103Z,102790
2015-03-06T11:47:21.834Z,102793
2015-03-06T11:47:35.667Z,102796
2015-03-06T11:47:49.508Z,102796
2015-03-06T11:48:03.291Z,102784
2015-03-06T11:48:17.086Z,102797
2015-03-06T11:48:30.837Z,102790
2015-03-06T11:48:44.766Z,102787
2015-03-06T11:48:58.503Z,102785
2015-03-06T11:49:12.338Z,102794
2015-03-06T11:49:26.175Z,102785
2015-03-06T11:49:40.011Z,102769
2015-03-06T11:49:53.672Z,102782
2015-03-06T11:50:07.504Z,102788
2015-03-06T11:50:21.370Z,102782
2015-03-06T11:50:35.083Z,102788
2015-03-06T11:50:48.887Z,102791
2015-03-06T11:51:02.742Z,102785
2015-03-06T11:51:16.508Z,102791
2015-03-06T11:51:30.372Z,102795
2015-03-06T11:51:44.169Z,102795
2015-03-06T11:51:58.014Z,102788
2015-03-06T11:52:11.895Z,102792
2015-03-06T11:52:25.552Z,102782
2015-03-06T11:52:39.411Z,102792
2015-03-06T11:52:53.273Z,102785
2015-03-06T11:53:07.049Z,102795
2015-03-06T11:53:20.851Z,102798
2015-03-06T11:53:34.744Z,102779
2015-03-06T11:53:48.576Z,102801
2015-03-06T11:54:02.313Z,102786
2015-03-06T11:54:16.189Z,102795
2015-03-06T11:54:30.032Z,102801
2015-03-06T11:54:43.792Z,102783
2015-03-06T11:54:57.645Z,102792
2015-03-06T11:55:11.492Z,102780
2015-03-06T11:55:25.250Z,102795
2015-03-06T11:55:39.067Z,102783
2015-03-06T11:55:52.949Z,102783
2015-03-06T11:56:06.689Z,102789
2015-03-06T11:56:20.424Z,102801
2015-03-06T11:56:34.182Z,102795
2015-03-06T11:56:47.862Z,102783
2015-03-06T11:57:01.586Z,102789
2015-03-06T11:57:15.262Z,102786
2015-03-06T11:57:29.065Z,102777
2015-03-06T11:57:42.859Z,102798
2015-03-06T11:57:56.547Z,102799
2015-03-06T11:58:10.293Z,102792
2015-03-06T11:58:24.137Z,102792
2015-03-06T11:58:37.864Z,102789
2015-03-06T11:58:51.523Z,102795
2015-03-06T11:59:05.380Z,102789
2015-03-06T11:59:19.121Z,102793
2015-03-06T11:59:32.834Z,102783
2015-03-06T11:59:46.674Z,102796
2015-03-06T12:00:00.532Z,102796
2015-03-06T12:00:14.279Z,102789
2015-03-06T12:00:28.004Z,102789
2015-03-06T12:00:41.702Z,102786
2015-03-06T12:00:55.569Z,102774
2015-03-06T12:01:09.516Z,102783
2015-03-06T12:01:23.199Z,102780
2015-03-06T12:01:37.023Z,102780
2015-03-06T12:01:50.807Z,102780
2015-03-06T12:02:04.542Z,102786
2015-03-06T12:02:18.356Z,102787
2015-03-06T12:02:32.087Z,102781
2015-03-06T12:02:45.831Z,102777
2015-03-06T12:02:59.671Z,102774
2015-03-06T12:03:13.520Z,102777
2015-03-06T12:03:27.415Z,102778
2015-03-06T12:03:41.232Z,102778
2015-03-06T12:03:54.943Z,102771
2015-03-06T12:04:08.814Z,102784
2015-03-06T12:04:22.640Z,102790
2015-03-06T12:04:36.354Z,102781
2015-03-06T12:04:50.230Z,102781
2015-03-06T12:05:04.084Z,102775
2015-03-06T12:05:17.849Z,102772
2015-03-06T12:05:31.646Z,102769
2015-03-06T12:05:45.529Z,102772
2015-03-06T12:05:59.340Z,102775
2015-03-06T12:06:13.203Z,102772
2015-03-06T12:06:26.967Z,102775
2015-03-06T12:06:40.793Z,102772
2015-03-06T12:06:54.658Z,102778
2015-03-06T12:07:08.387Z,102775
2015-03-06T12:07:22.177Z,102772
2015-03-06T12:07:36.075Z,102772
2015-03-06T12:07:49.835Z,102784
2015-03-06T12:08:03.649Z,102781
2015-03-06T12:08:17.521Z,102778
2015-03-06T12:08:31.376Z,102778
2015-03-06T12:08:45.116Z,102772
2015-03-06T12:08:58.968Z,102775
2015-03-06T12:09:12.755Z,102766
2015-03-06T12:09:26.614Z,102766
2015-03-06T12:09:40.340Z,102769
2015-03-06T12:09:54.125Z,102763