createdAt,value
2023-05-09T00:02:46.248Z,17.00
2023-05-09T00:05:42.177Z,16.90
2023-05-09T00:08:41.890Z,16.90
2023-05-09T00:11:47.988Z,16.90
2023-05-09T00:14:47.912Z,16.90
2023-05-09T00:17:58.581Z,16.90
2023-05-09T00:20:47.764Z,16.80
2023-05-09T00:24:03.449Z,16.80
2023-05-09T00:27:11.873Z,16.80
2023-05-09T00:30:10.216Z,16.80
2023-05-09T00:33:00.506Z,16.80
2023-05-09T00:35:50.495Z,16.70
2023-05-09T00:38:49.505Z,16.80
2023-05-09T00:41:46.402Z,16.80
2023-05-09T00:44:44.951Z,16.80
2023-05-09T00:47:39.933Z,16.80
2023-05-09T00:50:38.613Z,16.80
2023-05-09T00:53:36.137Z,16.80
2023-05-09T00:56:27.163Z,16.80
2023-05-09T00:59:17.790Z,16.80
2023-05-09T01:02:32.316Z,16.80
2023-05-09T01:05:42.488Z,16.80
2023-05-09T01:08:57.953Z,16.80
2023-05-09T01:12:15.978Z,16.80
2023-05-09T01:15:19.416Z,16.80
2023-05-09T01:18:23.609Z,16.80
2023-05-09T01:21:22.334Z,16.80
2023-05-09T01:25:02.872Z,16.80
2023-05-09T01:28:20.349Z,16.90
2023-05-09T01:31:30.683Z,16.90
2023-05-09T01:34:24.745Z,16.90
2023-05-09T01:37:17.856Z,16.90
2023-05-09T01:40:18.906Z,16.90
2023-05-09T01:43:17.311Z,16.90
2023-05-09T01:46:33.918Z,16.90
2023-05-09T01:49:32.243Z,16.90
2023-05-09T01:52:35.825Z,16.90
2023-05-09T01:55:47.332Z,16.90
2023-05-09T01:58:45.753Z,16.90
2023-05-09T02:01:47.367Z,16.80
2023-05-09T02:04:52.567Z,16.80
2023-05-09T02:07:46.755Z,16.70
2023-05-09T02:10:42.185Z,16.60
2023-05-09T02:13:34.782Z,16.60
2023-05-09T02:16:28.416Z,16.50
2023-05-09T02:19:39.238Z,16.50
2023-05-09T02:22:38.730Z,16.50
2023-05-09T02:25:48.372Z,16.40
2023-05-09T02:28:55.876Z,16.30
2023-05-09T02:32:15.944Z,16.30
2023-05-09T02:35:11.704Z,16.20
2023-05-09T02:38:14.031Z,16.10
2023-05-09T02:41:19.259Z,16.00
2023-05-09T02:44:09.852Z,16.00
2023-05-09T02:47:18.667Z,15.90
2023-05-09T02:50:19.972Z,15.80
2023-05-09T02:53:11.804Z,15.80
2023-05-09T02:56:11.296Z,15.60
2023-05-09T02:59:01.651Z,15.60
2023-05-09T03:02:09.017Z,15.60
2023-05-09T03:04:58.305Z,15.50
2023-05-09T03:07:59.136Z,15.50
2023-05-09T03:11:12.139Z,15.40
2023-05-09T03:14:03.397Z,15.40
2023-05-09T03:17:00.720Z,15.40
2023-05-09T03:19:59.601Z,15.30
2023-05-09T03:23:05.130Z,15.30
2023-05-09T03:26:12.304Z,15.20
2023-05-09T03:29:06.108Z,15.20
2023-05-09T03:32:04.439Z,15.20
2023-05-09T03:34:55.204Z,15.10
2023-05-09T03:38:24.051Z,15.20
2023-05-09T03:41:31.427Z,15.10
2023-05-09T03:44:30.849Z,15.10
2023-05-09T03:47:38.181Z,15.10
2023-05-09T03:50:44.962Z,15.10
2023-05-09T03:54:02.230Z,15.10
2023-05-09T03:57:15.973Z,15.10
2023-05-09T04:00:16.984Z,15.10
2023-05-09T04:03:24.461Z,15.10
2023-05-09T04:06:14.759Z,15.10
2023-05-09T04:09:30.324Z,15.20
2023-05-09T04:12:41.082Z,15.20
2023-05-09T04:15:30.587Z,15.20
2023-05-09T04:18:31.816Z,15.20
2023-05-09T04:21:23.206Z,15.20
2023-05-09T04:24:25.772Z,15.30
2023-05-09T04:27:29.558Z,15.30
2023-05-09T04:30:27.907Z,15.40
2023-05-09T04:33:19.371Z,15.50
2023-05-09T04:36:18.257Z,15.60
2023-05-09T04:39:33.033Z,15.60
2023-05-09T04:42:40.103Z,15.70
2023-05-09T04:45:41.561Z,15.80
2023-05-09T04:48:53.744Z,15.80
2023-05-09T04:51:45.846Z,15.90
2023-05-09T04:54:39.770Z,16.00
2023-05-09T04:57:32.492Z,16.00
2023-05-09T05:00:34.662Z,16.10
2023-05-09T05:03:40.123Z,16.10
2023-05-09T05:06:30.853Z,16.20
2023-05-09T05:09:32.894Z,16.30
2023-05-09T05:12:43.432Z,16.30
2023-05-09T05:15:37.334Z,16.40
2023-05-09T05:18:46.826Z,16.40
2023-05-09T05:21:53.332Z,16.50
2023-05-09T05:24:44.564Z,16.60
2023-05-09T05:27:34.286Z,16.60
2023-05-09T05:30:35.883Z,16.70
2023-05-09T05:33:27.225Z,16.80
2023-05-09T05:36:18.321Z,16.80
2023-05-09T05:39:15.130Z,16.90
2023-05-09T05:42:17.403Z,17.00
2023-05-09T05:45:09.958Z,17.10
2023-05-09T05:48:21.604Z,17.10
2023-05-09T05:51:14.873Z,17.20
2023-05-09T05:54:13.443Z,17.30
2023-05-09T05:57:18.598Z,17.40
2023-05-09T06:00:15.071Z,17.50
2023-05-09T06:03:23.390Z,17.60
2023-05-09T06:06:31.517Z,17.60
2023-05-09T06:09:34.755Z,17.70
2023-05-09T06:12:35.563Z,17.80
2023-05-09T06:15:40.730Z,17.90
2023-05-09T06:18:41.823Z,18.00
2023-05-09T06:21:41.305Z,18.10
2023-05-09T06:24:35.906Z,18.20
2023-05-09T06:27:36.111Z,18.20
2023-05-09T06:30:41.283Z,18.30
2023-05-09T06:33:48.205Z,18.40
2023-05-09T06:36:37.681Z,18.50
2023-05-09T06:39:36.666Z,18.60
2023-05-09T06:42:40.836Z,18.60
2023-05-09T06:45:32.110Z,18.80
2023-05-09T06:48:39.094Z,18.80
2023-05-09T06:51:48.392Z,18.90
2023-05-09T06:54:42.561Z,19.00
2023-05-09T06:57:33.171Z,19.10
2023-05-09T07:00:24.550Z,19.20
2023-05-09T07:03:30.883Z,19.30
2023-05-09T07:06:29.425Z,19.40
2023-05-09T07:09:41.892Z,19.50
2023-05-09T07:12:34.415Z,19.60
2023-05-09T07:15:41.152Z,19.70
2023-05-09T07:18:42.216Z,19.90
2023-05-09T07:21:30.951Z,20.00
2023-05-09T07:24:40.463Z,20.10
2023-05-09T07:27:33.589Z,20.20
2023-05-09T07:30:29.392Z,20.30
2023-05-09T07:33:28.076Z,20.40
2023-05-09T07:36:33.131Z,20.50
2023-05-09T07:39:41.276Z,20.50
2023-05-09T07:42:52.282Z,20.50
2023-05-09T07:45:47.203Z,20.50
2023-05-09T07:48:38.536Z,20.50
2023-05-09T07:51:29.291Z,20.40
2023-05-09T07:54:25.861Z,20.30
2023-05-09T07:57:24.917Z,20.30
2023-05-09T08:00:26.907Z,20.20
2023-05-09T08:03:26.385Z,20.10
2023-05-09T08:06:36.814Z,20.10
2023-05-09T08:09:31.889Z,20.10
2023-05-09T08:12:40.147Z,20.00
2023-05-09T08:15:47.401Z,19.90
2023-05-09T08:18:39.749Z,19.90
2023-05-09T08:21:36.927Z,19.90
2023-05-09T08:24:37.327Z,19.80
2023-05-09T08:27:28.680Z,19.80
2023-05-09T08:30:26.912Z,19.90
2023-05-09T08:33:40.518Z,19.90
2023-05-09T08:36:36.848Z,20.00
2023-05-09T08:39:28.387Z,20.10
2023-05-09T08:42:26.828Z,20.10
2023-05-09T08:45:33.642Z,20.20
2023-05-09T08:48:49.023Z,20.30
2023-05-09T08:51:39.949Z,20.40
2023-05-09T08:54:31.009Z,20.50
2023-05-09T08:57:20.530Z,20.60
2023-05-09T09:00:21.387Z,20.80
2023-05-09T09:03:17.265Z,21.00
2023-05-09T09:06:26.336Z,21.10
2023-05-09T09:09:33.226Z,21.30
2023-05-09T09:12:26.473Z,21.40
2023-05-09T09:15:22.050Z,21.40
2023-05-09T09:18:27.135Z,21.40
2023-05-09T09:21:27.132Z,21.40
2023-05-09T09:24:29.888Z,21.40
2023-05-09T09:27:35.955Z,21.40
2023-05-09T09:30:36.377Z,21.30
2023-05-09T09:33:38.230Z,21.40
2023-05-09T09:36:37.127Z,21.40
2023-05-09T09:39:33.631Z,21.50
2023-05-09T09:42:44.801Z,21.50
2023-05-09T09:45:53.244Z,21.60
2023-05-09T09:48:55.581Z,21.60
2023-05-09T09:52:06.805Z,21.60
2023-05-09T09:55:02.697Z,21.70
2023-05-09T09:57:59.059Z,21.80
2023-05-09T10:00:48.134Z,21.90
2023-05-09T10:03:54.977Z,22.20
2023-05-09T10:06:57.388Z,22.30
2023-05-09T10:10:07.824Z,22.50
2023-05-09T10:13:01.141Z,22.60
2023-05-09T10:16:00.693Z,22.70
2023-05-09T10:18:51.332Z,22.90
2023-05-09T10:21:43.173Z,23.00
2023-05-09T10:24:49.770Z,23.10
2023-05-09T10:28:14.738Z,23.20
2023-05-09T10:31:14.365Z,23.40
2023-05-09T10:34:21.559Z,23.50
2023-05-09T10:37:13.037Z,23.70
2023-05-09T10:40:15.522Z,23.80
2023-05-09T10:43:13.265Z,23.90
2023-05-09T10:46:17.768Z,24.00
2023-05-09T10:49:08.709Z,24.10
2023-05-09T10:52:06.466Z,24.20
2023-05-09T10:55:06.278Z,24.30
2023-05-09T10:58:40.920Z,24.30
2023-05-09T11:01:39.230Z,24.40
2023-05-09T11:04:28.986Z,24.50
2023-05-09T11:07:37.662Z,24.60
2023-05-09T11:10:48.080Z,24.70
2023-05-09T11:13:51.180Z,24.80
2023-05-09T11:17:01.302Z,24.90
2023-05-09T11:20:07.868Z,24.90
2023-05-09T11:23:17.639Z,25.10
2023-05-09T11:26:11.628Z,25.10
2023-05-09T11:29:15.453Z,25.20
2023-05-09T11:32:13.825Z,25.20
2023-05-09T11:35:37.546Z,25.20
2023-05-09T11:38:26.780Z,25.20
2023-05-09T11:41:22.205Z,25.20
2023-05-09T11:44:32.268Z,25.30
2023-05-09T11:47:32.345Z,25.40
2023-05-09T11:50:30.433Z,25.40
2023-05-09T11:53:37.945Z,25.40
2023-05-09T11:56:35.267Z,25.40
2023-05-09T11:59:41.728Z,25.40
2023-05-09T12:02:39.178Z,25.40
2023-05-09T12:05:28.708Z,25.40
2023-05-09T12:08:28.981Z,25.50
2023-05-09T12:11:24.329Z,25.40
2023-05-09T12:14:42.330Z,25.40
2023-05-09T12:17:40.976Z,25.40
2023-05-09T12:20:47.510Z,25.40
2023-05-09T12:23:38.560Z,25.40
2023-05-09T12:26:35.484Z,25.50
2023-05-09T12:29:48.704Z,25.50
2023-05-09T12:32:41.111Z,25.60
2023-05-09T12:35:41.016Z,25.60
2023-05-09T12:38:42.070Z,25.70
2023-05-09T12:41:39.199Z,25.80
2023-05-09T12:45:00.302Z,25.90
2023-05-09T12:48:01.879Z,26.00
2023-05-09T12:50:54.398Z,26.00
2023-05-09T12:53:44.562Z,26.10
2023-05-09T12:56:41.735Z,26.10
2023-05-09T12:59:41.748Z,26.10
2023-05-09T13:02:57.634Z,26.10
2023-05-09T13:05:58.731Z,26.10
2023-05-09T13:09:00.866Z,26.10
2023-05-09T13:11:51.548Z,26.20
2023-05-09T13:14:58.508Z,26.40
2023-05-09T13:18:24.005Z,26.60
2023-05-09T13:21:15.552Z,27.00
2023-05-09T13:24:05.173Z,27.20
2023-05-09T13:27:11.362Z,27.30
2023-05-09T13:30:08.040Z,27.40
2023-05-09T13:33:26.970Z,27.50
2023-05-09T13:36:19.960Z,27.70
2023-05-09T13:39:25.139Z,27.80
2023-05-09T13:42:19.027Z,27.80
2023-05-09T13:45:15.193Z,27.60
2023-05-09T13:48:18.866Z,27.30
2023-05-09T13:51:27.779Z,27.00
2023-05-09T13:54:35.471Z,26.60
2023-05-09T13:57:46.983Z,26.30
2023-05-09T14:00:50.185Z,26.00
2023-05-09T14:03:54.524Z,25.70
2023-05-09T14:06:59.048Z,25.50
2023-05-09T14:10:11.006Z,25.30
2023-05-09T14:13:06.658Z,25.20
2023-05-09T14:15:56.265Z,25.10
2023-05-09T14:18:54.016Z,25.00
2023-05-09T14:21:43.905Z,24.90
2023-05-09T14:24:41.646Z,24.90
2023-05-09T14:27:39.808Z,24.90
2023-05-09T14:30:57.717Z,24.90
2023-05-09T14:33:55.229Z,25.00
2023-05-09T14:37:01.260Z,25.00
2023-05-09T14:39:53.812Z,25.10
2023-05-09T14:42:42.580Z,25.00
2023-05-09T14:45:51.345Z,25.00
2023-05-09T14:48:40.694Z,25.00
2023-05-09T14:51:51.702Z,24.90
2023-05-09T14:54:42.818Z,24.90
2023-05-09T14:57:50.265Z,24.80
2023-05-09T15:00:53.841Z,24.70
2023-05-09T15:03:49.650Z,24.60
2023-05-09T15:07:01.462Z,24.50
2023-05-09T15:10:15.602Z,24.50
2023-05-09T15:13:31.940Z,24.40
2023-05-09T15:16:21.619Z,24.30
2023-05-09T15:19:14.959Z,24.10
2023-05-09T15:22:34.119Z,24.00
2023-05-09T15:25:30.405Z,23.90
2023-05-09T15:28:35.682Z,23.60
2023-05-09T15:31:26.690Z,23.50
2023-05-09T15:34:24.692Z,23.30
2023-05-09T15:37:35.781Z,23.20
2023-05-09T15:40:42.624Z,23.00
2023-05-09T15:43:40.460Z,22.90
2023-05-09T15:46:33.736Z,22.80
2023-05-09T15:49:32.129Z,22.70
2023-05-09T15:52:36.080Z,22.60
2023-05-09T15:55:28.694Z,22.60
2023-05-09T15:58:18.193Z,22.60
2023-05-09T16:01:28.330Z,22.50
2023-05-09T16:04:22.696Z,22.40
2023-05-09T16:07:15.322Z,22.40
2023-05-09T16:10:22.292Z,22.40
2023-05-09T16:13:12.798Z,22.40
2023-05-09T16:16:10.833Z,22.30
2023-05-09T16:19:10.158Z,22.20
2023-05-09T16:22:05.840Z,22.10
2023-05-09T16:24:57.301Z,22.00
2023-05-09T16:27:51.089Z,22.00
2023-05-09T16:30:40.371Z,21.90
2023-05-09T16:33:30.529Z,21.90
2023-05-09T16:36:38.107Z,21.80
2023-05-09T16:39:33.042Z,21.80
2023-05-09T16:42:42.910Z,21.70
2023-05-09T16:45:53.261Z,21.70
2023-05-09T16:48:59.242Z,21.70
2023-05-09T16:51:55.097Z,21.70
2023-05-09T16:54:56.281Z,21.60
2023-05-09T16:58:04.154Z,21.60
2023-05-09T17:01:00.710Z,21.60
2023-05-09T17:03:51.005Z,21.50
2023-05-09T17:06:44.474Z,21.50
2023-05-09T17:09:49.055Z,21.40
2023-05-09T17:12:56.934Z,21.40
2023-05-09T17:15:55.121Z,21.30
2023-05-09T17:18:55.997Z,21.10
2023-05-09T17:21:50.044Z,21.10
2023-05-09T17:24:47.518Z,21.00
2023-05-09T17:27:36.980Z,20.90
2023-05-09T17:30:37.740Z,20.90
2023-05-09T17:33:43.642Z,20.80
2023-05-09T17:36:47.324Z,20.70
2023-05-09T17:39:42.859Z,20.70
2023-05-09T17:42:33.704Z,20.60
2023-05-09T17:45:39.721Z,20.60
2023-05-09T17:48:30.172Z,20.60
2023-05-09T17:51:33.245Z,20.60
2023-05-09T17:54:54.726Z,20.60
2023-05-09T17:57:55.468Z,20.60
2023-05-09T18:00:48.356Z,20.50
2023-05-09T18:03:58.265Z,20.50
2023-05-09T18:06:51.974Z,20.50
2023-05-09T18:09:51.904Z,20.40
2023-05-09T18:12:58.163Z,20.30
2023-05-09T18:16:08.209Z,20.30
2023-05-09T18:19:01.007Z,20.20
2023-05-09T18:22:23.732Z,20.10
2023-05-09T18:25:27.968Z,20.00
2023-05-09T18:28:40.194Z,19.90
2023-05-09T18:31:39.246Z,19.80
2023-05-09T18:34:34.143Z,19.80
2023-05-09T18:37:25.195Z,19.70
2023-05-09T18:40:37.564Z,19.70
2023-05-09T18:43:29.386Z,19.70
2023-05-09T18:46:28.119Z,19.60
2023-05-09T18:49:20.679Z,19.60
2023-05-09T18:52:19.324Z,19.50
2023-05-09T18:55:20.118Z,19.40
2023-05-09T18:58:24.952Z,19.40
2023-05-09T19:01:37.427Z,19.20
2023-05-09T19:04:36.595Z,19.10
2023-05-09T19:07:36.038Z,19.00
2023-05-09T19:10:36.556Z,18.90
2023-05-09T19:13:51.002Z,18.80
2023-05-09T19:16:50.295Z,18.70
2023-05-09T19:19:50.148Z,18.70
2023-05-09T19:22:41.537Z,18.60
2023-05-09T19:25:42.556Z,18.50
2023-05-09T19:28:35.567Z,18.50
2023-05-09T19:31:33.026Z,18.40
2023-05-09T19:34:25.318Z,18.40
2023-05-09T19:37:23.962Z,18.40
2023-05-09T19:40:34.309Z,18.40
2023-05-09T19:43:24.925Z,18.40
2023-05-09T19:46:23.350Z,18.40
2023-05-09T19:49:23.321Z,18.30
2023-05-09T19:52:13.908Z,18.30
2023-05-09T19:55:03.243Z,18.30
2023-05-09T19:57:53.538Z,18.20
2023-05-09T20:00:51.583Z,18.20
2023-05-09T20:03:57.140Z,18.20
2023-05-09T20:06:49.125Z,18.20
2023-05-09T20:09:45.284Z,18.20
2023-05-09T20:12:33.980Z,18.30
2023-05-09T20:15:30.845Z,18.30
2023-05-09T20:18:27.670Z,18.30
2023-05-09T20:21:36.754Z,18.30
2023-05-09T20:24:37.873Z,18.30
2023-05-09T20:27:26.994Z,18.30
2023-05-09T20:30:17.682Z,18.30
2023-05-09T20:33:19.666Z,18.30
2023-05-09T20:36:43.230Z,18.30
2023-05-09T20:39:33.091Z,18.30
2023-05-09T20:42:31.385Z,18.30
2023-05-09T20:45:35.085Z,18.30
2023-05-09T20:48:25.233Z,18.30
2023-05-09T20:51:22.374Z,18.30
2023-05-09T20:54:14.344Z,18.20
2023-05-09T20:57:10.069Z,18.20
2023-05-09T21:00:09.923Z,18.20
2023-05-09T21:03:31.620Z,18.20
2023-05-09T21:06:30.710Z,18.20
2023-05-09T21:09:46.377Z,18.20
2023-05-09T21:12:44.927Z,18.20
2023-05-09T21:15:33.750Z,18.20
2023-05-09T21:18:42.292Z,18.20
2023-05-09T21:21:33.432Z,18.20
2023-05-09T21:24:44.197Z,18.10
2023-05-09T21:27:45.617Z,18.10
2023-05-09T21:30:34.815Z,18.10
2023-05-09T21:33:34.838Z,18.10
2023-05-09T21:36:23.826Z,18.10
2023-05-09T21:39:24.501Z,18.10
2023-05-09T21:42:38.494Z,18.10
2023-05-09T21:45:38.228Z,18.10
2023-05-09T21:48:33.052Z,18.00
2023-05-09T21:51:27.646Z,18.00
2023-05-09T21:54:17.013Z,18.00
2023-05-09T21:57:15.830Z,18.00
2023-05-09T22:00:19.614Z,18.00
2023-05-09T22:03:13.281Z,17.90
2023-05-09T22:06:17.376Z,17.90
2023-05-09T22:09:09.352Z,17.90
2023-05-09T22:12:14.562Z,17.90
2023-05-09T22:15:17.278Z,17.80
2023-05-09T22:18:18.174Z,17.80
2023-05-09T22:21:23.363Z,17.80
2023-05-09T22:24:16.998Z,17.70
2023-05-09T22:27:05.599Z,17.70
2023-05-09T22:30:04.098Z,17.70
2023-05-09T22:33:13.038Z,17.70
2023-05-09T22:36:08.960Z,17.60
2023-05-09T22:39:14.755Z,17.60
2023-05-09T22:42:27.577Z,17.50
2023-05-09T22:45:26.568Z,17.50
2023-05-09T22:48:24.085Z,17.40
2023-05-09T22:51:15.390Z,17.30
2023-05-09T22:54:15.951Z,17.30
2023-05-09T22:57:04.655Z,17.20
2023-05-09T22:59:54.213Z,17.20
2023-05-09T23:02:51.847Z,17.10
2023-05-09T23:05:50.092Z,17.10
2023-05-09T23:08:39.677Z,17.00
2023-05-09T23:11:38.750Z,17.00
2023-05-09T23:14:30.168Z,17.00
2023-05-09T23:17:19.197Z,16.90
2023-05-09T23:20:26.688Z,16.90
2023-05-09T23:23:46.903Z,16.80
2023-05-09T23:26:41.157Z,16.80
2023-05-09T23:29:57.346Z,16.70
2023-05-09T23:32:47.067Z,16.60
2023-05-09T23:35:45.382Z,16.60
2023-05-09T23:38:55.333Z,16.50
2023-05-09T23:41:55.514Z,16.50
2023-05-09T23:45:02.784Z,16.40
2023-05-09T23:48:07.910Z,16.40
2023-05-09T23:51:06.202Z,16.30
2023-05-09T23:54:03.599Z,16.30
2023-05-09T23:56:57.714Z,16.20
2023-05-09T23:59:56.638Z,16.20
