createdAt,value
2018-05-03T00:00:29.758Z,13.76
2018-05-03T00:03:03.360Z,13.70
2018-05-03T00:05:35.899Z,13.60
2018-05-03T00:08:08.717Z,13.57
2018-05-03T00:10:41.365Z,13.51
2018-05-03T00:13:13.560Z,13.48
2018-05-03T00:15:46.849Z,13.48
2018-05-03T00:18:19.818Z,13.52
2018-05-03T00:20:54.759Z,13.58
2018-05-03T00:23:27.080Z,13.63
2018-05-03T00:26:02.341Z,13.67
2018-05-03T00:28:34.860Z,13.69
2018-05-03T00:31:07.916Z,13.73
2018-05-03T00:33:42.064Z,13.73
2018-05-03T00:36:14.776Z,13.73
2018-05-03T00:38:49.023Z,13.73
2018-05-03T00:41:21.185Z,13.71
2018-05-03T00:43:54.642Z,13.69
2018-05-03T00:46:31.121Z,13.68
2018-05-03T00:49:04.498Z,13.69
2018-05-03T00:51:37.364Z,13.66
2018-05-03T00:54:10.670Z,13.64
2018-05-03T00:56:43.560Z,13.59
2018-05-03T00:59:16.362Z,13.56
2018-05-03T01:01:49.583Z,13.52
2018-05-03T01:04:24.428Z,13.46
2018-05-03T01:06:56.802Z,13.41
2018-05-03T01:09:32.238Z,13.39
2018-05-03T01:12:05.460Z,13.37
2018-05-03T01:14:37.965Z,13.37
2018-05-03T01:17:10.338Z,13.36
2018-05-03T01:19:44.421Z,13.37
2018-05-03T01:22:17.503Z,13.37
2018-05-03T01:24:50.457Z,13.39
2018-05-03T01:27:23.685Z,13.39
2018-05-03T01:29:56.583Z,13.37
2018-05-03T01:32:30.221Z,13.36
2018-05-03T01:35:20.297Z,13.33
2018-05-03T01:37:54.738Z,13.32
2018-05-03T01:40:26.763Z,13.33
2018-05-03T01:42:59.344Z,13.36
2018-05-03T01:45:32.298Z,13.37
2018-05-03T01:48:06.023Z,13.42
2018-05-03T01:50:38.103Z,13.47
2018-05-03T01:53:10.437Z,13.54
2018-05-03T01:55:45.083Z,13.55
2018-05-03T01:58:17.922Z,13.56
2018-05-03T02:00:52.267Z,13.59
2018-05-03T02:03:29.998Z,13.61
2018-05-03T02:06:03.307Z,13.61
2018-05-03T02:08:36.317Z,13.61
2018-05-03T02:11:11.020Z,13.59
2018-05-03T02:13:43.846Z,13.60
2018-05-03T02:16:17.578Z,13.57
2018-05-03T02:18:52.204Z,13.51
2018-05-03T02:21:25.679Z,13.46
2018-05-03T02:23:59.003Z,13.42
2018-05-03T02:26:35.059Z,13.40
2018-05-03T02:29:17.503Z,13.35
2018-05-03T02:31:50.961Z,13.31
2018-05-03T02:34:24.706Z,13.32
2018-05-03T02:37:00.001Z,13.31
2018-05-03T02:39:36.499Z,13.29
2018-05-03T02:42:10.759Z,13.26
2018-05-03T02:44:44.148Z,13.22
2018-05-03T02:47:18.958Z,13.22
2018-05-03T02:49:57.019Z,13.23
2018-05-03T02:52:32.082Z,13.19
2018-05-03T02:55:07.485Z,13.10
2018-05-03T02:58:01.444Z,13.08
2018-05-03T03:00:57.405Z,13.02
2018-05-03T03:03:51.343Z,12.91
2018-05-03T03:06:45.559Z,12.83
2018-05-03T03:13:10.276Z,12.69
2018-05-03T03:16:03.976Z,12.63
2018-05-03T03:18:58.242Z,12.60
2018-05-03T03:21:52.240Z,12.58
2018-05-03T03:24:42.863Z,12.54
2018-05-03T03:27:37.815Z,12.51
2018-05-03T03:30:32.156Z,12.43
2018-05-03T03:33:21.059Z,12.35
2018-05-03T03:36:11.561Z,12.31
2018-05-03T03:39:01.209Z,12.29
2018-05-03T03:41:42.197Z,12.25
2018-05-03T03:44:31.060Z,12.22
2018-05-03T03:47:04.036Z,12.16
2018-05-03T03:49:37.464Z,12.14
2018-05-03T03:52:12.422Z,12.15
2018-05-03T03:54:45.223Z,12.15
2018-05-03T03:57:18.600Z,12.09
2018-05-03T03:59:51.485Z,12.05
2018-05-03T04:02:25.035Z,12.02
2018-05-03T04:04:57.699Z,12.00
2018-05-03T04:07:31.043Z,12.01
2018-05-03T04:10:03.377Z,12.02
2018-05-03T04:12:36.917Z,12.03
2018-05-03T04:15:10.862Z,12.02
2018-05-03T04:18:00.401Z,12.01
2018-05-03T04:21:06.839Z,12.02
2018-05-03T04:23:55.464Z,12.02
2018-05-03T04:26:28.248Z,12.01
2018-05-03T04:29:02.340Z,12.02
2018-05-03T04:31:36.064Z,12.06
2018-05-03T04:34:10.579Z,12.06
2018-05-03T04:36:46.279Z,12.07
2018-05-03T04:39:19.642Z,12.09
2018-05-03T04:41:55.125Z,12.10
2018-05-03T04:44:27.367Z,12.11
2018-05-03T04:47:01.606Z,12.15
2018-05-03T04:49:36.018Z,12.21
2018-05-03T04:52:08.786Z,12.21
2018-05-03T04:54:41.087Z,12.23
2018-05-03T04:57:13.582Z,12.26
2018-05-03T04:59:47.990Z,12.30
2018-05-03T05:02:21.884Z,12.32
2018-05-03T05:04:54.862Z,12.35
2018-05-03T05:07:28.097Z,12.41
2018-05-03T05:10:01.143Z,12.50
2018-05-03T05:12:33.641Z,12.58
2018-05-03T05:15:09.083Z,12.69
2018-05-03T05:17:43.160Z,12.79
2018-05-03T05:20:19.847Z,12.92
2018-05-03T05:22:55.740Z,13.07
2018-05-03T05:25:31.784Z,13.24
2018-05-03T05:28:05.621Z,13.41
2018-05-03T05:30:37.620Z,13.58
2018-05-03T05:33:10.021Z,13.69
2018-05-03T05:35:44.123Z,13.75
2018-05-03T05:38:17.785Z,13.83
2018-05-03T05:40:50.598Z,13.87
2018-05-03T05:43:27.380Z,13.89
2018-05-03T05:46:03.363Z,13.92
2018-05-03T05:48:38.560Z,13.97
2018-05-03T05:51:14.397Z,14.02
2018-05-03T05:53:48.425Z,14.06
2018-05-03T05:56:21.255Z,14.08
2018-05-03T05:58:55.039Z,14.07
2018-05-03T06:01:28.218Z,14.09
2018-05-03T06:04:00.716Z,14.14
2018-05-03T06:06:32.885Z,14.19
2018-05-03T06:09:07.743Z,14.21
2018-05-03T06:11:39.766Z,14.25
2018-05-03T06:14:13.922Z,14.24
2018-05-03T06:16:48.680Z,14.22
2018-05-03T06:19:23.325Z,14.25
2018-05-03T06:21:56.967Z,14.29
2018-05-03T06:24:30.261Z,14.32
2018-05-03T06:27:06.317Z,14.35
2018-05-03T06:29:41.482Z,14.38
2018-05-03T06:32:13.918Z,14.42
2018-05-03T06:34:47.060Z,14.49
2018-05-03T06:37:20.201Z,14.57
2018-05-03T06:39:55.038Z,14.65
2018-05-03T06:42:28.785Z,14.74
2018-05-03T06:45:05.272Z,14.82
2018-05-03T06:47:39.542Z,14.92
2018-05-03T06:50:16.944Z,15.03
2018-05-03T06:52:49.727Z,15.13
2018-05-03T06:55:23.981Z,15.26
2018-05-03T06:57:57.104Z,15.38
2018-05-03T07:00:31.736Z,15.51
2018-05-03T07:03:03.684Z,15.63
2018-05-03T07:05:37.061Z,15.77
2018-05-03T07:08:12.480Z,15.88
2018-05-03T07:10:45.939Z,16.09
2018-05-03T07:13:18.659Z,16.25
2018-05-03T07:15:51.660Z,16.48
2018-05-03T07:18:23.862Z,16.71
2018-05-03T07:20:56.877Z,16.94
2018-05-03T07:23:30.863Z,17.12
2018-05-03T07:26:05.901Z,17.34
2018-05-03T07:28:38.462Z,17.47
2018-05-03T07:31:11.244Z,17.58
2018-05-03T07:33:44.486Z,17.75
2018-05-03T07:36:17.685Z,18.09
2018-05-03T07:38:51.606Z,18.44
2018-05-03T07:41:25.067Z,18.68
2018-05-03T07:43:57.618Z,18.79
2018-05-03T07:46:32.019Z,18.86
2018-05-03T07:49:04.460Z,18.94
2018-05-03T07:51:39.915Z,19.02
2018-05-03T07:54:14.321Z,19.16
2018-05-03T07:56:47.209Z,19.22
2018-05-03T07:59:25.458Z,19.28
2018-05-03T08:01:59.050Z,19.28
2018-05-03T08:04:38.751Z,19.37
2018-05-03T08:07:12.198Z,19.51
2018-05-03T08:09:47.941Z,19.69
2018-05-03T08:12:20.146Z,19.86
2018-05-03T08:14:53.961Z,20.07
2018-05-03T08:17:30.479Z,20.22
2018-05-03T08:20:06.724Z,20.36
2018-05-03T08:22:43.277Z,20.56
2018-05-03T08:25:19.664Z,20.74
2018-05-03T08:27:57.238Z,20.87
2018-05-03T08:30:30.643Z,20.90
2018-05-03T08:33:03.918Z,21.15
2018-05-03T08:35:38.179Z,21.22
2018-05-03T08:38:13.064Z,21.17
2018-05-03T08:40:45.618Z,21.18
2018-05-03T08:43:19.663Z,21.12
2018-05-03T08:45:55.141Z,21.13
2018-05-03T08:48:27.961Z,21.09
2018-05-03T08:51:02.244Z,21.13
2018-05-03T08:53:37.139Z,21.14
2018-05-03T08:56:10.580Z,21.17
2018-05-03T08:58:42.985Z,21.26
2018-05-03T09:01:19.555Z,21.32
2018-05-03T09:03:54.345Z,21.49
2018-05-03T09:06:28.861Z,21.51
2018-05-03T09:09:03.900Z,21.37
2018-05-03T09:11:40.329Z,21.39
2018-05-03T09:14:16.065Z,21.41
2018-05-03T09:16:54.482Z,21.36
2018-05-03T09:19:27.725Z,21.37
2018-05-03T09:22:00.832Z,21.41
2018-05-03T09:24:35.045Z,21.47
2018-05-03T09:27:08.103Z,21.41
2018-05-03T09:29:44.541Z,21.33
2018-05-03T09:32:16.983Z,21.28
2018-05-03T09:34:52.339Z,21.24
2018-05-03T09:37:25.985Z,21.21
2018-05-03T09:40:00.726Z,21.17
2018-05-03T09:42:35.115Z,21.16
2018-05-03T09:45:10.362Z,21.16
2018-05-03T09:47:44.645Z,21.20
2018-05-03T09:50:20.821Z,21.17
2018-05-03T09:52:58.460Z,21.10
2018-05-03T09:55:32.402Z,20.97
2018-05-03T09:58:04.481Z,20.92
2018-05-03T10:00:40.581Z,20.95
2018-05-03T10:03:14.062Z,20.94
2018-05-03T10:05:48.677Z,20.86
2018-05-03T10:08:20.861Z,20.87
2018-05-03T10:10:56.164Z,20.90
2018-05-03T10:13:30.742Z,20.94
2018-05-03T10:16:05.961Z,20.97
2018-05-03T10:18:42.501Z,20.99
2018-05-03T10:21:14.860Z,20.93
2018-05-03T10:23:47.979Z,20.95
2018-05-03T10:26:21.182Z,20.98
2018-05-03T10:28:55.877Z,21.04
2018-05-03T10:31:33.344Z,21.12
2018-05-03T10:34:05.765Z,21.20
2018-05-03T10:36:39.663Z,21.29
2018-05-03T10:39:14.217Z,21.33
2018-05-03T10:41:47.026Z,21.35
2018-05-03T10:44:21.465Z,21.40
2018-05-03T10:46:56.561Z,21.54
2018-05-03T10:49:31.140Z,21.62
2018-05-03T10:52:03.597Z,21.70
2018-05-03T10:54:36.764Z,21.67
2018-05-03T10:57:13.260Z,21.60
2018-05-03T10:59:46.044Z,21.46
2018-05-03T11:02:22.507Z,21.39
2018-05-03T11:04:55.977Z,21.38
2018-05-03T11:07:29.765Z,21.42
2018-05-03T11:10:03.743Z,21.50
2018-05-03T11:12:40.020Z,21.61
2018-05-03T11:15:17.778Z,21.86
2018-05-03T11:17:51.259Z,22.29
2018-05-03T11:20:27.459Z,22.61
2018-05-03T11:23:02.746Z,22.83
2018-05-03T11:25:36.525Z,23.07
2018-05-03T11:28:11.104Z,23.21
2018-05-03T11:30:46.075Z,23.16
2018-05-03T11:33:18.643Z,23.09
2018-05-03T11:35:51.959Z,23.08
2018-05-03T11:38:24.499Z,23.12
2018-05-03T11:41:00.184Z,23.22
2018-05-03T11:43:36.901Z,23.22
2018-05-03T11:46:10.037Z,23.20
2018-05-03T11:48:43.294Z,23.18
2018-05-03T11:51:20.800Z,23.25
2018-05-03T11:53:56.822Z,23.33
2018-05-03T11:56:31.847Z,23.48
2018-05-03T11:59:06.790Z,23.57
2018-05-03T12:01:40.601Z,23.60
2018-05-03T12:04:16.217Z,23.60
2018-05-03T12:06:49.205Z,23.52
2018-05-03T12:09:22.748Z,23.66
2018-05-03T12:11:56.038Z,23.90
2018-05-03T12:14:28.662Z,24.12
2018-05-03T12:17:01.564Z,24.10
2018-05-03T12:19:34.800Z,24.05
2018-05-03T12:22:07.243Z,24.18
2018-05-03T12:24:40.722Z,24.36
2018-05-03T12:27:17.279Z,24.39
2018-05-03T12:29:52.783Z,24.44
2018-05-03T12:32:26.618Z,24.57
2018-05-03T12:35:02.881Z,24.57
2018-05-03T12:37:39.537Z,24.45
2018-05-03T12:40:16.445Z,24.34
2018-05-03T12:42:51.406Z,24.33
2018-05-03T12:45:27.049Z,24.24
2018-05-03T12:48:04.224Z,24.17
2018-05-03T12:50:41.842Z,24.25
2018-05-03T12:53:14.902Z,24.37
2018-05-03T12:55:52.525Z,24.36
2018-05-03T12:58:27.779Z,24.31
2018-05-03T13:01:02.331Z,24.19
2018-05-03T13:03:35.743Z,24.10
2018-05-03T13:06:08.440Z,24.22
2018-05-03T13:08:45.884Z,24.38
2018-05-03T13:11:21.126Z,24.42
2018-05-03T13:13:58.156Z,24.30
2018-05-03T13:16:35.079Z,24.23
2018-05-03T13:19:09.417Z,24.09
2018-05-03T13:21:45.437Z,24.02
2018-05-03T13:24:18.824Z,24.02
2018-05-03T13:26:53.880Z,24.02
2018-05-03T13:29:27.400Z,24.06
2018-05-03T13:32:00.618Z,24.13
2018-05-03T13:34:33.789Z,24.08
2018-05-03T13:37:07.846Z,24.05
2018-05-03T13:39:41.102Z,24.03
2018-05-03T13:42:14.101Z,23.95
2018-05-03T13:44:46.738Z,23.85
2018-05-03T13:47:20.354Z,23.83
2018-05-03T13:49:53.347Z,23.77
2018-05-03T13:52:27.184Z,23.69
2018-05-03T13:55:00.980Z,23.61
2018-05-03T13:57:33.386Z,23.51
2018-05-03T14:00:09.804Z,23.45
2018-05-03T14:02:44.941Z,23.58
2018-05-03T14:05:17.566Z,24.01
2018-05-03T14:07:53.925Z,24.38
2018-05-03T14:10:32.308Z,24.69
2018-05-03T14:13:06.986Z,24.84
2018-05-03T14:15:43.278Z,24.96
2018-05-03T14:18:16.744Z,25.02
2018-05-03T14:20:52.990Z,24.94
2018-05-03T14:23:28.399Z,24.86
2018-05-03T14:26:01.801Z,24.78
2018-05-03T14:28:39.404Z,24.74
2018-05-03T14:31:15.220Z,24.65
2018-05-03T14:33:48.860Z,24.45
2018-05-03T14:36:24.062Z,24.16
2018-05-03T14:38:57.678Z,23.83
2018-05-03T14:41:31.339Z,23.52
2018-05-03T14:44:04.362Z,23.36
2018-05-03T14:46:38.343Z,23.40
2018-05-03T14:49:11.961Z,23.59
2018-05-03T14:51:47.299Z,23.79
2018-05-03T14:54:24.619Z,23.94
2018-05-03T14:56:57.424Z,24.03
2018-05-03T14:59:35.903Z,24.11
2018-05-03T15:02:10.602Z,24.23
2018-05-03T15:04:46.325Z,24.22
2018-05-03T15:07:21.321Z,24.05
2018-05-03T15:09:57.321Z,23.82
2018-05-03T15:12:32.221Z,23.55
2018-05-03T15:15:07.123Z,23.31
2018-05-03T15:17:41.603Z,23.30
2018-05-03T15:20:20.356Z,23.38
2018-05-03T15:22:58.739Z,23.46
2018-05-03T15:25:35.720Z,23.48
2018-05-03T15:28:10.457Z,23.45
2018-05-03T15:30:48.941Z,23.35
2018-05-03T15:33:26.822Z,23.26
2018-05-03T15:36:00.658Z,23.23
2018-05-03T15:38:35.979Z,23.27
2018-05-03T15:41:08.417Z,23.20
2018-05-03T15:43:41.922Z,23.12
2018-05-03T15:46:16.500Z,23.00
2018-05-03T15:48:50.120Z,22.91
2018-05-03T15:51:22.617Z,22.83
2018-05-03T15:53:56.300Z,22.78
2018-05-03T15:56:30.359Z,22.71
2018-05-03T15:59:04.004Z,22.66
2018-05-03T16:01:39.518Z,22.61
2018-05-03T16:04:14.509Z,22.60
2018-05-03T16:06:51.482Z,22.59
2018-05-03T16:09:26.120Z,22.55
2018-05-03T16:11:58.747Z,22.44
2018-05-03T16:14:34.139Z,22.32
2018-05-03T16:17:13.684Z,22.19
2018-05-03T16:19:45.921Z,22.13
2018-05-03T16:22:24.463Z,22.08
2018-05-03T16:24:59.584Z,22.03
2018-05-03T16:27:35.399Z,22.01
2018-05-03T16:30:08.717Z,21.93
2018-05-03T16:32:44.526Z,21.86
2018-05-03T16:35:19.398Z,21.80
2018-05-03T16:37:52.804Z,21.74
2018-05-03T16:40:27.717Z,21.63
2018-05-03T16:43:00.908Z,21.54
2018-05-03T16:45:35.683Z,21.49
2018-05-03T16:48:10.360Z,21.46
2018-05-03T16:50:44.222Z,21.44
2018-05-03T16:53:19.996Z,21.41
2018-05-03T16:55:56.125Z,21.35
2018-05-03T16:58:32.219Z,21.31
2018-05-03T17:01:06.937Z,21.28
2018-05-03T17:03:39.740Z,21.23
2018-05-03T17:06:15.124Z,21.18
2018-05-03T17:08:51.041Z,21.14
2018-05-03T17:11:26.086Z,21.11
2018-05-03T17:13:58.897Z,21.05
2018-05-03T17:16:33.000Z,21.03
2018-05-03T17:19:06.800Z,20.97
2018-05-03T17:21:40.936Z,20.91
2018-05-03T17:24:16.783Z,20.86
2018-05-03T17:26:49.335Z,20.82
2018-05-03T17:29:23.780Z,20.76
2018-05-03T17:31:56.140Z,20.68
2018-05-03T17:34:28.483Z,20.65
2018-05-03T17:37:01.746Z,20.63
2018-05-03T17:39:35.486Z,20.60
2018-05-03T17:42:10.380Z,20.59
2018-05-03T17:44:45.377Z,20.51
2018-05-03T17:47:19.758Z,20.45
2018-05-03T17:49:52.666Z,20.38
2018-05-03T17:52:28.559Z,20.32
2018-05-03T17:55:02.759Z,20.25
2018-05-03T17:57:36.807Z,20.18
2018-05-03T18:00:11.820Z,20.11
2018-05-03T18:02:44.058Z,20.05
2018-05-03T18:05:18.278Z,19.98
2018-05-03T18:07:50.240Z,19.89
2018-05-03T18:10:26.744Z,19.82
2018-05-03T18:13:01.547Z,19.77
2018-05-03T18:15:37.099Z,19.73
2018-05-03T18:18:11.159Z,19.72
2018-05-03T18:20:47.381Z,19.69
2018-05-03T18:23:22.222Z,19.63
2018-05-03T18:25:55.682Z,19.57
2018-05-03T18:28:28.499Z,19.54
2018-05-03T18:31:02.641Z,19.53
2018-05-03T18:33:35.539Z,19.52
2018-05-03T18:36:10.260Z,19.53
2018-05-03T18:38:45.382Z,19.52
2018-05-03T18:41:19.424Z,19.45
2018-05-03T18:43:53.442Z,19.45
2018-05-03T18:46:27.788Z,19.42
2018-05-03T18:49:01.823Z,19.40
2018-05-03T18:51:36.335Z,19.38
2018-05-03T18:54:08.986Z,19.35
2018-05-03T18:56:43.404Z,19.32
2018-05-03T18:59:16.422Z,19.29
2018-05-03T19:01:49.525Z,19.26
2018-05-03T19:04:22.243Z,19.23
2018-05-03T19:06:57.184Z,19.22
2018-05-03T19:09:28.922Z,19.20
2018-05-03T19:12:03.284Z,19.19
2018-05-03T19:14:36.683Z,19.14
2018-05-03T19:17:10.407Z,19.08
2018-05-03T19:19:45.381Z,19.03
2018-05-03T19:22:18.545Z,19.02
2018-05-03T19:24:53.117Z,18.99
2018-05-03T19:27:27.720Z,18.96
2018-05-03T19:30:00.900Z,18.88
2018-05-03T19:32:36.502Z,18.83
2018-05-03T19:35:11.566Z,18.78
2018-05-03T19:37:43.963Z,18.73
2018-05-03T19:40:18.380Z,18.71
2018-05-03T19:42:52.959Z,18.68
2018-05-03T19:45:25.441Z,18.64
2018-05-03T19:47:57.879Z,18.60
2018-05-03T19:50:32.884Z,18.58
2018-05-03T19:53:06.018Z,18.55
2018-05-03T19:55:38.261Z,18.52
2018-05-03T19:58:10.636Z,18.50
2018-05-03T20:00:42.524Z,18.46
2018-05-03T20:03:16.861Z,18.42
2018-05-03T20:05:51.388Z,18.40
2018-05-03T20:08:25.063Z,18.38
2018-05-03T20:10:59.002Z,18.37
2018-05-03T20:13:33.296Z,18.36
2018-05-03T20:16:06.639Z,18.35
2018-05-03T20:18:41.562Z,18.34
2018-05-03T20:21:14.469Z,18.28
2018-05-03T20:23:48.889Z,18.24
2018-05-03T20:26:23.060Z,18.22
2018-05-03T20:28:58.563Z,18.18
2018-05-03T20:31:31.341Z,18.15
2018-05-03T20:34:06.524Z,18.14
2018-05-03T20:36:39.340Z,18.10
2018-05-03T20:39:12.520Z,18.08
2018-05-03T20:41:46.440Z,18.06
2018-05-03T20:44:19.203Z,18.02
2018-05-03T20:46:51.645Z,18.00
2018-05-03T20:49:24.701Z,17.98
2018-05-03T20:51:57.652Z,17.95
2018-05-03T20:54:32.063Z,17.95
2018-05-03T20:57:04.519Z,17.92
2018-05-03T20:59:38.200Z,17.93
2018-05-03T21:02:11.066Z,17.93
2018-05-03T21:04:43.500Z,17.87
2018-05-03T21:07:16.301Z,17.86
2018-05-03T21:09:50.098Z,17.83
2018-05-03T21:12:23.446Z,17.82
2018-05-03T21:14:57.137Z,17.80
2018-05-03T21:17:30.143Z,17.79
2018-05-03T21:20:03.463Z,17.77
2018-05-03T21:22:36.379Z,17.75
2018-05-03T21:25:09.663Z,17.74
2018-05-03T21:27:43.247Z,17.73
2018-05-03T21:30:18.168Z,17.73
2018-05-03T21:32:52.816Z,17.69
2018-05-03T21:35:26.346Z,17.69
2018-05-03T21:37:58.683Z,17.68
2018-05-03T21:40:34.045Z,17.67
2018-05-03T21:43:07.460Z,17.63
2018-05-03T21:45:41.700Z,17.62
2018-05-03T21:48:15.223Z,17.61
2018-05-03T21:50:48.782Z,17.60
2018-05-03T21:53:24.699Z,17.57
2018-05-03T21:55:57.341Z,17.54
2018-05-03T21:58:29.979Z,17.54
2018-05-03T22:01:05.577Z,17.50
2018-05-03T22:03:39.126Z,17.45
2018-05-03T22:06:12.063Z,17.45
2018-05-03T22:08:45.839Z,17.41
2018-05-03T22:33:26.942Z,17.35
2018-05-03T22:36:00.180Z,17.35
2018-05-03T22:38:32.625Z,17.37
2018-05-03T22:41:08.959Z,17.38
2018-05-03T22:43:41.507Z,17.36
2018-05-03T22:46:14.423Z,17.33
2018-05-03T22:48:47.780Z,17.31
2018-05-03T22:51:22.867Z,17.30
2018-05-03T22:53:55.217Z,17.27
2018-05-03T22:56:28.920Z,17.25
2018-05-03T22:59:01.581Z,17.24
2018-05-03T23:01:33.787Z,17.22
2018-05-03T23:04:07.923Z,17.19
2018-05-03T23:06:42.999Z,17.16
2018-05-03T23:09:15.623Z,17.12
2018-05-03T23:11:48.238Z,17.11
2018-05-03T23:14:22.599Z,17.10
2018-05-03T23:16:55.746Z,17.05
2018-05-03T23:19:29.402Z,17.01
2018-05-03T23:22:01.579Z,16.91
2018-05-03T23:24:34.317Z,16.84
2018-05-03T23:27:07.397Z,16.79
2018-05-03T23:29:40.121Z,16.71
2018-05-03T23:32:12.641Z,16.63
2018-05-03T23:34:45.479Z,16.55
2018-05-03T23:37:20.385Z,16.47
2018-05-03T23:39:53.346Z,16.42
2018-05-03T23:42:25.016Z,16.37
2018-05-03T23:44:58.366Z,16.32
2018-05-03T23:47:31.128Z,16.27
2018-05-03T23:50:04.705Z,16.20
2018-05-03T23:52:37.565Z,16.10
2018-05-03T23:55:10.180Z,15.98
2018-05-03T23:57:42.738Z,15.91
