createdAt,value
2022-10-01T00:02:06.851Z,16.05
2022-10-01T00:04:37.934Z,15.85
2022-10-01T00:07:09.559Z,14.00
2022-10-01T00:09:37.285Z,13.74
2022-10-01T00:12:04.923Z,14.64
2022-10-01T00:14:32.640Z,14.74
2022-10-01T00:17:00.442Z,15.06
2022-10-01T00:19:28.072Z,15.51
2022-10-01T00:21:55.407Z,15.58
2022-10-01T00:24:23.066Z,15.57
2022-10-01T00:26:50.386Z,15.80
2022-10-01T00:29:17.809Z,15.90
2022-10-01T00:31:45.479Z,15.94
2022-10-01T00:34:15.255Z,16.08
2022-10-01T00:36:42.755Z,15.33
2022-10-01T00:39:11.905Z,15.20
2022-10-01T00:41:39.423Z,15.18
2022-10-01T00:44:29.091Z,15.20
2022-10-01T00:47:10.634Z,14.85
2022-10-01T00:49:39.456Z,14.97
2022-10-01T00:52:11.007Z,15.83
2022-10-01T00:54:42.697Z,15.99
2022-10-01T00:57:10.858Z,16.41
2022-10-01T00:59:38.272Z,16.41
2022-10-01T01:02:05.767Z,16.62
2022-10-01T01:04:33.490Z,16.60
2022-10-01T01:07:03.011Z,16.25
2022-10-01T01:09:39.770Z,16.09
2022-10-01T01:12:12.948Z,16.22
2022-10-01T01:14:46.011Z,16.27
2022-10-01T01:17:22.319Z,16.26
2022-10-01T01:20:29.735Z,16.71
2022-10-01T01:23:20.455Z,17.27
2022-10-01T01:26:04.897Z,17.42
2022-10-01T01:28:40.093Z,17.71
2022-10-01T01:31:10.124Z,16.73
2022-10-01T01:33:39.604Z,15.96
2022-10-01T01:36:16.253Z,15.81
2022-10-01T01:38:49.222Z,16.13
2022-10-01T01:41:17.933Z,16.44
2022-10-01T01:43:48.596Z,16.49
2022-10-01T01:46:18.778Z,16.39
2022-10-01T01:48:51.003Z,16.35
2022-10-01T01:51:41.653Z,16.14
2022-10-01T01:54:09.606Z,16.43
2022-10-01T01:56:37.197Z,16.31
2022-10-01T01:59:04.847Z,16.66
2022-10-01T02:01:41.296Z,16.64
2022-10-01T02:04:28.385Z,16.51
2022-10-01T02:07:07.869Z,16.70
2022-10-01T02:09:44.441Z,16.80
2022-10-01T02:12:22.947Z,16.57
2022-10-01T02:14:55.074Z,16.69
2022-10-01T02:17:34.557Z,16.60
2022-10-01T02:20:18.270Z,16.47
2022-10-01T02:22:48.758Z,16.47
2022-10-01T02:25:17.716Z,16.43
2022-10-01T02:27:53.664Z,16.76
2022-10-01T02:30:21.463Z,16.98
2022-10-01T02:32:50.220Z,17.38
2022-10-01T02:35:19.507Z,16.67
2022-10-01T02:37:49.804Z,17.11
2022-10-01T02:40:21.079Z,17.00
2022-10-01T02:42:50.284Z,17.10
2022-10-01T02:45:24.026Z,15.95
2022-10-01T02:47:57.273Z,16.10
2022-10-01T02:50:27.888Z,16.21
2022-10-01T02:53:07.175Z,16.05
2022-10-01T02:55:36.942Z,15.81
2022-10-01T02:58:05.386Z,15.95
2022-10-01T03:00:33.080Z,15.71
2022-10-01T03:03:00.725Z,15.47
2022-10-01T03:05:28.477Z,15.16
2022-10-01T03:07:55.858Z,15.10
2022-10-01T03:10:23.346Z,15.53
2022-10-01T03:12:51.079Z,15.98
2022-10-01T03:15:19.341Z,16.16
2022-10-01T03:17:53.923Z,15.70
2022-10-01T03:20:22.503Z,15.86
2022-10-01T03:22:50.106Z,15.98
2022-10-01T03:25:17.495Z,15.69
2022-10-01T03:27:46.581Z,16.35
2022-10-01T03:30:14.070Z,15.67
2022-10-01T03:32:41.804Z,15.28
2022-10-01T03:35:09.818Z,15.84
2022-10-01T03:37:37.228Z,16.03
2022-10-01T03:40:05.095Z,16.09
2022-10-01T03:42:33.007Z,16.61
2022-10-01T03:45:00.775Z,16.34
2022-10-01T03:47:28.279Z,15.98
2022-10-01T03:49:55.942Z,15.91
2022-10-01T03:52:23.497Z,16.16
2022-10-01T03:54:50.843Z,16.14
2022-10-01T03:57:18.542Z,16.18
2022-10-01T03:59:45.900Z,15.95
2022-10-01T04:02:13.545Z,15.88
2022-10-01T04:04:41.242Z,16.01
2022-10-01T04:07:08.916Z,15.97
2022-10-01T04:09:37.599Z,16.02
2022-10-01T04:12:05.995Z,16.05
2022-10-01T04:14:33.559Z,16.08
2022-10-01T04:17:00.927Z,16.38
2022-10-01T04:19:28.561Z,15.90
2022-10-01T04:21:55.959Z,16.10
2022-10-01T04:24:23.339Z,16.09
2022-10-01T04:26:51.879Z,15.94
2022-10-01T04:29:19.241Z,16.34
2022-10-01T04:31:46.760Z,16.40
2022-10-01T04:34:14.440Z,16.47
2022-10-01T04:36:41.818Z,16.50
2022-10-01T04:39:09.378Z,16.54
2022-10-01T04:41:37.384Z,16.51
2022-10-01T04:44:05.356Z,16.44
2022-10-01T04:46:32.726Z,16.31
2022-10-01T04:49:01.118Z,16.37
2022-10-01T04:51:28.466Z,16.62
2022-10-01T04:53:55.845Z,16.50
2022-10-01T04:56:23.480Z,16.58
2022-10-01T04:58:50.981Z,16.61
2022-10-01T05:01:18.459Z,16.01
2022-10-01T05:03:47.250Z,16.33
2022-10-01T05:06:14.702Z,16.57
2022-10-01T05:08:42.461Z,15.78
2022-10-01T05:11:10.501Z,15.84
2022-10-01T05:13:37.949Z,15.32
2022-10-01T05:16:05.369Z,16.12
2022-10-01T05:18:33.088Z,16.06
2022-10-01T05:21:05.487Z,16.45
2022-10-01T05:23:33.659Z,16.50
2022-10-01T05:26:01.089Z,16.95
2022-10-01T05:28:28.508Z,16.58
2022-10-01T05:31:00.527Z,16.34
2022-10-01T05:33:29.001Z,15.99
2022-10-01T05:35:59.920Z,15.96
2022-10-01T05:38:27.372Z,15.90
2022-10-01T05:40:54.699Z,16.31
2022-10-01T05:43:22.383Z,16.16
2022-10-01T05:45:51.319Z,16.14
2022-10-01T05:48:18.983Z,16.08
2022-10-01T05:50:46.755Z,16.11
2022-10-01T05:53:15.759Z,15.77
2022-10-01T05:55:43.140Z,16.30
2022-10-01T05:58:12.485Z,16.24
2022-10-01T06:00:41.482Z,16.09
2022-10-01T06:03:12.722Z,16.07
2022-10-01T06:05:40.351Z,16.48
2022-10-01T06:08:09.668Z,16.26
2022-10-01T06:10:37.988Z,16.38
2022-10-01T06:13:06.148Z,16.56
2022-10-01T06:15:38.316Z,16.26
2022-10-01T06:18:10.434Z,16.46
2022-10-01T06:20:39.031Z,16.51
2022-10-01T06:23:11.287Z,16.64
2022-10-01T06:25:40.664Z,16.65
2022-10-01T06:28:09.943Z,16.42
2022-10-01T06:30:38.741Z,16.51
2022-10-01T06:33:09.054Z,16.70
2022-10-01T06:35:41.222Z,16.78
2022-10-01T06:38:09.572Z,17.05
2022-10-01T06:40:37.776Z,16.99
2022-10-01T06:43:07.823Z,16.81
2022-10-01T06:45:38.340Z,16.74
2022-10-01T06:48:08.090Z,16.67
2022-10-01T06:50:35.681Z,16.92
2022-10-01T06:53:03.083Z,17.04
2022-10-01T06:55:33.078Z,16.86
2022-10-01T06:58:02.963Z,17.16
2022-10-01T07:00:32.765Z,17.31
2022-10-01T07:03:01.589Z,17.25
2022-10-01T07:05:29.290Z,16.98
2022-10-01T07:07:56.926Z,16.92
2022-10-01T07:10:24.494Z,16.96
2022-10-01T07:12:51.909Z,16.87
2022-10-01T07:15:21.184Z,17.32
2022-10-01T07:17:49.991Z,17.10
2022-10-01T07:20:18.949Z,17.01
2022-10-01T07:22:47.781Z,17.66
2022-10-01T07:25:15.339Z,17.28
2022-10-01T07:27:42.663Z,17.51
2022-10-01T07:30:10.721Z,17.68
2022-10-01T07:32:38.055Z,17.48
2022-10-01T07:35:06.005Z,17.68
2022-10-01T07:37:33.623Z,17.50
2022-10-01T07:40:05.389Z,17.41
2022-10-01T07:42:35.684Z,17.38
2022-10-01T07:45:06.793Z,17.71
2022-10-01T07:47:34.174Z,17.88
2022-10-01T07:50:02.094Z,17.78
2022-10-01T07:52:29.508Z,17.91
2022-10-01T07:54:56.916Z,18.10
2022-10-01T07:57:24.577Z,18.28
2022-10-01T07:59:55.718Z,18.25
2022-10-01T08:02:23.540Z,17.70
2022-10-01T08:05:09.937Z,18.05
2022-10-01T08:07:37.303Z,18.08
2022-10-01T08:10:05.580Z,17.92
2022-10-01T08:12:32.975Z,18.16
2022-10-01T08:15:02.264Z,18.10
2022-10-01T08:17:30.519Z,18.48
2022-10-01T08:19:57.884Z,18.19
2022-10-01T08:22:25.500Z,18.25
2022-10-01T08:24:53.493Z,18.38
2022-10-01T08:27:20.891Z,18.14
2022-10-01T08:29:48.256Z,18.34
2022-10-01T08:32:15.965Z,18.27
2022-10-01T08:34:43.324Z,18.53
2022-10-01T08:37:10.881Z,17.83
2022-10-01T08:39:38.923Z,17.86
2022-10-01T08:42:44.231Z,18.38
2022-10-01T08:45:36.845Z,18.32
2022-10-01T08:48:39.840Z,18.61
2022-10-01T08:51:10.483Z,18.70
2022-10-01T08:53:48.528Z,18.32
2022-10-01T08:56:28.422Z,18.59
2022-10-01T08:58:58.999Z,18.54
2022-10-01T09:01:27.329Z,18.89
2022-10-01T09:03:54.863Z,18.77
2022-10-01T09:06:25.802Z,18.63
2022-10-01T09:09:02.837Z,18.78
2022-10-01T09:11:42.138Z,19.01
2022-10-01T09:14:28.923Z,19.08
2022-10-01T09:16:58.971Z,19.14
2022-10-01T09:19:47.874Z,19.14
2022-10-01T09:22:33.917Z,19.42
2022-10-01T09:25:24.987Z,19.35
2022-10-01T09:28:00.323Z,19.26
2022-10-01T09:30:29.161Z,19.66
2022-10-01T09:33:02.483Z,19.79
2022-10-01T09:35:45.025Z,19.93
2022-10-01T09:38:31.325Z,20.05
2022-10-01T09:40:59.319Z,19.96
2022-10-01T09:43:29.375Z,20.31
2022-10-01T09:45:57.680Z,20.14
2022-10-01T09:48:34.265Z,20.34
2022-10-01T09:51:10.522Z,20.30
2022-10-01T09:53:43.052Z,20.42
2022-10-01T09:56:19.399Z,19.64
2022-10-01T09:58:50.931Z,19.05
2022-10-01T10:01:24.088Z,20.25
2022-10-01T10:03:56.919Z,20.19
2022-10-01T10:06:27.471Z,19.97
2022-10-01T10:08:57.114Z,19.82
2022-10-01T10:11:27.276Z,20.28
2022-10-01T10:14:00.318Z,19.83
2022-10-01T10:16:29.915Z,19.69
2022-10-01T10:19:09.714Z,19.64
2022-10-01T10:21:37.876Z,19.93
2022-10-01T10:24:18.789Z,19.79
2022-10-01T10:26:56.565Z,19.73
2022-10-01T10:29:32.852Z,19.49
2022-10-01T10:32:06.726Z,19.96
2022-10-01T10:34:38.414Z,19.87
2022-10-01T10:37:12.354Z,19.15
2022-10-01T10:39:41.266Z,19.10
2022-10-01T10:42:08.717Z,19.15
2022-10-01T10:44:39.879Z,19.07
2022-10-01T10:47:11.706Z,19.42
2022-10-01T10:49:51.041Z,19.73
2022-10-01T10:52:23.707Z,19.54
2022-10-01T10:54:54.597Z,19.93
2022-10-01T10:57:30.608Z,19.39
2022-10-01T11:00:12.148Z,20.20
2022-10-01T11:02:41.926Z,20.13
2022-10-01T11:05:19.101Z,20.29
2022-10-01T11:07:48.240Z,20.06
2022-10-01T11:10:30.952Z,19.35
2022-10-01T11:13:20.686Z,19.72
2022-10-01T11:16:17.713Z,19.17
2022-10-01T11:19:21.115Z,19.52
2022-10-01T11:22:19.426Z,19.77
2022-10-01T11:25:14.831Z,20.27
2022-10-01T11:27:43.084Z,20.06
2022-10-01T11:30:24.611Z,19.79
2022-10-01T11:33:03.598Z,19.65
2022-10-01T11:35:45.072Z,19.98
2022-10-01T11:38:30.763Z,20.00
2022-10-01T11:41:13.547Z,20.35
2022-10-01T11:43:44.406Z,20.12
2022-10-01T11:46:27.598Z,20.62
2022-10-01T11:49:02.233Z,20.50
2022-10-01T11:51:35.875Z,20.59
2022-10-01T11:54:07.574Z,21.09
2022-10-01T11:56:59.347Z,21.06
2022-10-01T12:00:09.682Z,20.51
2022-10-01T12:02:50.743Z,20.96
2022-10-01T12:05:21.194Z,21.33
2022-10-01T12:08:09.328Z,21.74
2022-10-01T12:11:19.028Z,21.46
2022-10-01T12:13:55.373Z,20.59
2022-10-01T12:16:38.202Z,20.55
2022-10-01T12:19:25.331Z,20.34
2022-10-01T12:22:00.532Z,20.30
2022-10-01T12:24:35.365Z,20.46
2022-10-01T12:27:24.444Z,20.17
2022-10-01T12:29:54.076Z,19.73
2022-10-01T12:32:25.365Z,19.22
2022-10-01T12:35:00.186Z,19.43
2022-10-01T12:37:32.207Z,19.21
2022-10-01T12:40:21.952Z,19.04
2022-10-01T12:43:27.656Z,19.32
2022-10-01T12:46:13.375Z,19.78
2022-10-01T12:48:48.367Z,19.29
2022-10-01T12:51:45.329Z,19.73
2022-10-01T12:54:39.771Z,20.09
2022-10-01T12:57:33.105Z,20.32
2022-10-01T13:00:19.940Z,20.72
2022-10-01T13:03:06.225Z,20.56
2022-10-01T13:05:52.178Z,20.45
2022-10-01T13:08:51.764Z,21.36
2022-10-01T13:11:40.708Z,21.12
2022-10-01T13:14:13.001Z,20.93
2022-10-01T13:17:04.276Z,20.49
2022-10-01T13:19:45.112Z,20.84
2022-10-01T13:22:17.641Z,20.70
2022-10-01T13:24:50.503Z,20.36
2022-10-01T13:27:28.382Z,20.75
2022-10-01T13:30:03.595Z,20.67
2022-10-01T13:32:35.410Z,20.19
2022-10-01T13:35:24.834Z,20.49
2022-10-01T13:37:52.751Z,21.69
2022-10-01T13:40:32.897Z,22.21
2022-10-01T13:43:20.354Z,20.84
2022-10-01T13:45:49.518Z,19.22
2022-10-01T13:48:23.501Z,18.28
2022-10-01T13:51:11.739Z,18.89
2022-10-01T13:53:42.627Z,19.90
2022-10-01T13:56:15.448Z,19.21
2022-10-01T13:58:45.080Z,19.42
2022-10-01T14:01:24.293Z,19.12
2022-10-01T14:04:19.532Z,19.14
2022-10-01T14:06:54.831Z,19.72
2022-10-01T14:09:40.749Z,18.67
2022-10-01T14:12:34.352Z,18.94
2022-10-01T14:15:35.430Z,19.73
2022-10-01T14:18:14.895Z,19.40
2022-10-01T14:21:09.977Z,19.79
2022-10-01T14:23:46.440Z,19.86
2022-10-01T14:26:32.682Z,19.35
2022-10-01T14:29:06.350Z,19.64
2022-10-01T14:32:00.199Z,18.92
2022-10-01T14:34:47.971Z,19.20
2022-10-01T14:37:17.632Z,19.13
2022-10-01T14:39:45.028Z,19.07
2022-10-01T14:42:17.408Z,18.75
2022-10-01T14:44:46.926Z,18.66
2022-10-01T14:47:20.563Z,18.94
2022-10-01T14:49:49.099Z,19.02
2022-10-01T14:52:29.239Z,19.02
2022-10-01T14:54:56.743Z,18.82
2022-10-01T14:57:27.261Z,18.71
2022-10-01T14:59:55.570Z,18.92
2022-10-01T15:02:25.049Z,18.67
2022-10-01T15:04:55.268Z,17.72
2022-10-01T15:07:24.559Z,17.71
2022-10-01T15:09:52.136Z,17.82
2022-10-01T15:12:21.787Z,17.44
2022-10-01T15:14:53.807Z,17.64
2022-10-01T15:17:25.488Z,17.33
2022-10-01T15:19:55.062Z,17.22
2022-10-01T15:22:26.285Z,17.44
2022-10-01T15:24:58.053Z,17.49
2022-10-01T15:27:26.128Z,16.51
2022-10-01T15:29:56.785Z,16.33
2022-10-01T15:32:25.540Z,16.11
2022-10-01T15:34:55.651Z,16.12
2022-10-01T15:37:35.474Z,16.77
2022-10-01T15:40:05.327Z,16.86
2022-10-01T15:42:36.628Z,17.27
2022-10-01T15:45:06.850Z,16.44
2022-10-01T15:47:37.730Z,17.30
2022-10-01T15:50:04.972Z,16.94
2022-10-01T15:52:50.816Z,16.98
2022-10-01T15:55:28.077Z,17.43
2022-10-01T15:58:29.640Z,16.80
2022-10-01T16:01:07.134Z,16.74
2022-10-01T16:03:36.086Z,17.32
2022-10-01T16:06:05.195Z,17.57
2022-10-01T16:08:37.118Z,17.67
2022-10-01T16:11:09.603Z,16.55
2022-10-01T16:13:39.469Z,17.18
2022-10-01T16:16:13.326Z,17.47
2022-10-01T16:18:41.601Z,17.57
2022-10-01T16:21:11.121Z,16.94
2022-10-01T16:23:49.972Z,17.03
2022-10-01T16:26:27.254Z,16.69
2022-10-01T16:28:55.494Z,16.47
2022-10-01T16:31:24.896Z,16.20
2022-10-01T16:33:52.786Z,16.40
2022-10-01T16:36:21.809Z,16.75
2022-10-01T16:38:49.450Z,15.38
2022-10-01T16:41:25.304Z,16.33
2022-10-01T16:43:55.162Z,15.83
2022-10-01T16:46:22.737Z,16.57
2022-10-01T16:48:53.724Z,16.53
2022-10-01T16:51:21.990Z,16.45
2022-10-01T16:53:50.196Z,16.52
2022-10-01T16:56:18.073Z,16.67
2022-10-01T16:58:46.065Z,16.77
2022-10-01T17:01:14.990Z,16.91
2022-10-01T17:03:42.413Z,15.72
2022-10-01T17:06:10.024Z,15.67
2022-10-01T17:08:37.539Z,16.60
2022-10-01T17:11:06.938Z,16.96
2022-10-01T17:13:37.267Z,16.76
2022-10-01T17:16:06.496Z,16.76
2022-10-01T17:18:33.932Z,16.43
2022-10-01T17:21:05.627Z,16.40
2022-10-01T17:23:35.448Z,16.14
2022-10-01T17:26:05.974Z,16.04
2022-10-01T17:28:33.389Z,16.03
2022-10-01T17:31:00.932Z,16.17
2022-10-01T17:33:28.808Z,16.31
2022-10-01T17:35:56.157Z,16.29
2022-10-01T17:38:23.966Z,16.23
2022-10-01T17:40:56.440Z,15.85
2022-10-01T17:43:24.449Z,15.74
2022-10-01T17:45:56.879Z,15.90
2022-10-01T17:48:25.117Z,15.79
2022-10-01T17:51:22.100Z,15.87
2022-10-01T17:53:49.603Z,15.52
2022-10-01T17:56:18.804Z,15.62
2022-10-01T17:58:46.803Z,15.56
2022-10-01T18:01:17.118Z,14.93
2022-10-01T18:03:45.402Z,15.34
2022-10-01T18:06:14.332Z,15.36
2022-10-01T18:08:54.599Z,14.65
2022-10-01T18:11:25.537Z,14.27
2022-10-01T18:13:53.323Z,14.40
2022-10-01T18:16:21.239Z,14.77
2022-10-01T18:21:42.248Z,14.51
2022-10-01T18:24:10.061Z,15.00
2022-10-01T18:26:37.885Z,14.94
2022-10-01T18:29:05.804Z,14.52
2022-10-01T18:31:39.445Z,14.91
2022-10-01T18:34:26.933Z,14.67
2022-10-01T18:36:59.858Z,14.40
2022-10-01T18:39:33.948Z,14.41
2022-10-01T18:42:10.972Z,14.44
2022-10-01T18:44:38.340Z,14.46
2022-10-01T18:47:10.465Z,14.00
2022-10-01T18:49:50.202Z,14.19
2022-10-01T18:52:26.660Z,13.96
2022-10-01T18:55:20.266Z,13.94
2022-10-01T18:57:48.730Z,14.11
2022-10-01T19:00:18.888Z,15.15
2022-10-01T19:03:18.501Z,14.84
2022-10-01T19:06:17.401Z,14.64
2022-10-01T19:08:54.135Z,13.89
2022-10-01T19:12:03.029Z,14.12
2022-10-01T19:14:55.901Z,13.89
2022-10-01T19:17:31.357Z,14.12
2022-10-01T19:20:43.875Z,14.59
2022-10-01T19:23:42.075Z,14.39
2022-10-01T19:26:18.312Z,15.32
2022-10-01T19:29:15.100Z,14.80
2022-10-01T19:31:53.020Z,14.00
2022-10-01T19:34:28.850Z,13.88
2022-10-01T19:37:10.383Z,14.53
2022-10-01T19:39:39.600Z,13.92
2022-10-01T19:42:14.671Z,15.02
2022-10-01T19:45:05.081Z,14.52
2022-10-01T19:47:50.814Z,14.29
2022-10-01T19:50:22.048Z,14.15
2022-10-01T19:52:51.666Z,13.95
2022-10-01T19:55:21.272Z,13.86
2022-10-01T19:57:49.048Z,13.71
2022-10-01T20:00:21.803Z,13.91
2022-10-01T20:02:54.662Z,13.77
2022-10-01T20:05:28.739Z,14.15
2022-10-01T20:08:05.436Z,13.87
2022-10-01T20:10:48.352Z,14.12
2022-10-01T20:13:41.137Z,14.02
2022-10-01T20:16:33.350Z,13.68
2022-10-01T20:19:11.228Z,14.03
2022-10-01T20:21:46.786Z,13.70
2022-10-01T20:24:46.276Z,13.66
2022-10-01T20:27:28.620Z,13.71
2022-10-01T20:30:04.961Z,14.12
2022-10-01T20:32:47.581Z,13.71
2022-10-01T20:35:48.233Z,13.94
2022-10-01T20:38:24.576Z,13.98
2022-10-01T20:41:00.699Z,13.82
2022-10-01T20:43:51.528Z,13.73
2022-10-01T20:46:33.978Z,13.84
2022-10-01T20:49:05.230Z,13.91
2022-10-01T20:51:36.463Z,13.82
2022-10-01T20:54:10.577Z,13.84
2022-10-01T20:56:42.833Z,13.84
2022-10-01T20:59:25.414Z,13.78
2022-10-01T21:02:02.434Z,13.87
2022-10-01T21:04:37.680Z,13.86
2022-10-01T21:07:14.777Z,13.80
2022-10-01T21:09:46.560Z,13.81
2022-10-01T21:12:21.766Z,14.04
2022-10-01T21:14:55.637Z,13.91
2022-10-01T21:17:41.228Z,14.29
2022-10-01T21:20:39.128Z,14.85
2022-10-01T21:23:26.522Z,13.87
2022-10-01T21:26:04.260Z,14.67
2022-10-01T21:28:51.631Z,14.26
2022-10-01T21:31:37.723Z,14.39
2022-10-01T21:34:28.816Z,14.48
2022-10-01T21:37:06.316Z,14.13
2022-10-01T21:40:06.178Z,14.63
2022-10-01T21:43:04.497Z,14.32
2022-10-01T21:45:48.375Z,13.84
2022-10-01T21:48:33.109Z,14.27
2022-10-01T21:51:23.701Z,14.23
2022-10-01T21:54:34.519Z,14.05
2022-10-01T21:57:22.131Z,14.27
2022-10-01T22:00:22.939Z,13.43
2022-10-01T22:03:07.295Z,13.22
2022-10-01T22:05:50.262Z,13.38
2022-10-01T22:08:30.481Z,13.16
2022-10-01T22:11:01.733Z,13.63
2022-10-01T22:13:33.204Z,13.31
2022-10-01T22:16:03.413Z,13.52
2022-10-01T22:18:38.019Z,13.01
2022-10-01T22:21:10.819Z,12.88
2022-10-01T22:23:42.940Z,12.84
2022-10-01T22:26:17.582Z,12.66
2022-10-01T22:28:49.057Z,12.57
2022-10-01T22:31:20.315Z,12.56
2022-10-01T22:33:53.109Z,12.64
2022-10-01T22:36:54.481Z,12.62
2022-10-01T22:39:24.977Z,12.58
2022-10-01T22:42:03.552Z,12.43
2022-10-01T22:44:31.400Z,12.45
2022-10-01T22:47:20.683Z,12.49
2022-10-01T22:50:30.698Z,12.58
2022-10-01T22:53:17.705Z,12.46
2022-10-01T22:55:57.683Z,12.47
2022-10-01T22:58:40.304Z,12.45
2022-10-01T23:01:20.065Z,12.43
2022-10-01T23:04:06.185Z,12.47
2022-10-01T23:06:40.425Z,12.68
2022-10-01T23:09:29.239Z,12.44
2022-10-01T23:11:59.872Z,12.30
2022-10-01T23:14:49.911Z,12.30
2022-10-01T23:17:20.405Z,12.29
2022-10-01T23:20:09.849Z,12.28
2022-10-01T23:23:06.817Z,12.34
2022-10-01T23:25:50.485Z,12.34
2022-10-01T23:28:54.828Z,12.50
2022-10-01T23:31:27.083Z,12.46
2022-10-01T23:34:29.634Z,12.42
2022-10-01T23:37:24.906Z,12.39
2022-10-01T23:39:55.494Z,12.41
2022-10-01T23:42:35.049Z,12.67
2022-10-01T23:45:27.353Z,12.64
2022-10-01T23:48:18.083Z,12.58
2022-10-01T23:51:19.749Z,12.49
2022-10-01T23:54:13.092Z,12.58
2022-10-01T23:56:50.258Z,12.51
2022-10-01T23:59:49.891Z,12.57
