createdAt,value
2022-08-19T00:01:59.532Z,18.60
2022-08-19T00:04:34.026Z,21.03
2022-08-19T00:07:02.747Z,17.80
2022-08-19T00:09:29.692Z,20.13
2022-08-19T00:11:58.794Z,20.20
2022-08-19T00:14:27.285Z,19.57
2022-08-19T00:16:55.410Z,21.40
2022-08-19T00:19:23.403Z,20.67
2022-08-19T00:21:50.411Z,21.37
2022-08-19T00:24:17.270Z,21.80
2022-08-19T00:26:44.986Z,21.10
2022-08-19T00:29:13.085Z,21.57
2022-08-19T00:31:39.885Z,21.60
2022-08-19T00:34:06.409Z,22.47
2022-08-19T00:36:34.055Z,23.60
2022-08-19T00:39:01.753Z,24.43
2022-08-19T00:41:29.124Z,22.93
2022-08-19T00:44:06.618Z,22.30
2022-08-19T00:46:37.544Z,24.50
2022-08-19T00:49:10.720Z,23.33
2022-08-19T00:51:37.407Z,26.70
2022-08-19T00:54:04.715Z,23.40
2022-08-19T00:56:31.992Z,26.13
2022-08-19T00:59:00.435Z,29.13
2022-08-19T01:01:27.393Z,29.07
2022-08-19T01:03:56.903Z,25.47
2022-08-19T01:06:26.423Z,24.17
2022-08-19T01:08:53.214Z,28.03
2022-08-19T01:11:19.860Z,30.23
2022-08-19T01:13:49.084Z,28.57
2022-08-19T01:16:19.262Z,37.43
2022-08-19T01:18:46.076Z,41.10
2022-08-19T01:21:38.780Z,34.07
2022-08-19T01:24:05.547Z,36.70
2022-08-19T01:26:32.116Z,39.10
2022-08-19T01:29:02.141Z,37.80
2022-08-19T01:31:32.894Z,43.97
2022-08-19T01:34:01.282Z,36.03
2022-08-19T01:36:36.502Z,45.17
2022-08-19T01:39:06.557Z,38.10
2022-08-19T01:41:33.414Z,39.20
2022-08-19T01:44:13.411Z,40.03
2022-08-19T01:46:46.124Z,50.57
2022-08-19T01:49:12.650Z,49.07
2022-08-19T01:51:40.292Z,43.93
2022-08-19T01:54:09.264Z,48.50
2022-08-19T01:56:36.113Z,41.50
2022-08-19T01:59:09.408Z,38.90
2022-08-19T02:01:36.472Z,39.60
2022-08-19T02:04:03.370Z,39.10
2022-08-19T02:06:30.656Z,45.50
2022-08-19T02:08:57.904Z,36.27
2022-08-19T02:11:36.406Z,33.47
2022-08-19T02:14:07.458Z,36.03
2022-08-19T02:16:34.158Z,36.43
2022-08-19T02:19:04.153Z,32.90
2022-08-19T02:21:31.546Z,35.43
2022-08-19T02:23:58.514Z,31.07
2022-08-19T02:26:27.456Z,34.83
2022-08-19T02:28:55.580Z,34.70
2022-08-19T02:31:25.644Z,35.23
2022-08-19T02:33:53.352Z,32.30
2022-08-19T02:36:24.090Z,36.90
2022-08-19T02:38:54.871Z,38.20
2022-08-19T02:41:27.335Z,35.63
2022-08-19T02:44:29.823Z,28.00
2022-08-19T02:46:42.310Z,39.43
2022-08-19T02:49:09.322Z,34.03
2022-08-19T02:51:41.740Z,34.50
2022-08-19T02:54:11.146Z,34.67
2022-08-19T02:56:39.731Z,38.33
2022-08-19T02:59:09.312Z,37.87
2022-08-19T03:01:38.662Z,28.73
2022-08-19T03:04:07.729Z,31.03
2022-08-19T03:06:38.006Z,36.47
2022-08-19T03:09:05.049Z,35.37
2022-08-19T03:11:33.302Z,34.37
2022-08-19T03:14:01.887Z,36.27
2022-08-19T03:16:33.434Z,33.87
2022-08-19T03:19:02.268Z,34.33
2022-08-19T03:21:32.696Z,32.80
2022-08-19T03:24:05.680Z,31.57
2022-08-19T03:26:32.368Z,31.47
2022-08-19T03:29:04.959Z,30.67
2022-08-19T03:31:41.548Z,24.87
2022-08-19T03:34:13.470Z,27.07
2022-08-19T03:36:40.284Z,25.27
2022-08-19T03:39:06.819Z,25.63
2022-08-19T03:41:45.196Z,18.67
2022-08-19T03:44:20.609Z,21.73
2022-08-19T03:46:52.978Z,15.57
2022-08-19T03:49:20.993Z,14.10
2022-08-19T03:51:49.353Z,12.83
2022-08-19T03:54:19.790Z,13.63
2022-08-19T03:56:49.941Z,13.67
2022-08-19T03:59:29.503Z,13.30
2022-08-19T04:01:58.144Z,14.13
2022-08-19T04:04:25.640Z,14.33
2022-08-19T04:06:56.541Z,14.87
2022-08-19T04:09:23.106Z,14.40
2022-08-19T04:11:56.232Z,12.83
2022-08-19T04:14:31.245Z,14.93
2022-08-19T04:16:59.998Z,14.10
2022-08-19T04:19:27.830Z,13.27
2022-08-19T04:21:56.190Z,11.87
2022-08-19T04:24:23.590Z,14.07
2022-08-19T04:26:51.002Z,13.63
2022-08-19T04:29:25.978Z,14.17
2022-08-19T04:31:55.109Z,12.87
2022-08-19T04:34:23.629Z,12.73
2022-08-19T04:36:52.139Z,12.20
2022-08-19T04:39:22.598Z,13.73
2022-08-19T04:42:07.785Z,12.03
2022-08-19T04:44:46.158Z,11.27
2022-08-19T04:47:13.212Z,10.10
2022-08-19T04:49:39.870Z,11.83
2022-08-19T04:52:06.453Z,16.33
2022-08-19T04:54:38.211Z,13.83
2022-08-19T04:57:11.293Z,11.10
2022-08-19T04:59:39.758Z,13.97
2022-08-19T05:02:08.688Z,13.80
2022-08-19T05:04:36.272Z,11.93
2022-08-19T05:07:03.173Z,11.50
2022-08-19T05:09:53.288Z,14.10
2022-08-19T05:12:18.778Z,9.37
2022-08-19T05:14:47.044Z,11.73
2022-08-19T05:17:33.497Z,12.80
2022-08-19T05:20:19.710Z,10.40
2022-08-19T05:22:48.393Z,10.43
2022-08-19T05:25:20.112Z,12.17
2022-08-19T05:27:47.384Z,10.70
2022-08-19T05:30:14.436Z,11.57
2022-08-19T05:32:41.743Z,9.87
2022-08-19T05:35:09.025Z,12.27
2022-08-19T05:37:35.649Z,9.30
2022-08-19T05:40:02.612Z,10.27
2022-08-19T05:42:29.304Z,11.23
2022-08-19T05:44:57.691Z,10.17
2022-08-19T05:47:24.290Z,8.70
2022-08-19T05:49:52.305Z,9.07
2022-08-19T05:52:26.166Z,10.50
2022-08-19T05:54:55.972Z,10.47
2022-08-19T05:57:23.985Z,11.13
2022-08-19T05:59:53.232Z,7.90
2022-08-19T06:02:26.980Z,7.73
2022-08-19T06:04:53.615Z,9.07
2022-08-19T06:07:20.618Z,7.73
2022-08-19T06:09:58.973Z,9.40
2022-08-19T06:12:32.478Z,8.13
2022-08-19T06:15:01.529Z,7.93
2022-08-19T06:17:31.732Z,8.00
2022-08-19T06:19:59.571Z,7.77
2022-08-19T06:22:26.861Z,6.90
2022-08-19T06:24:54.915Z,7.37
2022-08-19T06:27:22.493Z,8.73
2022-08-19T06:29:49.084Z,6.47
2022-08-19T06:32:17.647Z,6.60
2022-08-19T06:34:44.326Z,11.23
2022-08-19T06:37:12.728Z,8.63
2022-08-19T06:39:41.436Z,6.97
2022-08-19T06:42:11.125Z,7.53
2022-08-19T06:44:43.131Z,6.63
2022-08-19T06:47:23.835Z,10.20
2022-08-19T06:50:01.247Z,7.33
2022-08-19T06:52:34.899Z,10.27
2022-08-19T06:55:06.325Z,5.43
2022-08-19T06:57:33.916Z,8.63
2022-08-19T07:00:01.145Z,7.33
2022-08-19T07:02:27.745Z,7.00
2022-08-19T07:04:54.399Z,9.80
2022-08-19T07:07:22.043Z,8.93
2022-08-19T07:09:59.995Z,8.93
2022-08-19T07:12:35.662Z,9.03
2022-08-19T07:15:06.417Z,10.50
2022-08-19T07:17:34.589Z,12.40
2022-08-19T07:20:06.739Z,9.40
2022-08-19T07:22:35.039Z,13.30
2022-08-19T07:25:03.960Z,13.00
2022-08-19T07:27:30.811Z,12.63
2022-08-19T07:30:00.565Z,10.07
2022-08-19T07:32:27.869Z,13.57
2022-08-19T07:34:55.323Z,10.77
2022-08-19T07:37:24.217Z,10.47
2022-08-19T07:39:50.785Z,9.93
2022-08-19T07:42:19.071Z,8.30
2022-08-19T07:44:49.978Z,9.90
2022-08-19T07:47:50.463Z,10.80
2022-08-19T07:50:08.817Z,9.00
2022-08-19T07:52:36.943Z,15.17
2022-08-19T07:55:05.140Z,12.40
2022-08-19T07:57:31.816Z,9.73
2022-08-19T07:59:58.381Z,11.33
2022-08-19T08:02:24.947Z,11.93
2022-08-19T08:05:10.120Z,12.60
2022-08-19T08:07:55.423Z,11.70
2022-08-19T08:10:24.489Z,9.67
2022-08-19T08:13:08.835Z,16.60
2022-08-19T08:15:42.637Z,11.77
2022-08-19T08:18:11.076Z,10.77
2022-08-19T08:20:37.685Z,11.33
2022-08-19T08:23:23.044Z,9.33
2022-08-19T08:25:50.503Z,13.20
2022-08-19T08:28:18.544Z,15.53
2022-08-19T08:30:49.039Z,12.83
2022-08-19T08:33:33.967Z,13.23
2022-08-19T08:36:11.952Z,12.57
2022-08-19T08:38:40.544Z,16.27
2022-08-19T08:41:23.483Z,13.73
2022-08-19T08:43:54.102Z,14.30
2022-08-19T08:46:31.496Z,14.67
2022-08-19T08:49:01.907Z,15.17
2022-08-19T08:51:37.987Z,14.00
2022-08-19T08:54:09.781Z,17.57
2022-08-19T08:56:39.770Z,18.60
2022-08-19T08:59:13.838Z,14.93
2022-08-19T09:01:40.627Z,15.17
2022-08-19T09:04:08.578Z,15.03
2022-08-19T09:06:53.055Z,15.67
2022-08-19T09:09:35.874Z,19.27
2022-08-19T09:12:26.729Z,17.00
2022-08-19T09:14:56.829Z,17.00
2022-08-19T09:17:36.341Z,23.25
2022-08-19T09:20:11.391Z,16.77
2022-08-19T09:22:40.326Z,21.73
2022-08-19T09:25:10.314Z,18.97
2022-08-19T09:27:42.245Z,17.70
2022-08-19T09:30:15.130Z,19.97
2022-08-19T09:32:44.142Z,19.33
2022-08-19T09:35:17.683Z,19.87
2022-08-19T09:37:44.547Z,18.40
2022-08-19T09:40:12.835Z,18.83
2022-08-19T09:42:49.915Z,16.93
2022-08-19T09:45:21.402Z,19.90
2022-08-19T09:47:48.792Z,20.23
2022-08-19T09:50:16.303Z,23.17
2022-08-19T09:52:53.926Z,18.40
2022-08-19T09:55:31.268Z,19.53
2022-08-19T09:57:59.933Z,18.93
2022-08-19T10:00:27.741Z,19.97
2022-08-19T10:02:54.307Z,18.93
2022-08-19T10:05:42.387Z,22.77
2022-08-19T10:08:13.348Z,21.27
2022-08-19T10:10:44.156Z,24.40
2022-08-19T10:13:15.386Z,21.13
2022-08-19T10:15:47.415Z,19.20
2022-08-19T10:18:15.702Z,19.47
2022-08-19T10:20:43.376Z,17.57
2022-08-19T10:23:10.394Z,18.23
2022-08-19T10:25:37.001Z,18.43
2022-08-19T10:28:10.622Z,17.97
2022-08-19T10:30:37.806Z,20.77
2022-08-19T10:33:08.484Z,20.73
2022-08-19T10:35:42.662Z,21.27
2022-08-19T10:38:31.444Z,19.50
2022-08-19T10:41:07.612Z,19.30
2022-08-19T10:43:37.100Z,18.60
2022-08-19T10:46:04.889Z,18.67
2022-08-19T10:48:36.787Z,18.33
2022-08-19T10:51:23.446Z,20.17
2022-08-19T10:53:51.673Z,18.33
2022-08-19T10:56:37.389Z,18.97
2022-08-19T10:59:04.433Z,18.53
2022-08-19T11:01:34.260Z,19.93
2022-08-19T11:04:02.558Z,16.13
2022-08-19T11:06:29.232Z,19.67
2022-08-19T11:08:55.971Z,17.23
2022-08-19T11:11:23.332Z,20.80
2022-08-19T11:13:50.968Z,17.77
2022-08-19T11:16:21.261Z,19.33
2022-08-19T11:18:53.420Z,19.33
2022-08-19T11:21:26.624Z,19.63
2022-08-19T11:23:57.195Z,19.83
2022-08-19T11:26:24.259Z,18.63
2022-08-19T11:28:54.742Z,17.73
2022-08-19T11:31:24.099Z,16.40
2022-08-19T11:33:58.322Z,18.70
2022-08-19T11:36:24.941Z,16.83
2022-08-19T11:38:51.859Z,15.63
2022-08-19T11:41:21.365Z,19.03
2022-08-19T11:43:48.420Z,18.67
2022-08-19T11:46:16.752Z,18.47
2022-08-19T11:48:44.314Z,18.13
2022-08-19T11:51:15.557Z,17.67
2022-08-19T11:53:42.459Z,19.30
2022-08-19T11:56:10.788Z,19.30
2022-08-19T11:58:37.674Z,17.73
2022-08-19T12:01:12.381Z,16.90
2022-08-19T12:03:39.797Z,18.80
2022-08-19T12:06:11.949Z,15.77
2022-08-19T12:08:44.226Z,17.73
2022-08-19T12:11:12.691Z,16.37
2022-08-19T12:13:39.874Z,17.27
2022-08-19T12:16:16.665Z,17.73
2022-08-19T12:18:47.514Z,16.50
2022-08-19T12:21:15.869Z,17.17
2022-08-19T12:23:43.456Z,18.63
2022-08-19T12:26:11.398Z,19.13
2022-08-19T12:28:38.665Z,18.23
2022-08-19T12:31:05.580Z,19.13
2022-08-19T12:33:33.054Z,19.17
2022-08-19T12:36:08.233Z,17.97
2022-08-19T12:38:38.365Z,19.03
2022-08-19T12:41:08.018Z,19.77
2022-08-19T12:43:38.772Z,19.90
2022-08-19T12:46:07.200Z,19.03
2022-08-19T12:48:38.439Z,18.47
2022-08-19T12:51:11.805Z,17.17
2022-08-19T12:53:39.122Z,17.93
2022-08-19T12:56:07.630Z,15.93
2022-08-19T12:58:38.801Z,14.53
2022-08-19T13:01:15.615Z,14.83
2022-08-19T13:03:47.231Z,15.70
2022-08-19T13:06:14.787Z,15.10
2022-08-19T13:08:46.521Z,16.33
2022-08-19T13:11:18.458Z,14.33
2022-08-19T13:13:47.906Z,15.30
2022-08-19T13:16:15.751Z,13.93
2022-08-19T13:18:44.953Z,14.70
2022-08-19T13:21:14.412Z,17.70
2022-08-19T13:23:41.915Z,16.93
2022-08-19T13:26:09.959Z,18.07
2022-08-19T13:28:55.130Z,16.93
2022-08-19T13:31:42.259Z,17.80
2022-08-19T13:34:09.136Z,18.93
2022-08-19T13:36:37.189Z,18.70
2022-08-19T13:39:04.689Z,16.87
2022-08-19T13:41:31.984Z,17.03
2022-08-19T13:43:58.621Z,15.03
2022-08-19T13:46:25.170Z,15.27
2022-08-19T13:48:51.716Z,16.37
2022-08-19T13:51:18.891Z,13.90
2022-08-19T13:53:48.012Z,14.40
2022-08-19T13:56:17.550Z,15.43
2022-08-19T13:58:44.455Z,14.10
2022-08-19T14:01:11.679Z,13.57
2022-08-19T14:03:39.520Z,15.30
2022-08-19T14:06:06.280Z,12.80
2022-08-19T14:08:33.671Z,13.43
2022-08-19T14:11:00.602Z,13.73
2022-08-19T14:13:34.673Z,13.30
2022-08-19T14:16:01.236Z,12.70
2022-08-19T14:18:28.695Z,14.50
2022-08-19T14:20:57.830Z,12.57
2022-08-19T14:23:25.702Z,13.40
2022-08-19T14:25:52.373Z,14.13
2022-08-19T14:28:19.096Z,13.83
2022-08-19T14:30:45.748Z,12.40
2022-08-19T14:33:12.606Z,10.07
2022-08-19T14:35:39.209Z,11.10
2022-08-19T14:38:06.922Z,9.13
2022-08-19T14:40:33.629Z,10.80
2022-08-19T14:43:04.890Z,10.67
2022-08-19T14:45:37.452Z,11.97
2022-08-19T14:48:05.746Z,13.00
2022-08-19T14:50:32.981Z,11.27
2022-08-19T14:53:11.970Z,11.10
2022-08-19T14:55:43.967Z,10.13
2022-08-19T14:58:10.640Z,9.13
2022-08-19T15:00:57.293Z,9.60
2022-08-19T15:03:23.822Z,10.23
2022-08-19T15:05:50.382Z,12.80
2022-08-19T15:08:16.982Z,11.97
2022-08-19T15:10:43.602Z,10.57
2022-08-19T15:13:10.415Z,10.77
2022-08-19T15:15:36.965Z,9.53
2022-08-19T15:18:04.877Z,9.03
2022-08-19T15:20:32.000Z,10.37
2022-08-19T15:23:01.835Z,10.60
2022-08-19T15:25:28.739Z,9.17
2022-08-19T15:27:55.540Z,9.20
2022-08-19T15:30:26.430Z,10.00
2022-08-19T15:32:55.811Z,11.87
2022-08-19T15:35:24.471Z,11.27
2022-08-19T15:37:52.247Z,11.80
2022-08-19T15:40:20.115Z,9.07
2022-08-19T15:42:47.408Z,9.20
2022-08-19T15:45:14.995Z,8.93
2022-08-19T15:47:41.761Z,8.30
2022-08-19T15:50:23.972Z,8.87
2022-08-19T15:52:53.666Z,8.33
2022-08-19T15:55:33.335Z,8.07
2022-08-19T15:58:40.271Z,7.63
2022-08-19T16:01:27.633Z,7.00
2022-08-19T16:04:15.785Z,6.90
2022-08-19T16:06:49.174Z,6.47
2022-08-19T16:09:17.543Z,8.43
2022-08-19T16:11:46.508Z,7.70
2022-08-19T16:14:18.629Z,8.13
2022-08-19T16:16:47.289Z,7.93
2022-08-19T16:19:17.032Z,8.03
2022-08-19T16:21:46.383Z,9.97
2022-08-19T16:24:14.608Z,10.27
2022-08-19T16:26:42.527Z,10.20
2022-08-19T16:29:12.251Z,9.47
2022-08-19T16:31:43.346Z,8.43
2022-08-19T16:34:11.208Z,8.03
2022-08-19T16:36:40.789Z,8.57
2022-08-19T16:39:09.044Z,7.93
2022-08-19T16:41:37.608Z,9.70
2022-08-19T16:44:06.104Z,9.33
2022-08-19T16:46:32.683Z,9.47
2022-08-19T16:48:59.592Z,9.97
2022-08-19T16:51:26.237Z,11.50
2022-08-19T16:53:53.437Z,11.07
2022-08-19T16:56:21.483Z,11.33
2022-08-19T16:58:50.514Z,9.73
2022-08-19T17:01:18.288Z,10.80
2022-08-19T17:03:45.022Z,9.70
2022-08-19T17:06:26.529Z,12.23
2022-08-19T17:08:56.704Z,10.57
2022-08-19T17:11:24.514Z,12.90
2022-08-19T17:13:51.410Z,10.30
2022-08-19T17:16:25.047Z,11.40
2022-08-19T17:18:56.054Z,11.27
2022-08-19T17:21:25.625Z,10.97
2022-08-19T17:23:52.149Z,12.17
2022-08-19T17:26:19.023Z,11.20
2022-08-19T17:28:50.968Z,10.10
2022-08-19T17:31:20.135Z,10.73
2022-08-19T17:33:48.440Z,10.83
2022-08-19T17:36:26.717Z,11.07
2022-08-19T17:38:55.595Z,11.37
2022-08-19T17:41:24.543Z,10.73
2022-08-19T17:43:51.896Z,11.77
2022-08-19T17:46:20.270Z,11.97
2022-08-19T17:48:57.014Z,11.30
2022-08-19T17:51:35.975Z,12.17
2022-08-19T17:54:05.561Z,12.07
2022-08-19T17:56:32.758Z,12.93
2022-08-19T17:59:01.631Z,12.43
2022-08-19T18:01:32.021Z,12.93
2022-08-19T18:04:17.373Z,13.47
2022-08-19T18:06:46.053Z,14.83
2022-08-19T18:09:38.632Z,13.90
2022-08-19T18:12:09.995Z,14.47
2022-08-19T18:14:37.966Z,14.33
2022-08-19T18:17:14.063Z,15.57
2022-08-19T18:19:44.087Z,13.20
2022-08-19T18:22:27.605Z,13.87
2022-08-19T18:24:56.133Z,13.07
2022-08-19T18:27:23.226Z,14.03
2022-08-19T18:29:49.932Z,13.57
2022-08-19T18:32:23.575Z,13.60
2022-08-19T18:34:51.278Z,13.10
2022-08-19T18:37:18.319Z,12.87
2022-08-19T18:40:04.219Z,13.77
2022-08-19T18:42:50.124Z,13.20
2022-08-19T18:45:35.569Z,13.60
2022-08-19T18:48:23.960Z,13.47
2022-08-19T18:50:56.102Z,14.07
2022-08-19T18:53:22.665Z,16.37
2022-08-19T18:55:51.948Z,18.47
2022-08-19T18:58:20.134Z,17.27
2022-08-19T19:00:48.721Z,18.73
2022-08-19T19:03:15.784Z,17.87
2022-08-19T19:05:44.469Z,18.17
2022-08-19T19:08:16.717Z,18.77
2022-08-19T19:10:44.010Z,19.13
2022-08-19T19:13:16.866Z,20.83
2022-08-19T19:15:44.344Z,20.10
2022-08-19T19:18:13.896Z,20.37
2022-08-19T19:20:41.693Z,19.90
2022-08-19T19:23:09.175Z,20.20
2022-08-19T19:25:50.423Z,20.07
2022-08-19T19:28:24.381Z,19.67
2022-08-19T19:30:53.560Z,19.90
2022-08-19T19:33:20.880Z,21.67
2022-08-19T19:35:51.304Z,21.80
2022-08-19T19:38:18.968Z,21.27
2022-08-19T19:40:47.905Z,22.17
2022-08-19T19:43:17.617Z,20.93
2022-08-19T19:45:46.287Z,22.23
2022-08-19T19:48:14.921Z,22.20
2022-08-19T19:50:42.592Z,22.90
2022-08-19T19:53:09.445Z,22.47
2022-08-19T19:55:36.503Z,22.87
2022-08-19T19:58:04.656Z,23.30
2022-08-19T20:00:31.267Z,21.67
2022-08-19T20:02:57.842Z,21.93
2022-08-19T20:05:24.676Z,22.07
2022-08-19T20:08:12.506Z,22.20
2022-08-19T20:10:40.899Z,21.83
2022-08-19T20:13:08.735Z,20.63
2022-08-19T20:15:40.305Z,20.33
2022-08-19T20:18:10.299Z,19.93
2022-08-19T20:20:37.007Z,20.40
2022-08-19T20:23:03.551Z,19.67
2022-08-19T20:25:32.187Z,20.90
2022-08-19T20:28:01.381Z,21.87
2022-08-19T20:30:32.083Z,21.03
2022-08-19T20:32:59.856Z,20.70
2022-08-19T20:35:26.858Z,21.07
2022-08-19T20:37:58.056Z,19.97
2022-08-19T20:40:25.698Z,19.67
2022-08-19T20:42:52.305Z,20.50
2022-08-19T20:45:33.222Z,19.97
2022-08-19T20:48:02.682Z,19.57
2022-08-19T20:50:30.626Z,21.27
2022-08-19T20:52:58.381Z,19.93
2022-08-19T20:55:26.580Z,21.47
2022-08-19T20:57:53.646Z,19.90
2022-08-19T21:00:20.520Z,18.60
2022-08-19T21:02:47.455Z,19.70
2022-08-19T21:05:15.038Z,18.17
2022-08-19T21:07:41.684Z,18.37
2022-08-19T21:10:08.928Z,19.47
2022-08-19T21:12:35.669Z,17.00
2022-08-19T21:15:02.438Z,16.90
2022-08-19T21:17:29.010Z,17.00
2022-08-19T21:19:55.579Z,17.00
2022-08-19T21:22:22.198Z,17.13
2022-08-19T21:24:48.921Z,16.53
2022-08-19T21:27:15.428Z,15.73
2022-08-19T21:29:42.290Z,16.20
2022-08-19T21:32:14.053Z,16.10
2022-08-19T21:34:43.950Z,15.83
2022-08-19T21:37:25.397Z,15.37
2022-08-19T21:39:53.648Z,15.73
2022-08-19T21:42:20.873Z,15.33
2022-08-19T21:44:48.134Z,15.60
2022-08-19T21:47:14.700Z,15.90
2022-08-19T21:49:41.898Z,17.00
2022-08-19T21:52:09.357Z,16.90
2022-08-19T21:54:37.618Z,17.43
2022-08-19T21:57:05.121Z,16.53
2022-08-19T21:59:36.898Z,15.03
2022-08-19T22:02:19.095Z,14.53
2022-08-19T22:04:46.677Z,14.30
2022-08-19T22:07:14.438Z,13.70
2022-08-19T22:09:43.694Z,13.83
2022-08-19T22:12:20.992Z,13.30
2022-08-19T22:14:47.531Z,13.50
2022-08-19T22:17:14.692Z,14.03
2022-08-19T22:19:41.412Z,13.80
2022-08-19T22:22:08.062Z,13.33
2022-08-19T22:24:35.296Z,13.07
2022-08-19T22:27:04.199Z,13.50
2022-08-19T22:29:34.027Z,14.23
2022-08-19T22:32:17.799Z,13.67
2022-08-19T22:34:48.145Z,13.63
2022-08-19T22:37:14.694Z,13.77
2022-08-19T22:39:41.401Z,13.73
2022-08-19T22:42:08.057Z,13.27
2022-08-19T22:44:34.809Z,12.50
2022-08-19T22:47:02.260Z,13.27
2022-08-19T22:49:28.818Z,13.00
2022-08-19T22:52:21.498Z,14.47
2022-08-19T22:54:51.979Z,13.77
2022-08-19T22:57:20.383Z,14.60
2022-08-19T22:59:48.760Z,13.97
2022-08-19T23:02:24.628Z,12.53
2022-08-19T23:04:52.010Z,14.33
2022-08-19T23:07:23.630Z,13.40
2022-08-19T23:09:50.684Z,12.07
2022-08-19T23:12:26.530Z,11.87
2022-08-19T23:14:53.089Z,11.40
2022-08-19T23:17:20.558Z,10.53
2022-08-19T23:19:47.193Z,11.20
2022-08-19T23:22:17.211Z,11.47
2022-08-19T23:24:43.767Z,10.83
2022-08-19T23:27:29.516Z,10.93
2022-08-19T23:30:14.582Z,9.67
2022-08-19T23:32:41.110Z,10.43
2022-08-19T23:35:08.229Z,9.57
2022-08-19T23:37:36.048Z,9.20
2022-08-19T23:40:05.047Z,9.60
2022-08-19T23:42:31.654Z,9.40
2022-08-19T23:45:07.219Z,9.57
2022-08-19T23:47:35.003Z,9.60
2022-08-19T23:50:06.074Z,9.27
2022-08-19T23:52:35.158Z,9.67
2022-08-19T23:55:04.278Z,8.80
2022-08-19T23:57:30.793Z,8.90
2022-08-19T23:59:57.376Z,8.67
