createdAt,value
2023-09-22T00:00:16.451Z,74.10
2023-09-22T00:02:46.847Z,74.13
2023-09-22T00:05:15.796Z,74.90
2023-09-22T00:07:44.788Z,75.18
2023-09-22T00:10:14.630Z,75.59
2023-09-22T00:12:43.296Z,75.65
2023-09-22T00:15:12.115Z,77.57
2023-09-22T00:17:40.617Z,77.77
2023-09-22T00:20:09.885Z,78.96
2023-09-22T00:22:38.439Z,78.68
2023-09-22T00:25:07.270Z,78.96
2023-09-22T00:27:35.551Z,79.68
2023-09-22T00:30:05.515Z,80.23
2023-09-22T00:32:34.247Z,81.55
2023-09-22T00:35:04.709Z,81.62
2023-09-22T00:37:34.595Z,81.89
2023-09-22T00:40:02.976Z,83.21
2023-09-22T00:42:31.225Z,83.53
2023-09-22T00:44:59.987Z,86.11
2023-09-22T00:47:29.129Z,86.91
2023-09-22T00:49:57.772Z,86.85
2023-09-22T00:52:28.377Z,87.47
2023-09-22T00:54:59.537Z,89.11
2023-09-22T00:57:29.049Z,90.04
2023-09-22T00:59:57.707Z,90.55
2023-09-22T01:02:28.843Z,90.26
2023-09-22T01:04:57.615Z,91.02
2023-09-22T01:07:27.056Z,92.22
2023-09-22T01:09:55.235Z,92.34
2023-09-22T01:12:23.927Z,91.78
2023-09-22T01:14:52.280Z,93.56
2023-09-22T01:17:22.645Z,95.57
2023-09-22T01:19:51.375Z,95.41
2023-09-22T01:22:20.512Z,95.12
2023-09-22T01:24:48.825Z,96.12
2023-09-22T01:27:18.630Z,95.36
2023-09-22T01:29:46.976Z,95.71
2023-09-22T01:32:16.149Z,96.67
2023-09-22T01:34:44.721Z,95.17
2023-09-22T01:37:14.126Z,96.50
2023-09-22T01:39:42.510Z,94.59
2023-09-22T01:42:11.647Z,95.54
2023-09-22T01:44:39.870Z,94.88
2023-09-22T01:47:08.300Z,97.35
2023-09-22T01:49:37.054Z,97.18
2023-09-22T01:52:05.414Z,98.50
2023-09-22T01:54:33.571Z,99.60
2023-09-22T01:57:02.320Z,99.50
2023-09-22T01:59:30.865Z,98.83
2023-09-22T02:01:59.302Z,99.48
2023-09-22T02:04:32.202Z,100.00
2023-09-22T02:07:00.769Z,99.38
2023-09-22T02:09:29.618Z,99.75
2023-09-22T02:11:58.306Z,100.00
2023-09-22T02:14:26.480Z,100.00
2023-09-22T02:16:54.809Z,100.00
2023-09-22T02:19:23.545Z,100.00
2023-09-22T02:21:52.007Z,100.00
2023-09-22T02:24:21.172Z,100.00
2023-09-22T02:26:51.848Z,100.00
2023-09-22T02:29:20.093Z,100.00
2023-09-22T02:31:48.306Z,100.00
2023-09-22T02:34:22.088Z,100.00
2023-09-22T02:36:51.029Z,100.00
2023-09-22T02:39:19.532Z,100.00
2023-09-22T02:41:47.798Z,100.00
2023-09-22T02:44:17.113Z,100.00
2023-09-22T02:46:46.764Z,100.00
2023-09-22T02:49:15.328Z,100.00
2023-09-22T02:51:43.569Z,100.00
2023-09-22T02:54:12.631Z,100.00
2023-09-22T02:56:40.965Z,100.00
2023-09-22T02:59:09.168Z,100.00
2023-09-22T03:01:37.962Z,100.00
2023-09-22T03:04:10.847Z,100.00
2023-09-22T03:06:39.613Z,100.00
2023-09-22T03:09:08.225Z,100.00
2023-09-22T03:11:37.025Z,100.00
2023-09-22T03:14:05.874Z,100.00
2023-09-22T03:16:34.230Z,100.00
2023-09-22T03:19:02.803Z,100.00
2023-09-22T03:21:31.614Z,100.00
2023-09-22T03:23:59.906Z,100.00
2023-09-22T03:26:28.419Z,100.00
2023-09-22T03:28:57.178Z,100.00
2023-09-22T03:31:25.582Z,100.00
2023-09-22T03:33:54.523Z,100.00
2023-09-22T03:36:23.296Z,100.00
2023-09-22T03:38:53.076Z,100.00
2023-09-22T03:41:23.916Z,100.00
2023-09-22T03:43:52.413Z,100.00
2023-09-22T03:46:20.703Z,100.00
2023-09-22T03:48:49.883Z,100.00
2023-09-22T03:51:18.568Z,100.00
2023-09-22T03:53:47.081Z,100.00
2023-09-22T03:56:15.320Z,100.00
2023-09-22T03:58:44.707Z,100.00
2023-09-22T04:01:13.111Z,100.00
2023-09-22T04:03:41.897Z,100.00
2023-09-22T04:06:10.407Z,100.00
2023-09-22T04:08:38.573Z,100.00
2023-09-22T04:11:08.665Z,100.00
2023-09-22T04:13:39.507Z,100.00
2023-09-22T04:16:08.245Z,100.00
2023-09-22T04:18:36.716Z,100.00
2023-09-22T04:21:08.106Z,100.00
2023-09-22T04:23:36.744Z,100.00
2023-09-22T04:26:11.073Z,100.00
2023-09-22T04:28:39.412Z,100.00
2023-09-22T04:31:07.589Z,100.00
2023-09-22T04:33:35.877Z,100.00
2023-09-22T04:36:04.469Z,100.00
2023-09-22T04:38:33.086Z,100.00
2023-09-22T04:41:02.678Z,100.00
2023-09-22T04:43:31.837Z,100.00
2023-09-22T04:46:02.561Z,100.00
2023-09-22T04:48:31.384Z,100.00
2023-09-22T04:50:59.833Z,100.00
2023-09-22T04:53:29.412Z,100.00
2023-09-22T04:56:05.893Z,100.00
2023-09-22T04:58:35.083Z,100.00
2023-09-22T05:01:04.859Z,100.00
2023-09-22T05:03:33.361Z,100.00
2023-09-22T05:06:07.414Z,100.00
2023-09-22T05:08:37.871Z,100.00
2023-09-22T05:11:06.798Z,100.00
2023-09-22T05:13:36.977Z,100.00
2023-09-22T05:16:14.667Z,100.00
2023-09-22T05:18:43.055Z,100.00
2023-09-22T05:21:11.649Z,100.00
2023-09-22T05:23:40.362Z,100.00
2023-09-22T05:26:10.120Z,100.00
2023-09-22T05:28:38.932Z,100.00
2023-09-22T05:31:09.186Z,100.00
2023-09-22T05:33:40.120Z,100.00
2023-09-22T05:36:08.474Z,100.00
2023-09-22T05:38:37.666Z,100.00
2023-09-22T05:41:06.248Z,100.00
2023-09-22T05:43:34.634Z,100.00
2023-09-22T05:46:03.177Z,100.00
2023-09-22T05:48:31.902Z,100.00
2023-09-22T05:51:01.886Z,100.00
2023-09-22T05:53:31.315Z,100.00
2023-09-22T05:56:10.154Z,100.00
2023-09-22T05:58:39.916Z,100.00
2023-09-22T06:01:13.449Z,100.00
2023-09-22T06:03:43.576Z,100.00
2023-09-22T06:06:14.468Z,100.00
2023-09-22T06:08:46.416Z,100.00
2023-09-22T06:11:15.560Z,100.00
2023-09-22T06:13:44.386Z,100.00
2023-09-22T06:16:13.411Z,100.00
2023-09-22T06:18:42.334Z,100.00
2023-09-22T06:21:11.537Z,100.00
2023-09-22T06:23:39.829Z,100.00
2023-09-22T06:26:11.996Z,100.00
2023-09-22T06:28:40.838Z,100.00
2023-09-22T06:31:09.625Z,100.00
2023-09-22T06:33:38.100Z,100.00
2023-09-22T06:36:09.718Z,100.00
2023-09-22T06:38:37.899Z,100.00
2023-09-22T06:41:06.711Z,100.00
2023-09-22T06:43:35.336Z,100.00
2023-09-22T06:46:05.184Z,100.00
2023-09-22T06:48:34.344Z,100.00
2023-09-22T06:51:02.993Z,100.00
2023-09-22T06:53:34.397Z,100.00
2023-09-22T06:56:08.113Z,100.00
2023-09-22T06:58:37.612Z,100.00
2023-09-22T07:01:15.636Z,100.00
2023-09-22T07:03:46.218Z,100.00
2023-09-22T07:06:19.876Z,100.00
2023-09-22T07:08:49.786Z,100.00
2023-09-22T07:11:19.615Z,100.00
2023-09-22T07:13:47.902Z,100.00
2023-09-22T07:16:16.612Z,100.00
2023-09-22T07:18:45.331Z,100.00
2023-09-22T07:21:14.010Z,97.89
2023-09-22T07:23:42.735Z,97.22
2023-09-22T07:26:11.341Z,97.13
2023-09-22T07:28:40.653Z,95.40
2023-09-22T07:31:13.040Z,93.36
2023-09-22T07:33:43.960Z,94.55
2023-09-22T07:36:14.246Z,90.65
2023-09-22T07:38:42.944Z,90.27
2023-09-22T07:41:11.249Z,90.21
2023-09-22T07:43:39.728Z,89.73
2023-09-22T07:46:09.434Z,90.24
2023-09-22T07:48:38.814Z,86.08
2023-09-22T07:51:07.870Z,86.02
2023-09-22T07:53:36.366Z,83.26
2023-09-22T07:56:04.871Z,83.13
2023-09-22T07:58:33.444Z,82.50
2023-09-22T08:01:02.101Z,82.02
2023-09-22T08:03:30.998Z,82.08
2023-09-22T08:05:59.663Z,79.68
2023-09-22T08:08:30.647Z,79.28
2023-09-22T08:10:59.970Z,78.54
2023-09-22T08:13:28.465Z,75.51
2023-09-22T08:15:56.749Z,74.78
2023-09-22T08:18:25.451Z,74.07
2023-09-22T08:20:55.370Z,71.57
2023-09-22T08:23:29.049Z,69.57
2023-09-22T08:26:07.194Z,68.99
2023-09-22T08:28:39.024Z,69.37
2023-09-22T08:31:08.810Z,67.79
2023-09-22T08:33:37.253Z,68.53
2023-09-22T08:36:05.998Z,68.26
2023-09-22T08:38:35.220Z,69.42
2023-09-22T08:41:04.767Z,66.72
2023-09-22T08:43:34.356Z,68.10
2023-09-22T08:46:03.647Z,68.16
2023-09-22T08:48:32.048Z,67.00
2023-09-22T08:51:00.459Z,68.17
2023-09-22T08:53:31.292Z,71.03
2023-09-22T08:55:59.720Z,67.46
2023-09-22T08:58:28.696Z,67.58
2023-09-22T09:00:57.604Z,68.50
2023-09-22T09:03:28.141Z,64.61
2023-09-22T09:06:07.757Z,65.73
2023-09-22T09:08:36.044Z,65.74
2023-09-22T09:11:10.379Z,64.35
2023-09-22T09:13:39.407Z,61.72
2023-09-22T09:16:09.380Z,64.42
2023-09-22T09:18:38.400Z,62.97
2023-09-22T09:21:12.637Z,66.21
2023-09-22T09:23:59.942Z,66.85
2023-09-22T09:26:28.772Z,66.48
2023-09-22T09:28:58.167Z,69.36
2023-09-22T09:31:49.265Z,68.41
2023-09-22T09:34:18.008Z,69.84
2023-09-22T09:36:46.305Z,70.00
2023-09-22T09:39:14.992Z,68.51
2023-09-22T09:41:44.356Z,70.23
2023-09-22T09:44:13.205Z,70.04
2023-09-22T09:46:44.141Z,70.58
2023-09-22T09:49:15.343Z,69.93
2023-09-22T09:51:49.116Z,69.84
2023-09-22T09:54:21.238Z,70.41
2023-09-22T09:56:52.746Z,65.92
2023-09-22T09:59:23.810Z,68.68
2023-09-22T10:01:53.611Z,67.43
2023-09-22T10:04:23.035Z,67.61
2023-09-22T10:06:53.070Z,69.44
2023-09-22T10:09:22.109Z,68.85
2023-09-22T10:11:51.620Z,69.19
2023-09-22T10:14:48.948Z,66.08
2023-09-22T10:17:26.131Z,68.21
2023-09-22T10:19:54.975Z,68.03
2023-09-22T10:22:25.907Z,68.31
2023-09-22T10:25:14.342Z,68.88
2023-09-22T10:28:03.548Z,67.32
2023-09-22T10:30:45.310Z,70.90
2023-09-22T10:33:17.074Z,66.82
2023-09-22T10:35:45.052Z,63.79
2023-09-22T10:38:13.597Z,68.71
2023-09-22T10:40:59.671Z,67.50
2023-09-22T10:43:28.944Z,65.83
2023-09-22T10:45:57.850Z,64.39
2023-09-22T10:48:32.209Z,64.57
2023-09-22T10:51:00.555Z,65.66
2023-09-22T10:53:28.921Z,67.12
2023-09-22T10:55:59.595Z,66.22
2023-09-22T10:58:28.101Z,66.30
2023-09-22T11:01:09.438Z,61.72
2023-09-22T11:03:39.050Z,63.13
2023-09-22T11:06:09.002Z,60.70
2023-09-22T11:08:57.864Z,60.67
2023-09-22T11:11:26.052Z,55.63
2023-09-22T11:13:58.479Z,57.74
2023-09-22T11:16:27.253Z,56.20
2023-09-22T11:19:07.043Z,53.23
2023-09-22T11:21:39.983Z,53.76
2023-09-22T11:24:11.599Z,54.27
2023-09-22T11:26:44.285Z,54.88
2023-09-22T11:29:13.208Z,54.72
2023-09-22T11:31:52.083Z,53.82
2023-09-22T11:34:21.619Z,54.00
2023-09-22T11:36:54.241Z,53.41
2023-09-22T11:39:28.107Z,53.25
2023-09-22T11:41:57.765Z,52.98
2023-09-22T11:44:26.378Z,51.51
2023-09-22T11:46:54.468Z,52.58
2023-09-22T11:49:23.358Z,51.00
2023-09-22T11:52:01.530Z,50.57
2023-09-22T11:54:31.561Z,48.39
2023-09-22T11:57:00.564Z,48.87
2023-09-22T11:59:33.356Z,48.83
2023-09-22T12:02:04.276Z,46.33
2023-09-22T12:04:36.343Z,47.06
2023-09-22T12:07:05.006Z,47.50
2023-09-22T12:09:33.701Z,46.41
2023-09-22T12:12:01.978Z,45.81
2023-09-22T12:14:31.022Z,46.72
2023-09-22T12:16:59.772Z,46.47
2023-09-22T12:19:28.494Z,46.50
2023-09-22T12:21:57.409Z,46.49
2023-09-22T12:24:25.705Z,46.51
2023-09-22T12:26:53.858Z,46.21
2023-09-22T12:29:21.917Z,46.21
2023-09-22T12:31:50.633Z,46.04
2023-09-22T12:34:19.087Z,46.62
2023-09-22T12:36:49.810Z,45.73
2023-09-22T12:39:19.535Z,45.54
2023-09-22T12:41:48.250Z,45.51
2023-09-22T12:44:16.316Z,45.54
2023-09-22T12:46:44.952Z,46.07
2023-09-22T12:49:13.126Z,45.83
2023-09-22T12:51:41.604Z,44.95
2023-09-22T12:54:10.973Z,44.43
2023-09-22T12:56:39.082Z,44.29
2023-09-22T12:59:10.157Z,44.27
2023-09-22T13:01:38.778Z,44.26
2023-09-22T13:04:07.625Z,44.98
2023-09-22T13:06:35.885Z,44.47
2023-09-22T13:09:04.422Z,44.07
2023-09-22T13:11:33.028Z,44.24
2023-09-22T13:14:02.774Z,44.75
2023-09-22T13:16:31.778Z,43.83
2023-09-22T13:18:59.849Z,42.57
2023-09-22T13:21:28.618Z,43.57
2023-09-22T13:23:57.168Z,43.60
2023-09-22T13:26:25.545Z,44.67
2023-09-22T13:28:58.160Z,44.21
2023-09-22T13:31:28.057Z,44.85
2023-09-22T13:33:58.224Z,44.61
2023-09-22T13:36:27.480Z,44.57
2023-09-22T13:38:55.876Z,44.04
2023-09-22T13:41:25.066Z,44.17
2023-09-22T13:43:53.476Z,45.16
2023-09-22T13:46:22.644Z,44.95
2023-09-22T13:48:51.880Z,44.77
2023-09-22T13:51:20.486Z,45.15
2023-09-22T13:53:49.037Z,45.24
2023-09-22T13:56:19.334Z,45.90
2023-09-22T13:58:51.469Z,47.10
2023-09-22T14:01:23.629Z,46.11
2023-09-22T14:03:52.574Z,45.91
2023-09-22T14:06:25.192Z,45.40
2023-09-22T14:08:54.803Z,46.11
2023-09-22T14:11:23.359Z,45.32
2023-09-22T14:13:51.661Z,46.22
2023-09-22T14:16:20.246Z,45.63
2023-09-22T14:18:48.815Z,45.10
2023-09-22T14:21:17.196Z,45.98
2023-09-22T14:23:45.886Z,45.89
2023-09-22T14:26:14.954Z,44.48
2023-09-22T14:28:43.844Z,44.07
2023-09-22T14:31:17.100Z,43.96
2023-09-22T14:33:46.671Z,44.82
2023-09-22T14:36:15.606Z,45.55
2023-09-22T14:38:43.754Z,45.41
2023-09-22T14:41:11.976Z,45.92
2023-09-22T14:43:40.753Z,45.76
2023-09-22T14:46:15.037Z,45.79
2023-09-22T14:48:45.245Z,45.50
2023-09-22T14:51:13.515Z,45.35
2023-09-22T14:53:41.933Z,45.74
2023-09-22T14:56:10.428Z,45.15
2023-09-22T14:58:39.390Z,45.31
2023-09-22T15:01:11.341Z,45.38
2023-09-22T15:03:41.767Z,45.49
2023-09-22T15:06:09.920Z,45.92
2023-09-22T15:08:38.716Z,45.40
2023-09-22T15:11:07.120Z,45.35
2023-09-22T15:13:36.700Z,45.66
2023-09-22T15:16:09.518Z,45.97
2023-09-22T15:18:40.805Z,45.53
2023-09-22T15:21:12.703Z,45.99
2023-09-22T15:23:42.616Z,45.73
2023-09-22T15:26:12.361Z,45.69
2023-09-22T15:28:41.710Z,46.39
2023-09-22T15:31:11.560Z,45.73
2023-09-22T15:33:40.019Z,46.33
2023-09-22T15:36:08.736Z,45.52
2023-09-22T15:38:37.030Z,46.23
2023-09-22T15:41:07.222Z,46.50
2023-09-22T15:43:36.894Z,46.49
2023-09-22T15:46:06.352Z,46.80
2023-09-22T15:48:35.991Z,47.02
2023-09-22T15:51:05.265Z,47.02
2023-09-22T15:53:36.961Z,47.05
2023-09-22T15:56:07.523Z,47.29
2023-09-22T15:58:36.148Z,47.68
2023-09-22T16:01:05.181Z,47.93
2023-09-22T16:03:35.388Z,48.47
2023-09-22T16:06:04.622Z,48.73
2023-09-22T16:08:32.966Z,48.80
2023-09-22T16:11:01.831Z,49.26
2023-09-22T16:13:30.422Z,48.85
2023-09-22T16:16:03.367Z,49.38
2023-09-22T16:18:32.548Z,49.30
2023-09-22T16:21:04.563Z,48.84
2023-09-22T16:23:33.791Z,48.82
2023-09-22T16:26:09.539Z,47.75
2023-09-22T16:28:39.119Z,47.63
2023-09-22T16:31:07.770Z,47.89
2023-09-22T16:33:36.373Z,47.13
2023-09-22T16:36:08.057Z,47.40
2023-09-22T16:38:37.923Z,47.57
2023-09-22T16:41:09.560Z,46.89
2023-09-22T16:43:40.649Z,47.11
2023-09-22T16:46:09.573Z,47.13
2023-09-22T16:48:38.191Z,47.37
2023-09-22T16:51:06.629Z,47.83
2023-09-22T16:53:35.185Z,48.03
2023-09-22T16:56:12.261Z,48.22
2023-09-22T16:58:42.324Z,48.24
2023-09-22T17:01:14.511Z,48.63
2023-09-22T17:03:43.058Z,48.45
2023-09-22T17:06:11.407Z,48.54
2023-09-22T17:08:40.150Z,48.27
2023-09-22T17:11:09.934Z,48.34
2023-09-22T17:13:38.616Z,48.65
2023-09-22T17:16:07.186Z,49.19
2023-09-22T17:18:35.718Z,48.89
2023-09-22T17:21:10.699Z,49.36
2023-09-22T17:23:46.146Z,49.46
2023-09-22T17:26:14.433Z,49.65
2023-09-22T17:28:42.688Z,49.71
2023-09-22T17:31:11.807Z,50.36
2023-09-22T17:33:40.050Z,50.60
2023-09-22T17:36:09.269Z,50.79
2023-09-22T17:38:39.013Z,50.51
2023-09-22T17:41:07.357Z,50.79
2023-09-22T17:43:36.872Z,50.88
2023-09-22T17:46:05.867Z,51.13
2023-09-22T17:48:35.015Z,51.16
2023-09-22T17:51:07.876Z,51.02
2023-09-22T17:53:36.604Z,51.79
2023-09-22T17:56:07.957Z,52.01
2023-09-22T17:58:36.576Z,52.11
2023-09-22T18:01:08.131Z,52.66
2023-09-22T18:03:36.807Z,52.65
2023-09-22T18:06:05.241Z,53.27
2023-09-22T18:08:33.464Z,54.53
2023-09-22T18:11:02.940Z,53.66
2023-09-22T18:13:31.850Z,54.82
2023-09-22T18:16:04.569Z,55.67
2023-09-22T18:18:37.425Z,55.93
2023-09-22T18:21:06.990Z,56.51
2023-09-22T18:23:38.920Z,57.72
2023-09-22T18:26:10.444Z,57.22
2023-09-22T18:28:39.524Z,57.43
2023-09-22T18:31:12.347Z,57.83
2023-09-22T18:33:41.446Z,58.20
2023-09-22T18:36:09.818Z,59.47
2023-09-22T18:38:38.202Z,60.38
2023-09-22T18:41:06.729Z,60.22
2023-09-22T18:43:35.349Z,60.57
2023-09-22T18:46:04.552Z,60.38
2023-09-22T18:48:33.291Z,61.26
2023-09-22T18:51:02.446Z,62.10
2023-09-22T18:53:31.629Z,61.54
2023-09-22T18:56:00.666Z,61.32
2023-09-22T18:58:29.356Z,60.89
2023-09-22T19:01:00.181Z,61.33
2023-09-22T19:03:34.805Z,62.39
2023-09-22T19:06:11.641Z,62.04
2023-09-22T19:08:41.087Z,63.07
2023-09-22T19:11:15.070Z,62.99
2023-09-22T19:13:43.726Z,62.93
2023-09-22T19:16:11.805Z,63.13
2023-09-22T19:18:45.020Z,64.28
2023-09-22T19:21:14.176Z,64.41
2023-09-22T19:23:43.893Z,64.46
2023-09-22T19:26:15.856Z,64.36
2023-09-22T19:28:44.656Z,64.73
2023-09-22T19:31:13.973Z,63.64
2023-09-22T19:33:42.860Z,63.90
2023-09-22T19:36:12.039Z,64.65
2023-09-22T19:38:40.195Z,65.69
2023-09-22T19:41:14.786Z,66.11
2023-09-22T19:43:43.476Z,66.76
2023-09-22T19:46:18.666Z,67.08
2023-09-22T19:48:50.765Z,68.50
2023-09-22T19:51:20.425Z,68.44
2023-09-22T19:53:50.536Z,68.98
2023-09-22T19:56:21.547Z,69.50
2023-09-22T19:58:49.999Z,69.58
2023-09-22T20:01:21.330Z,70.22
2023-09-22T20:03:50.709Z,70.43
2023-09-22T20:06:22.652Z,69.72
2023-09-22T20:08:53.784Z,69.71
2023-09-22T20:11:21.780Z,71.06
2023-09-22T20:13:50.048Z,71.70
2023-09-22T20:16:18.729Z,72.84
2023-09-22T20:18:47.370Z,73.26
2023-09-22T20:21:15.596Z,72.37
2023-09-22T20:23:46.435Z,72.49
2023-09-22T20:26:16.201Z,73.14
2023-09-22T20:28:45.473Z,73.78
2023-09-22T20:31:15.082Z,74.87
2023-09-22T20:33:43.297Z,74.58
2023-09-22T20:36:13.295Z,74.21
2023-09-22T20:38:46.694Z,73.51
2023-09-22T20:41:18.479Z,74.69
2023-09-22T20:43:50.918Z,74.86
2023-09-22T20:46:21.824Z,73.84
2023-09-22T20:48:52.123Z,74.75
2023-09-22T20:51:20.279Z,75.49
2023-09-22T20:53:48.984Z,74.61
2023-09-22T20:56:17.533Z,73.23
2023-09-22T20:58:46.420Z,72.48
2023-09-22T21:01:17.027Z,70.82
2023-09-22T21:03:46.291Z,71.13
2023-09-22T21:06:14.739Z,71.84
2023-09-22T21:08:44.642Z,72.70
2023-09-22T21:11:13.865Z,73.12
2023-09-22T21:13:42.936Z,74.13
2023-09-22T21:16:12.145Z,73.70
2023-09-22T21:18:40.501Z,73.43
2023-09-22T21:21:08.876Z,71.50
2023-09-22T21:23:37.209Z,72.52
2023-09-22T21:26:06.306Z,71.27
2023-09-22T21:28:35.022Z,72.63
2023-09-22T21:31:03.839Z,72.10
2023-09-22T21:33:32.435Z,70.75
2023-09-22T21:36:05.030Z,70.06
2023-09-22T21:38:33.340Z,70.92
2023-09-22T21:41:07.034Z,73.88
2023-09-22T21:43:35.293Z,73.06
2023-09-22T21:46:07.780Z,71.42
2023-09-22T21:48:38.152Z,70.88
2023-09-22T21:51:07.877Z,71.52
2023-09-22T21:53:36.734Z,70.99
2023-09-22T21:56:05.573Z,72.20
2023-09-22T21:58:34.317Z,72.14
2023-09-22T22:01:02.923Z,71.47
2023-09-22T22:03:31.775Z,71.38
2023-09-22T22:06:01.844Z,72.21
2023-09-22T22:08:30.000Z,73.22
2023-09-22T22:10:58.760Z,74.21
2023-09-22T22:13:32.870Z,74.28
2023-09-22T22:16:04.354Z,74.23
2023-09-22T22:18:33.795Z,74.21
2023-09-22T22:21:10.358Z,76.70
2023-09-22T22:23:42.173Z,77.15
2023-09-22T22:26:17.901Z,77.91
2023-09-22T22:28:46.612Z,77.76
2023-09-22T22:31:17.467Z,76.75
2023-09-22T22:33:45.912Z,76.85
2023-09-22T22:36:15.004Z,78.07
2023-09-22T22:38:43.892Z,77.93
2023-09-22T22:41:13.550Z,76.93
2023-09-22T22:43:41.969Z,77.44
2023-09-22T22:46:11.295Z,79.54
2023-09-22T22:48:39.540Z,82.41
2023-09-22T22:51:07.698Z,81.14
2023-09-22T22:53:36.810Z,81.08
2023-09-22T22:56:05.554Z,81.16
2023-09-22T22:58:33.785Z,81.33
2023-09-22T23:01:02.268Z,80.45
2023-09-22T23:03:31.579Z,80.17
2023-09-22T23:06:00.231Z,80.08
2023-09-22T23:08:29.068Z,80.28
2023-09-22T23:11:07.808Z,79.56
2023-09-22T23:13:37.898Z,80.55
2023-09-22T23:16:07.516Z,81.30
2023-09-22T23:18:36.533Z,81.70
2023-09-22T23:21:08.633Z,82.04
2023-09-22T23:23:37.490Z,82.30
2023-09-22T23:26:07.567Z,81.29
2023-09-22T23:28:37.433Z,83.68
2023-09-22T23:31:06.755Z,84.59
2023-09-22T23:33:35.904Z,84.54
2023-09-22T23:36:05.111Z,83.79
2023-09-22T23:38:34.570Z,83.13
2023-09-22T23:41:08.082Z,84.50
2023-09-22T23:43:37.602Z,82.28
2023-09-22T23:46:09.654Z,82.72
2023-09-22T23:48:38.897Z,83.32
2023-09-22T23:51:08.783Z,82.76
2023-09-22T23:53:38.843Z,84.37
2023-09-22T23:56:07.150Z,83.33
2023-09-22T23:58:35.859Z,83.56
