createdAt,value
2022-08-30T00:00:50.674Z,101942.88
2022-08-30T00:05:56.359Z,101937.28
2022-08-30T00:11:01.537Z,101939.81
2022-08-30T00:16:07.816Z,101934.69
2022-08-30T00:21:12.369Z,101930.12
2022-08-30T00:26:16.244Z,101935.47
2022-08-30T00:31:21.378Z,101929.25
2022-08-30T00:36:25.202Z,101940.59
2022-08-30T00:41:28.913Z,101940.66
2022-08-30T00:46:34.028Z,101944.09
2022-08-30T00:51:38.260Z,101937.03
2022-08-30T00:56:42.276Z,101931.50
2022-08-30T01:01:47.500Z,101939.22
2022-08-30T01:06:52.090Z,101942.63
2022-08-30T01:11:55.941Z,101946.13
2022-08-30T01:17:02.658Z,101943.28
2022-08-30T01:22:17.244Z,101938.87
2022-08-30T01:27:23.353Z,101938.84
2022-08-30T01:32:29.736Z,101947.34
2022-08-30T01:37:35.571Z,101947.94
2022-08-30T01:42:40.912Z,101948.53
2022-08-30T01:47:44.854Z,101947.50
2022-08-30T01:52:48.590Z,101941.06
2022-08-30T01:57:53.748Z,101947.16
2022-08-30T02:02:58.084Z,101946.91
2022-08-30T02:08:01.852Z,101938.31
2022-08-30T02:13:06.980Z,101938.06
2022-08-30T02:18:11.672Z,101944.19
2022-08-30T02:23:15.625Z,101938.72
2022-08-30T02:28:21.200Z,101927.12
2022-08-30T02:33:25.071Z,101941.81
2022-08-30T02:38:28.849Z,101936.28
2022-08-30T02:43:33.979Z,101932.72
2022-08-30T02:48:37.815Z,101923.72
2022-08-30T02:53:42.679Z,101933.06
2022-08-30T02:58:48.270Z,101928.66
2022-08-30T03:03:52.096Z,101917.22
2022-08-30T03:08:55.923Z,101924.25
2022-08-30T03:14:00.985Z,101923.44
2022-08-30T03:19:04.726Z,101911.19
2022-08-30T03:24:08.870Z,101911.28
2022-08-30T03:29:13.991Z,101914.75
2022-08-30T03:34:17.896Z,101918.09
2022-08-30T03:39:23.530Z,101923.22
2022-08-30T03:44:28.631Z,101902.22
2022-08-30T03:49:32.795Z,101902.94
2022-08-30T03:54:36.555Z,101907.28
2022-08-30T03:59:43.044Z,101908.13
2022-08-30T04:04:46.795Z,101908.88
2022-08-30T04:09:50.563Z,101909.56
2022-08-30T04:14:56.164Z,101909.47
2022-08-30T04:19:59.888Z,101911.03
2022-08-30T04:25:03.776Z,101908.28
2022-08-30T04:30:10.153Z,101917.56
2022-08-30T04:35:15.467Z,101918.28
2022-08-30T04:40:19.464Z,101926.88
2022-08-30T04:45:24.752Z,101926.88
2022-08-30T04:50:28.537Z,101925.34
2022-08-30T04:55:32.649Z,101947.16
2022-08-30T05:00:38.363Z,101949.97
2022-08-30T05:05:42.480Z,101945.78
2022-08-30T05:10:48.584Z,101951.06
2022-08-30T05:15:54.255Z,101949.34
2022-08-30T05:21:06.077Z,101948.34
2022-08-30T05:26:11.799Z,101945.56
2022-08-30T05:31:19.903Z,101946.44
2022-08-30T05:36:26.594Z,101953.56
2022-08-30T05:41:30.338Z,101958.97
2022-08-30T05:46:37.025Z,101963.50
2022-08-30T05:51:42.955Z,101966.28
2022-08-30T05:56:47.342Z,101971.50
2022-08-30T06:01:52.473Z,101961.94
2022-08-30T06:06:56.351Z,101964.69
2022-08-30T06:12:00.143Z,101962.16
2022-08-30T06:17:05.499Z,101961.47
2022-08-30T06:22:09.274Z,101958.94
2022-08-30T06:27:13.011Z,101957.59
2022-08-30T06:32:18.273Z,101956.28
2022-08-30T06:37:30.082Z,101951.44
2022-08-30T06:42:34.940Z,101950.97
2022-08-30T06:47:40.992Z,101944.25
2022-08-30T06:52:45.751Z,101946.31
2022-08-30T06:57:51.011Z,101950.94
2022-08-30T07:02:56.851Z,101948.69
2022-08-30T07:08:00.587Z,101960.38
2022-08-30T07:13:04.422Z,101957.84
2022-08-30T07:18:27.250Z,101959.31
2022-08-30T07:23:30.948Z,101963.97
2022-08-30T07:28:35.671Z,101961.47
2022-08-30T07:33:41.268Z,101963.75
2022-08-30T07:38:45.974Z,101972.16
2022-08-30T07:43:49.777Z,101962.69
2022-08-30T07:48:56.080Z,101973.56
2022-08-30T07:54:00.455Z,101955.66
2022-08-30T07:59:04.301Z,101963.97
2022-08-30T08:04:09.710Z,101963.50
2022-08-30T08:09:16.139Z,101972.50
2022-08-30T08:14:21.471Z,101973.75
2022-08-30T08:19:26.567Z,101966.34
2022-08-30T08:24:31.093Z,101971.03
2022-08-30T08:29:34.807Z,101969.72
2022-08-30T08:34:39.957Z,101969.00
2022-08-30T08:39:43.676Z,101974.50
2022-08-30T08:44:55.815Z,101976.44
2022-08-30T08:50:04.058Z,101978.59
2022-08-30T08:55:09.619Z,101985.13
2022-08-30T09:00:15.485Z,101977.66
2022-08-30T09:05:23.598Z,101981.66
2022-08-30T09:10:47.009Z,101990.63
2022-08-30T09:15:55.031Z,101987.44
2022-08-30T09:21:07.354Z,101979.78
2022-08-30T09:26:11.119Z,101980.97
2022-08-30T09:31:20.398Z,101979.59
2022-08-30T09:36:29.993Z,101980.03
2022-08-30T09:41:42.559Z,101976.88
2022-08-30T09:46:50.859Z,101987.53
2022-08-30T09:52:08.083Z,101984.97
2022-08-30T09:57:33.929Z,101980.19
2022-08-30T10:02:48.594Z,101976.88
2022-08-30T10:08:00.889Z,101976.00
2022-08-30T10:13:22.659Z,101983.25
2022-08-30T10:18:34.473Z,101986.84
2022-08-30T10:23:45.579Z,101989.56
2022-08-30T10:28:57.106Z,101973.75
2022-08-30T10:34:06.479Z,101971.09
2022-08-30T10:39:19.233Z,101970.84
2022-08-30T10:44:27.993Z,101968.66
2022-08-30T10:49:36.483Z,101952.09
2022-08-30T10:54:51.811Z,101956.34
2022-08-30T11:00:00.739Z,101965.28
2022-08-30T11:05:33.332Z,101964.69
2022-08-30T11:10:52.405Z,101970.53
2022-08-30T11:16:00.767Z,101965.34
2022-08-30T11:21:25.745Z,101958.38
2022-08-30T11:27:00.389Z,101968.56
2022-08-30T11:32:39.559Z,101952.59
2022-08-30T11:37:44.980Z,101959.59
2022-08-30T11:42:53.636Z,101951.84
2022-08-30T11:47:59.541Z,101954.28
2022-08-30T11:53:14.533Z,101938.31
2022-08-30T11:58:31.292Z,101930.31
2022-08-30T12:03:35.440Z,101920.72
2022-08-30T12:08:59.557Z,101916.75
2022-08-30T12:14:09.611Z,101920.69
2022-08-30T12:19:18.903Z,101920.28
2022-08-30T12:24:27.008Z,101928.28
2022-08-30T12:29:32.703Z,101935.66
2022-08-30T12:34:38.663Z,101923.16
2022-08-30T12:39:44.466Z,101916.22
2022-08-30T12:44:51.927Z,101916.56
2022-08-30T12:49:57.641Z,101919.34
2022-08-30T12:55:17.687Z,101918.50
2022-08-30T13:00:28.198Z,101916.56
2022-08-30T13:05:48.203Z,101918.06
2022-08-30T13:10:56.054Z,101906.44
2022-08-30T13:16:11.883Z,101904.78
2022-08-30T13:21:27.900Z,101899.97
2022-08-30T13:26:34.915Z,101888.94
2022-08-30T13:31:40.055Z,101884.56
2022-08-30T13:36:48.482Z,101882.13
2022-08-30T13:41:52.926Z,101878.44
2022-08-30T13:47:32.026Z,101874.19
2022-08-30T13:52:24.606Z,101873.06
2022-08-30T14:02:57.590Z,101880.50
2022-08-30T14:08:04.661Z,101869.00
2022-08-30T14:13:10.071Z,101862.88
2022-08-30T14:18:18.035Z,101874.06
2022-08-30T14:23:22.276Z,101873.87
2022-08-30T14:28:28.487Z,101866.41
2022-08-30T14:33:33.527Z,101856.41
2022-08-30T14:38:37.708Z,101860.09
2022-08-30T14:43:41.697Z,101866.00
2022-08-30T14:48:47.042Z,101860.91
2022-08-30T14:53:53.237Z,101860.28
2022-08-30T14:59:00.685Z,101861.03
2022-08-30T15:04:06.278Z,101861.50
2022-08-30T15:09:14.028Z,101864.19
2022-08-30T15:14:19.522Z,101853.47
2022-08-30T15:19:25.068Z,101849.53
2022-08-30T15:24:29.915Z,101840.63
2022-08-30T15:29:34.078Z,101838.25
2022-08-30T15:34:39.368Z,101844.69
2022-08-30T15:39:43.149Z,101843.63
2022-08-30T15:44:46.975Z,101837.56
2022-08-30T15:49:57.295Z,101824.84
2022-08-30T15:55:01.994Z,101833.91
2022-08-30T16:00:07.829Z,101832.53
2022-08-30T16:05:13.479Z,101835.12
2022-08-30T16:10:17.734Z,101822.16
2022-08-30T16:15:22.467Z,101827.19
2022-08-30T16:20:28.125Z,101823.66
2022-08-30T16:25:39.887Z,101818.47
2022-08-30T16:30:44.763Z,101812.25
2022-08-30T16:35:53.031Z,101803.50
2022-08-30T16:40:57.018Z,101792.63
2022-08-30T16:46:01.769Z,101796.28
2022-08-30T16:51:10.566Z,101792.28
2022-08-30T16:56:16.824Z,101791.88
2022-08-30T17:01:22.418Z,101805.28
2022-08-30T17:06:27.890Z,101806.37
2022-08-30T17:11:31.658Z,101797.66
2022-08-30T17:16:36.951Z,101806.63
2022-08-30T17:21:42.214Z,101805.88
2022-08-30T17:26:46.110Z,101810.34
2022-08-30T17:31:51.165Z,101820.09
2022-08-30T17:36:59.742Z,101824.50
2022-08-30T17:42:03.524Z,101832.47
2022-08-30T17:47:07.312Z,101832.50
2022-08-30T17:52:12.752Z,101842.22
2022-08-30T17:57:16.961Z,101843.09
2022-08-30T18:02:22.860Z,101843.97
2022-08-30T18:07:35.888Z,101850.09
2022-08-30T18:12:40.501Z,101854.44
2022-08-30T18:17:49.058Z,101866.75
2022-08-30T18:22:54.791Z,101866.69
2022-08-30T18:27:59.104Z,101876.34
2022-08-30T18:33:03.133Z,101885.09
2022-08-30T18:38:12.558Z,101888.53
2022-08-30T18:43:18.263Z,101898.00
2022-08-30T18:48:28.252Z,101888.16
2022-08-30T18:53:35.268Z,101894.31
2022-08-30T18:58:40.376Z,101896.91
2022-08-30T19:03:48.500Z,101888.88
2022-08-30T19:08:53.710Z,101900.19
2022-08-30T19:13:57.445Z,101900.09
2022-08-30T19:19:01.187Z,101905.22
2022-08-30T19:24:06.806Z,101914.84
2022-08-30T19:29:12.356Z,101921.78
2022-08-30T19:34:16.155Z,101924.25
2022-08-30T19:39:21.256Z,101922.44
2022-08-30T19:44:25.817Z,101924.06
2022-08-30T19:49:29.624Z,101929.19
2022-08-30T19:54:36.958Z,101925.50
2022-08-30T19:59:40.873Z,101923.62
2022-08-30T20:04:44.745Z,101932.31
2022-08-30T20:09:53.105Z,101929.56
2022-08-30T20:14:56.897Z,101925.88
2022-08-30T20:20:04.134Z,101931.03
2022-08-30T20:25:11.907Z,101933.62
2022-08-30T20:30:22.368Z,101935.13
2022-08-30T20:35:26.170Z,101939.34
2022-08-30T20:40:31.279Z,101940.84
2022-08-30T20:45:35.231Z,101948.63
2022-08-30T20:50:39.159Z,101937.97
2022-08-30T20:55:45.647Z,101946.59
2022-08-30T21:00:51.540Z,101942.78
2022-08-30T21:05:55.508Z,101941.13
2022-08-30T21:11:00.865Z,101939.97
2022-08-30T21:16:05.420Z,101937.25
2022-08-30T21:21:10.352Z,101945.03
2022-08-30T21:26:15.502Z,101951.13
2022-08-30T21:31:25.387Z,101951.87
2022-08-30T21:36:47.962Z,101952.56
2022-08-30T21:41:56.815Z,101955.13
2022-08-30T21:47:00.652Z,101961.06
2022-08-30T21:52:04.952Z,101967.91
2022-08-30T21:57:10.116Z,101964.41
2022-08-30T22:02:13.946Z,101966.81
2022-08-30T22:07:17.842Z,101971.03
2022-08-30T22:12:23.019Z,101973.59
2022-08-30T22:17:29.717Z,101974.44
2022-08-30T22:22:33.642Z,101970.78
2022-08-30T22:27:38.711Z,101970.59
2022-08-30T22:32:42.431Z,101971.41
2022-08-30T22:37:47.607Z,101976.44
2022-08-30T22:42:58.229Z,101971.12
2022-08-30T22:48:02.301Z,101977.97
2022-08-30T22:53:06.765Z,101974.31
2022-08-30T22:58:11.922Z,101970.62
2022-08-30T23:03:15.679Z,101975.87
2022-08-30T23:08:19.508Z,101975.69
2022-08-30T23:13:24.791Z,101982.50
2022-08-30T23:18:28.500Z,101976.25
2022-08-30T23:23:49.934Z,101980.31
2022-08-30T23:29:12.600Z,101984.62
2022-08-30T23:34:34.066Z,101973.88
2022-08-30T23:39:56.446Z,101976.44
2022-08-30T23:45:19.104Z,101978.75
2022-08-30T23:50:40.394Z,101977.88
2022-08-30T23:56:01.865Z,101978.25
