createdAt,value
2022-10-06T00:00:41.545Z,99.90
2022-10-06T00:03:31.272Z,99.90
2022-10-06T00:06:19.227Z,99.90
2022-10-06T00:09:07.086Z,99.90
2022-10-06T00:11:54.987Z,99.90
2022-10-06T00:14:42.818Z,99.90
2022-10-06T00:17:30.672Z,99.90
2022-10-06T00:20:20.072Z,99.90
2022-10-06T00:23:07.935Z,99.90
2022-10-06T00:25:56.084Z,99.90
2022-10-06T00:28:44.742Z,99.90
2022-10-06T00:31:34.516Z,99.90
2022-10-06T00:34:22.513Z,99.90
2022-10-06T00:37:11.739Z,99.90
2022-10-06T00:39:59.582Z,99.90
2022-10-06T00:42:52.606Z,99.90
2022-10-06T00:45:41.358Z,99.90
2022-10-06T00:48:30.996Z,99.90
2022-10-06T00:51:19.678Z,99.90
2022-10-06T00:54:08.944Z,99.90
2022-10-06T00:56:56.851Z,99.90
2022-10-06T00:59:44.718Z,99.90
2022-10-06T01:02:34.811Z,99.90
2022-10-06T01:05:24.913Z,99.90
2022-10-06T01:08:12.793Z,99.90
2022-10-06T01:11:02.179Z,99.90
2022-10-06T01:13:50.103Z,99.90
2022-10-06T01:16:40.702Z,99.90
2022-10-06T01:19:35.938Z,99.90
2022-10-06T01:22:30.162Z,99.90
2022-10-06T01:25:19.490Z,99.90
2022-10-06T01:28:08.821Z,99.90
2022-10-06T01:30:57.239Z,99.90
2022-10-06T01:33:45.163Z,99.90
2022-10-06T01:36:34.837Z,99.90
2022-10-06T01:39:24.032Z,99.90
2022-10-06T01:42:11.917Z,99.90
2022-10-06T01:44:59.808Z,99.90
2022-10-06T01:47:47.728Z,99.90
2022-10-06T01:50:35.649Z,99.90
2022-10-06T01:53:24.295Z,99.90
2022-10-06T01:56:13.818Z,99.90
2022-10-06T01:59:01.667Z,99.90
2022-10-06T02:01:49.598Z,99.90
2022-10-06T02:04:37.552Z,99.90
2022-10-06T02:07:25.451Z,99.90
2022-10-06T02:10:13.331Z,99.90
2022-10-06T02:13:02.661Z,99.90
2022-10-06T02:15:51.117Z,99.90
2022-10-06T02:18:39.022Z,99.90
2022-10-06T02:21:26.891Z,99.90
2022-10-06T02:24:14.809Z,99.90
2022-10-06T02:27:02.916Z,99.90
2022-10-06T02:29:52.106Z,99.90
2022-10-06T02:32:42.530Z,99.90
2022-10-06T02:35:30.427Z,99.90
2022-10-06T02:38:18.285Z,99.90
2022-10-06T02:41:07.209Z,99.90
2022-10-06T02:43:55.293Z,99.90
2022-10-06T02:46:44.634Z,99.90
2022-10-06T02:49:32.648Z,99.90
2022-10-06T02:52:20.537Z,99.90
2022-10-06T02:55:09.201Z,99.90
2022-10-06T02:57:57.048Z,99.90
2022-10-06T03:00:44.865Z,99.90
2022-10-06T03:03:36.060Z,99.90
2022-10-06T03:06:25.240Z,99.90
2022-10-06T03:09:13.261Z,99.90
2022-10-06T03:12:01.151Z,99.90
2022-10-06T03:14:48.985Z,99.90
2022-10-06T03:17:36.855Z,99.90
2022-10-06T03:20:26.079Z,99.90
2022-10-06T03:23:13.950Z,99.90
2022-10-06T03:26:01.808Z,99.90
2022-10-06T03:28:49.935Z,99.90
2022-10-06T03:31:37.925Z,99.90
2022-10-06T03:34:25.792Z,99.90
2022-10-06T03:37:15.001Z,99.90
2022-10-06T03:40:02.915Z,99.90
2022-10-06T03:42:50.757Z,99.90
2022-10-06T03:45:38.634Z,99.90
2022-10-06T03:48:26.948Z,99.90
2022-10-06T03:51:16.217Z,99.90
2022-10-06T03:54:05.708Z,99.90
2022-10-06T03:56:54.396Z,99.90
2022-10-06T03:59:42.254Z,99.90
2022-10-06T04:02:30.301Z,99.90
2022-10-06T04:05:18.259Z,99.90
2022-10-06T04:08:06.235Z,99.90
2022-10-06T04:10:55.614Z,99.90
2022-10-06T04:13:43.998Z,99.90
2022-10-06T04:16:32.768Z,99.90
2022-10-06T04:19:20.621Z,99.90
2022-10-06T04:22:08.532Z,99.90
2022-10-06T04:24:56.496Z,99.90
2022-10-06T04:27:46.089Z,99.90
2022-10-06T04:30:34.053Z,99.90
2022-10-06T04:33:22.386Z,99.90
2022-10-06T04:36:11.650Z,99.90
2022-10-06T04:39:00.496Z,99.90
2022-10-06T04:41:48.366Z,99.90
2022-10-06T04:44:37.591Z,99.90
2022-10-06T04:47:25.474Z,99.90
2022-10-06T04:50:13.398Z,99.90
2022-10-06T04:53:01.268Z,99.90
2022-10-06T04:55:53.631Z,99.90
2022-10-06T04:58:42.693Z,99.90
2022-10-06T05:01:32.746Z,99.90
2022-10-06T05:04:20.594Z,99.90
2022-10-06T05:07:08.509Z,99.90
2022-10-06T05:09:56.894Z,99.90
2022-10-06T05:12:44.787Z,99.90
2022-10-06T05:15:32.865Z,99.90
2022-10-06T05:18:22.145Z,99.90
2022-10-06T05:21:12.398Z,99.90
2022-10-06T05:24:00.610Z,99.90
2022-10-06T05:26:50.421Z,99.90
2022-10-06T05:29:38.858Z,99.90
2022-10-06T05:32:26.748Z,99.90
2022-10-06T05:35:15.987Z,99.90
2022-10-06T05:38:03.840Z,99.90
2022-10-06T05:40:52.214Z,99.90
2022-10-06T05:43:40.821Z,99.90
2022-10-06T05:46:29.821Z,99.90
2022-10-06T05:49:17.746Z,99.90
2022-10-06T05:52:06.998Z,99.90
2022-10-06T05:54:54.870Z,99.90
2022-10-06T05:57:42.738Z,99.90
2022-10-06T06:00:30.764Z,99.90
2022-10-06T06:03:18.708Z,99.90
2022-10-06T06:06:15.613Z,99.90
2022-10-06T06:09:06.826Z,99.90
2022-10-06T06:11:54.797Z,99.90
2022-10-06T06:14:56.544Z,99.90
2022-10-06T06:17:44.520Z,99.90
2022-10-06T06:20:32.639Z,99.90
2022-10-06T06:23:20.546Z,99.90
2022-10-06T06:26:11.112Z,99.90
2022-10-06T06:29:03.886Z,99.90
2022-10-06T06:31:51.873Z,99.90
2022-10-06T06:34:40.974Z,99.90
2022-10-06T06:37:31.441Z,99.90
2022-10-06T06:40:19.289Z,99.90
2022-10-06T06:43:12.392Z,99.90
2022-10-06T06:46:03.069Z,99.90
2022-10-06T06:48:51.519Z,99.90
2022-10-06T06:51:40.314Z,99.90
2022-10-06T06:54:28.295Z,99.90
2022-10-06T06:57:16.534Z,99.90
2022-10-06T07:00:08.008Z,99.90
2022-10-06T07:02:58.821Z,99.90
2022-10-06T07:05:47.389Z,99.90
2022-10-06T07:08:35.479Z,99.90
2022-10-06T07:11:24.073Z,99.90
2022-10-06T07:14:12.652Z,99.90
2022-10-06T07:17:19.625Z,99.90
2022-10-06T07:20:25.299Z,99.90
2022-10-06T07:23:34.439Z,99.90
2022-10-06T07:26:22.362Z,99.90
2022-10-06T07:29:10.273Z,99.90
2022-10-06T07:31:58.132Z,99.90
2022-10-06T07:34:47.419Z,99.90
2022-10-06T07:37:36.615Z,99.90
2022-10-06T07:40:24.600Z,99.90
2022-10-06T07:43:12.459Z,99.90
2022-10-06T07:46:00.324Z,99.90
2022-10-06T07:48:51.394Z,99.90
2022-10-06T07:51:41.193Z,99.90
2022-10-06T07:54:29.455Z,99.90
2022-10-06T07:57:17.349Z,99.90
2022-10-06T08:00:07.130Z,99.90
2022-10-06T08:02:55.799Z,99.90
2022-10-06T08:05:43.732Z,99.90
2022-10-06T08:08:36.959Z,99.90
2022-10-06T08:11:24.856Z,99.90
2022-10-06T08:14:15.037Z,99.90
2022-10-06T08:17:02.991Z,99.90
2022-10-06T08:19:51.197Z,99.90
2022-10-06T08:22:40.035Z,99.90
2022-10-06T08:25:29.292Z,99.90
2022-10-06T08:28:17.351Z,99.90
2022-10-06T08:31:06.880Z,99.90
2022-10-06T08:33:56.122Z,99.90
2022-10-06T08:37:02.155Z,99.90
2022-10-06T08:39:52.184Z,99.90
2022-10-06T08:42:42.620Z,99.90
2022-10-06T08:45:38.223Z,99.90
2022-10-06T08:48:28.602Z,99.90
2022-10-06T08:51:23.984Z,99.90
2022-10-06T08:54:13.881Z,99.90
2022-10-06T08:57:05.306Z,99.90
2022-10-06T08:59:54.810Z,99.90
2022-10-06T09:02:45.574Z,99.90
2022-10-06T09:05:34.785Z,99.90
2022-10-06T09:08:40.773Z,99.90
2022-10-06T09:11:46.785Z,99.90
2022-10-06T09:14:37.548Z,99.90
2022-10-06T09:17:28.717Z,99.90
2022-10-06T09:20:20.248Z,99.90
2022-10-06T09:23:13.527Z,99.90
2022-10-06T09:26:02.672Z,99.90
2022-10-06T09:28:50.612Z,99.90
2022-10-06T09:31:39.565Z,99.90
2022-10-06T09:34:34.864Z,99.90
2022-10-06T09:37:22.976Z,99.90
2022-10-06T09:40:29.650Z,99.90
2022-10-06T09:43:20.924Z,99.90
2022-10-06T09:46:22.012Z,99.90
2022-10-06T09:49:18.380Z,99.90
2022-10-06T09:52:12.701Z,99.90
2022-10-06T09:55:11.372Z,99.90
2022-10-06T09:57:59.272Z,99.90
2022-10-06T10:00:48.503Z,99.90
2022-10-06T10:04:01.971Z,99.90
2022-10-06T10:06:53.382Z,99.90
2022-10-06T10:09:42.957Z,99.90
2022-10-06T10:12:34.764Z,99.90
2022-10-06T10:15:27.221Z,99.90
2022-10-06T10:18:16.868Z,99.90
2022-10-06T10:21:06.171Z,99.90
2022-10-06T10:23:56.303Z,99.90
2022-10-06T10:26:50.149Z,99.90
2022-10-06T10:29:45.671Z,99.90
2022-10-06T10:32:57.804Z,99.90
2022-10-06T10:35:48.423Z,99.90
2022-10-06T10:38:40.922Z,99.90
2022-10-06T10:41:31.385Z,99.90
2022-10-06T10:44:28.974Z,99.90
2022-10-06T10:47:20.383Z,99.90
2022-10-06T10:50:12.445Z,99.90
2022-10-06T10:53:05.242Z,99.90
2022-10-06T10:55:53.837Z,99.90
2022-10-06T10:58:42.862Z,99.90
2022-10-06T11:01:33.546Z,99.90
2022-10-06T11:04:21.482Z,99.90
2022-10-06T11:07:15.887Z,99.90
2022-10-06T11:10:08.532Z,99.90
2022-10-06T11:13:11.059Z,99.90
2022-10-06T11:16:07.964Z,99.90
2022-10-06T11:19:05.431Z,99.90
2022-10-06T11:21:58.175Z,99.90
2022-10-06T11:24:49.043Z,99.90
2022-10-06T11:27:40.265Z,99.90
2022-10-06T11:30:30.509Z,99.90
2022-10-06T11:33:21.861Z,99.90
2022-10-06T11:36:14.876Z,99.90
2022-10-06T11:39:07.801Z,99.90
2022-10-06T11:41:59.429Z,99.90
2022-10-06T11:44:49.065Z,99.90
2022-10-06T11:47:43.419Z,99.90
2022-10-06T11:50:36.469Z,99.90
2022-10-06T11:53:28.630Z,99.90
2022-10-06T11:56:43.761Z,99.90
2022-10-06T11:59:32.292Z,99.90
2022-10-06T12:02:35.151Z,99.90
2022-10-06T12:05:55.862Z,99.00
2022-10-06T12:08:41.613Z,99.90
2022-10-06T12:11:39.198Z,99.90
2022-10-06T12:17:42.469Z,99.40
2022-10-06T12:20:34.494Z,99.90
2022-10-06T12:23:29.584Z,99.80
2022-10-06T12:26:24.433Z,99.20
2022-10-06T12:29:26.927Z,99.90
2022-10-06T12:32:26.669Z,97.90
2022-10-06T12:35:18.045Z,99.90
2022-10-06T12:38:06.814Z,98.20
2022-10-06T12:40:55.865Z,99.90
2022-10-06T12:43:54.722Z,97.50
2022-10-06T12:46:44.746Z,97.20
2022-10-06T12:49:37.163Z,97.40
2022-10-06T12:52:31.424Z,97.10
2022-10-06T12:55:29.599Z,97.40
2022-10-06T12:58:18.903Z,98.30
2022-10-06T13:01:10.544Z,95.40
2022-10-06T13:03:58.666Z,99.20
2022-10-06T13:06:50.201Z,97.20
2022-10-06T13:09:38.285Z,97.70
2022-10-06T13:12:28.372Z,98.50
2022-10-06T13:15:18.489Z,98.50
2022-10-06T13:18:13.931Z,98.50
2022-10-06T13:21:02.161Z,99.50
2022-10-06T13:23:51.000Z,99.90
2022-10-06T13:26:39.102Z,99.90
2022-10-06T13:29:27.703Z,99.90
2022-10-06T13:32:18.281Z,97.20
2022-10-06T13:35:12.124Z,98.00
2022-10-06T13:38:06.428Z,98.30
2022-10-06T13:41:05.165Z,99.90
2022-10-06T13:43:54.030Z,99.90
2022-10-06T13:46:43.562Z,99.90
2022-10-06T13:49:34.049Z,99.90
2022-10-06T13:52:26.297Z,99.90
2022-10-06T13:55:15.661Z,98.10
2022-10-06T13:58:09.276Z,96.00
2022-10-06T14:01:00.709Z,98.00
2022-10-06T14:03:49.010Z,97.60
2022-10-06T14:06:36.984Z,94.60
2022-10-06T14:09:27.082Z,98.00
2022-10-06T14:12:16.115Z,98.50
2022-10-06T14:15:05.572Z,97.20
2022-10-06T14:17:54.222Z,97.70
2022-10-06T14:20:45.880Z,98.80
2022-10-06T14:23:44.973Z,98.50
2022-10-06T14:26:36.046Z,97.70
2022-10-06T14:29:25.175Z,96.30
2022-10-06T14:32:14.880Z,97.20
2022-10-06T14:35:02.943Z,97.90
2022-10-06T14:37:51.564Z,96.50
2022-10-06T14:40:41.204Z,99.50
2022-10-06T14:43:30.389Z,97.70
2022-10-06T14:46:18.265Z,97.40
2022-10-06T14:49:07.428Z,98.30
2022-10-06T14:51:56.763Z,97.60
2022-10-06T14:54:44.940Z,97.00
2022-10-06T14:57:32.847Z,96.90
2022-10-06T15:00:22.383Z,95.60
2022-10-06T15:03:10.435Z,94.60
2022-10-06T15:06:18.428Z,96.20
2022-10-06T15:09:06.639Z,97.50
2022-10-06T15:11:54.765Z,96.30
2022-10-06T15:14:42.794Z,94.80
2022-10-06T15:17:32.002Z,94.80
2022-10-06T15:20:19.885Z,95.90
2022-10-06T15:23:07.729Z,94.90
2022-10-06T15:26:13.155Z,94.60
2022-10-06T15:29:04.061Z,95.70
2022-10-06T15:31:53.154Z,93.60
2022-10-06T15:34:42.409Z,95.40
2022-10-06T15:37:30.886Z,94.40
2022-10-06T15:40:18.765Z,94.60
2022-10-06T15:43:06.612Z,93.40
2022-10-06T15:45:55.311Z,93.60
2022-10-06T15:48:43.223Z,94.40
2022-10-06T15:51:33.081Z,95.50
2022-10-06T15:54:21.961Z,93.10
2022-10-06T15:57:10.530Z,92.20
2022-10-06T15:59:58.408Z,92.40
2022-10-06T16:02:48.067Z,92.50
2022-10-06T16:05:49.580Z,93.70
2022-10-06T16:08:38.797Z,93.30
2022-10-06T16:11:26.655Z,93.30
2022-10-06T16:14:14.916Z,91.90
2022-10-06T16:17:03.557Z,93.40
2022-10-06T16:19:51.404Z,93.60
2022-10-06T16:22:39.425Z,92.90
2022-10-06T16:25:28.796Z,92.10
2022-10-06T16:28:16.800Z,92.50
2022-10-06T16:31:06.161Z,93.40
2022-10-06T16:33:54.208Z,95.60
2022-10-06T16:36:42.338Z,94.20
2022-10-06T16:39:30.244Z,93.80
2022-10-06T16:42:19.755Z,93.50
2022-10-06T16:45:08.189Z,92.90
2022-10-06T16:47:56.070Z,93.30
2022-10-06T16:50:43.995Z,93.20
2022-10-06T16:53:34.416Z,94.40
2022-10-06T16:56:23.137Z,93.90
2022-10-06T16:59:14.141Z,94.20
2022-10-06T17:02:02.129Z,93.80
2022-10-06T17:04:50.153Z,93.40
2022-10-06T17:07:38.037Z,94.40
2022-10-06T17:10:25.928Z,93.80
2022-10-06T17:13:13.781Z,93.80
2022-10-06T17:16:04.504Z,94.30
2022-10-06T17:18:53.238Z,94.50
2022-10-06T17:21:46.029Z,93.70
2022-10-06T17:24:34.979Z,94.90
2022-10-06T17:27:23.902Z,94.30
2022-10-06T17:30:12.163Z,95.00
2022-10-06T17:33:02.146Z,95.40
2022-10-06T17:35:50.828Z,95.60
2022-10-06T17:38:41.836Z,95.40
2022-10-06T17:41:31.238Z,95.90
2022-10-06T17:44:23.036Z,96.00
2022-10-06T17:47:12.589Z,96.20
2022-10-06T17:50:01.935Z,96.30
2022-10-06T17:52:49.868Z,96.60
2022-10-06T17:55:37.792Z,97.00
2022-10-06T17:58:25.649Z,97.40
2022-10-06T18:01:14.788Z,97.30
2022-10-06T18:04:03.378Z,97.60
2022-10-06T18:06:53.924Z,97.60
2022-10-06T18:10:02.164Z,97.40
2022-10-06T18:12:50.707Z,97.40
2022-10-06T18:15:38.635Z,98.00
2022-10-06T18:18:27.008Z,97.90
2022-10-06T18:21:15.200Z,98.20
2022-10-06T18:24:04.573Z,98.30
2022-10-06T18:26:53.951Z,98.50
2022-10-06T18:29:41.884Z,98.70
2022-10-06T18:38:46.977Z,99.50
2022-10-06T18:41:36.796Z,99.40
2022-10-06T18:44:38.582Z,99.80
2022-10-06T18:47:44.365Z,99.90
2022-10-06T18:50:32.361Z,99.90
2022-10-06T18:53:20.534Z,99.90
2022-10-06T18:56:08.395Z,99.90
2022-10-06T18:58:59.064Z,99.90
2022-10-06T19:01:47.707Z,99.90
2022-10-06T19:04:36.108Z,99.90
2022-10-06T19:07:23.989Z,99.90
2022-10-06T19:10:11.878Z,99.90
2022-10-06T19:13:00.036Z,99.90
2022-10-06T19:15:52.203Z,99.90
2022-10-06T19:18:40.560Z,99.90
2022-10-06T19:21:28.445Z,99.90
2022-10-06T19:24:16.952Z,99.90
2022-10-06T19:27:05.600Z,99.90
2022-10-06T19:29:55.675Z,99.90
2022-10-06T19:32:44.972Z,99.90
2022-10-06T19:35:35.062Z,99.90
2022-10-06T19:38:23.206Z,99.90
2022-10-06T19:41:28.530Z,99.90
2022-10-06T19:44:16.596Z,99.90
2022-10-06T19:47:05.831Z,99.90
2022-10-06T19:49:58.945Z,99.90
2022-10-06T19:52:48.837Z,99.90
2022-10-06T19:55:36.767Z,99.90
2022-10-06T19:58:25.059Z,99.90
2022-10-06T20:01:13.173Z,99.90
2022-10-06T20:04:02.962Z,99.90
2022-10-06T20:06:52.512Z,99.90
2022-10-06T20:09:40.397Z,99.90
2022-10-06T20:12:28.716Z,99.90
2022-10-06T20:15:16.643Z,99.90
2022-10-06T20:18:04.893Z,99.90
2022-10-06T20:20:56.669Z,99.90
2022-10-06T20:23:49.351Z,99.90
2022-10-06T20:26:38.509Z,99.90
2022-10-06T20:29:28.356Z,99.90
2022-10-06T20:32:16.204Z,99.90
2022-10-06T20:35:04.880Z,99.90
2022-10-06T20:37:52.782Z,99.90
2022-10-06T20:40:49.199Z,99.90
2022-10-06T20:43:37.965Z,99.90
2022-10-06T20:46:25.971Z,99.90
2022-10-06T20:49:17.428Z,99.90
2022-10-06T20:52:05.709Z,99.90
2022-10-06T20:54:53.586Z,99.90
2022-10-06T20:57:42.858Z,99.90
2022-10-06T21:00:30.837Z,99.90
2022-10-06T21:03:19.031Z,99.90
2022-10-06T21:06:07.300Z,99.90
2022-10-06T21:08:55.805Z,99.90
2022-10-06T21:11:44.370Z,99.90
2022-10-06T21:14:34.297Z,99.90
2022-10-06T21:17:22.277Z,99.90
2022-10-06T21:20:10.671Z,99.90
2022-10-06T21:22:58.687Z,99.90
2022-10-06T21:25:46.653Z,99.90
2022-10-06T21:28:35.476Z,99.90
2022-10-06T21:31:26.373Z,99.90
2022-10-06T21:34:15.441Z,99.90
2022-10-06T21:37:03.466Z,99.90
2022-10-06T21:39:51.479Z,99.90
2022-10-06T21:42:39.520Z,99.90
2022-10-06T21:45:33.079Z,99.90
2022-10-06T21:48:22.634Z,99.90
2022-10-06T21:51:10.669Z,99.90
2022-10-06T21:53:59.309Z,99.90
2022-10-06T21:56:47.559Z,99.90
2022-10-06T21:59:35.663Z,99.90
2022-10-06T22:02:23.933Z,99.90
2022-10-06T22:05:13.343Z,99.90
2022-10-06T22:08:01.389Z,99.90
2022-10-06T22:10:49.371Z,99.90
2022-10-06T22:13:37.378Z,99.90
2022-10-06T22:16:26.551Z,99.90
2022-10-06T22:19:15.066Z,99.90
2022-10-06T22:22:04.503Z,99.90
2022-10-06T22:24:52.665Z,99.90
2022-10-06T22:27:40.715Z,99.90
2022-10-06T22:30:28.798Z,99.90
2022-10-06T22:33:16.815Z,99.90
2022-10-06T22:36:04.843Z,99.90
2022-10-06T22:38:54.368Z,99.90
2022-10-06T22:41:42.663Z,99.90
2022-10-06T22:44:30.672Z,99.90
2022-10-06T22:47:18.710Z,99.90
2022-10-06T22:50:07.440Z,99.90
2022-10-06T22:52:55.490Z,99.90
2022-10-06T22:55:45.000Z,99.90
2022-10-06T22:58:33.039Z,99.90
2022-10-06T23:01:21.192Z,99.90
2022-10-06T23:04:09.236Z,99.90
2022-10-06T23:06:57.272Z,99.90
2022-10-06T23:09:45.275Z,99.90
2022-10-06T23:12:34.650Z,99.90
2022-10-06T23:15:23.003Z,99.90
2022-10-06T23:18:11.142Z,99.90
2022-10-06T23:21:05.643Z,99.90
2022-10-06T23:23:54.820Z,99.90
2022-10-06T23:26:42.969Z,99.90
2022-10-06T23:29:32.294Z,99.90
2022-10-06T23:32:20.307Z,99.90
2022-10-06T23:35:09.330Z,99.90
2022-10-06T23:37:57.399Z,99.90
2022-10-06T23:40:45.385Z,99.90
2022-10-06T23:43:33.774Z,99.90
2022-10-06T23:46:23.121Z,99.90
2022-10-06T23:49:11.122Z,99.90
2022-10-06T23:51:59.106Z,99.90
2022-10-06T23:54:47.087Z,99.90
2022-10-06T23:57:35.101Z,99.90
