createdAt,value
2023-05-02T00:00:40.533Z,0.54
2023-05-02T00:01:40.509Z,0.54
2023-05-02T00:02:40.678Z,0.55
2023-05-02T00:03:40.633Z,0.53
2023-05-02T00:04:40.610Z,0.54
2023-05-02T00:05:40.637Z,0.51
2023-05-02T00:06:40.729Z,0.54
2023-05-02T00:07:40.793Z,0.52
2023-05-02T00:08:40.777Z,0.55
2023-05-02T00:09:40.849Z,0.54
2023-05-02T00:10:40.916Z,0.51
2023-05-02T00:11:40.944Z,0.53
2023-05-02T00:12:41.018Z,0.55
2023-05-02T00:13:41.028Z,0.53
2023-05-02T00:14:41.093Z,0.53
2023-05-02T00:15:41.233Z,0.55
2023-05-02T00:16:41.285Z,0.53
2023-05-02T00:17:41.348Z,0.55
2023-05-02T00:18:41.342Z,0.54
2023-05-02T00:19:41.400Z,0.53
2023-05-02T00:20:41.575Z,0.55
2023-05-02T00:21:41.543Z,0.55
2023-05-02T00:22:42.544Z,0.54
2023-05-02T00:23:41.610Z,0.52
2023-05-02T00:24:41.681Z,0.53
2023-05-02T00:25:41.713Z,0.51
2023-05-02T00:26:41.814Z,0.52
2023-05-02T00:27:41.815Z,0.54
2023-05-02T00:28:41.872Z,0.53
2023-05-02T00:29:41.918Z,0.54
2023-05-02T00:30:41.954Z,0.55
2023-05-02T00:31:42.012Z,0.54
2023-05-02T00:32:42.068Z,0.52
2023-05-02T00:33:42.072Z,0.54
2023-05-02T00:34:42.121Z,0.53
2023-05-02T00:35:42.213Z,0.55
2023-05-02T00:36:42.219Z,0.53
2023-05-02T00:37:42.268Z,0.54
2023-05-02T00:38:42.305Z,0.53
2023-05-02T00:39:42.416Z,0.55
2023-05-02T00:40:42.469Z,0.53
2023-05-02T00:41:42.461Z,0.53
2023-05-02T00:42:42.536Z,0.55
2023-05-02T00:43:42.559Z,0.54
2023-05-02T00:44:42.648Z,0.55
2023-05-02T00:45:42.687Z,0.55
2023-05-02T00:46:42.821Z,0.55
2023-05-02T00:47:42.850Z,0.51
2023-05-02T00:48:42.841Z,0.52
2023-05-02T00:49:42.905Z,0.55
2023-05-02T00:50:43.065Z,0.55
2023-05-02T00:51:42.999Z,0.54
2023-05-02T00:52:43.014Z,0.52
2023-05-02T00:53:43.083Z,0.52
2023-05-02T00:54:43.566Z,0.54
2023-05-02T00:55:43.174Z,0.54
2023-05-02T00:56:43.232Z,0.54
2023-05-02T00:57:43.258Z,0.54
2023-05-02T00:58:43.300Z,0.53
2023-05-02T00:59:43.400Z,0.53
2023-05-02T01:00:43.423Z,0.53
2023-05-02T01:01:43.498Z,0.53
2023-05-02T01:02:43.588Z,0.54
2023-05-02T01:03:43.704Z,0.55
2023-05-02T01:04:43.616Z,0.52
2023-05-02T01:05:43.670Z,0.50
2023-05-02T01:06:43.770Z,0.54
2023-05-02T01:07:43.809Z,0.54
2023-05-02T01:08:43.869Z,0.52
2023-05-02T01:09:43.946Z,0.54
2023-05-02T01:10:43.990Z,0.55
2023-05-02T01:11:44.008Z,0.54
2023-05-02T01:12:44.056Z,0.54
2023-05-02T01:13:44.135Z,0.53
2023-05-02T01:14:44.194Z,0.55
2023-05-02T01:15:44.237Z,0.54
2023-05-02T01:16:44.540Z,0.53
2023-05-02T01:17:44.369Z,0.55
2023-05-02T01:18:44.345Z,0.51
2023-05-02T01:19:44.390Z,0.54
2023-05-02T01:20:44.460Z,0.52
2023-05-02T01:21:44.515Z,0.53
2023-05-02T01:22:44.589Z,0.52
2023-05-02T01:23:44.641Z,0.53
2023-05-02T01:24:44.681Z,0.54
2023-05-02T01:25:44.738Z,0.53
2023-05-02T01:26:44.807Z,0.52
2023-05-02T01:27:44.853Z,0.53
2023-05-02T01:28:44.938Z,0.53
2023-05-02T01:29:44.961Z,0.54
2023-05-02T01:30:45.023Z,0.53
2023-05-02T01:31:45.168Z,0.52
2023-05-02T01:32:45.157Z,0.54
2023-05-02T01:33:45.173Z,0.52
2023-05-02T01:34:45.244Z,0.53
2023-05-02T01:35:45.398Z,0.53
2023-05-02T01:36:45.390Z,0.52
2023-05-02T01:37:45.451Z,0.50
2023-05-02T01:38:45.455Z,0.54
2023-05-02T01:39:45.526Z,0.51
2023-05-02T01:40:45.593Z,0.51
2023-05-02T01:41:45.626Z,0.52
2023-05-02T01:42:45.690Z,0.52
2023-05-02T01:43:45.735Z,0.52
2023-05-02T01:44:45.775Z,0.52
2023-05-02T01:45:45.811Z,0.54
2023-05-02T01:46:45.951Z,0.56
2023-05-02T01:47:46.032Z,0.53
2023-05-02T01:48:45.999Z,0.54
2023-05-02T01:49:46.044Z,0.54
2023-05-02T01:50:46.085Z,0.55
2023-05-02T01:51:46.158Z,0.54
2023-05-02T01:52:46.187Z,0.54
2023-05-02T01:53:46.247Z,0.53
2023-05-02T01:54:46.318Z,0.54
2023-05-02T01:55:46.381Z,0.53
2023-05-02T01:56:46.412Z,0.55
2023-05-02T01:57:46.472Z,0.54
2023-05-02T01:58:46.492Z,0.54
2023-05-02T01:59:46.560Z,0.54
2023-05-02T02:00:46.729Z,0.54
2023-05-02T02:01:46.688Z,0.53
2023-05-02T02:02:46.822Z,0.54
2023-05-02T02:03:46.815Z,0.55
2023-05-02T02:04:46.855Z,0.52
2023-05-02T02:05:46.886Z,0.54
2023-05-02T02:06:47.113Z,0.53
2023-05-02T02:07:46.971Z,0.54
2023-05-02T02:08:47.022Z,0.54
2023-05-02T02:09:47.114Z,0.54
2023-05-02T02:10:47.131Z,0.54
2023-05-02T02:11:47.195Z,0.52
2023-05-02T02:12:47.223Z,0.54
2023-05-02T02:13:47.274Z,0.55
2023-05-02T02:14:47.345Z,0.54
2023-05-02T02:15:47.375Z,0.54
2023-05-02T02:16:47.540Z,0.54
2023-05-02T02:17:47.537Z,0.51
2023-05-02T02:18:47.568Z,0.54
2023-05-02T02:19:48.116Z,0.53
2023-05-02T02:20:47.670Z,0.54
2023-05-02T02:21:47.738Z,0.54
2023-05-02T02:22:47.802Z,0.52
2023-05-02T02:23:47.873Z,0.53
2023-05-02T02:24:47.903Z,0.54
2023-05-02T02:25:48.025Z,0.54
2023-05-02T02:26:48.007Z,0.55
2023-05-02T02:27:48.076Z,0.54
2023-05-02T02:28:48.086Z,0.54
2023-05-02T02:29:48.126Z,0.50
2023-05-02T02:30:48.304Z,0.53
2023-05-02T02:31:48.592Z,0.53
2023-05-02T02:32:48.348Z,0.54
2023-05-02T02:33:48.366Z,0.54
2023-05-02T02:34:48.388Z,0.52
2023-05-02T02:35:48.419Z,0.53
2023-05-02T02:36:48.522Z,0.55
2023-05-02T02:37:48.514Z,0.53
2023-05-02T02:38:48.514Z,0.54
2023-05-02T02:39:48.625Z,0.51
2023-05-02T02:40:48.605Z,0.54
2023-05-02T02:41:48.678Z,0.54
2023-05-02T02:42:48.731Z,0.54
2023-05-02T02:43:48.782Z,0.52
2023-05-02T02:44:48.845Z,0.53
2023-05-02T02:45:48.907Z,0.52
2023-05-02T02:46:49.005Z,0.54
2023-05-02T02:47:49.123Z,0.53
2023-05-02T02:48:49.014Z,0.52
2023-05-02T02:49:49.130Z,0.52
2023-05-02T02:50:49.129Z,0.54
2023-05-02T02:51:49.169Z,0.52
2023-05-02T02:52:49.233Z,0.55
2023-05-02T02:53:49.248Z,0.53
2023-05-02T02:54:49.325Z,0.55
2023-05-02T02:55:49.348Z,0.55
2023-05-02T02:56:49.423Z,0.54
2023-05-02T02:57:49.431Z,0.53
2023-05-02T02:58:49.489Z,0.54
2023-05-02T02:59:49.533Z,0.53
2023-05-02T03:00:49.644Z,0.51
2023-05-02T03:01:49.676Z,0.53
2023-05-02T03:02:49.712Z,0.54
2023-05-02T03:03:49.861Z,0.55
2023-05-02T03:04:49.787Z,0.54
2023-05-02T03:05:49.879Z,0.53
2023-05-02T03:06:50.081Z,0.55
2023-05-02T03:07:49.918Z,0.55
2023-05-02T03:08:49.966Z,0.54
2023-05-02T03:09:50.035Z,0.54
2023-05-02T03:10:50.113Z,0.54
2023-05-02T03:11:50.168Z,0.53
2023-05-02T03:12:50.186Z,0.53
2023-05-02T03:13:50.296Z,0.54
2023-05-02T03:14:50.339Z,0.54
2023-05-02T03:15:50.380Z,0.51
2023-05-02T03:16:50.400Z,0.55
2023-05-02T03:17:50.481Z,0.52
2023-05-02T03:18:50.512Z,0.54
2023-05-02T03:19:50.546Z,0.54
2023-05-02T03:20:50.602Z,0.54
2023-05-02T03:21:50.662Z,0.54
2023-05-02T03:22:50.691Z,0.52
2023-05-02T03:23:50.740Z,0.55
2023-05-02T03:24:50.770Z,0.52
2023-05-02T03:25:50.867Z,0.54
2023-05-02T03:26:50.870Z,0.53
2023-05-02T03:27:50.938Z,0.53
2023-05-02T03:28:50.880Z,0.55
2023-05-02T03:29:50.928Z,0.54
2023-05-02T03:30:50.943Z,0.53
2023-05-02T03:31:51.027Z,0.54
2023-05-02T03:32:51.088Z,0.54
2023-05-02T03:33:51.104Z,0.54
2023-05-02T03:34:51.160Z,0.51
2023-05-02T03:35:51.169Z,0.52
2023-05-02T03:36:51.202Z,0.53
2023-05-02T03:37:51.263Z,0.54
2023-05-02T03:38:51.311Z,0.53
2023-05-02T03:39:51.340Z,0.53
2023-05-02T03:40:51.394Z,0.53
2023-05-02T03:41:51.471Z,0.53
2023-05-02T03:42:51.508Z,0.53
2023-05-02T03:43:51.542Z,0.53
2023-05-02T03:44:51.609Z,0.53
2023-05-02T03:45:51.642Z,0.54
2023-05-02T03:46:51.715Z,0.54
2023-05-02T03:47:53.703Z,0.53
2023-05-02T03:48:51.754Z,0.54
2023-05-02T03:49:51.814Z,0.54
2023-05-02T03:50:51.807Z,0.54
2023-05-02T03:51:51.891Z,0.50
2023-05-02T03:52:51.891Z,0.54
2023-05-02T03:53:51.972Z,0.54
2023-05-02T03:54:52.013Z,0.54
2023-05-02T03:55:52.061Z,0.53
2023-05-02T03:56:52.144Z,0.55
2023-05-02T03:57:52.120Z,0.54
2023-05-02T03:58:52.183Z,0.54
2023-05-02T03:59:52.197Z,0.52
2023-05-02T04:00:52.277Z,0.53
2023-05-02T04:01:52.338Z,0.54
2023-05-02T04:02:52.381Z,0.53
2023-05-02T04:03:52.442Z,0.54
2023-05-02T04:04:52.419Z,0.54
2023-05-02T04:05:52.476Z,0.53
2023-05-02T04:06:52.549Z,0.54
2023-05-02T04:07:52.538Z,0.52
2023-05-02T04:08:52.589Z,0.54
2023-05-02T04:09:52.617Z,0.54
2023-05-02T04:10:52.651Z,0.54
2023-05-02T04:11:52.746Z,0.55
2023-05-02T04:12:52.747Z,0.53
2023-05-02T04:13:53.463Z,0.54
2023-05-02T04:14:53.162Z,0.54
2023-05-02T04:15:52.820Z,0.54
2023-05-02T04:16:52.967Z,0.54
2023-05-02T04:17:52.959Z,0.54
2023-05-02T04:18:52.930Z,0.54
2023-05-02T04:19:52.952Z,0.54
2023-05-02T04:20:52.979Z,0.54
2023-05-02T04:21:53.053Z,0.53
2023-05-02T04:22:53.061Z,0.53
2023-05-02T04:23:53.074Z,0.54
2023-05-02T04:24:53.115Z,0.54
2023-05-02T04:25:53.145Z,0.54
2023-05-02T04:26:53.186Z,0.54
2023-05-02T04:27:53.179Z,0.53
2023-05-02T04:28:53.160Z,0.53
2023-05-02T04:29:53.218Z,0.53
2023-05-02T04:30:53.297Z,0.54
2023-05-02T04:31:53.322Z,0.53
2023-05-02T04:32:53.415Z,0.53
2023-05-02T04:33:53.330Z,0.54
2023-05-02T04:34:53.374Z,0.54
2023-05-02T04:35:53.394Z,0.55
2023-05-02T04:36:53.465Z,0.53
2023-05-02T04:37:53.446Z,0.53
2023-05-02T04:38:53.446Z,0.53
2023-05-02T04:39:53.520Z,0.54
2023-05-02T04:40:53.547Z,0.52
2023-05-02T04:41:53.585Z,0.53
2023-05-02T04:42:53.605Z,0.53
2023-05-02T04:43:53.637Z,0.52
2023-05-02T04:44:53.653Z,0.54
2023-05-02T04:45:53.758Z,0.54
2023-05-02T04:46:54.320Z,0.52
2023-05-02T04:47:53.802Z,0.51
2023-05-02T04:48:53.774Z,0.54
2023-05-02T04:49:53.796Z,0.52
2023-05-02T04:50:53.844Z,0.53
2023-05-02T04:51:53.933Z,0.53
2023-05-02T04:52:53.905Z,0.52
2023-05-02T04:53:53.935Z,0.53
2023-05-02T04:54:54.010Z,0.54
2023-05-02T04:55:54.066Z,0.53
2023-05-02T04:56:54.128Z,0.53
2023-05-02T04:57:54.057Z,0.53
2023-05-02T04:58:54.129Z,0.53
2023-05-02T04:59:54.142Z,0.53
2023-05-02T05:00:54.155Z,0.54
2023-05-02T05:01:54.298Z,0.52
2023-05-02T05:02:54.345Z,0.51
2023-05-02T05:03:54.393Z,0.53
2023-05-02T05:04:54.440Z,0.53
2023-05-02T05:05:54.374Z,0.54
2023-05-02T05:06:54.484Z,0.51
2023-05-02T05:07:54.480Z,0.51
2023-05-02T05:08:54.506Z,0.52
2023-05-02T05:09:54.546Z,0.51
2023-05-02T05:10:54.543Z,0.53
2023-05-02T05:11:54.604Z,0.53
2023-05-02T05:12:54.600Z,0.53
2023-05-02T05:13:54.692Z,0.53
2023-05-02T05:14:54.681Z,0.53
2023-05-02T05:15:54.724Z,0.53
2023-05-02T05:16:54.758Z,0.53
2023-05-02T05:17:54.803Z,0.53
2023-05-02T05:18:54.774Z,0.54
2023-05-02T05:19:54.770Z,0.53
2023-05-02T05:20:54.911Z,0.54
2023-05-02T05:21:55.156Z,0.54
2023-05-02T05:22:55.057Z,0.54
2023-05-02T05:23:57.712Z,0.54
2023-05-02T05:24:54.890Z,0.53
2023-05-02T05:25:54.873Z,0.54
2023-05-02T05:26:54.949Z,0.54
2023-05-02T05:27:55.231Z,0.54
2023-05-02T05:28:55.697Z,0.54
2023-05-02T05:29:55.193Z,0.53
2023-05-02T05:30:54.993Z,0.54
2023-05-02T05:31:54.874Z,0.54
2023-05-02T05:32:55.872Z,0.54
2023-05-02T05:33:55.745Z,0.52
2023-05-02T05:34:55.188Z,0.53
2023-05-02T05:35:54.845Z,0.54
2023-05-02T05:36:54.763Z,0.55
2023-05-02T05:37:56.810Z,0.55
2023-05-02T05:38:55.730Z,0.55
2023-05-02T05:39:55.194Z,0.54
2023-05-02T05:40:54.751Z,0.56
2023-05-02T05:41:54.727Z,0.58
2023-05-02T05:42:54.764Z,0.59
2023-05-02T05:43:54.748Z,0.61
2023-05-02T05:44:54.730Z,0.60
2023-05-02T05:45:54.836Z,0.60
2023-05-02T05:46:54.896Z,0.60
2023-05-02T05:47:54.886Z,0.56
2023-05-02T05:48:54.894Z,0.58
2023-05-02T05:49:55.348Z,0.55
2023-05-02T05:50:54.981Z,0.57
2023-05-02T05:51:54.999Z,0.57
2023-05-02T05:52:55.897Z,0.55
2023-05-02T05:53:55.110Z,0.55
2023-05-02T05:54:55.220Z,0.56
2023-05-02T05:55:55.121Z,0.58
2023-05-02T05:56:55.146Z,0.60
2023-05-02T05:57:55.218Z,0.58
2023-05-02T05:58:55.184Z,0.59
2023-05-02T05:59:55.288Z,0.61
2023-05-02T06:00:55.238Z,0.62
2023-05-02T06:01:55.289Z,0.64
2023-05-02T06:02:55.323Z,0.62
2023-05-02T06:03:55.390Z,0.63
2023-05-02T06:04:55.347Z,0.65
2023-05-02T06:05:55.339Z,0.67
2023-05-02T06:06:55.433Z,0.69
2023-05-02T06:07:55.316Z,0.70
2023-05-02T06:08:55.342Z,0.71
2023-05-02T06:09:55.341Z,0.75
2023-05-02T06:10:55.395Z,0.77
2023-05-02T06:11:55.383Z,0.79
2023-05-02T06:12:55.402Z,0.81
2023-05-02T06:13:55.420Z,0.86
2023-05-02T06:14:55.443Z,0.87
2023-05-02T06:15:55.471Z,0.91
2023-05-02T06:16:55.475Z,0.92
2023-05-02T06:17:55.487Z,0.95
2023-05-02T06:18:55.602Z,0.96
2023-05-02T06:19:58.899Z,0.98
2023-05-02T06:20:55.479Z,1.02
2023-05-02T06:21:55.468Z,1.05
2023-05-02T06:22:55.528Z,1.08
2023-05-02T06:23:55.457Z,1.13
2023-05-02T06:24:55.835Z,1.14
2023-05-02T06:25:55.491Z,1.17
2023-05-02T06:26:55.455Z,1.19
2023-05-02T06:27:55.423Z,1.23
2023-05-02T06:28:55.432Z,1.23
2023-05-02T06:29:55.431Z,1.22
2023-05-02T06:30:55.417Z,1.21
2023-05-02T06:31:55.454Z,1.23
2023-05-02T06:32:55.433Z,1.26
2023-05-02T06:33:55.384Z,1.25
2023-05-02T06:34:55.401Z,1.24
2023-05-02T06:35:55.415Z,1.28
2023-05-02T06:36:55.443Z,1.55
2023-05-02T06:37:55.741Z,1.50
2023-05-02T06:38:55.432Z,0.99
2023-05-02T06:39:56.231Z,0.76
2023-05-02T06:40:55.363Z,0.66
2023-05-02T06:41:55.364Z,0.70
2023-05-02T06:42:55.368Z,0.68
2023-05-02T06:43:55.321Z,0.65
2023-05-02T06:44:55.317Z,0.65
2023-05-02T06:45:55.302Z,0.63
2023-05-02T06:46:55.372Z,0.63
2023-05-02T06:47:55.334Z,0.63
2023-05-02T06:48:55.303Z,0.63
2023-05-02T06:49:55.339Z,0.65
2023-05-02T06:50:55.298Z,0.62
2023-05-02T06:51:55.317Z,0.64
2023-05-02T06:52:55.326Z,0.65
2023-05-02T06:53:55.286Z,0.64
2023-05-02T06:54:55.252Z,0.65
2023-05-02T06:55:55.231Z,0.68
2023-05-02T06:56:55.315Z,0.67
2023-05-02T06:57:55.267Z,0.69
2023-05-02T06:58:55.269Z,0.67
2023-05-02T06:59:55.314Z,0.69
2023-05-02T07:00:55.280Z,0.70
2023-05-02T07:01:55.240Z,0.68
2023-05-02T07:02:55.874Z,0.69
2023-05-02T07:03:55.391Z,0.69
2023-05-02T07:04:55.346Z,0.69
2023-05-02T07:05:55.454Z,0.71
2023-05-02T07:06:55.479Z,0.73
2023-05-02T07:07:56.971Z,0.71
2023-05-02T07:08:55.469Z,0.74
2023-05-02T07:09:55.705Z,0.72
2023-05-02T07:10:55.618Z,0.77
2023-05-02T07:11:55.574Z,0.75
2023-05-02T07:12:55.763Z,0.76
2023-05-02T07:13:55.616Z,0.77
2023-05-02T07:14:55.687Z,0.75
2023-05-02T07:15:55.721Z,0.79
2023-05-02T07:16:55.900Z,0.78
2023-05-02T07:17:55.778Z,0.79
2023-05-02T07:18:55.812Z,0.81
2023-05-02T07:19:55.791Z,0.80
2023-05-02T07:20:55.909Z,0.83
2023-05-02T07:21:55.867Z,0.84
2023-05-02T07:22:56.249Z,0.84
2023-05-02T07:23:55.966Z,0.84
2023-05-02T07:24:55.961Z,0.88
2023-05-02T07:25:56.012Z,0.91
2023-05-02T07:26:56.007Z,0.96
2023-05-02T07:27:56.057Z,0.99
2023-05-02T07:28:56.067Z,0.92
2023-05-02T07:29:56.157Z,0.92
2023-05-02T07:30:56.138Z,0.94
2023-05-02T07:31:56.183Z,0.92
2023-05-02T07:32:56.160Z,0.92
2023-05-02T07:33:56.172Z,0.94
2023-05-02T07:34:56.373Z,0.94
2023-05-02T07:35:56.267Z,0.93
2023-05-02T07:36:56.249Z,0.98
2023-05-02T07:37:56.272Z,1.00
2023-05-02T07:38:56.277Z,0.98
2023-05-02T07:39:57.306Z,0.99
2023-05-02T07:40:56.365Z,0.98
2023-05-02T07:41:56.345Z,1.00
2023-05-02T07:42:56.429Z,1.01
2023-05-02T07:43:56.391Z,1.04
2023-05-02T07:44:56.452Z,1.03
2023-05-02T07:45:56.533Z,1.03
2023-05-02T07:46:56.459Z,1.02
2023-05-02T07:47:56.571Z,1.00
2023-05-02T07:48:56.527Z,1.00
2023-05-02T07:49:56.552Z,1.00
2023-05-02T07:50:56.570Z,1.02
2023-05-02T07:51:56.676Z,0.99
2023-05-02T07:52:56.672Z,0.99
2023-05-02T07:53:56.674Z,1.01
2023-05-02T07:54:56.788Z,0.98
2023-05-02T07:55:56.712Z,1.00
2023-05-02T07:56:56.744Z,0.97
2023-05-02T07:57:56.917Z,1.00
2023-05-02T07:58:56.783Z,1.00
2023-05-02T07:59:56.817Z,0.97
2023-05-02T08:00:56.828Z,0.97
2023-05-02T08:01:56.868Z,0.97
2023-05-02T08:02:57.027Z,1.01
2023-05-02T08:03:57.047Z,0.98
2023-05-02T08:04:56.985Z,1.00
2023-05-02T08:05:57.005Z,1.03
2023-05-02T08:06:56.981Z,1.00
2023-05-02T08:07:57.019Z,0.99
2023-05-02T08:08:57.104Z,0.99
2023-05-02T08:09:57.118Z,1.02
2023-05-02T08:10:57.141Z,1.01
2023-05-02T08:11:57.124Z,0.97
2023-05-02T08:12:57.289Z,0.99
2023-05-02T08:13:57.217Z,0.82
2023-05-02T08:14:57.287Z,0.76
2023-05-02T08:15:58.832Z,0.79
2023-05-02T08:16:57.403Z,0.75
2023-05-02T08:17:57.387Z,0.73
2023-05-02T08:18:57.462Z,0.68
2023-05-02T08:19:58.068Z,0.69
2023-05-02T08:20:57.784Z,0.68
2023-05-02T08:21:57.413Z,0.67
2023-05-02T08:22:58.614Z,0.68
2023-05-02T08:23:57.573Z,0.70
2023-05-02T08:24:57.692Z,0.70
2023-05-02T08:25:57.666Z,0.70
2023-05-02T08:26:57.741Z,0.73
2023-05-02T08:27:57.723Z,0.72
2023-05-02T08:28:57.776Z,0.71
2023-05-02T08:29:59.416Z,0.70
2023-05-02T08:30:57.744Z,0.72
2023-05-02T08:31:57.758Z,0.71
2023-05-02T08:32:57.769Z,0.69
2023-05-02T08:33:57.697Z,0.71
2023-05-02T08:34:57.717Z,0.70
2023-05-02T08:35:57.678Z,0.70
2023-05-02T08:36:58.664Z,0.71
2023-05-02T08:37:57.671Z,0.71
2023-05-02T08:38:57.683Z,0.69
2023-05-02T08:39:57.722Z,0.69
2023-05-02T08:40:57.666Z,0.68
2023-05-02T08:41:57.671Z,0.67
2023-05-02T08:42:57.763Z,0.65
2023-05-02T08:43:57.627Z,0.66
2023-05-02T08:44:57.646Z,0.66
2023-05-02T08:45:57.663Z,0.69
2023-05-02T08:46:57.623Z,0.71
2023-05-02T08:47:57.899Z,0.71
2023-05-02T08:48:57.612Z,0.72
2023-05-02T08:49:57.755Z,0.73
2023-05-02T08:50:57.605Z,0.74
2023-05-02T08:51:57.616Z,0.77
2023-05-02T08:52:57.595Z,0.80
2023-05-02T08:53:57.561Z,0.79
2023-05-02T08:54:57.594Z,0.85
2023-05-02T08:55:57.904Z,0.87
2023-05-02T08:56:57.529Z,0.88
2023-05-02T08:57:57.568Z,0.95
2023-05-02T08:58:57.515Z,0.98
2023-05-02T08:59:57.579Z,1.05
2023-05-02T09:00:57.528Z,1.08
2023-05-02T09:01:57.507Z,1.17
2023-05-02T09:02:57.567Z,1.18
2023-05-02T09:03:57.637Z,1.22
2023-05-02T09:04:57.717Z,1.29
2023-05-02T09:05:57.472Z,1.31
2023-05-02T09:06:57.531Z,1.38
2023-05-02T09:07:57.705Z,1.40
2023-05-02T09:08:57.772Z,1.43
2023-05-02T09:09:57.639Z,1.42
2023-05-02T09:10:57.456Z,1.45
2023-05-02T09:11:57.500Z,1.47
2023-05-02T09:12:57.468Z,1.44
2023-05-02T09:13:57.480Z,1.54
2023-05-02T09:14:57.758Z,1.53
2023-05-02T09:15:57.688Z,1.52
2023-05-02T09:16:57.666Z,1.56
2023-05-02T09:17:57.607Z,1.62
2023-05-02T09:18:57.581Z,1.57
2023-05-02T09:19:57.603Z,1.57
2023-05-02T09:20:57.731Z,1.44
2023-05-02T09:21:57.666Z,1.31
2023-05-02T09:22:57.736Z,1.37
2023-05-02T09:23:57.739Z,1.31
2023-05-02T09:24:58.126Z,1.25
2023-05-02T09:25:58.401Z,1.15
2023-05-02T09:26:57.781Z,1.18
2023-05-02T09:27:57.799Z,1.16
2023-05-02T09:28:57.813Z,1.16
2023-05-02T09:29:57.895Z,1.17
2023-05-02T09:30:57.933Z,1.23
2023-05-02T09:31:57.973Z,1.25
2023-05-02T09:32:58.084Z,1.29
2023-05-02T09:33:57.981Z,1.37
2023-05-02T09:34:58.234Z,1.37
2023-05-02T09:35:58.032Z,1.36
2023-05-02T09:36:58.069Z,1.35
2023-05-02T09:37:58.348Z,1.35
2023-05-02T09:38:58.332Z,0.85
2023-05-02T09:39:58.147Z,0.85
2023-05-02T09:40:58.269Z,0.72
2023-05-02T09:41:58.237Z,0.62
2023-05-02T09:42:58.483Z,0.57
2023-05-02T09:43:58.289Z,0.55
2023-05-02T09:44:58.458Z,0.58
2023-05-02T09:45:59.322Z,0.55
2023-05-02T09:46:58.452Z,0.50
2023-05-02T09:47:58.535Z,0.50
2023-05-02T09:48:58.661Z,0.50
2023-05-02T09:49:58.662Z,0.50
2023-05-02T09:50:58.842Z,0.52
2023-05-02T09:51:58.702Z,0.50
2023-05-02T09:52:58.797Z,0.50
2023-05-02T09:53:58.808Z,0.54
2023-05-02T09:54:58.875Z,0.51
2023-05-02T09:55:58.916Z,0.54
2023-05-02T09:56:58.978Z,0.58
2023-05-02T09:57:58.947Z,0.58
2023-05-02T09:58:58.942Z,0.61
2023-05-02T10:00:01.800Z,0.61
2023-05-02T10:00:58.990Z,0.65
2023-05-02T10:01:59.062Z,0.69
2023-05-02T10:02:59.071Z,0.73
2023-05-02T10:03:59.034Z,0.71
2023-05-02T10:04:59.299Z,0.70
2023-05-02T10:05:59.001Z,0.71
2023-05-02T10:06:58.936Z,0.75
2023-05-02T10:07:59.044Z,0.72
2023-05-02T10:08:58.937Z,0.70
2023-05-02T10:09:59.869Z,0.75
2023-05-02T10:10:59.069Z,0.76
2023-05-02T10:11:59.040Z,0.75
2023-05-02T10:12:59.077Z,0.78
2023-05-02T10:13:58.922Z,0.76
2023-05-02T10:14:59.018Z,0.78
2023-05-02T10:15:59.212Z,0.77
2023-05-02T10:16:58.889Z,0.78
2023-05-02T10:17:58.915Z,0.78
2023-05-02T10:18:59.387Z,0.79
2023-05-02T10:19:58.894Z,0.82
2023-05-02T10:20:58.896Z,0.83
2023-05-02T10:21:59.819Z,0.79
2023-05-02T10:22:58.822Z,0.74
2023-05-02T10:23:58.864Z,0.62
2023-05-02T10:24:59.062Z,0.61
2023-05-02T10:26:00.139Z,0.52
2023-05-02T10:26:58.828Z,0.49
2023-05-02T10:27:58.914Z,0.60
2023-05-02T10:29:00.322Z,0.65
2023-05-02T10:29:58.822Z,0.66
2023-05-02T10:30:58.926Z,0.67
2023-05-02T10:31:58.817Z,0.69
2023-05-02T10:32:58.812Z,0.77
2023-05-02T10:33:58.788Z,0.82
2023-05-02T10:34:58.906Z,0.87
2023-05-02T10:35:58.733Z,0.89
2023-05-02T10:36:59.351Z,0.92
2023-05-02T10:37:58.738Z,0.99
2023-05-02T10:38:58.856Z,1.05
2023-05-02T10:39:58.724Z,1.08
2023-05-02T10:40:58.736Z,1.13
2023-05-02T10:41:58.815Z,1.15
2023-05-02T10:42:59.783Z,1.21
2023-05-02T10:43:58.864Z,1.25
2023-05-02T10:44:59.032Z,1.30
2023-05-02T10:45:58.914Z,1.36
2023-05-02T10:46:58.984Z,1.41
2023-05-02T10:47:59.137Z,1.48
2023-05-02T10:48:59.048Z,1.56
2023-05-02T10:49:59.067Z,1.59
2023-05-02T10:50:59.252Z,1.66
2023-05-02T10:51:59.142Z,1.73
2023-05-02T10:52:59.186Z,1.78
2023-05-02T10:53:59.341Z,1.87
2023-05-02T10:54:59.274Z,1.96
2023-05-02T10:55:59.327Z,1.93
2023-05-02T10:56:59.211Z,2.04
2023-05-02T10:57:59.399Z,2.04
2023-05-02T10:58:59.359Z,2.13
2023-05-02T10:59:59.372Z,2.21
2023-05-02T11:00:59.375Z,2.28
2023-05-02T11:01:59.513Z,2.26
2023-05-02T11:02:59.486Z,2.29
2023-05-02T11:03:59.465Z,2.34
2023-05-02T11:04:59.951Z,2.43
2023-05-02T11:05:59.436Z,2.54
2023-05-02T11:06:59.438Z,2.49
2023-05-02T11:07:59.476Z,2.55
2023-05-02T11:08:59.521Z,2.65
2023-05-02T11:09:59.613Z,2.69
2023-05-02T11:10:59.574Z,2.91
2023-05-02T11:11:59.678Z,2.93
2023-05-02T11:12:59.583Z,3.07
2023-05-02T11:13:59.628Z,2.95
2023-05-02T11:14:59.801Z,2.87
2023-05-02T11:15:59.912Z,2.88
2023-05-02T11:16:59.727Z,2.53
2023-05-02T11:17:59.772Z,2.74
2023-05-02T11:18:59.773Z,3.11
2023-05-02T11:19:59.760Z,3.02
2023-05-02T11:20:59.841Z,3.01
2023-05-02T11:21:59.826Z,2.99
2023-05-02T11:22:59.849Z,2.91
2023-05-02T11:23:59.873Z,2.85
2023-05-02T11:25:00.173Z,2.76
2023-05-02T11:25:59.972Z,2.83
2023-05-02T11:26:59.973Z,2.81
2023-05-02T11:27:59.989Z,2.59
2023-05-02T11:29:00.025Z,2.51
2023-05-02T11:30:00.089Z,2.49
2023-05-02T11:31:00.113Z,2.58
2023-05-02T11:32:00.278Z,2.53
2023-05-02T11:33:00.240Z,2.41
2023-05-02T11:34:00.221Z,2.45
2023-05-02T11:35:00.618Z,2.49
2023-05-02T11:36:00.348Z,2.48
2023-05-02T11:37:00.322Z,2.37
2023-05-02T11:38:00.404Z,2.33
2023-05-02T11:39:00.392Z,2.34
2023-05-02T11:40:00.425Z,2.34
2023-05-02T11:41:00.494Z,2.32
2023-05-02T11:42:00.591Z,2.26
2023-05-02T11:43:00.616Z,2.21
2023-05-02T11:44:00.593Z,2.20
2023-05-02T11:45:00.898Z,2.23
2023-05-02T11:46:00.972Z,2.21
2023-05-02T11:47:00.761Z,2.12
2023-05-02T11:48:00.839Z,2.06
2023-05-02T11:49:01.453Z,2.01
2023-05-02T11:50:00.947Z,2.00
2023-05-02T11:51:00.917Z,1.96
2023-05-02T11:52:00.986Z,1.85
2023-05-02T11:53:01.022Z,1.90
2023-05-02T11:54:01.233Z,1.95
2023-05-02T11:55:01.223Z,1.90
2023-05-02T11:56:01.239Z,1.74
2023-05-02T11:57:01.235Z,1.82
2023-05-02T11:58:01.247Z,1.70
2023-05-02T11:59:01.470Z,1.74
2023-05-02T12:00:01.352Z,1.65
2023-05-02T12:01:02.391Z,1.66
2023-05-02T12:02:01.443Z,1.70
2023-05-02T12:03:01.579Z,1.64
2023-05-02T12:04:02.022Z,1.60
2023-05-02T12:05:01.747Z,1.60
2023-05-02T12:06:01.724Z,1.60
2023-05-02T12:07:02.448Z,1.63
2023-05-02T12:08:02.411Z,1.56
2023-05-02T12:09:01.937Z,1.52
2023-05-02T12:10:01.931Z,1.53
2023-05-02T12:11:01.914Z,1.54
2023-05-02T12:12:02.860Z,1.45
2023-05-02T12:13:02.011Z,1.45
2023-05-02T12:14:02.089Z,1.45
2023-05-02T12:15:02.333Z,1.43
2023-05-02T12:16:02.161Z,1.39
2023-05-02T12:17:02.318Z,1.38
2023-05-02T12:18:02.300Z,1.39
2023-05-02T12:19:02.637Z,1.32
2023-05-02T12:20:02.339Z,1.34
2023-05-02T12:21:02.361Z,1.29
2023-05-02T12:22:02.443Z,1.34
2023-05-02T12:23:02.468Z,1.28
2023-05-02T12:24:02.600Z,1.30
2023-05-02T12:25:02.899Z,1.26
2023-05-02T12:26:02.921Z,1.25
2023-05-02T12:27:02.627Z,1.29
2023-05-02T12:28:02.723Z,1.23
2023-05-02T12:29:02.914Z,1.22
2023-05-02T12:30:04.800Z,1.24
2023-05-02T12:31:02.801Z,1.24
2023-05-02T12:32:03.134Z,1.16
2023-05-02T12:33:02.978Z,1.22
2023-05-02T12:34:02.983Z,1.16
2023-05-02T12:35:03.111Z,1.18
2023-05-02T12:36:03.065Z,1.15
2023-05-02T12:37:03.077Z,1.06
2023-05-02T12:38:03.174Z,1.10
2023-05-02T12:39:03.456Z,1.08
2023-05-02T12:40:03.512Z,1.04
2023-05-02T12:41:03.309Z,1.09
2023-05-02T12:42:03.266Z,1.05
2023-05-02T12:43:03.381Z,1.02
2023-05-02T12:44:03.417Z,1.03
2023-05-02T12:45:03.411Z,0.99
2023-05-02T12:46:03.456Z,0.97
2023-05-02T12:47:03.495Z,0.98
2023-05-02T12:48:03.568Z,0.96
2023-05-02T12:49:03.563Z,0.98
2023-05-02T12:50:04.064Z,0.89
2023-05-02T12:51:03.548Z,0.92
2023-05-02T12:52:03.544Z,0.91
2023-05-02T12:53:03.625Z,0.89
2023-05-02T12:54:03.582Z,0.94
2023-05-02T12:55:03.631Z,0.85
2023-05-02T12:56:03.637Z,0.86
2023-05-02T12:57:03.818Z,0.86
2023-05-02T12:58:03.825Z,0.86
2023-05-02T12:59:03.909Z,0.83
2023-05-02T13:00:03.982Z,0.83
2023-05-02T13:01:03.850Z,0.83
2023-05-02T13:02:03.903Z,0.80
2023-05-02T13:03:03.997Z,0.83
2023-05-02T13:04:04.009Z,0.85
2023-05-02T13:05:03.934Z,0.84
2023-05-02T13:06:04.007Z,0.81
2023-05-02T13:07:03.907Z,0.78
2023-05-02T13:08:03.896Z,0.79
2023-05-02T13:09:03.909Z,0.79
2023-05-02T13:10:04.096Z,0.77
2023-05-02T13:11:04.435Z,0.78
2023-05-02T13:12:03.995Z,0.77
2023-05-02T13:13:04.044Z,0.78
2023-05-02T13:14:04.015Z,0.79
2023-05-02T13:15:04.282Z,0.76
2023-05-02T13:16:04.127Z,0.78
2023-05-02T13:17:04.249Z,0.75
2023-05-02T13:18:04.317Z,0.73
2023-05-02T13:19:04.434Z,0.70