createdAt,value
2023-03-10T00:01:23.941Z,4.72
2023-03-10T00:03:53.389Z,4.71
2023-03-10T00:06:24.358Z,4.68
2023-03-10T00:08:52.407Z,4.63
2023-03-10T00:11:21.262Z,4.60
2023-03-10T00:13:49.677Z,4.59
2023-03-10T00:16:24.579Z,4.54
2023-03-10T00:18:56.966Z,4.50
2023-03-10T00:21:31.511Z,4.50
2023-03-10T00:23:59.701Z,4.48
2023-03-10T00:26:29.202Z,4.43
2023-03-10T00:28:58.394Z,4.40
2023-03-10T00:31:28.152Z,4.34
2023-03-10T00:33:57.000Z,4.26
2023-03-10T00:36:29.388Z,4.15
2023-03-10T00:39:00.951Z,4.10
2023-03-10T00:41:31.130Z,4.06
2023-03-10T00:44:00.809Z,4.01
2023-03-10T00:46:30.191Z,3.98
2023-03-10T00:48:59.899Z,3.97
2023-03-10T00:51:28.153Z,3.89
2023-03-10T00:53:56.559Z,3.87
2023-03-10T00:56:26.754Z,3.85
2023-03-10T00:59:00.704Z,3.81
2023-03-10T01:01:31.331Z,3.79
2023-03-10T01:04:01.939Z,3.77
2023-03-10T01:06:32.760Z,3.74
2023-03-10T01:09:01.894Z,3.75
2023-03-10T01:11:31.266Z,3.73
2023-03-10T01:14:02.418Z,3.71
2023-03-10T01:16:31.020Z,3.68
2023-03-10T01:18:59.455Z,3.69
2023-03-10T01:21:31.986Z,3.65
2023-03-10T01:24:01.351Z,3.58
2023-03-10T01:26:30.732Z,3.53
2023-03-10T01:28:59.565Z,3.49
2023-03-10T01:31:27.682Z,3.44
2023-03-10T01:33:55.649Z,3.39
2023-03-10T01:36:26.852Z,3.35
2023-03-10T01:38:56.669Z,3.30
2023-03-10T01:41:25.638Z,3.26
2023-03-10T01:43:56.004Z,3.21
2023-03-10T01:46:27.320Z,3.16
2023-03-10T01:48:59.905Z,3.11
2023-03-10T01:51:32.901Z,3.09
2023-03-10T01:54:04.144Z,3.06
2023-03-10T01:56:32.427Z,3.01
2023-03-10T01:59:00.731Z,3.03
2023-03-10T02:01:31.402Z,3.02
2023-03-10T02:04:05.241Z,3.05
2023-03-10T02:06:35.876Z,3.08
2023-03-10T02:09:04.907Z,3.08
2023-03-10T02:11:34.379Z,3.08
2023-03-10T02:14:06.301Z,3.09
2023-03-10T02:16:35.024Z,3.10
2023-03-10T02:19:06.413Z,3.09
2023-03-10T02:21:49.385Z,3.08
2023-03-10T02:24:31.812Z,3.11
2023-03-10T02:27:04.873Z,3.14
2023-03-10T02:29:45.505Z,3.14
2023-03-10T02:32:23.766Z,3.13
2023-03-10T02:34:54.292Z,3.14
2023-03-10T02:37:27.025Z,3.11
2023-03-10T02:39:55.840Z,3.08
2023-03-10T02:42:27.055Z,3.04
2023-03-10T02:44:55.732Z,3.04
2023-03-10T02:47:24.212Z,3.02
2023-03-10T02:49:52.228Z,3.02
2023-03-10T02:53:27.885Z,3.01
2023-03-10T02:55:57.200Z,3.02
2023-03-10T02:58:27.431Z,3.01
2023-03-10T03:00:56.669Z,3.00
2023-03-10T03:03:26.443Z,2.95
2023-03-10T03:05:55.372Z,2.94
2023-03-10T03:08:24.631Z,2.90
2023-03-10T03:10:53.022Z,2.84
2023-03-10T03:13:21.099Z,2.83
2023-03-10T03:15:50.762Z,2.84
2023-03-10T03:18:23.648Z,2.82
2023-03-10T03:20:52.544Z,2.80
2023-03-10T03:23:20.842Z,2.78
2023-03-10T03:25:49.573Z,2.76
2023-03-10T03:28:21.376Z,2.72
2023-03-10T03:30:51.237Z,2.68
2023-03-10T03:33:19.795Z,2.63
2023-03-10T03:35:49.432Z,2.59
2023-03-10T03:38:18.750Z,2.56
2023-03-10T03:40:47.381Z,2.53
2023-03-10T03:43:19.117Z,2.56
2023-03-10T03:45:47.534Z,2.56
2023-03-10T03:48:15.971Z,2.58
2023-03-10T03:50:44.149Z,2.59
2023-03-10T03:53:20.809Z,2.58
2023-03-10T03:55:50.450Z,2.56
2023-03-10T03:58:22.387Z,2.55
2023-03-10T04:00:53.909Z,2.52
2023-03-10T04:03:22.019Z,2.50
2023-03-10T04:05:50.157Z,2.46
2023-03-10T04:08:20.382Z,2.48
2023-03-10T04:10:53.986Z,2.49
2023-03-10T04:13:22.971Z,2.47
2023-03-10T04:16:00.758Z,2.42
2023-03-10T04:18:33.308Z,2.40
2023-03-10T04:21:03.607Z,2.37
2023-03-10T04:23:32.096Z,2.34
2023-03-10T04:26:00.711Z,2.31
2023-03-10T04:28:29.321Z,2.28
2023-03-10T04:30:57.505Z,2.27
2023-03-10T04:33:27.755Z,2.28
2023-03-10T04:35:55.964Z,2.29
2023-03-10T04:38:24.309Z,2.29
2023-03-10T04:40:55.103Z,2.31
2023-03-10T04:43:23.750Z,2.31
2023-03-10T04:45:51.962Z,2.31
2023-03-10T04:48:20.267Z,2.31
2023-03-10T04:50:59.210Z,2.30
2023-03-10T04:53:29.222Z,2.29
2023-03-10T04:55:57.801Z,2.29
2023-03-10T04:58:26.027Z,2.32
2023-03-10T05:01:02.868Z,2.33
2023-03-10T05:03:32.124Z,2.33
2023-03-10T05:06:00.788Z,2.37
2023-03-10T05:08:28.984Z,2.37
2023-03-10T05:10:57.550Z,2.39
2023-03-10T05:13:25.524Z,2.41
2023-03-10T05:15:54.024Z,2.44
2023-03-10T05:18:22.060Z,2.47
2023-03-10T05:20:58.081Z,2.51
2023-03-10T05:23:27.142Z,2.56
2023-03-10T05:25:56.256Z,2.60
2023-03-10T05:28:24.861Z,2.64
2023-03-10T05:30:53.291Z,2.74
2023-03-10T05:33:21.623Z,2.81
2023-03-10T05:35:50.383Z,2.85
2023-03-10T05:38:19.729Z,2.94
2023-03-10T05:40:47.803Z,3.03
2023-03-10T05:43:19.291Z,3.10
2023-03-10T05:45:56.353Z,3.17
2023-03-10T05:48:25.641Z,3.27
2023-03-10T05:50:59.947Z,3.37
2023-03-10T05:53:30.358Z,3.44
2023-03-10T05:56:00.435Z,3.49
2023-03-10T05:58:28.464Z,3.52
2023-03-10T06:00:56.877Z,3.53
2023-03-10T06:03:25.897Z,3.59
2023-03-10T06:05:54.403Z,3.52
2023-03-10T06:08:23.937Z,3.55
2023-03-10T06:10:51.986Z,3.58
2023-03-10T06:13:20.884Z,3.63
2023-03-10T06:15:54.197Z,3.73
2023-03-10T06:18:26.600Z,3.87
2023-03-10T06:20:55.518Z,3.94
2023-03-10T06:23:25.049Z,4.00
2023-03-10T06:26:08.563Z,4.04
2023-03-10T06:28:39.706Z,4.18
2023-03-10T06:31:12.432Z,4.31
2023-03-10T06:33:40.568Z,4.43
2023-03-10T06:36:11.349Z,4.56
2023-03-10T06:38:40.050Z,4.63
2023-03-10T06:41:15.900Z,4.74
2023-03-10T06:43:44.035Z,4.81
2023-03-10T06:46:13.431Z,4.90
2023-03-10T06:48:43.898Z,4.98
2023-03-10T06:51:17.129Z,5.10
2023-03-10T06:53:46.307Z,5.21
2023-03-10T06:56:19.062Z,5.37
2023-03-10T06:58:48.407Z,5.47
2023-03-10T07:01:32.968Z,5.63
2023-03-10T07:04:02.517Z,5.81
2023-03-10T07:06:40.432Z,5.87
2023-03-10T07:09:23.364Z,5.97
2023-03-10T07:11:51.462Z,6.05
2023-03-10T07:14:19.941Z,6.09
2023-03-10T07:16:48.748Z,6.15
2023-03-10T07:19:19.815Z,6.30
2023-03-10T07:21:47.931Z,6.39
2023-03-10T07:24:16.883Z,6.43
2023-03-10T07:26:45.740Z,6.49
2023-03-10T07:29:13.820Z,6.53
2023-03-10T07:31:45.074Z,6.70
2023-03-10T07:34:14.105Z,6.93
2023-03-10T07:36:42.776Z,7.71
2023-03-10T07:39:11.640Z,8.20
2023-03-10T07:41:40.170Z,8.64
2023-03-10T07:44:08.492Z,8.82
2023-03-10T07:46:37.101Z,8.89
2023-03-10T07:49:05.299Z,9.16
2023-03-10T07:51:34.410Z,9.33
2023-03-10T07:54:02.436Z,9.42
2023-03-10T07:56:30.515Z,9.49
2023-03-10T07:59:00.003Z,9.49
2023-03-10T08:01:30.750Z,9.44
2023-03-10T08:03:59.677Z,9.78
2023-03-10T08:06:30.799Z,9.94
2023-03-10T08:08:59.049Z,10.03
2023-03-10T08:11:28.476Z,10.05
2023-03-10T08:13:57.002Z,10.27
2023-03-10T08:16:25.712Z,10.42
2023-03-10T08:18:55.738Z,10.50
2023-03-10T08:21:25.681Z,10.51
2023-03-10T08:23:53.697Z,10.92
2023-03-10T08:26:22.744Z,11.00
2023-03-10T08:28:50.691Z,10.91
2023-03-10T08:31:20.546Z,11.06
2023-03-10T08:33:57.256Z,11.07
2023-03-10T08:36:30.059Z,10.97
2023-03-10T08:39:00.576Z,11.15
2023-03-10T08:41:37.366Z,11.18
2023-03-10T08:44:06.143Z,11.23
2023-03-10T08:46:35.566Z,11.32
2023-03-10T08:49:03.969Z,11.50
2023-03-10T08:51:34.016Z,11.76
2023-03-10T08:54:05.676Z,11.98
2023-03-10T08:56:37.536Z,12.13
2023-03-10T08:59:08.342Z,12.19
2023-03-10T09:01:37.733Z,12.10
2023-03-10T09:04:09.712Z,12.19
2023-03-10T09:06:39.549Z,12.44
2023-03-10T09:09:10.528Z,12.56
2023-03-10T09:11:40.018Z,12.78
2023-03-10T09:14:11.037Z,12.81
2023-03-10T09:16:40.806Z,12.93
2023-03-10T09:19:11.335Z,13.13
2023-03-10T09:21:42.799Z,13.25
2023-03-10T09:24:12.173Z,13.07
2023-03-10T09:26:42.866Z,13.07
2023-03-10T09:29:20.359Z,13.02
2023-03-10T09:31:51.196Z,12.82
2023-03-10T09:34:20.523Z,13.02
2023-03-10T09:36:50.067Z,13.08
2023-03-10T09:39:18.623Z,13.17
2023-03-10T09:42:38.043Z,13.07
2023-03-10T09:45:43.811Z,13.08
2023-03-10T09:48:42.598Z,13.17
2023-03-10T09:51:26.378Z,13.11
2023-03-10T09:54:18.949Z,13.12
2023-03-10T09:56:49.020Z,13.15
2023-03-10T09:59:44.131Z,13.14
2023-03-10T10:02:26.244Z,13.30
2023-03-10T10:05:12.371Z,13.36
2023-03-10T10:07:52.729Z,13.39
2023-03-10T10:10:36.666Z,13.20
2023-03-10T10:13:15.834Z,13.20
2023-03-10T10:16:18.251Z,13.41
2023-03-10T10:19:16.270Z,13.48
2023-03-10T10:21:59.148Z,13.51
2023-03-10T10:24:28.886Z,13.57
2023-03-10T10:26:57.620Z,13.62
2023-03-10T10:29:38.712Z,14.10
2023-03-10T10:32:20.977Z,14.51
2023-03-10T10:34:54.321Z,14.81
2023-03-10T10:37:32.299Z,15.08
2023-03-10T10:40:02.501Z,15.36
2023-03-10T10:42:32.626Z,15.51
2023-03-10T10:45:05.962Z,15.79
2023-03-10T10:47:48.010Z,15.67
2023-03-10T10:50:33.436Z,15.66
2023-03-10T10:53:19.744Z,15.70
2023-03-10T10:56:04.049Z,15.65
2023-03-10T10:58:47.013Z,15.65
2023-03-10T11:01:17.119Z,15.65
2023-03-10T11:03:48.174Z,15.82
2023-03-10T11:06:30.247Z,15.71
2023-03-10T11:09:12.721Z,15.77
2023-03-10T11:12:20.417Z,15.89
2023-03-10T11:14:57.981Z,15.96
2023-03-10T11:17:38.404Z,16.17
2023-03-10T11:20:36.325Z,16.22
2023-03-10T11:23:58.541Z,16.33
2023-03-10T11:26:41.754Z,16.33
2023-03-10T11:29:35.202Z,16.25
2023-03-10T11:32:24.259Z,16.39
2023-03-10T11:34:55.756Z,16.26
2023-03-10T11:38:00.903Z,16.08
2023-03-10T11:40:51.170Z,15.95
2023-03-10T11:43:38.288Z,16.11
2023-03-10T11:46:31.839Z,16.07
2023-03-10T11:49:20.657Z,16.05
2023-03-10T11:51:55.905Z,15.94
2023-03-10T11:54:49.538Z,15.82
2023-03-10T11:57:21.148Z,15.76
2023-03-10T11:59:56.072Z,15.77
2023-03-10T12:02:36.578Z,15.85
2023-03-10T12:05:16.468Z,15.73
2023-03-10T12:07:49.377Z,15.68
2023-03-10T12:10:22.011Z,15.77
2023-03-10T12:12:56.051Z,15.93
2023-03-10T12:15:39.597Z,16.01
2023-03-10T12:18:08.602Z,16.13
2023-03-10T12:20:39.789Z,16.15
2023-03-10T12:23:11.027Z,16.04
2023-03-10T12:25:44.705Z,16.18
2023-03-10T12:28:16.328Z,16.31
2023-03-10T12:30:50.036Z,16.39
2023-03-10T12:33:31.016Z,16.37
2023-03-10T12:36:27.145Z,16.46
2023-03-10T12:39:00.289Z,16.58
2023-03-10T12:41:32.008Z,16.63
2023-03-10T12:44:31.592Z,16.63
2023-03-10T12:47:15.440Z,16.49
2023-03-10T12:49:48.284Z,16.52
2023-03-10T12:52:34.341Z,16.35
2023-03-10T12:55:15.275Z,16.31
2023-03-10T12:58:23.988Z,16.11
2023-03-10T13:01:04.021Z,16.00
2023-03-10T13:03:45.006Z,15.94
2023-03-10T13:06:14.881Z,15.90
2023-03-10T13:08:44.688Z,15.79
2023-03-10T13:11:28.166Z,15.81
2023-03-10T13:14:17.924Z,15.76
2023-03-10T13:17:00.758Z,15.74
2023-03-10T13:19:35.322Z,15.59
2023-03-10T13:22:05.044Z,15.54
2023-03-10T13:24:43.672Z,15.57
2023-03-10T13:27:20.690Z,15.46
2023-03-10T13:30:05.656Z,15.59
2023-03-10T13:32:34.369Z,15.48
2023-03-10T13:35:23.917Z,15.43
2023-03-10T13:38:13.700Z,15.42
2023-03-10T13:40:49.899Z,15.25
2023-03-10T13:43:35.070Z,15.08
2023-03-10T13:46:11.444Z,14.97
2023-03-10T13:48:43.274Z,14.93
2023-03-10T13:51:14.586Z,14.91
2023-03-10T13:53:43.117Z,14.85
2023-03-10T13:56:38.097Z,14.86
2023-03-10T13:59:13.411Z,14.79
2023-03-10T14:01:53.685Z,14.77
2023-03-10T14:04:51.375Z,14.76
2023-03-10T14:07:30.361Z,14.75
2023-03-10T14:10:10.783Z,14.73
2023-03-10T14:12:57.003Z,14.79
2023-03-10T14:15:44.048Z,14.83
2023-03-10T14:18:17.358Z,14.82
2023-03-10T14:20:47.791Z,14.88
2023-03-10T14:23:19.088Z,14.90
2023-03-10T14:26:01.247Z,14.93
2023-03-10T14:28:41.945Z,15.01
2023-03-10T14:31:28.698Z,15.07
2023-03-10T14:34:03.574Z,15.14
2023-03-10T14:39:58.858Z,15.23
2023-03-10T14:42:42.228Z,15.28
2023-03-10T14:45:31.320Z,15.24
2023-03-10T14:48:21.862Z,15.23
2023-03-10T14:50:51.686Z,15.25
2023-03-10T14:53:25.472Z,15.23
2023-03-10T14:55:56.298Z,15.14
2023-03-10T14:58:31.238Z,15.08
2023-03-10T15:01:00.393Z,15.02
2023-03-10T15:03:30.289Z,14.95
2023-03-10T15:05:58.813Z,14.92
2023-03-10T15:08:28.673Z,14.91
2023-03-10T15:10:58.584Z,14.85
2023-03-10T15:13:30.050Z,14.82
2023-03-10T15:15:59.336Z,14.77
2023-03-10T15:18:27.397Z,14.70
2023-03-10T15:21:01.611Z,14.65
2023-03-10T15:23:30.860Z,14.59
2023-03-10T15:25:59.346Z,14.53
2023-03-10T15:28:27.530Z,14.51
2023-03-10T15:30:56.423Z,14.46
2023-03-10T15:33:25.053Z,14.39
2023-03-10T15:35:54.985Z,14.32
2023-03-10T15:38:23.141Z,14.28
2023-03-10T15:40:53.362Z,14.24
2023-03-10T15:43:22.063Z,14.16
2023-03-10T15:45:51.096Z,14.07
2023-03-10T15:48:19.571Z,14.03
2023-03-10T15:50:47.710Z,13.95
2023-03-10T15:53:17.461Z,13.90
2023-03-10T15:55:49.270Z,13.81
2023-03-10T15:58:17.774Z,13.74
2023-03-10T16:00:46.253Z,13.68
2023-03-10T16:03:18.254Z,13.62
2023-03-10T16:05:48.846Z,13.56
2023-03-10T16:08:20.666Z,13.47
2023-03-10T16:10:53.256Z,13.40
2023-03-10T16:13:24.565Z,13.33
2023-03-10T16:15:52.993Z,13.27
2023-03-10T16:18:23.732Z,13.18
2023-03-10T16:21:00.875Z,13.11
2023-03-10T16:23:32.271Z,13.03
2023-03-10T16:26:09.521Z,12.94
2023-03-10T16:28:44.157Z,12.85
2023-03-10T16:31:14.145Z,12.76
2023-03-10T16:33:43.414Z,12.67
2023-03-10T16:36:16.611Z,12.55
2023-03-10T16:38:45.327Z,12.44
2023-03-10T16:41:14.090Z,12.36
2023-03-10T16:43:43.431Z,12.26
2023-03-10T16:46:15.901Z,12.14
2023-03-10T16:48:47.548Z,12.02
2023-03-10T16:51:33.068Z,11.93
2023-03-10T16:54:04.069Z,11.82
2023-03-10T16:56:35.416Z,11.72
2023-03-10T16:59:05.900Z,11.63
2023-03-10T17:01:34.093Z,11.55
2023-03-10T17:04:02.471Z,11.46
2023-03-10T17:06:32.310Z,11.39
2023-03-10T17:09:01.586Z,11.35
2023-03-10T17:11:33.089Z,11.32
2023-03-10T17:14:04.599Z,11.32
2023-03-10T17:16:39.575Z,11.31
2023-03-10T17:19:15.590Z,11.31
2023-03-10T17:21:47.129Z,11.32
2023-03-10T17:24:17.730Z,11.31
2023-03-10T17:26:46.772Z,11.30
2023-03-10T17:29:15.185Z,11.31
2023-03-10T17:31:49.133Z,11.28
2023-03-10T17:34:19.720Z,11.25
2023-03-10T17:36:50.480Z,11.23
2023-03-10T17:39:21.839Z,11.20
2023-03-10T17:41:51.109Z,11.16
2023-03-10T17:44:19.460Z,11.13
2023-03-10T17:46:47.857Z,11.09
2023-03-10T17:49:18.245Z,11.07
2023-03-10T17:51:47.288Z,11.05
2023-03-10T17:54:20.837Z,11.04
2023-03-10T17:56:49.929Z,11.04
2023-03-10T17:59:18.616Z,11.04
2023-03-10T18:01:47.104Z,11.01
2023-03-10T18:04:15.385Z,11.01
2023-03-10T18:06:43.563Z,11.00
2023-03-10T18:09:14.749Z,10.97
2023-03-10T18:11:43.274Z,10.96
2023-03-10T18:14:11.366Z,10.94
2023-03-10T18:16:40.461Z,10.90
2023-03-10T18:19:10.701Z,10.86
2023-03-10T18:21:39.508Z,10.82
2023-03-10T18:24:08.860Z,10.76
2023-03-10T18:26:38.220Z,10.72
2023-03-10T18:29:06.518Z,10.69
2023-03-10T18:31:34.938Z,10.68
2023-03-10T18:34:04.791Z,10.67
2023-03-10T18:36:34.420Z,10.67
2023-03-10T18:39:04.024Z,10.68
2023-03-10T18:41:32.897Z,10.69
2023-03-10T18:44:01.460Z,10.69
2023-03-10T18:46:29.857Z,10.69
2023-03-10T18:48:58.061Z,10.68
2023-03-10T18:51:28.250Z,10.67
2023-03-10T18:53:56.976Z,10.65
2023-03-10T18:56:28.882Z,10.62
2023-03-10T18:58:57.472Z,10.59
2023-03-10T19:01:27.105Z,10.57
2023-03-10T19:03:55.415Z,10.54
2023-03-10T19:06:29.947Z,10.52
2023-03-10T19:08:58.025Z,10.51
2023-03-10T19:11:27.978Z,10.51
2023-03-10T19:13:56.299Z,10.52
2023-03-10T19:16:25.052Z,10.54
2023-03-10T19:18:53.245Z,10.55
2023-03-10T19:21:23.030Z,10.55
2023-03-10T19:23:52.724Z,10.53
2023-03-10T19:26:20.751Z,10.51
2023-03-10T19:28:48.700Z,10.49
2023-03-10T19:31:18.904Z,10.45
2023-03-10T19:33:47.600Z,10.41
2023-03-10T19:36:17.132Z,10.38
2023-03-10T19:38:46.115Z,10.34
2023-03-10T19:41:17.035Z,10.31
2023-03-10T19:43:50.643Z,10.28
2023-03-10T19:46:21.288Z,10.24
2023-03-10T19:48:49.408Z,10.22
2023-03-10T19:51:23.049Z,10.16
2023-03-10T19:53:53.336Z,10.14
2023-03-10T19:56:22.399Z,10.12
2023-03-10T19:58:51.071Z,10.12
2023-03-10T20:01:25.174Z,10.13
2023-03-10T20:04:00.822Z,10.10
2023-03-10T20:06:29.613Z,10.08
2023-03-10T20:08:57.727Z,10.10
2023-03-10T20:11:26.058Z,10.08
2023-03-10T20:13:54.663Z,10.05
2023-03-10T20:16:24.414Z,10.02
2023-03-10T20:18:52.663Z,9.98
2023-03-10T20:21:21.165Z,9.92
2023-03-10T20:23:50.722Z,9.87
2023-03-10T20:26:21.321Z,9.85
2023-03-10T20:28:50.271Z,9.85
2023-03-10T20:31:24.311Z,9.82
2023-03-10T20:33:52.709Z,9.86
2023-03-10T20:36:20.726Z,9.89
2023-03-10T20:38:49.865Z,9.89
2023-03-10T20:41:19.158Z,9.91
2023-03-10T20:43:48.485Z,9.92
2023-03-10T20:46:20.085Z,9.92
2023-03-10T20:48:50.075Z,9.92
2023-03-10T20:51:19.164Z,9.92
2023-03-10T20:53:47.313Z,9.91
2023-03-10T20:56:16.678Z,9.89
2023-03-10T20:58:45.264Z,9.88
2023-03-10T21:01:20.134Z,9.89
2023-03-10T21:03:49.043Z,9.89
2023-03-10T21:06:18.519Z,9.89
2023-03-10T21:08:47.770Z,9.89
2023-03-10T21:11:17.263Z,9.88
2023-03-10T21:13:45.395Z,9.89
2023-03-10T21:16:13.487Z,9.88
2023-03-10T21:18:41.470Z,9.84
2023-03-10T21:21:10.083Z,9.81
2023-03-10T21:23:43.985Z,9.77
2023-03-10T21:26:18.488Z,9.76
2023-03-10T21:28:48.213Z,9.74
2023-03-10T21:31:16.684Z,9.71
2023-03-10T21:33:44.976Z,9.67
2023-03-10T21:36:19.854Z,9.65
2023-03-10T21:38:50.191Z,9.61
2023-03-10T21:41:21.965Z,9.60
2023-03-10T21:43:50.814Z,9.62
2023-03-10T21:46:18.984Z,9.61
2023-03-10T21:48:48.565Z,9.60
2023-03-10T21:51:20.414Z,9.59
2023-03-10T21:53:49.592Z,9.58
2023-03-10T21:56:17.918Z,9.56
2023-03-10T21:58:46.927Z,9.53
2023-03-10T22:01:17.513Z,9.49
2023-03-10T22:03:45.729Z,9.44
2023-03-10T22:06:13.762Z,9.39
2023-03-10T22:08:42.894Z,9.34
2023-03-10T22:11:12.457Z,9.30
2023-03-10T22:13:40.949Z,9.30
2023-03-10T22:16:13.831Z,9.30
2023-03-10T22:18:41.835Z,9.28
2023-03-10T22:21:10.727Z,9.28
2023-03-10T22:23:38.865Z,9.29
2023-03-10T22:26:07.698Z,9.27
2023-03-10T22:28:37.448Z,9.25
2023-03-10T22:31:09.953Z,9.23
2023-03-10T22:33:38.233Z,9.18
2023-03-10T22:36:09.368Z,9.14
2023-03-10T22:38:37.484Z,9.12
2023-03-10T22:41:10.649Z,9.07
2023-03-10T22:43:38.653Z,9.04
2023-03-10T22:46:08.944Z,9.01
2023-03-10T22:48:37.125Z,8.98
2023-03-10T22:51:08.274Z,8.97
2023-03-10T22:53:38.286Z,8.95
2023-03-10T22:56:06.928Z,8.94
2023-03-10T22:58:36.099Z,8.95
2023-03-10T23:01:04.957Z,8.94
2023-03-10T23:03:33.965Z,8.94
2023-03-10T23:06:06.177Z,8.92
2023-03-10T23:08:37.606Z,8.91
2023-03-10T23:11:13.602Z,8.90
2023-03-10T23:13:42.113Z,8.89
2023-03-10T23:16:10.592Z,8.86
2023-03-10T23:18:38.815Z,8.83
2023-03-10T23:21:07.235Z,8.75
2023-03-10T23:23:35.323Z,8.69
2023-03-10T23:26:03.673Z,8.60
2023-03-10T23:28:32.320Z,8.55
2023-03-10T23:31:00.855Z,8.45
2023-03-10T23:33:28.997Z,8.38
2023-03-10T23:35:57.064Z,8.26
2023-03-10T23:38:26.796Z,8.19
2023-03-10T23:40:55.579Z,8.11
2023-03-10T23:43:24.108Z,8.02
2023-03-10T23:45:52.316Z,7.93
2023-03-10T23:48:21.183Z,7.84
2023-03-10T23:50:49.548Z,7.73
2023-03-10T23:53:20.948Z,7.65
2023-03-10T23:55:49.634Z,7.55
2023-03-10T23:58:19.706Z,7.45
