createdAt,value
2018-09-09T00:01:43.587Z,37.6
2018-09-09T00:06:51.517Z,37.5
2018-09-09T00:17:06.932Z,38.3
2018-09-09T00:22:14.812Z,37.5
2018-09-09T00:27:22.516Z,38
2018-09-09T00:32:30.302Z,38
2018-09-09T00:37:38.033Z,38.2
2018-09-09T00:42:45.821Z,38.3
2018-09-09T00:47:53.603Z,38.5
2018-09-09T00:53:01.409Z,38.2
2018-09-09T00:58:09.224Z,38
2018-09-09T01:03:17.044Z,37.9
2018-09-09T01:08:25.002Z,37.9
2018-09-09T01:13:32.661Z,38.1
2018-09-09T01:23:48.787Z,38.8
2018-09-09T01:28:56.345Z,39
2018-09-09T01:34:03.925Z,39
2018-09-09T01:39:11.833Z,39.4
2018-09-09T01:44:19.609Z,39.5
2018-09-09T01:49:27.453Z,39.2
2018-09-09T01:54:35.264Z,39.1
2018-09-09T01:59:43.100Z,39.1
2018-09-09T02:04:50.997Z,39.1
2018-09-09T02:09:58.743Z,39.4
2018-09-09T02:15:06.557Z,39.3
2018-09-09T02:20:14.396Z,38.9
2018-09-09T02:30:30.041Z,38.8
2018-09-09T02:35:39.394Z,38.9
2018-09-09T02:40:45.730Z,38.9
2018-09-09T02:45:53.565Z,39.5
2018-09-09T02:51:01.380Z,39
2018-09-09T02:56:09.233Z,39.5
2018-09-09T03:01:17.161Z,39.7
2018-09-09T03:06:24.964Z,40.2
2018-09-09T03:11:32.888Z,40.4
2018-09-09T03:16:40.640Z,40.4
2018-09-09T03:21:48.480Z,39.5
2018-09-09T03:32:04.230Z,39.5
2018-09-09T03:42:19.929Z,40
2018-09-09T03:47:27.830Z,40.8
2018-09-09T03:52:35.732Z,40.5
2018-09-09T03:57:43.696Z,40.6
2018-09-09T04:02:51.594Z,40.6
2018-09-09T04:07:59.826Z,40.2
2018-09-09T04:13:07.510Z,40.9
2018-09-09T04:18:15.537Z,40.9
2018-09-09T04:23:23.343Z,40.4
2018-09-09T04:28:31.316Z,40.6
2018-09-09T04:33:39.303Z,41.2
2018-09-09T04:38:47.241Z,41
2018-09-09T04:43:57.678Z,41
2018-09-09T04:49:03.183Z,41.5
2018-09-09T04:54:11.203Z,41
2018-09-09T04:59:19.112Z,41.4
2018-09-09T05:04:27.061Z,41.4
2018-09-09T05:09:35.047Z,41.5
2018-09-09T05:14:43.078Z,41.6
2018-09-09T05:24:59.031Z,42
2018-09-09T05:30:07.121Z,41.8
2018-09-09T05:35:14.957Z,42.3
2018-09-09T05:40:22.904Z,42.2
2018-09-09T05:45:30.919Z,42.3
2018-09-09T05:50:38.859Z,41.9
2018-09-09T05:55:46.811Z,41.6
2018-09-09T06:00:54.738Z,43.1
2018-09-09T06:11:10.628Z,42.6
2018-09-09T06:16:18.534Z,42.4
2018-09-09T06:21:26.452Z,42.5
2018-09-09T06:26:34.482Z,42.5
2018-09-09T06:31:42.274Z,42.6
2018-09-09T06:36:50.364Z,42.9
2018-09-09T06:41:58.004Z,42.4
2018-09-09T06:47:05.887Z,43
2018-09-09T06:52:13.712Z,42.4
2018-09-09T06:57:21.524Z,42.6
2018-09-09T07:07:37.205Z,42.6
2018-09-09T07:12:46.639Z,41.6
2018-09-09T07:17:55.864Z,41.5
2018-09-09T07:23:00.031Z,41.6
2018-09-09T07:28:07.574Z,41.4
2018-09-09T07:33:15.053Z,41.1
2018-09-09T07:38:22.488Z,41
2018-09-09T07:43:29.975Z,38.9
2018-09-09T07:48:37.218Z,39.5
2018-09-09T07:58:51.923Z,40.6
2018-09-09T08:03:59.243Z,40.9
2018-09-09T08:14:13.846Z,40.8
2018-09-09T08:19:21.239Z,40.7
2018-09-09T08:24:28.625Z,39.8
2018-09-09T08:29:35.943Z,40.2
2018-09-09T08:34:43.315Z,41
2018-09-09T08:39:51.187Z,40.7
2018-09-09T08:50:05.439Z,39.8
2018-09-09T08:55:12.772Z,38.7
2018-09-09T09:00:20.097Z,38.5
2018-09-09T09:05:27.436Z,37.3
2018-09-09T09:10:34.926Z,37.8
2018-09-09T09:15:41.928Z,36.5
2018-09-09T09:20:49.175Z,36.4
2018-09-09T09:25:56.428Z,39.3
2018-09-09T09:31:04.338Z,38
2018-09-09T09:36:10.752Z,37.3
2018-09-09T09:41:17.935Z,35.7
2018-09-09T09:46:25.046Z,35.8
2018-09-09T09:51:32.180Z,37.2
2018-09-09T09:56:39.155Z,35.8
2018-09-09T10:01:46.216Z,35.5
2018-09-09T10:06:53.294Z,36.6
2018-09-09T10:12:00.273Z,37.1
2018-09-09T10:17:07.426Z,37.2
2018-09-09T10:22:14.328Z,36.1
2018-09-09T10:32:28.390Z,36.2
2018-09-09T10:37:35.413Z,35.1
2018-09-09T10:42:42.437Z,35.3
2018-09-09T10:47:49.421Z,33.5
2018-09-09T10:52:56.447Z,33.5
2018-09-09T10:58:03.228Z,32.5
2018-09-09T11:03:10.163Z,32.9
2018-09-09T11:08:17.053Z,32.9
2018-09-09T11:13:23.961Z,31.6
2018-09-09T11:18:31.072Z,30.8
2018-09-09T11:23:37.638Z,31.1
2018-09-09T11:28:44.509Z,31.2
2018-09-09T11:33:51.489Z,31.4
2018-09-09T11:44:05.239Z,31
2018-09-09T11:49:11.969Z,29.6
2018-09-09T11:54:18.780Z,30.7
2018-09-09T11:59:25.685Z,30.9
2018-09-09T12:04:32.425Z,30
2018-09-09T12:14:46.082Z,29.1
2018-09-09T12:19:52.760Z,29.2
2018-09-09T12:24:59.548Z,29.2
2018-09-09T12:30:06.500Z,28.7
2018-09-09T12:35:13.177Z,26.8
2018-09-09T12:40:19.988Z,26.5
2018-09-09T12:45:26.379Z,25.9
2018-09-09T12:50:33.017Z,25.4
2018-09-09T12:55:39.659Z,23.8
2018-09-09T13:00:46.305Z,24.7
2018-09-09T13:05:52.896Z,23.5
2018-09-09T13:10:59.787Z,23.7
2018-09-09T13:16:09.583Z,24
2018-09-09T13:21:12.927Z,23.2
2018-09-09T13:26:19.484Z,22.4
2018-09-09T13:31:26.423Z,22.6
2018-09-09T13:36:33.019Z,22.9
2018-09-09T13:46:46.669Z,23.2
2018-09-09T13:56:59.991Z,23.9
2018-09-09T14:02:06.951Z,23.9
2018-09-09T14:07:13.721Z,24.5
2018-09-09T14:12:20.647Z,25.1
2018-09-09T14:17:27.550Z,25.1
2018-09-09T14:22:34.468Z,24.9
2018-09-09T14:27:41.562Z,25.4
2018-09-09T14:32:48.486Z,25.1
2018-09-09T14:37:55.453Z,25.7
2018-09-09T14:48:09.596Z,25.6
2018-09-09T14:53:16.681Z,25.8
2018-09-09T14:58:23.793Z,25.8
2018-09-09T15:03:30.920Z,26.2
2018-09-09T15:08:37.991Z,26
2018-09-09T15:13:46.202Z,26.6
2018-09-09T15:23:59.320Z,26
2018-09-09T15:29:06.577Z,26
2018-09-09T15:44:27.780Z,26.6
2018-09-09T15:49:34.906Z,27.3
2018-09-09T15:54:42.088Z,26.5
2018-09-09T16:04:56.230Z,26.4
2018-09-09T16:10:03.414Z,26.7
2018-09-09T16:15:10.450Z,27.2
2018-09-09T16:20:17.548Z,27.4
2018-09-09T16:25:24.618Z,27.5
2018-09-09T16:30:31.792Z,27.6
2018-09-09T16:35:40.925Z,26.9
2018-09-09T16:40:46.083Z,27.6
2018-09-09T16:45:53.239Z,27.2
2018-09-09T16:51:00.679Z,27.3
2018-09-09T16:56:07.513Z,26.8
2018-09-09T17:01:14.665Z,27.2
2018-09-09T17:06:21.812Z,27.2
2018-09-09T17:11:29.106Z,28.4
2018-09-09T17:21:43.623Z,28.3
2018-09-09T17:26:50.892Z,27.8
2018-09-09T17:31:57.575Z,27.8
2018-09-09T17:37:04.790Z,28.1
2018-09-09T17:42:11.969Z,28.1
2018-09-09T17:47:19.226Z,27.6
2018-09-09T17:52:26.388Z,28.6
2018-09-09T17:57:33.594Z,28.6
2018-09-09T18:02:40.843Z,29
2018-09-09T18:07:48.095Z,28.4
2018-09-09T18:12:55.342Z,28
2018-09-09T18:18:02.603Z,28.8
2018-09-09T18:23:09.949Z,28.8
2018-09-09T18:28:17.198Z,28.6
2018-09-09T18:33:24.523Z,29.2
2018-09-09T18:38:31.910Z,29.5
2018-09-09T18:43:39.448Z,29.4
2018-09-09T18:48:46.603Z,29.7
2018-09-09T18:53:54.041Z,29.9
2018-09-09T19:04:08.880Z,30.6
2018-09-09T19:09:16.260Z,30.6
2018-09-09T19:14:23.718Z,32
2018-09-09T19:19:31.298Z,31.6
2018-09-09T19:24:38.688Z,32.1
2018-09-09T19:29:46.190Z,32.3
2018-09-09T19:34:53.699Z,32.4
2018-09-09T19:40:01.233Z,33.1
2018-09-09T19:45:08.787Z,33.2
2018-09-09T19:50:16.519Z,33.3
2018-09-09T19:55:23.918Z,34
2018-09-09T20:00:31.462Z,33.9
2018-09-09T20:05:39.104Z,34
2018-09-09T20:10:46.640Z,34
2018-09-09T20:15:54.254Z,33.9
2018-09-09T20:21:01.849Z,34.3
2018-09-09T20:26:09.450Z,34.2
2018-09-09T20:31:17.099Z,34.7
2018-09-09T20:36:24.722Z,34.6
2018-09-09T20:46:40.059Z,35.5
2018-09-09T20:51:47.739Z,35.5
2018-09-09T20:56:56.853Z,35.6
2018-09-09T21:02:03.243Z,36.6
2018-09-09T21:07:10.842Z,36.7
2018-09-09T21:12:18.622Z,36.5
2018-09-09T21:17:26.334Z,36.5
2018-09-09T21:22:34.131Z,37.3
2018-09-09T21:27:41.815Z,37.2
2018-09-09T21:32:49.487Z,37.7
2018-09-09T21:37:57.211Z,37.8
2018-09-09T21:43:04.982Z,37.1
2018-09-09T21:48:12.744Z,37.6
2018-09-09T21:53:20.522Z,37.7
2018-09-09T21:58:28.282Z,37.6
2018-09-09T22:03:36.285Z,38
2018-09-09T22:08:43.882Z,37.9
2018-09-09T22:13:54.904Z,38.1
2018-09-09T22:18:59.507Z,37.9
2018-09-09T22:29:15.119Z,38
2018-09-09T22:34:23.054Z,37.8
2018-09-09T22:39:30.731Z,38
2018-09-09T22:44:38.531Z,38
2018-09-09T22:49:46.365Z,38
2018-09-09T22:54:54.178Z,38
2018-09-09T23:00:02.094Z,38.2
2018-09-09T23:05:09.842Z,38.1
2018-09-09T23:10:17.670Z,38.7
2018-09-09T23:15:25.709Z,38.2
2018-09-09T23:20:33.310Z,38.4
2018-09-09T23:25:41.243Z,38
2018-09-09T23:35:56.810Z,38
2018-09-09T23:41:04.637Z,38.1
2018-09-09T23:46:12.537Z,38.2
2018-09-09T23:51:20.336Z,38.3
