createdAt,value
2023-02-04T00:01:37.147Z,100.00
2023-02-04T00:04:22.295Z,100.00
2023-02-04T00:07:07.846Z,100.00
2023-02-04T00:09:52.818Z,100.00
2023-02-04T00:12:38.222Z,100.00
2023-02-04T00:15:23.677Z,100.00
2023-02-04T00:18:11.948Z,100.00
2023-02-04T00:20:57.201Z,100.00
2023-02-04T00:23:42.237Z,100.00
2023-02-04T00:26:27.383Z,100.00
2023-02-04T00:29:13.037Z,100.00
2023-02-04T00:31:58.304Z,100.00
2023-02-04T00:34:43.724Z,100.00
2023-02-04T00:37:28.758Z,100.00
2023-02-04T00:40:13.875Z,100.00
2023-02-04T00:42:59.719Z,100.00
2023-02-04T00:45:44.630Z,100.00
2023-02-04T00:48:29.881Z,100.00
2023-02-04T00:51:15.306Z,100.00
2023-02-04T00:54:00.579Z,100.00
2023-02-04T00:56:45.999Z,100.00
2023-02-04T00:59:30.949Z,100.00
2023-02-04T01:02:18.323Z,100.00
2023-02-04T01:05:03.658Z,100.00
2023-02-04T01:07:49.093Z,100.00
2023-02-04T01:10:34.579Z,100.00
2023-02-04T01:13:20.023Z,100.00
2023-02-04T01:16:05.716Z,100.00
2023-02-04T01:18:50.605Z,100.00
2023-02-04T01:21:35.577Z,100.00
2023-02-04T01:24:20.510Z,100.00
2023-02-04T01:27:05.533Z,100.00
2023-02-04T01:29:50.577Z,100.00
2023-02-04T01:32:36.111Z,100.00
2023-02-04T01:35:21.078Z,100.00
2023-02-04T01:38:06.005Z,100.00
2023-02-04T01:40:51.108Z,100.00
2023-02-04T01:43:36.356Z,100.00
2023-02-04T01:46:21.856Z,100.00
2023-02-04T01:49:07.258Z,100.00
2023-02-04T01:51:52.550Z,100.00
2023-02-04T01:54:37.797Z,100.00
2023-02-04T01:57:22.889Z,100.00
2023-02-04T02:00:17.771Z,100.00
2023-02-04T02:03:03.033Z,100.00
2023-02-04T02:05:50.902Z,100.00
2023-02-04T02:08:37.393Z,100.00
2023-02-04T02:11:22.402Z,100.00
2023-02-04T02:14:08.140Z,100.00
2023-02-04T02:16:53.821Z,100.00
2023-02-04T02:19:41.027Z,100.00
2023-02-04T02:22:42.253Z,100.00
2023-02-04T02:25:27.664Z,100.00
2023-02-04T02:28:18.510Z,100.00
2023-02-04T02:31:04.198Z,100.00
2023-02-04T02:33:49.408Z,100.00
2023-02-04T02:36:34.778Z,100.00
2023-02-04T02:39:19.908Z,100.00
2023-02-04T02:42:05.209Z,100.00
2023-02-04T02:44:51.766Z,100.00
2023-02-04T02:47:36.791Z,100.00
2023-02-04T02:50:26.058Z,100.00
2023-02-04T02:53:17.099Z,100.00
2023-02-04T02:56:02.798Z,100.00
2023-02-04T02:58:48.071Z,100.00
2023-02-04T03:01:33.808Z,100.00
2023-02-04T03:04:20.176Z,100.00
2023-02-04T03:07:05.777Z,100.00
2023-02-04T03:09:51.126Z,100.00
2023-02-04T03:12:37.172Z,100.00
2023-02-04T03:15:22.217Z,100.00
2023-02-04T03:18:07.773Z,100.00
2023-02-04T03:20:53.390Z,100.00
2023-02-04T03:23:38.881Z,100.00
2023-02-04T03:26:25.143Z,100.00
2023-02-04T03:29:11.081Z,100.00
2023-02-04T03:31:56.407Z,100.00
2023-02-04T03:34:41.511Z,100.00
2023-02-04T03:37:26.553Z,100.00
2023-02-04T03:40:12.956Z,100.00
2023-02-04T03:42:58.071Z,100.00
2023-02-04T03:45:45.634Z,100.00
2023-02-04T03:48:31.125Z,100.00
2023-02-04T03:51:16.364Z,100.00
2023-02-04T03:54:01.490Z,100.00
2023-02-04T03:56:46.704Z,100.00
2023-02-04T03:59:31.503Z,100.00
2023-02-04T04:02:16.450Z,100.00
2023-02-04T04:05:01.365Z,100.00
2023-02-04T04:07:47.122Z,100.00
2023-02-04T04:10:32.668Z,100.00
2023-02-04T04:13:18.096Z,100.00
2023-02-04T04:16:03.816Z,100.00
2023-02-04T04:18:48.800Z,100.00
2023-02-04T04:21:34.222Z,100.00
2023-02-04T04:24:19.454Z,100.00
2023-02-04T04:27:04.299Z,100.00
2023-02-04T04:29:49.730Z,100.00
2023-02-04T04:32:34.876Z,100.00
2023-02-04T04:35:20.008Z,100.00
2023-02-04T04:38:05.272Z,100.00
2023-02-04T04:40:50.815Z,100.00
2023-02-04T04:43:36.149Z,100.00
2023-02-04T04:46:21.530Z,100.00
2023-02-04T04:49:07.096Z,100.00
2023-02-04T04:51:52.125Z,100.00
2023-02-04T04:54:37.168Z,100.00
2023-02-04T04:57:22.773Z,100.00
2023-02-04T05:00:08.742Z,100.00
2023-02-04T05:02:54.209Z,100.00
2023-02-04T05:05:39.525Z,100.00
2023-02-04T05:08:24.983Z,100.00
2023-02-04T05:11:10.420Z,100.00
2023-02-04T05:13:55.457Z,100.00
2023-02-04T05:16:40.624Z,100.00
2023-02-04T05:19:25.770Z,100.00
2023-02-04T05:22:11.241Z,100.00
2023-02-04T05:24:56.403Z,100.00
2023-02-04T05:27:41.664Z,100.00
2023-02-04T05:30:27.167Z,100.00
2023-02-04T05:33:12.700Z,100.00
2023-02-04T05:35:58.012Z,100.00
2023-02-04T05:38:43.823Z,100.00
2023-02-04T05:41:29.018Z,100.00
2023-02-04T05:44:14.251Z,100.00
2023-02-04T05:46:59.320Z,100.00
2023-02-04T05:49:44.766Z,100.00
2023-02-04T05:52:30.074Z,100.00
2023-02-04T05:55:14.992Z,100.00
2023-02-04T05:57:59.894Z,100.00
2023-02-04T06:00:45.171Z,100.00
2023-02-04T06:03:31.580Z,100.00
2023-02-04T06:06:17.018Z,100.00
2023-02-04T06:09:02.370Z,100.00
2023-02-04T06:11:47.769Z,100.00
2023-02-04T06:14:33.049Z,100.00
2023-02-04T06:17:18.023Z,100.00
2023-02-04T06:20:03.767Z,100.00
2023-02-04T06:22:48.928Z,100.00
2023-02-04T06:25:34.556Z,100.00
2023-02-04T06:28:20.028Z,100.00
2023-02-04T06:31:05.722Z,100.00
2023-02-04T06:33:50.649Z,100.00
2023-02-04T06:36:35.522Z,100.00
2023-02-04T06:39:20.924Z,100.00
2023-02-04T06:42:06.423Z,100.00
2023-02-04T06:44:52.466Z,100.00
2023-02-04T06:47:38.016Z,100.00
2023-02-04T06:50:23.073Z,100.00
2023-02-04T06:53:08.860Z,100.00
2023-02-04T06:55:54.187Z,100.00
2023-02-04T06:58:39.677Z,100.00
2023-02-04T07:01:25.006Z,100.00
2023-02-04T07:04:10.191Z,100.00
2023-02-04T07:06:55.522Z,100.00
2023-02-04T07:09:40.989Z,100.00
2023-02-04T07:12:26.345Z,100.00
2023-02-04T07:15:11.479Z,100.00
2023-02-04T07:17:56.227Z,100.00
2023-02-04T07:20:41.230Z,100.00
2023-02-04T07:23:26.089Z,100.00
2023-02-04T07:26:10.928Z,100.00
2023-02-04T07:28:56.493Z,100.00
2023-02-04T07:31:41.853Z,100.00
2023-02-04T07:34:27.117Z,100.00
2023-02-04T07:37:12.569Z,100.00
2023-02-04T07:39:57.674Z,100.00
2023-02-04T07:42:42.933Z,100.00
2023-02-04T07:45:28.374Z,100.00
2023-02-04T07:48:13.862Z,100.00
2023-02-04T07:50:59.297Z,100.00
2023-02-04T07:53:44.651Z,100.00
2023-02-04T07:56:29.660Z,100.00
2023-02-04T07:59:15.200Z,100.00
2023-02-04T08:02:00.247Z,100.00
2023-02-04T08:04:46.095Z,100.00
2023-02-04T08:07:31.234Z,100.00
2023-02-04T08:10:16.875Z,100.00
2023-02-04T08:13:02.182Z,100.00
2023-02-04T08:15:47.600Z,100.00
2023-02-04T08:18:32.879Z,100.00
2023-02-04T08:21:23.512Z,100.00
2023-02-04T08:24:08.876Z,100.00
2023-02-04T08:26:54.047Z,100.00
2023-02-04T08:29:39.789Z,100.00
2023-02-04T08:32:24.920Z,100.00
2023-02-04T08:35:10.027Z,100.00
2023-02-04T08:37:55.292Z,100.00
2023-02-04T08:40:40.895Z,100.00
2023-02-04T08:43:26.894Z,100.00
2023-02-04T08:46:12.152Z,100.00
2023-02-04T08:48:57.437Z,100.00
2023-02-04T08:51:42.729Z,100.00
2023-02-04T08:54:28.033Z,100.00
2023-02-04T08:57:13.465Z,100.00
2023-02-04T08:59:58.742Z,100.00
2023-02-04T09:02:44.581Z,100.00
2023-02-04T09:05:29.821Z,100.00
2023-02-04T09:08:14.581Z,100.00
2023-02-04T09:11:00.041Z,99.68
2023-02-04T09:13:45.460Z,99.62
2023-02-04T09:16:31.270Z,98.58
2023-02-04T09:19:16.316Z,98.50
2023-02-04T09:22:01.290Z,98.28
2023-02-04T09:24:46.026Z,98.89
2023-02-04T09:27:31.547Z,98.55
2023-02-04T09:30:17.161Z,98.70
2023-02-04T09:33:02.408Z,98.12
2023-02-04T09:35:47.265Z,97.57
2023-02-04T09:38:32.703Z,96.70
2023-02-04T09:41:18.156Z,95.81
2023-02-04T09:44:04.920Z,95.68
2023-02-04T09:46:53.711Z,93.58
2023-02-04T09:49:39.469Z,92.88
2023-02-04T09:52:27.410Z,92.54
2023-02-04T09:55:18.165Z,92.08
2023-02-04T09:58:05.964Z,91.62
2023-02-04T10:01:09.136Z,91.11
2023-02-04T10:03:56.463Z,90.18
2023-02-04T10:06:43.522Z,89.65
2023-02-04T10:09:28.970Z,88.86
2023-02-04T10:12:14.545Z,88.65
2023-02-04T10:14:59.793Z,87.19
2023-02-04T10:17:47.605Z,86.55
2023-02-04T10:20:33.186Z,85.36
2023-02-04T10:23:18.533Z,85.22
2023-02-04T10:26:04.519Z,84.53
2023-02-04T10:28:49.518Z,84.35
2023-02-04T10:31:40.536Z,83.59
2023-02-04T10:34:36.302Z,82.10
2023-02-04T10:37:22.568Z,81.13
2023-02-04T10:40:31.980Z,80.23
2023-02-04T10:43:22.013Z,78.37
2023-02-04T10:46:07.381Z,78.30
2023-02-04T10:48:52.583Z,78.31
2023-02-04T10:51:38.087Z,76.84
2023-02-04T10:54:27.829Z,77.22
2023-02-04T10:57:30.251Z,78.23
2023-02-04T11:00:17.686Z,77.76
2023-02-04T11:03:12.118Z,78.56
2023-02-04T11:05:59.296Z,79.14
2023-02-04T11:08:44.768Z,79.00
2023-02-04T11:11:30.178Z,78.01
2023-02-04T11:14:27.595Z,77.25
2023-02-04T11:17:20.588Z,77.37
2023-02-04T11:20:17.247Z,75.84
2023-02-04T11:23:27.067Z,75.52
2023-02-04T11:26:18.360Z,74.29
2023-02-04T11:29:04.446Z,73.05
2023-02-04T11:31:50.039Z,72.83
2023-02-04T11:34:53.442Z,73.42
2023-02-04T11:37:41.314Z,72.93
2023-02-04T11:40:35.596Z,72.69
2023-02-04T11:43:21.948Z,72.40
2023-02-04T11:46:16.124Z,71.88
2023-02-04T11:49:01.205Z,71.04
2023-02-04T11:51:46.542Z,71.99
2023-02-04T11:54:31.644Z,72.08
2023-02-04T11:57:17.412Z,70.59
2023-02-04T12:00:02.760Z,69.76
2023-02-04T12:02:50.782Z,68.34
2023-02-04T12:05:44.405Z,69.20
2023-02-04T12:08:35.423Z,68.38
2023-02-04T12:11:28.104Z,67.22
2023-02-04T12:14:17.735Z,67.85
2023-02-04T12:17:16.337Z,68.34
2023-02-04T12:20:01.783Z,68.45
2023-02-04T12:22:46.660Z,68.81
2023-02-04T12:25:32.334Z,69.04
2023-02-04T12:28:17.571Z,67.89
2023-02-04T12:31:03.172Z,67.30
2023-02-04T12:33:48.146Z,66.31
2023-02-04T12:36:33.153Z,67.78
2023-02-04T12:39:18.462Z,67.82
2023-02-04T12:42:04.048Z,67.12
2023-02-04T12:44:49.240Z,65.72
2023-02-04T12:47:34.203Z,64.86
2023-02-04T12:50:21.009Z,65.59
2023-02-04T12:53:05.978Z,64.86
2023-02-04T12:55:51.740Z,65.23
2023-02-04T12:58:37.081Z,64.59
2023-02-04T13:01:22.354Z,64.80
2023-02-04T13:04:07.837Z,64.57
2023-02-04T13:06:53.149Z,63.30
2023-02-04T13:09:38.624Z,62.90
2023-02-04T13:12:24.019Z,63.58
2023-02-04T13:15:10.309Z,63.75
2023-02-04T13:17:55.752Z,64.24
2023-02-04T13:20:41.321Z,64.42
2023-02-04T13:23:26.637Z,65.36
2023-02-04T13:26:11.894Z,63.29
2023-02-04T13:28:57.395Z,62.82
2023-02-04T13:31:43.042Z,62.96
2023-02-04T13:34:28.755Z,63.72
2023-02-04T13:37:14.206Z,64.37
2023-02-04T13:39:59.160Z,64.54
2023-02-04T13:42:44.553Z,64.08
2023-02-04T13:45:30.722Z,64.78
2023-02-04T13:48:16.677Z,64.85
2023-02-04T13:51:02.145Z,65.12
2023-02-04T13:53:47.105Z,65.26
2023-02-04T13:56:32.396Z,64.42
2023-02-04T13:59:17.254Z,64.06
2023-02-04T14:02:02.791Z,64.36
2023-02-04T14:04:47.938Z,63.86
2023-02-04T14:07:33.110Z,65.46
2023-02-04T14:10:18.592Z,65.26
2023-02-04T14:13:03.586Z,65.34
2023-02-04T14:15:49.026Z,66.00
2023-02-04T14:18:34.401Z,67.10
2023-02-04T14:21:19.344Z,68.19
2023-02-04T14:24:04.971Z,69.15
2023-02-04T14:26:50.670Z,69.38
2023-02-04T14:29:39.075Z,70.09
2023-02-04T14:32:24.425Z,71.26
2023-02-04T14:35:09.585Z,70.81
2023-02-04T14:37:54.799Z,70.14
2023-02-04T14:40:39.553Z,71.43
2023-02-04T14:43:24.620Z,71.58
2023-02-04T14:46:09.841Z,71.76
2023-02-04T14:48:55.205Z,72.11
2023-02-04T14:51:41.256Z,72.79
2023-02-04T14:54:26.547Z,73.48
2023-02-04T14:57:12.228Z,73.64
2023-02-04T14:59:57.575Z,72.99
2023-02-04T15:02:43.538Z,73.36
2023-02-04T15:05:29.036Z,72.08
2023-02-04T15:08:14.253Z,71.63
2023-02-04T15:10:59.431Z,71.65
2023-02-04T15:13:44.768Z,72.13
2023-02-04T15:16:30.749Z,71.61
2023-02-04T15:19:17.506Z,71.38
2023-02-04T15:22:02.583Z,71.87
2023-02-04T15:24:47.980Z,71.90
2023-02-04T15:27:32.872Z,72.39
2023-02-04T15:30:17.915Z,72.70
2023-02-04T15:33:03.161Z,73.05
2023-02-04T15:35:48.422Z,73.10
2023-02-04T15:38:35.167Z,72.97
2023-02-04T15:41:20.404Z,73.19
2023-02-04T15:44:06.091Z,73.40
2023-02-04T15:46:50.965Z,73.30
2023-02-04T15:49:36.388Z,73.61
2023-02-04T15:52:25.256Z,74.00
2023-02-04T15:55:10.779Z,73.67
2023-02-04T15:57:56.201Z,74.26
2023-02-04T16:00:44.321Z,73.17
2023-02-04T16:03:29.424Z,72.47
2023-02-04T16:06:14.277Z,72.73
2023-02-04T16:09:00.047Z,73.46
2023-02-04T16:11:45.474Z,73.77
2023-02-04T16:14:30.725Z,74.75
2023-02-04T16:17:15.656Z,74.58
2023-02-04T16:20:01.123Z,74.60
2023-02-04T16:22:46.642Z,74.99
2023-02-04T16:25:32.052Z,75.14
2023-02-04T16:28:17.673Z,75.72
2023-02-04T16:31:02.786Z,75.84
2023-02-04T16:33:48.326Z,76.46
2023-02-04T16:36:33.372Z,77.20
2023-02-04T16:39:18.936Z,77.09
2023-02-04T16:42:07.686Z,77.24
2023-02-04T16:44:52.739Z,77.39
2023-02-04T16:47:38.273Z,77.73
2023-02-04T16:50:23.536Z,78.09
2023-02-04T16:53:08.522Z,78.18
2023-02-04T16:55:53.735Z,78.66
2023-02-04T16:58:39.066Z,79.39
2023-02-04T17:01:24.761Z,79.64
2023-02-04T17:04:10.028Z,80.44
2023-02-04T17:06:55.465Z,80.08
2023-02-04T17:09:40.924Z,80.19
2023-02-04T17:12:27.408Z,80.47
2023-02-04T17:15:12.539Z,81.53
2023-02-04T17:17:57.795Z,81.78
2023-02-04T17:20:43.199Z,81.72
2023-02-04T17:23:28.604Z,81.69
2023-02-04T17:26:13.719Z,82.29
2023-02-04T17:28:59.024Z,82.20
2023-02-04T17:31:44.365Z,82.59
2023-02-04T17:34:29.607Z,82.65
2023-02-04T17:37:14.375Z,82.72
2023-02-04T17:39:59.904Z,82.74
2023-02-04T17:42:45.377Z,82.34
2023-02-04T17:45:31.395Z,82.25
2023-02-04T17:48:17.794Z,82.25
2023-02-04T17:51:03.642Z,82.28
2023-02-04T17:53:48.964Z,82.40
2023-02-04T17:56:34.549Z,82.52
2023-02-04T17:59:19.798Z,82.89
2023-02-04T18:02:22.834Z,83.56
2023-02-04T18:05:14.432Z,83.57
2023-02-04T18:08:05.251Z,84.11
2023-02-04T18:10:53.205Z,84.66
2023-02-04T18:13:38.230Z,85.08
2023-02-04T18:16:27.843Z,85.21
2023-02-04T18:19:26.105Z,84.83
2023-02-04T18:22:18.158Z,85.13
2023-02-04T18:25:12.819Z,85.19
2023-02-04T18:28:02.096Z,85.13
2023-02-04T18:30:53.120Z,85.25
2023-02-04T18:33:38.371Z,85.29
2023-02-04T18:36:24.239Z,85.33
2023-02-04T18:39:18.585Z,84.95
2023-02-04T18:42:15.632Z,85.41
2023-02-04T18:45:19.954Z,85.30
2023-02-04T18:48:20.449Z,86.11
2023-02-04T18:51:23.449Z,86.27
2023-02-04T18:54:20.907Z,86.30
2023-02-04T18:57:12.425Z,86.17
2023-02-04T19:00:23.634Z,86.74
2023-02-04T19:03:24.979Z,86.69
2023-02-04T19:06:25.606Z,86.92
2023-02-04T19:09:10.799Z,87.62
2023-02-04T19:12:16.801Z,88.10
2023-02-04T19:15:14.370Z,88.52
2023-02-04T19:18:17.679Z,89.20
2023-02-04T19:21:21.096Z,89.74
2023-02-04T19:24:15.696Z,89.90
2023-02-04T19:27:01.855Z,90.46
2023-02-04T19:29:48.657Z,90.86
2023-02-04T19:32:57.924Z,91.16
2023-02-04T19:35:43.692Z,91.20
2023-02-04T19:38:40.769Z,91.50
2023-02-04T19:41:30.407Z,90.88
2023-02-04T19:44:15.397Z,90.65
2023-02-04T19:47:19.739Z,90.65
2023-02-04T19:50:13.947Z,90.79
2023-02-04T19:53:03.174Z,91.06
2023-02-04T19:55:52.222Z,91.28
2023-02-04T19:58:42.169Z,90.84
2023-02-04T20:01:27.050Z,91.16
2023-02-04T20:04:20.619Z,91.22
2023-02-04T20:07:21.739Z,91.51
2023-02-04T20:10:06.537Z,91.00
2023-02-04T20:12:58.937Z,91.28
2023-02-04T20:15:44.349Z,91.73
2023-02-04T20:18:29.713Z,91.72
2023-02-04T20:21:14.577Z,91.65
2023-02-04T20:24:00.667Z,91.54
2023-02-04T20:26:45.739Z,91.92
2023-02-04T20:29:34.444Z,92.06
2023-02-04T20:32:20.932Z,92.12
2023-02-04T20:35:09.236Z,92.35
2023-02-04T20:37:59.214Z,92.57
2023-02-04T20:40:44.794Z,92.43
2023-02-04T20:43:34.226Z,92.34
2023-02-04T20:46:25.429Z,92.40
2023-02-04T20:49:22.140Z,92.36
2023-02-04T20:52:42.271Z,92.06
2023-02-04T20:55:34.633Z,91.71
2023-02-04T20:58:27.317Z,91.76
2023-02-04T21:01:35.342Z,91.98
2023-02-04T21:04:29.971Z,92.10
2023-02-04T21:07:22.874Z,91.99
2023-02-04T21:10:08.361Z,91.72
2023-02-04T21:12:56.215Z,91.15
2023-02-04T21:15:41.460Z,91.56
2023-02-04T21:18:27.177Z,91.69
2023-02-04T21:21:14.029Z,92.13
2023-02-04T21:23:59.127Z,91.65
2023-02-04T21:26:44.736Z,91.54
2023-02-04T21:29:30.149Z,91.61
2023-02-04T21:32:15.670Z,92.34
2023-02-04T21:35:00.916Z,92.46
2023-02-04T21:37:46.242Z,92.64
2023-02-04T21:40:32.463Z,91.91
2023-02-04T21:43:17.610Z,92.41
2023-02-04T21:46:02.596Z,93.41
2023-02-04T21:48:47.985Z,93.93
2023-02-04T21:51:33.100Z,94.86
2023-02-04T21:54:18.566Z,95.04
2023-02-04T21:57:03.859Z,95.75
2023-02-04T21:59:49.213Z,95.47
2023-02-04T22:02:40.549Z,95.22
2023-02-04T22:05:26.152Z,95.96
2023-02-04T22:08:11.681Z,95.82
2023-02-04T22:10:56.842Z,96.21
2023-02-04T22:13:42.280Z,96.31
2023-02-04T22:16:27.579Z,96.05
2023-02-04T22:19:12.872Z,96.17
2023-02-04T22:21:58.211Z,96.48
2023-02-04T22:24:43.663Z,96.56
2023-02-04T22:27:28.708Z,96.77
2023-02-04T22:30:16.089Z,96.72
2023-02-04T22:33:01.583Z,97.26
2023-02-04T22:35:47.104Z,97.23
2023-02-04T22:38:32.652Z,97.05
2023-02-04T22:41:17.956Z,97.30
2023-02-04T22:44:03.124Z,97.61
2023-02-04T22:46:48.426Z,97.85
2023-02-04T22:49:33.820Z,98.39
2023-02-04T22:52:18.675Z,98.90
2023-02-04T22:55:04.460Z,99.59
2023-02-04T22:57:49.433Z,99.91
2023-02-04T23:00:34.749Z,100.00
2023-02-04T23:03:20.367Z,100.00
2023-02-04T23:06:06.141Z,100.00
2023-02-04T23:08:51.608Z,100.00
2023-02-04T23:11:36.845Z,100.00
2023-02-04T23:14:22.075Z,100.00
2023-02-04T23:17:07.993Z,100.00
2023-02-04T23:19:53.417Z,100.00
2023-02-04T23:22:38.921Z,100.00
2023-02-04T23:25:24.395Z,100.00
2023-02-04T23:28:09.586Z,100.00
2023-02-04T23:30:55.126Z,100.00
2023-02-04T23:33:40.118Z,100.00
2023-02-04T23:36:25.075Z,100.00
2023-02-04T23:39:10.237Z,100.00
2023-02-04T23:41:55.985Z,100.00
2023-02-04T23:44:41.138Z,100.00
2023-02-04T23:47:26.027Z,100.00
2023-02-04T23:50:11.459Z,100.00
2023-02-04T23:52:56.316Z,100.00
2023-02-04T23:55:41.154Z,100.00
2023-02-04T23:58:26.564Z,100.00
