createdAt,value
2019-02-23T00:01:05.794Z,99516.22
2019-02-23T00:03:35.592Z,99520.97
2019-02-23T00:06:03.854Z,99520.07
2019-02-23T00:08:31.602Z,99540.55
2019-02-23T00:10:59.406Z,99533.16
2019-02-23T00:13:27.246Z,99546.58
2019-02-23T00:15:55.312Z,99548.28
2019-02-23T00:18:23.221Z,99543.52
2019-02-23T00:20:51.234Z,99550.91
2019-02-23T00:23:19.022Z,99555.18
2019-02-23T00:25:47.089Z,99559.50
2019-02-23T00:28:15.283Z,99572.10
2019-02-23T00:30:43.545Z,99553.75
2019-02-23T00:33:11.600Z,99571.59
2019-02-23T00:35:39.538Z,99570.24
2019-02-23T00:38:07.543Z,99579.73
2019-02-23T00:40:35.557Z,99572.36
2019-02-23T00:43:03.638Z,99577.10
2019-02-23T00:45:31.466Z,99590.95
2019-02-23T00:47:59.551Z,99588.31
2019-02-23T00:50:27.531Z,99590.45
2019-02-23T00:52:56.426Z,99598.27
2019-02-23T00:55:24.348Z,99586.05
2019-02-23T00:57:53.387Z,99587.77
2019-02-23T01:00:21.451Z,99582.91
2019-02-23T01:02:49.532Z,99592.42
2019-02-23T01:05:17.667Z,99593.27
2019-02-23T01:07:45.687Z,99587.19
2019-02-23T01:10:13.791Z,99598.86
2019-02-23T01:12:41.808Z,99599.22
2019-02-23T01:15:10.431Z,99610.47
2019-02-23T01:17:38.550Z,99602.08
2019-02-23T01:20:08.703Z,99616.58
2019-02-23T01:22:36.683Z,99618.35
2019-02-23T01:25:04.577Z,99623.45
2019-02-23T01:27:32.401Z,99627.34
2019-02-23T01:30:00.574Z,99629.00
2019-02-23T01:32:28.526Z,99633.26
2019-02-23T01:34:56.475Z,99638.48
2019-02-23T01:37:24.761Z,99635.42
2019-02-23T01:39:52.465Z,99642.84
2019-02-23T01:42:20.399Z,99642.73
2019-02-23T01:44:48.462Z,99648.30
2019-02-23T01:47:16.504Z,99644.33
2019-02-23T01:49:44.458Z,99652.09
2019-02-23T01:52:12.599Z,99662.06
2019-02-23T01:54:40.594Z,99657.36
2019-02-23T01:57:08.462Z,99660.82
2019-02-23T01:59:36.262Z,99660.79
2019-02-23T02:02:04.281Z,99668.27
2019-02-23T02:04:32.203Z,99668.82
2019-02-23T02:07:00.275Z,99668.75
2019-02-23T02:09:28.336Z,99680.81
2019-02-23T02:11:57.087Z,99679.56
2019-02-23T02:14:25.205Z,99676.53
2019-02-23T02:16:53.127Z,99681.27
2019-02-23T02:19:21.040Z,99678.61
2019-02-23T02:21:49.300Z,99684.72
2019-02-23T02:24:17.276Z,99695.09
2019-02-23T02:26:45.194Z,99694.19
2019-02-23T02:29:13.023Z,99689.37
2019-02-23T02:31:40.947Z,99693.64
2019-02-23T02:34:13.901Z,99704.49
2019-02-23T02:36:42.256Z,99703.58
2019-02-23T02:39:11.571Z,99711.79
2019-02-23T02:41:39.502Z,99713.06
2019-02-23T02:44:07.287Z,99714.30
2019-02-23T02:46:36.338Z,99707.73
2019-02-23T02:49:04.340Z,99709.33
2019-02-23T02:51:32.218Z,99712.14
2019-02-23T02:54:00.375Z,99710.81
2019-02-23T02:56:29.215Z,99719.83
2019-02-23T02:58:57.350Z,99731.11
2019-02-23T03:01:25.422Z,99732.84
2019-02-23T03:03:53.286Z,99738.92
2019-02-23T03:06:21.290Z,99738.36
2019-02-23T03:08:49.150Z,99723.91
2019-02-23T03:11:17.038Z,99730.52
2019-02-23T03:13:44.913Z,99738.58
2019-02-23T03:16:12.857Z,99738.04
2019-02-23T03:18:40.850Z,99748.06
2019-02-23T03:21:08.748Z,99752.03
2019-02-23T03:23:36.659Z,99754.08
2019-02-23T03:26:04.581Z,99750.14
2019-02-23T03:28:32.523Z,99755.89
2019-02-23T03:31:00.354Z,99764.38
2019-02-23T03:33:28.435Z,99766.03
2019-02-23T03:35:56.443Z,99775.42
2019-02-23T03:38:24.678Z,99779.36
2019-02-23T03:40:52.591Z,99778.95
2019-02-23T03:43:20.717Z,99784.15
2019-02-23T03:45:48.693Z,99790.14
2019-02-23T03:48:17.487Z,99797.80
2019-02-23T03:50:49.486Z,99801.95
2019-02-23T03:53:16.586Z,99792.90
2019-02-23T03:55:44.490Z,99798.55
2019-02-23T03:58:12.547Z,99799.06
2019-02-23T04:00:40.440Z,99799.34
2019-02-23T04:03:08.682Z,99805.38
2019-02-23T04:05:36.483Z,99807.52
2019-02-23T04:08:05.447Z,99811.23
2019-02-23T04:10:33.447Z,99814.56
2019-02-23T04:13:01.607Z,99813.41
2019-02-23T04:15:29.421Z,99810.03
2019-02-23T04:17:57.551Z,99822.45
2019-02-23T04:20:25.417Z,99823.06
2019-02-23T04:22:53.330Z,99824.50
2019-02-23T04:25:21.355Z,99822.54
2019-02-23T04:27:49.224Z,99816.27
2019-02-23T04:30:17.478Z,99820.68
2019-02-23T04:32:45.367Z,99823.17
2019-02-23T04:35:15.901Z,99819.29
2019-02-23T04:37:43.965Z,99820.17
2019-02-23T04:40:12.213Z,99823.59
2019-02-23T04:42:40.052Z,99824.48
2019-02-23T04:45:08.171Z,99826.03
2019-02-23T04:47:36.263Z,99830.34
2019-02-23T04:50:04.313Z,99830.20
2019-02-23T04:52:32.288Z,99829.78
2019-02-23T04:55:01.068Z,99831.91
2019-02-23T04:57:28.954Z,99826.41
2019-02-23T04:59:56.902Z,99828.02
2019-02-23T05:02:26.697Z,99827.72
2019-02-23T05:04:54.616Z,99821.28
2019-02-23T05:07:22.638Z,99834.78
2019-02-23T05:09:50.534Z,99824.77
2019-02-23T05:12:18.648Z,99839.88
2019-02-23T05:14:47.478Z,99840.05
2019-02-23T05:17:15.473Z,99838.61
2019-02-23T05:19:43.469Z,99843.22
2019-02-23T05:22:11.596Z,99848.59
2019-02-23T05:24:39.520Z,99858.31
2019-02-23T05:27:07.580Z,99859.21
2019-02-23T05:29:37.211Z,99853.77
2019-02-23T05:32:05.125Z,99853.48
2019-02-23T05:34:33.076Z,99855.78
2019-02-23T05:37:00.848Z,99854.20
2019-02-23T05:39:28.736Z,99857.03
2019-02-23T05:41:56.678Z,99852.66
2019-02-23T05:44:24.493Z,99869.80
2019-02-23T05:46:52.415Z,99864.13
2019-02-23T05:49:20.483Z,99857.13
2019-02-23T05:51:48.308Z,99860.07
2019-02-23T05:54:16.461Z,99867.09
2019-02-23T05:56:44.398Z,99861.44
2019-02-23T05:59:12.367Z,99862.86
2019-02-23T06:01:40.320Z,99855.14
2019-02-23T06:04:08.103Z,99857.45
2019-02-23T06:06:38.689Z,99856.39
2019-02-23T06:09:07.147Z,99859.41
2019-02-23T06:11:35.212Z,99859.77
2019-02-23T06:14:03.045Z,99860.11
2019-02-23T06:16:30.929Z,99856.31
2019-02-23T06:18:59.037Z,99863.71
2019-02-23T06:21:27.799Z,99863.72
2019-02-23T06:23:55.774Z,99864.77
2019-02-23T06:26:23.813Z,99862.65
2019-02-23T06:28:51.748Z,99861.55
2019-02-23T06:31:19.784Z,99868.89
2019-02-23T06:33:47.893Z,99864.39
2019-02-23T06:36:15.918Z,99872.45
2019-02-23T06:38:43.996Z,99876.79
2019-02-23T06:41:12.057Z,99876.59
2019-02-23T06:43:40.109Z,99880.95
2019-02-23T06:46:08.178Z,99890.33
2019-02-23T06:48:36.324Z,99880.27
2019-02-23T06:51:04.241Z,99870.02
2019-02-23T06:53:32.317Z,99872.52
2019-02-23T06:56:00.171Z,99876.14
2019-02-23T06:58:28.358Z,99875.89
2019-02-23T07:00:56.329Z,99879.12
2019-02-23T07:03:24.235Z,99872.81
2019-02-23T07:05:51.941Z,99885.14
2019-02-23T07:08:20.021Z,99891.05
2019-02-23T07:10:48.076Z,99886.81
2019-02-23T07:13:16.282Z,99881.19
2019-02-23T07:15:44.286Z,99889.44
2019-02-23T07:18:12.299Z,99888.91
2019-02-23T07:20:44.526Z,99880.64
2019-02-23T07:23:12.005Z,99879.14
2019-02-23T07:25:39.796Z,99878.75
2019-02-23T07:28:07.929Z,99884.66
2019-02-23T07:30:35.828Z,99876.91
2019-02-23T07:33:03.885Z,99880.92
2019-02-23T07:35:31.782Z,99881.41
2019-02-23T07:37:59.766Z,99893.25
2019-02-23T07:40:27.591Z,99880.11
2019-02-23T07:42:55.438Z,99884.45
2019-02-23T07:45:23.352Z,99881.80
2019-02-23T07:47:51.492Z,99877.91
2019-02-23T07:50:19.608Z,99876.17
2019-02-23T07:52:47.572Z,99877.06
2019-02-23T07:55:15.446Z,99877.50
2019-02-23T07:57:43.412Z,99885.36
2019-02-23T08:00:11.243Z,99885.80
2019-02-23T08:02:39.239Z,99879.20
2019-02-23T08:05:07.648Z,99872.99
2019-02-23T08:07:35.583Z,99871.70
2019-02-23T08:10:03.683Z,99872.53
2019-02-23T08:12:32.750Z,99879.51
2019-02-23T08:15:00.528Z,99880.45
2019-02-23T08:17:28.393Z,99870.39
2019-02-23T08:19:56.197Z,99866.70
2019-02-23T08:22:24.125Z,99872.47
2019-02-23T08:24:52.181Z,99871.19
2019-02-23T08:27:20.353Z,99870.97
2019-02-23T08:29:48.365Z,99876.27
2019-02-23T08:32:17.228Z,99870.09
2019-02-23T08:34:45.184Z,99867.35
2019-02-23T08:37:13.041Z,99876.58
2019-02-23T08:39:40.902Z,99868.69
2019-02-23T08:42:08.776Z,99891.66
2019-02-23T08:44:38.571Z,99896.04
2019-02-23T08:47:06.774Z,99894.64
2019-02-23T08:49:34.718Z,99893.00
2019-02-23T08:52:02.700Z,99890.38
2019-02-23T08:54:31.303Z,99889.28
2019-02-23T08:56:59.153Z,99894.78
2019-02-23T08:59:27.174Z,99885.56
2019-02-23T09:01:55.183Z,99897.42
2019-02-23T09:04:24.987Z,99893.45
2019-02-23T09:06:52.766Z,99900.86
2019-02-23T09:09:20.929Z,99897.04
2019-02-23T09:11:48.828Z,99900.42
2019-02-23T09:14:16.654Z,99907.27
2019-02-23T09:16:44.755Z,99898.06
2019-02-23T09:19:12.765Z,99896.25
2019-02-23T09:21:40.754Z,99894.77
2019-02-23T09:24:08.663Z,99896.33
2019-02-23T09:26:36.628Z,99891.39
2019-02-23T09:29:04.728Z,99888.38
2019-02-23T09:31:32.799Z,99890.25
2019-02-23T09:34:02.196Z,99885.75
2019-02-23T09:36:30.172Z,99884.60
2019-02-23T09:38:58.029Z,99886.02
2019-02-23T09:41:27.034Z,99882.99
2019-02-23T09:43:55.225Z,99883.20
2019-02-23T09:46:23.218Z,99882.77
2019-02-23T09:48:51.171Z,99881.94
2019-02-23T09:51:19.147Z,99877.50
2019-02-23T09:53:47.069Z,99878.63
2019-02-23T09:56:14.873Z,99883.10
2019-02-23T09:58:42.847Z,99878.62
2019-02-23T10:01:10.800Z,99881.94
2019-02-23T10:03:38.803Z,99883.45
2019-02-23T10:06:06.861Z,99871.14
2019-02-23T10:08:35.184Z,99876.53
2019-02-23T10:11:03.097Z,99875.80
2019-02-23T10:13:31.255Z,99877.87
2019-02-23T10:15:59.137Z,99870.73
2019-02-23T10:18:27.196Z,99869.55
2019-02-23T10:20:55.081Z,99867.73
2019-02-23T10:23:23.147Z,99862.03
2019-02-23T10:25:52.734Z,99864.61
2019-02-23T10:28:20.845Z,99858.38
2019-02-23T10:30:48.863Z,99850.01
2019-02-23T10:33:17.059Z,99851.77
2019-02-23T10:35:44.727Z,99849.67
2019-02-23T10:38:12.847Z,99839.10
2019-02-23T10:40:40.832Z,99839.19
2019-02-23T10:43:08.760Z,99838.78
2019-02-23T10:45:36.757Z,99830.89
2019-02-23T10:48:04.942Z,99833.41
2019-02-23T10:50:33.045Z,99825.92
2019-02-23T10:53:01.094Z,99828.91
2019-02-23T10:55:29.132Z,99825.84
2019-02-23T10:57:57.117Z,99830.74
2019-02-23T11:00:25.280Z,99835.39
2019-02-23T11:02:53.398Z,99832.62
2019-02-23T11:05:21.427Z,99835.81
2019-02-23T11:07:49.380Z,99835.15
2019-02-23T11:10:18.419Z,99830.72
2019-02-23T11:12:46.447Z,99820.14
2019-02-23T11:15:14.835Z,99816.37
2019-02-23T11:17:43.234Z,99812.05
2019-02-23T11:20:11.518Z,99810.03
2019-02-23T11:22:39.516Z,99804.84
2019-02-23T11:25:07.828Z,99792.50
2019-02-23T11:27:35.989Z,99787.22
2019-02-23T11:30:04.305Z,99784.58
2019-02-23T11:32:32.234Z,99783.91
2019-02-23T11:35:00.353Z,99789.82
2019-02-23T11:37:28.297Z,99799.39
2019-02-23T11:39:56.250Z,99789.81
2019-02-23T11:42:24.306Z,99787.03
2019-02-23T11:44:52.197Z,99784.59
2019-02-23T11:47:20.217Z,99799.36
2019-02-23T11:49:48.375Z,99798.06
2019-02-23T11:52:16.493Z,99793.84
2019-02-23T11:54:44.521Z,99785.75
2019-02-23T11:57:12.773Z,99784.62
2019-02-23T11:59:40.587Z,99784.67
2019-02-23T12:02:08.645Z,99776.28
2019-02-23T12:04:36.746Z,99782.78
2019-02-23T12:07:04.820Z,99773.77
2019-02-23T12:09:32.677Z,99765.89
2019-02-23T12:12:00.559Z,99754.96
2019-02-23T12:14:28.695Z,99745.66
2019-02-23T12:16:56.715Z,99739.31
2019-02-23T12:19:24.819Z,99741.31
2019-02-23T12:21:52.764Z,99741.72
2019-02-23T12:24:20.687Z,99747.41
2019-02-23T12:26:48.580Z,99750.55
2019-02-23T12:29:16.710Z,99746.12
2019-02-23T12:31:44.742Z,99752.97
2019-02-23T12:34:12.767Z,99757.45
2019-02-23T12:36:40.666Z,99759.22
2019-02-23T12:39:08.594Z,99763.48
2019-02-23T12:41:37.849Z,99762.59
2019-02-23T12:44:05.863Z,99754.52
2019-02-23T12:46:33.965Z,99766.17
2019-02-23T12:49:02.107Z,99758.72
2019-02-23T12:51:30.130Z,99762.74
2019-02-23T12:53:58.245Z,99755.36
2019-02-23T12:56:26.237Z,99746.49
2019-02-23T12:58:54.307Z,99732.67
2019-02-23T13:01:22.262Z,99724.38
2019-02-23T13:03:50.394Z,99721.20
2019-02-23T13:06:18.417Z,99712.66
2019-02-23T13:09:11.556Z,99717.11
2019-02-23T13:11:39.514Z,99714.27
2019-02-23T13:14:44.812Z,99703.09
2019-02-23T13:17:28.632Z,99704.53
2019-02-23T13:20:49.968Z,99700.50
2019-02-23T13:23:51.919Z,99692.55
2019-02-23T13:26:57.799Z,99675.55
2019-02-23T13:30:06.658Z,99684.18
2019-02-23T13:33:00.431Z,99687.50
2019-02-23T13:36:12.709Z,99674.13
2019-02-23T13:39:11.709Z,99683.02
2019-02-23T13:42:11.506Z,99676.22
2019-02-23T13:45:39.318Z,99680.75
2019-02-23T13:48:48.763Z,99679.75
2019-02-23T13:52:04.428Z,99665.58
2019-02-23T13:55:00.557Z,99675.44
2019-02-23T13:58:14.318Z,99669.77
2019-02-23T14:01:05.013Z,99678.97
2019-02-23T14:04:16.308Z,99672.41
2019-02-23T14:07:17.147Z,99677.14
2019-02-23T14:10:44.593Z,99673.98
2019-02-23T14:14:02.968Z,99664.72
2019-02-23T14:16:46.677Z,99666.20
2019-02-23T14:19:54.510Z,99674.77
2019-02-23T14:22:54.409Z,99660.72
2019-02-23T14:25:49.017Z,99651.87
2019-02-23T14:29:10.338Z,99652.05
2019-02-23T14:32:21.411Z,99654.32
2019-02-23T14:35:34.120Z,99654.94
2019-02-23T14:38:26.799Z,99649.78
2019-02-23T14:41:35.784Z,99642.55
2019-02-23T14:44:47.990Z,99648.46
2019-02-23T14:47:50.602Z,99651.80
2019-02-23T14:50:31.644Z,99663.55
2019-02-23T14:53:35.998Z,99663.08
2019-02-23T14:56:36.731Z,99675.30
2019-02-23T14:59:30.204Z,99667.80
2019-02-23T15:02:21.705Z,99677.20
2019-02-23T15:05:22.128Z,99669.80
2019-02-23T15:08:43.683Z,99670.48
2019-02-23T15:11:55.252Z,99678.13
2019-02-23T15:15:02.160Z,99674.50
2019-02-23T15:18:23.682Z,99675.86
2019-02-23T15:21:12.116Z,99660.29
2019-02-23T15:24:18.506Z,99665.11
2019-02-23T15:27:31.235Z,99673.80
2019-02-23T15:30:53.061Z,99666.88
2019-02-23T15:34:26.863Z,99668.67
2019-02-23T15:37:06.808Z,99674.80
2019-02-23T15:40:22.258Z,99676.58
2019-02-23T15:43:43.960Z,99678.86
2019-02-23T15:47:08.779Z,99685.94
2019-02-23T15:49:36.859Z,99671.95
2019-02-23T15:52:05.939Z,99664.13
2019-02-23T15:54:34.061Z,99672.44
2019-02-23T15:57:03.074Z,99683.38
2019-02-23T15:59:30.854Z,99669.41
2019-02-23T16:01:59.838Z,99686.02
2019-02-23T16:04:27.732Z,99679.47
2019-02-23T16:06:55.811Z,99689.53
2019-02-23T16:09:23.878Z,99699.57
2019-02-23T16:11:51.819Z,99693.88
2019-02-23T16:14:19.778Z,99707.83
2019-02-23T16:16:47.824Z,99716.48
2019-02-23T16:19:15.764Z,99716.91
2019-02-23T16:21:43.789Z,99717.80
2019-02-23T16:24:11.755Z,99722.10
2019-02-23T16:26:40.247Z,99718.56
2019-02-23T16:29:08.108Z,99726.36
2019-02-23T16:31:35.983Z,99725.84
2019-02-23T16:34:07.083Z,99736.30
2019-02-23T16:36:33.716Z,99756.25
2019-02-23T16:39:01.651Z,99750.50
2019-02-23T16:41:31.516Z,99747.28
2019-02-23T16:43:59.711Z,99749.08
2019-02-23T16:46:27.735Z,99755.96
2019-02-23T16:48:56.232Z,99752.55
2019-02-23T16:51:24.504Z,99755.13
2019-02-23T16:53:52.381Z,99771.30
2019-02-23T16:56:20.437Z,99773.90
2019-02-23T16:58:48.381Z,99773.95
2019-02-23T17:01:16.354Z,99773.95
2019-02-23T17:03:44.390Z,99773.44
2019-02-23T17:06:12.310Z,99789.06
2019-02-23T17:08:40.451Z,99798.56
2019-02-23T17:11:08.272Z,99802.44
2019-02-23T17:13:38.829Z,99798.97
2019-02-23T17:16:06.603Z,99804.62
2019-02-23T17:18:34.465Z,99799.42
2019-02-23T17:21:02.467Z,99806.70
2019-02-23T17:23:31.514Z,99808.36
2019-02-23T17:26:04.311Z,99806.97
2019-02-23T17:28:29.460Z,99812.63
2019-02-23T17:30:57.438Z,99814.33
2019-02-23T17:33:27.872Z,99814.75
2019-02-23T17:35:55.543Z,99832.44
2019-02-23T17:38:23.899Z,99833.28
2019-02-23T17:40:51.783Z,99834.45
2019-02-23T17:43:19.865Z,99833.21
2019-02-23T17:45:47.686Z,99832.36
2019-02-23T17:48:15.759Z,99827.98
2019-02-23T17:50:43.977Z,99830.97
2019-02-23T17:53:11.965Z,99838.79
2019-02-23T17:55:40.152Z,99847.87
2019-02-23T17:58:08.169Z,99852.64
2019-02-23T18:00:36.153Z,99850.78
2019-02-23T18:03:04.134Z,99858.97
2019-02-23T18:05:31.929Z,99858.46
2019-02-23T18:07:59.815Z,99847.89
2019-02-23T18:10:27.911Z,99861.36
2019-02-23T18:12:55.944Z,99859.92
2019-02-23T18:15:24.069Z,99854.81
2019-02-23T18:17:51.915Z,99861.91
2019-02-23T18:20:19.995Z,99856.41
2019-02-23T18:22:49.105Z,99851.66
2019-02-23T18:25:17.167Z,99851.26
2019-02-23T18:27:45.179Z,99842.27
2019-02-23T18:30:14.234Z,99844.25
2019-02-23T18:32:42.413Z,99845.95
2019-02-23T18:35:12.007Z,99853.27
2019-02-23T18:37:39.767Z,99854.22
2019-02-23T18:40:08.124Z,99858.87
2019-02-23T18:42:36.537Z,99857.56
2019-02-23T18:45:04.413Z,99861.40
2019-02-23T18:47:32.761Z,99869.73
2019-02-23T18:50:01.243Z,99869.51
2019-02-23T18:52:29.332Z,99867.17
2019-02-23T18:54:57.390Z,99873.11
2019-02-23T18:57:25.514Z,99857.11
2019-02-23T18:59:53.334Z,99862.05
2019-02-23T19:02:21.352Z,99872.65
2019-02-23T19:04:49.436Z,99874.98
2019-02-23T19:07:19.367Z,99885.94
2019-02-23T19:09:47.544Z,99891.72
2019-02-23T19:12:15.404Z,99895.08
2019-02-23T19:14:43.397Z,99898.23
2019-02-23T19:17:11.502Z,99901.05
2019-02-23T19:19:39.582Z,99912.77
2019-02-23T19:22:08.282Z,99906.86
2019-02-23T19:24:36.332Z,99910.81
2019-02-23T19:27:04.310Z,99909.52
2019-02-23T19:29:32.105Z,99909.52
2019-02-23T19:32:00.160Z,99905.99
2019-02-23T19:34:28.095Z,99903.39
2019-02-23T19:36:56.372Z,99902.24
2019-02-23T19:39:25.798Z,99902.15
2019-02-23T19:41:54.106Z,99906.34
2019-02-23T19:44:22.408Z,99910.66
2019-02-23T19:46:54.858Z,99901.19
2019-02-23T19:49:23.035Z,99906.80
2019-02-23T19:51:51.208Z,99907.13
2019-02-23T19:54:19.107Z,99906.62
2019-02-23T19:56:47.186Z,99901.80
2019-02-23T19:59:15.946Z,99899.94
2019-02-23T20:01:43.948Z,99895.58
2019-02-23T20:04:11.704Z,99893.86
2019-02-23T20:06:39.751Z,99890.98
2019-02-23T20:09:07.660Z,99893.54
2019-02-23T20:11:37.320Z,99890.89
2019-02-23T20:14:05.195Z,99893.58
2019-02-23T20:16:33.169Z,99882.73
2019-02-23T20:19:01.035Z,99885.69
2019-02-23T20:21:29.099Z,99883.47
2019-02-23T20:23:56.948Z,99898.22
2019-02-23T20:26:25.139Z,99899.62
2019-02-23T20:28:53.047Z,99899.58
2019-02-23T20:31:21.079Z,99897.76
2019-02-23T20:33:49.229Z,99891.03
2019-02-23T20:36:17.176Z,99894.09
2019-02-23T20:38:45.191Z,99905.96
2019-02-23T20:41:13.086Z,99901.64
2019-02-23T20:43:40.924Z,99896.08
2019-02-23T20:46:08.830Z,99907.72
2019-02-23T20:48:36.612Z,99915.05
2019-02-23T20:51:04.531Z,99914.39
2019-02-23T20:53:32.714Z,99914.18
2019-02-23T20:56:00.789Z,99918.35
2019-02-23T20:58:28.648Z,99923.55
2019-02-23T21:00:56.713Z,99938.50
2019-02-23T21:03:24.620Z,99930.19
2019-02-23T21:05:52.669Z,99927.70
2019-02-23T21:08:20.758Z,99924.87
2019-02-23T21:10:48.606Z,99908.84
2019-02-23T21:13:16.503Z,99931.58
2019-02-23T21:15:44.432Z,99933.45
2019-02-23T21:18:12.330Z,99924.53
2019-02-23T21:20:40.389Z,99934.29
2019-02-23T21:23:08.279Z,99932.89
2019-02-23T21:25:36.451Z,99931.62
2019-02-23T21:28:04.583Z,99934.27
2019-02-23T21:30:32.567Z,99935.39
2019-02-23T21:33:00.557Z,99933.27
2019-02-23T21:35:28.303Z,99926.05
2019-02-23T21:37:56.275Z,99919.09
2019-02-23T21:40:24.523Z,99924.52
2019-02-23T21:42:52.446Z,99927.28
2019-02-23T21:45:20.446Z,99922.91
2019-02-23T21:47:48.628Z,99916.48
2019-02-23T21:50:16.581Z,99916.42
2019-02-23T21:52:44.869Z,99917.25
2019-02-23T21:55:13.160Z,99924.15
2019-02-23T21:57:41.116Z,99927.45
2019-02-23T22:00:09.116Z,99906.65
2019-02-23T22:02:37.516Z,99911.73
2019-02-23T22:05:11.953Z,99909.84
2019-02-23T22:07:35.581Z,99913.02
2019-02-23T22:10:03.572Z,99905.49
2019-02-23T22:12:31.522Z,99897.07
2019-02-23T22:14:59.135Z,99896.41
2019-02-23T22:17:27.065Z,99904.59
2019-02-23T22:19:54.988Z,99903.38
2019-02-23T22:22:24.086Z,99899.02
2019-02-23T22:24:51.888Z,99891.06
2019-02-23T22:27:20.042Z,99890.95
2019-02-23T22:29:47.909Z,99889.48
2019-02-23T22:32:16.021Z,99889.58
2019-02-23T22:34:44.053Z,99891.61
2019-02-23T22:37:11.995Z,99905.50
2019-02-23T22:39:39.875Z,99901.44
2019-02-23T22:42:07.931Z,99904.44
2019-02-23T22:44:37.355Z,99899.77
2019-02-23T22:47:05.374Z,99896.38
2019-02-23T22:49:33.328Z,99890.83
2019-02-23T22:52:01.182Z,99886.94
2019-02-23T22:54:29.361Z,99890.41
2019-02-23T22:56:57.417Z,99883.81
2019-02-23T22:59:25.302Z,99892.36
2019-02-23T23:01:53.808Z,99886.76
2019-02-23T23:04:21.758Z,99881.69
2019-02-23T23:06:49.768Z,99873.67
2019-02-23T23:09:18.885Z,99871.80
2019-02-23T23:11:46.831Z,99875.16
2019-02-23T23:14:14.834Z,99879.99
2019-02-23T23:16:42.869Z,99872.76
2019-02-23T23:19:11.890Z,99870.33
2019-02-23T23:21:40.068Z,99863.74
2019-02-23T23:24:08.133Z,99863.78
2019-02-23T23:26:37.054Z,99864.95
2019-02-23T23:29:05.107Z,99869.73
2019-02-23T23:31:34.278Z,99865.25
2019-02-23T23:34:02.121Z,99876.30
2019-02-23T23:36:29.935Z,99870.84
2019-02-23T23:38:57.798Z,99871.84
2019-02-23T23:41:25.872Z,99879.49
2019-02-23T23:43:53.795Z,99888.14
2019-02-23T23:46:21.821Z,99895.94
2019-02-23T23:48:49.687Z,99875.08
2019-02-23T23:51:17.724Z,99870.44
2019-02-23T23:53:45.515Z,99880.79
2019-02-23T23:56:13.559Z,99873.80
2019-02-23T23:58:41.485Z,99861.05
