createdAt,value
2022-08-26T00:02:24.833Z,101401.97
2022-08-26T00:05:05.192Z,101405.09
2022-08-26T00:08:25.101Z,101406.69
2022-08-26T00:11:05.560Z,101401.00
2022-08-26T00:14:08.183Z,101407.09
2022-08-26T00:17:48.043Z,101409.50
2022-08-26T00:21:00.324Z,101409.09
2022-08-26T00:27:33.411Z,101415.34
2022-08-26T00:30:08.427Z,101416.19
2022-08-26T00:32:39.809Z,101413.34
2022-08-26T00:35:16.210Z,101418.59
2022-08-26T00:37:54.167Z,101416.63
2022-08-26T00:40:41.467Z,101421.88
2022-08-26T00:43:12.356Z,101414.78
2022-08-26T00:46:05.119Z,101423.84
2022-08-26T00:52:04.555Z,101417.63
2022-08-26T00:54:40.159Z,101412.94
2022-08-26T00:57:16.339Z,101420.03
2022-08-26T01:07:34.768Z,101415.34
2022-08-26T01:10:10.756Z,101417.06
2022-08-26T01:13:03.817Z,101416.22
2022-08-26T01:15:38.667Z,101422.44
2022-08-26T01:18:08.784Z,101426.97
2022-08-26T01:21:02.304Z,101428.78
2022-08-26T01:23:35.353Z,101425.41
2022-08-26T01:26:19.717Z,101435.34
2022-08-26T01:29:03.379Z,101426.38
2022-08-26T01:32:02.054Z,101420.31
2022-08-26T01:34:46.181Z,101421.28
2022-08-26T01:37:21.364Z,101419.16
2022-08-26T01:40:04.224Z,101425.81
2022-08-26T01:42:35.648Z,101422.69
2022-08-26T01:45:12.540Z,101428.47
2022-08-26T01:48:05.251Z,101429.59
2022-08-26T01:50:38.358Z,101431.56
2022-08-26T01:53:11.599Z,101428.31
2022-08-26T01:56:02.648Z,101429.56
2022-08-26T01:59:03.892Z,101427.16
2022-08-26T02:01:35.861Z,101431.94
2022-08-26T02:04:14.653Z,101437.59
2022-08-26T02:07:02.803Z,101434.75
2022-08-26T02:09:41.090Z,101435.53
2022-08-26T02:12:13.308Z,101437.78
2022-08-26T02:15:06.544Z,101433.63
2022-08-26T02:17:39.972Z,101432.47
2022-08-26T02:20:13.123Z,101439.22
2022-08-26T02:26:00.967Z,101442.13
2022-08-26T02:28:38.815Z,101451.41
2022-08-26T02:31:08.028Z,101449.00
2022-08-26T02:33:37.906Z,101451.25
2022-08-26T02:36:12.163Z,101452.34
2022-08-26T02:38:49.365Z,101457.25
2022-08-26T02:41:44.793Z,101454.00
2022-08-26T02:44:37.103Z,101460.59
2022-08-26T02:47:30.283Z,101463.34
2022-08-26T02:50:37.697Z,101473.88
2022-08-26T02:53:36.253Z,101475.63
2022-08-26T02:56:33.101Z,101480.63
2022-08-26T02:59:29.163Z,101482.34
2022-08-26T03:02:06.408Z,101480.19
2022-08-26T03:04:35.278Z,101487.75
2022-08-26T03:10:14.752Z,101491.91
2022-08-26T03:12:44.004Z,101490.44
2022-08-26T03:15:35.673Z,101505.13
2022-08-26T03:18:17.490Z,101510.97
2022-08-26T03:21:00.705Z,101511.97
2022-08-26T03:23:34.681Z,101525.47
2022-08-26T03:26:08.081Z,101518.41
2022-08-26T03:29:01.666Z,101515.72
2022-08-26T03:31:36.036Z,101523.03
2022-08-26T03:34:07.222Z,101528.66
2022-08-26T03:36:37.511Z,101528.06
2022-08-26T03:39:06.210Z,101526.34
2022-08-26T03:41:38.692Z,101529.88
2022-08-26T03:44:16.886Z,101519.25
2022-08-26T03:46:48.358Z,101530.09
2022-08-26T03:49:29.016Z,101533.91
2022-08-26T03:52:08.085Z,101535.00
2022-08-26T03:54:36.559Z,101539.03
2022-08-26T03:57:04.893Z,101542.66
2022-08-26T03:59:36.154Z,101549.38
2022-08-26T04:02:11.802Z,101553.25
2022-08-26T04:04:40.648Z,101547.16
2022-08-26T04:07:12.163Z,101549.13
2022-08-26T04:09:40.400Z,101550.94
2022-08-26T04:12:11.496Z,101559.22
2022-08-26T04:14:39.865Z,101560.53
2022-08-26T04:17:08.221Z,101566.13
2022-08-26T04:19:36.722Z,101567.31
2022-08-26T04:22:10.363Z,101575.59
2022-08-26T04:24:40.335Z,101573.88
2022-08-26T04:30:07.342Z,101573.16
2022-08-26T04:32:37.400Z,101578.03
2022-08-26T04:35:12.052Z,101577.41
2022-08-26T04:37:42.997Z,101577.53
2022-08-26T04:40:18.339Z,101583.97
2022-08-26T04:42:46.704Z,101575.09
2022-08-26T04:45:28.878Z,101586.03
2022-08-26T04:48:02.782Z,101592.47
2022-08-26T04:50:37.549Z,101591.00
2022-08-26T04:53:08.993Z,101590.28
2022-08-26T04:55:39.820Z,101586.00
2022-08-26T04:58:11.360Z,101589.75
2022-08-26T05:00:39.688Z,101587.28
2022-08-26T05:03:10.555Z,101588.59
2022-08-26T05:05:43.449Z,101592.38
2022-08-26T05:08:13.551Z,101588.97
2022-08-26T05:10:47.368Z,101595.38
2022-08-26T05:13:24.977Z,101600.13
2022-08-26T05:15:53.461Z,101594.13
2022-08-26T05:18:28.498Z,101598.66
2022-08-26T05:21:05.966Z,101594.38
2022-08-26T05:23:37.129Z,101593.53
2022-08-26T05:26:11.634Z,101594.47
2022-08-26T05:28:39.921Z,101592.03
2022-08-26T05:31:24.360Z,101592.88
2022-08-26T05:33:52.906Z,101587.88
2022-08-26T05:36:23.871Z,101589.69
2022-08-26T05:38:58.709Z,101587.25
2022-08-26T05:41:39.520Z,101596.13
2022-08-26T05:44:11.247Z,101593.78
2022-08-26T05:46:41.182Z,101585.09
2022-08-26T05:49:12.719Z,101594.25
2022-08-26T05:51:43.908Z,101588.66
2022-08-26T05:54:22.348Z,101586.09
2022-08-26T05:56:52.628Z,101592.53
2022-08-26T05:59:28.253Z,101583.97
2022-08-26T06:01:56.573Z,101590.38
2022-08-26T06:04:29.213Z,101594.13
2022-08-26T06:06:58.805Z,101586.31
2022-08-26T06:09:27.776Z,101592.63
2022-08-26T06:12:02.220Z,101592.75
2022-08-26T06:14:33.377Z,101598.22
2022-08-26T06:17:01.690Z,101593.81
2022-08-26T06:19:32.882Z,101591.25
2022-08-26T06:22:23.790Z,101595.75
2022-08-26T06:25:10.488Z,101595.88
2022-08-26T06:27:38.800Z,101600.34
2022-08-26T06:30:07.631Z,101593.19
2022-08-26T06:32:36.036Z,101589.66
2022-08-26T06:35:04.391Z,101586.25
2022-08-26T06:37:37.895Z,101589.97
2022-08-26T06:40:07.900Z,101587.41
2022-08-26T06:42:38.755Z,101587.41
2022-08-26T06:45:07.603Z,101591.06
2022-08-26T06:47:36.479Z,101591.81
2022-08-26T06:50:07.975Z,101595.44
2022-08-26T06:52:38.623Z,101587.53
2022-08-26T06:55:07.303Z,101585.91
2022-08-26T06:57:39.810Z,101589.34
2022-08-26T07:00:11.490Z,101584.84
2022-08-26T07:02:40.880Z,101590.22
2022-08-26T07:05:18.758Z,101586.47
2022-08-26T07:07:49.202Z,101590.94
2022-08-26T07:10:17.484Z,101591.81
2022-08-26T07:12:48.546Z,101592.78
2022-08-26T07:15:17.393Z,101598.13
2022-08-26T07:17:45.807Z,101588.25
2022-08-26T07:20:17.351Z,101590.84
2022-08-26T07:22:47.588Z,101589.97
2022-08-26T07:25:19.327Z,101591.81
2022-08-26T07:27:54.381Z,101598.88
2022-08-26T07:30:23.078Z,101605.19
2022-08-26T07:32:51.389Z,101593.63
2022-08-26T07:35:19.704Z,101595.34
2022-08-26T07:37:47.934Z,101591.81
2022-08-26T07:40:22.681Z,101594.59
2022-08-26T07:42:51.983Z,101593.84
2022-08-26T07:45:21.004Z,101594.94
2022-08-26T07:47:49.403Z,101592.25
2022-08-26T07:50:18.080Z,101599.41
2022-08-26T07:52:46.389Z,101594.06
2022-08-26T07:55:14.888Z,101596.72
2022-08-26T07:57:43.673Z,101599.63
2022-08-26T08:00:19.456Z,101600.69
2022-08-26T08:02:47.887Z,101595.56
2022-08-26T08:05:23.245Z,101598.25
2022-08-26T08:08:27.031Z,101590.44
2022-08-26T08:10:56.694Z,101596.00
2022-08-26T08:13:27.963Z,101594.19
2022-08-26T08:15:58.867Z,101597.06
2022-08-26T08:18:33.019Z,101598.91
2022-08-26T08:21:23.691Z,101601.47
2022-08-26T08:23:56.477Z,101599.75
2022-08-26T08:26:31.006Z,101603.41
2022-08-26T08:29:02.066Z,101606.16
2022-08-26T08:31:55.963Z,101605.44
2022-08-26T08:34:22.048Z,101604.47
2022-08-26T08:36:53.297Z,101600.09
2022-08-26T08:39:22.575Z,101605.44
2022-08-26T08:42:23.520Z,101608.94
2022-08-26T08:44:56.702Z,101606.72
2022-08-26T08:47:39.927Z,101612.19
2022-08-26T08:50:21.641Z,101607.16
2022-08-26T08:53:05.771Z,101612.72
2022-08-26T08:56:26.604Z,101607.38
2022-08-26T08:59:17.215Z,101604.91
2022-08-26T09:01:45.940Z,101604.13
2022-08-26T09:04:44.839Z,101598.69
2022-08-26T09:07:40.969Z,101598.78
2022-08-26T09:10:26.761Z,101599.84
2022-08-26T09:12:55.241Z,101603.41
2022-08-26T09:15:35.233Z,101597.19
2022-08-26T09:18:35.706Z,101599.00
2022-08-26T09:21:07.274Z,101596.66
2022-08-26T09:23:41.686Z,101592.38
2022-08-26T09:26:30.752Z,101594.94
2022-08-26T09:29:06.466Z,101592.59
2022-08-26T09:31:37.742Z,101588.09
2022-08-26T09:34:20.667Z,101589.81
2022-08-26T09:36:57.172Z,101589.19
2022-08-26T09:39:30.046Z,101583.06
2022-08-26T09:42:11.740Z,101581.25
2022-08-26T09:44:57.524Z,101584.78
2022-08-26T09:47:32.842Z,101576.88
2022-08-26T09:50:29.884Z,101581.25
2022-08-26T09:53:37.093Z,101580.50
2022-08-26T09:56:18.955Z,101579.00
2022-08-26T09:58:49.276Z,101584.44
2022-08-26T10:01:36.115Z,101582.53
2022-08-26T10:04:26.937Z,101576.41
2022-08-26T10:07:04.814Z,101588.09
2022-08-26T10:09:41.446Z,101582.94
2022-08-26T10:12:18.285Z,101590.00
2022-08-26T10:14:53.031Z,101590.00
2022-08-26T10:17:46.985Z,101586.38
2022-08-26T10:20:28.257Z,101588.09
2022-08-26T10:23:23.230Z,101582.75
2022-08-26T10:26:14.265Z,101573.00
2022-08-26T10:28:42.699Z,101575.03
2022-08-26T10:31:51.401Z,101580.19
2022-08-26T10:34:21.261Z,101577.50
2022-08-26T10:37:14.702Z,101587.22
2022-08-26T10:39:58.580Z,101575.47
2022-08-26T10:42:44.281Z,101577.31
2022-08-26T10:45:29.514Z,101574.72
2022-08-26T10:48:00.842Z,101572.81
2022-08-26T10:50:37.292Z,101582.75
2022-08-26T10:53:09.943Z,101574.41
2022-08-26T10:56:04.895Z,101581.56
2022-08-26T10:58:39.805Z,101577.31
2022-08-26T11:01:43.761Z,101575.47
2022-08-26T11:04:45.613Z,101570.22
2022-08-26T11:07:41.678Z,101572.16
2022-08-26T11:10:44.460Z,101573.22
2022-08-26T11:13:13.028Z,101565.41
2022-08-26T11:15:41.705Z,101567.09
2022-08-26T11:18:12.116Z,101560.81
2022-08-26T11:20:51.090Z,101563.50
2022-08-26T11:23:27.601Z,101567.00
2022-08-26T11:26:11.240Z,101573.13
2022-08-26T11:28:54.645Z,101565.22
2022-08-26T11:31:58.169Z,101570.66
2022-08-26T11:34:57.623Z,101570.66
2022-08-26T11:37:37.114Z,101565.31
2022-08-26T11:40:23.641Z,101564.16
2022-08-26T11:43:01.622Z,101568.19
2022-08-26T11:45:36.042Z,101569.91
2022-08-26T11:48:22.431Z,101571.53
2022-08-26T11:50:56.449Z,101570.75
2022-08-26T11:53:29.922Z,101568.00
2022-08-26T11:56:00.750Z,101563.50
2022-08-26T11:58:30.139Z,101559.22
2022-08-26T12:01:03.591Z,101569.19
2022-08-26T12:03:51.229Z,101564.66
2022-08-26T12:06:43.452Z,101568.28
2022-08-26T12:09:22.419Z,101566.72
2022-08-26T12:12:12.191Z,101572.91
2022-08-26T12:14:40.805Z,101568.63
2022-08-26T12:17:14.821Z,101574.84
2022-08-26T12:19:44.454Z,101566.06
2022-08-26T12:22:29.277Z,101565.09
2022-08-26T12:25:01.118Z,101559.88
2022-08-26T12:27:41.544Z,101559.88
2022-08-26T12:30:13.875Z,101563.59
2022-08-26T12:32:59.046Z,101562.66
2022-08-26T12:35:29.684Z,101559.75
2022-08-26T12:41:51.772Z,101557.50
2022-08-26T12:44:42.455Z,101558.78
2022-08-26T12:47:58.564Z,101554.31
2022-08-26T12:50:38.833Z,101555.78
2022-08-26T12:53:18.551Z,101559.75
2022-08-26T12:55:52.850Z,101566.69
2022-08-26T12:58:23.386Z,101561.13
2022-08-26T13:01:11.483Z,101558.78
2022-08-26T13:03:45.527Z,101568.41
2022-08-26T13:06:18.459Z,101566.91
2022-08-26T13:08:53.895Z,101563.47
2022-08-26T13:11:36.207Z,101567.34
2022-08-26T13:14:07.199Z,101567.53
2022-08-26T13:16:36.009Z,101559.63
2022-08-26T13:19:10.341Z,101574.00
2022-08-26T13:21:53.330Z,101580.06
2022-08-26T13:24:32.749Z,101572.28
2022-08-26T13:27:06.089Z,101582.97
2022-08-26T13:29:34.413Z,101583.19
2022-08-26T13:32:04.353Z,101577.94
2022-08-26T13:34:36.225Z,101581.25
2022-08-26T13:37:05.497Z,101575.91
2022-08-26T13:39:34.013Z,101573.78
2022-08-26T13:42:02.434Z,101577.94
2022-08-26T13:44:39.355Z,101572.25
2022-08-26T13:47:08.145Z,101579.97
2022-08-26T13:49:36.441Z,101582.97
2022-08-26T13:52:05.039Z,101586.94
2022-08-26T13:54:34.096Z,101591.50
2022-08-26T13:57:02.481Z,101585.19
2022-08-26T13:59:30.771Z,101583.69
2022-08-26T14:01:59.648Z,101589.94
2022-08-26T14:04:30.811Z,101599.97
2022-08-26T14:06:59.097Z,101587.66
2022-08-26T14:09:27.570Z,101593.13
2022-08-26T14:11:56.280Z,101601.34
2022-08-26T14:14:25.922Z,101595.28
2022-08-26T14:16:59.651Z,101599.00
2022-08-26T14:19:35.795Z,101602.63
2022-08-26T14:22:05.246Z,101598.16
2022-08-26T14:24:33.769Z,101604.56
2022-08-26T14:27:04.752Z,101597.72
2022-08-26T14:29:34.879Z,101609.28
2022-08-26T14:32:12.436Z,101610.13
2022-08-26T14:34:42.810Z,101620.00
2022-08-26T14:37:15.167Z,101613.03
2022-08-26T14:39:43.756Z,101612.25
2022-08-26T14:42:18.356Z,101618.59
2022-08-26T14:44:49.620Z,101615.03
2022-08-26T14:47:17.553Z,101622.94
2022-08-26T14:49:45.781Z,101619.53
2022-08-26T14:52:14.203Z,101613.53
2022-08-26T14:54:42.418Z,101626.25
2022-08-26T14:57:14.346Z,101622.28
2022-08-26T14:59:49.738Z,101614.47
2022-08-26T15:02:32.394Z,101621.44
2022-08-26T15:05:03.272Z,101627.75
2022-08-26T15:07:31.833Z,101620.69
2022-08-26T15:10:00.017Z,101628.91
2022-08-26T15:12:28.659Z,101633.50
2022-08-26T15:14:56.993Z,101628.81
2022-08-26T15:17:25.741Z,101623.25
2022-08-26T15:19:54.022Z,101637.47
2022-08-26T15:22:22.516Z,101626.78
2022-08-26T15:24:53.616Z,101632.13
2022-08-26T15:27:25.424Z,101635.56
2022-08-26T15:29:53.686Z,101625.53
2022-08-26T15:32:22.006Z,101635.78
2022-08-26T15:34:51.600Z,101633.13
2022-08-26T15:37:19.947Z,101634.63
2022-08-26T15:39:49.613Z,101637.94
2022-08-26T15:42:18.670Z,101637.94
2022-08-26T15:44:47.384Z,101635.38
2022-08-26T15:47:15.725Z,101630.13
2022-08-26T15:49:44.019Z,101630.88
2022-08-26T15:52:12.485Z,101639.97
2022-08-26T15:54:41.072Z,101631.06
2022-08-26T15:57:12.948Z,101641.56
2022-08-26T15:59:42.812Z,101638.88
2022-08-26T16:02:11.737Z,101648.53
2022-08-26T16:04:39.992Z,101641.16
2022-08-26T16:07:08.528Z,101641.59
2022-08-26T16:09:39.942Z,101643.94
2022-08-26T16:14:47.366Z,101637.19
2022-08-26T16:17:39.488Z,101638.72
2022-08-26T16:22:57.372Z,101634.31
2022-08-26T16:25:38.913Z,101633.56
2022-08-26T16:28:11.593Z,101637.19
2022-08-26T16:30:41.224Z,101631.75
2022-08-26T16:33:13.093Z,101631.44
2022-08-26T16:38:26.098Z,101631.00
2022-08-26T16:40:54.593Z,101627.38
2022-08-26T16:43:23.074Z,101634.31
2022-08-26T16:45:51.322Z,101635.81
2022-08-26T16:48:21.039Z,101639.25
2022-08-26T16:50:50.218Z,101642.44
2022-08-26T16:53:19.633Z,101639.44
2022-08-26T16:55:49.342Z,101642.66
2022-08-26T16:58:18.133Z,101642.66
2022-08-26T17:04:10.698Z,101651.25
2022-08-26T17:07:12.269Z,101659.34
2022-08-26T17:09:41.447Z,101650.91
2022-08-26T17:12:09.849Z,101653.88
2022-08-26T17:14:40.075Z,101649.69
2022-08-26T17:17:11.023Z,101646.06
2022-08-26T17:19:47.242Z,101647.44
2022-08-26T17:22:16.704Z,101648.00
2022-08-26T17:24:53.477Z,101651.00
2022-08-26T17:27:24.730Z,101652.88
2022-08-26T17:29:52.725Z,101654.84
2022-08-26T17:32:20.942Z,101654.06
2022-08-26T17:34:49.331Z,101652.63
2022-08-26T17:37:18.319Z,101658.00
2022-08-26T17:39:51.274Z,101664.72
2022-08-26T17:42:20.198Z,101668.00
2022-08-26T17:44:49.504Z,101666.09
2022-08-26T17:47:17.906Z,101662.84
2022-08-26T17:49:46.672Z,101663.75
2022-08-26T17:52:15.175Z,101673.03
2022-08-26T17:54:45.731Z,101667.31
2022-08-26T17:57:13.988Z,101665.25
2022-08-26T17:59:43.223Z,101659.03
2022-08-26T18:02:11.837Z,101655.03
2022-08-26T18:04:40.205Z,101653.22
2022-08-26T18:07:08.655Z,101652.25
2022-08-26T18:09:37.487Z,101641.38
2022-08-26T18:12:10.176Z,101639.09
2022-08-26T18:14:38.655Z,101648.81
2022-08-26T18:17:06.923Z,101640.03
2022-08-26T18:19:35.298Z,101635.00
2022-08-26T18:22:03.647Z,101626.56
2022-08-26T18:24:33.092Z,101624.50
2022-08-26T18:27:01.519Z,101632.03
2022-08-26T18:29:30.009Z,101631.38
2022-08-26T18:31:58.255Z,101630.50
2022-08-26T18:34:31.874Z,101637.09
2022-08-26T18:37:00.396Z,101626.88
2022-08-26T18:39:28.791Z,101631.88
2022-08-26T18:42:06.082Z,101640.16
2022-08-26T18:44:39.033Z,101630.59
2022-08-26T18:47:10.509Z,101623.72
2022-08-26T18:49:41.600Z,101614.25
2022-08-26T18:52:09.896Z,101614.44
2022-08-26T18:54:38.304Z,101611.81
2022-08-26T18:57:09.605Z,101612.97
2022-08-26T18:59:37.947Z,101610.59
2022-08-26T19:02:06.859Z,101609.31
2022-08-26T19:04:35.415Z,101615.19
2022-08-26T19:07:11.088Z,101597.31
2022-08-26T19:09:39.444Z,101597.31
2022-08-26T19:12:08.124Z,101591.78
2022-08-26T19:14:37.517Z,101593.22
2022-08-26T19:17:06.481Z,101586.03
2022-08-26T19:19:35.063Z,101582.69
2022-08-26T19:22:03.423Z,101580.72
2022-08-26T19:24:34.675Z,101576.34
2022-08-26T19:27:04.434Z,101575.09
2022-08-26T19:29:38.952Z,101583.06
2022-08-26T19:32:08.001Z,101574.28
2022-08-26T19:34:37.251Z,101577.53
2022-08-26T19:37:05.642Z,101578.81
2022-08-26T19:39:33.963Z,101576.69
2022-08-26T19:42:02.346Z,101566.19
2022-08-26T19:44:48.941Z,101572.56
2022-08-26T19:47:17.322Z,101567.63
2022-08-26T19:49:46.592Z,101562.09
2022-08-26T19:52:15.331Z,101560.09
2022-08-26T19:54:43.697Z,101557.09
2022-08-26T19:57:12.070Z,101560.94
2022-08-26T19:59:41.409Z,101549.16
2022-08-26T20:02:13.454Z,101545.47
2022-08-26T20:04:42.664Z,101546.50
2022-08-26T20:07:13.054Z,101547.03
2022-08-26T20:09:45.254Z,101535.41
2022-08-26T20:12:15.191Z,101526.63
2022-08-26T20:14:43.844Z,101522.22
2022-08-26T20:17:12.665Z,101526.47
2022-08-26T20:20:02.224Z,101517.38
2022-08-26T20:22:36.239Z,101520.38
2022-08-26T20:25:04.873Z,101519.50
2022-08-26T20:27:38.233Z,101516.13
2022-08-26T20:30:14.658Z,101511.56
2022-08-26T20:32:43.756Z,101520.63
2022-08-26T20:35:14.119Z,101511.53
2022-08-26T20:37:45.812Z,101512.09
2022-08-26T20:40:15.642Z,101508.41
2022-08-26T20:42:44.502Z,101508.25
2022-08-26T20:45:13.026Z,101499.44
2022-08-26T20:47:44.573Z,101506.38
2022-08-26T20:50:12.963Z,101506.53
2022-08-26T20:52:41.211Z,101483.38
2022-08-26T20:55:10.198Z,101496.03
2022-08-26T20:57:38.573Z,101493.75
2022-08-26T21:00:08.342Z,101477.41
2022-08-26T21:02:39.773Z,101483.09
2022-08-26T21:05:11.235Z,101467.31
2022-08-26T21:07:42.336Z,101471.38
2022-08-26T21:10:11.355Z,101461.13
2022-08-26T21:12:39.632Z,101452.44
2022-08-26T21:15:08.578Z,101458.31
2022-08-26T21:17:40.028Z,101451.34
2022-08-26T21:20:11.178Z,101444.66
2022-08-26T21:22:39.439Z,101445.75
2022-08-26T21:25:42.332Z,101443.09
2022-08-26T21:28:37.058Z,101436.81
2022-08-26T21:31:23.046Z,101437.72
2022-08-26T21:33:52.283Z,101433.41
2022-08-26T21:37:15.300Z,101428.84
2022-08-26T21:39:45.819Z,101424.13
2022-08-26T21:45:07.999Z,101409.16
2022-08-26T21:51:45.841Z,101390.31
2022-08-26T21:55:03.109Z,101389.34
2022-08-26T22:07:50.248Z,101373.44
2022-08-26T22:41:52.936Z,101337.50
2022-08-26T23:00:54.616Z,101301.69
2022-08-26T23:20:25.914Z,101288.16
2022-08-26T23:34:21.081Z,101274.50
2022-08-26T23:53:18.580Z,101265.16
2022-08-26T23:56:49.927Z,101256.38
