createdAt,value
2018-08-11T00:00:21.289Z,0.30
2018-08-11T00:02:50.274Z,0.30
2018-08-11T00:05:19.251Z,0.20
2018-08-11T00:07:48.643Z,0.30
2018-08-11T00:10:18.209Z,0.30
2018-08-11T00:12:47.169Z,0.20
2018-08-11T00:15:17.529Z,0.20
2018-08-11T00:17:46.691Z,0.43
2018-08-11T00:20:18.768Z,0.30
2018-08-11T00:22:47.775Z,0.20
2018-08-11T00:25:17.178Z,0.20
2018-08-11T00:27:46.104Z,0.20
2018-08-11T00:30:16.462Z,0.23
2018-08-11T00:32:45.452Z,0.30
2018-08-11T00:35:15.192Z,0.20
2018-08-11T00:37:44.686Z,0.30
2018-08-11T00:40:15.777Z,0.27
2018-08-11T00:42:45.914Z,0.20
2018-08-11T00:45:15.529Z,0.23
2018-08-11T00:47:44.513Z,0.27
2018-08-11T00:50:33.556Z,0.50
2018-08-11T00:53:02.702Z,0.30
2018-08-11T00:55:31.617Z,0.30
2018-08-11T00:58:00.592Z,0.20
2018-08-11T01:00:29.639Z,0.13
2018-08-11T01:02:58.620Z,0.20
2018-08-11T01:05:27.672Z,0.20
2018-08-11T01:07:56.611Z,0.20
2018-08-11T01:10:25.569Z,0.20
2018-08-11T01:12:54.490Z,0.27
2018-08-11T01:15:23.652Z,0.20
2018-08-11T01:17:53.079Z,0.13
2018-08-11T01:20:22.068Z,0.20
2018-08-11T01:22:51.180Z,0.20
2018-08-11T01:25:20.124Z,0.20
2018-08-11T01:27:49.078Z,0.30
2018-08-11T01:30:21.024Z,0.23
2018-08-11T01:32:49.994Z,0.23
2018-08-11T01:35:18.982Z,0.17
2018-08-11T01:37:47.925Z,0.20
2018-08-11T01:40:17.526Z,0.20
2018-08-11T01:42:47.749Z,0.30
2018-08-11T01:45:17.337Z,0.20
2018-08-11T01:47:46.323Z,0.13
2018-08-11T01:50:15.940Z,0.30
2018-08-11T01:52:46.065Z,0.30
2018-08-11T01:55:16.410Z,0.20
2018-08-11T01:57:47.691Z,0.20
2018-08-11T02:00:17.960Z,0.20
2018-08-11T02:02:47.050Z,0.20
2018-08-11T02:05:15.996Z,0.13
2018-08-11T02:07:45.488Z,0.20
2018-08-11T02:10:20.919Z,0.20
2018-08-11T02:12:49.883Z,0.20
2018-08-11T02:15:18.844Z,0.40
2018-08-11T02:17:47.777Z,0.13
2018-08-11T02:20:19.044Z,0.30
2018-08-11T02:22:48.905Z,0.20
2018-08-11T02:25:17.909Z,0.30
2018-08-11T02:27:46.952Z,0.20
2018-08-11T02:30:17.049Z,0.20
2018-08-11T02:32:46.041Z,0.20
2018-08-11T02:35:15.350Z,0.30
2018-08-11T02:37:44.544Z,0.20
2018-08-11T02:40:14.836Z,0.20
2018-08-11T02:42:43.844Z,0.30
2018-08-11T02:45:14.679Z,0.30
2018-08-11T02:47:43.788Z,0.20
2018-08-11T02:50:13.223Z,0.20
2018-08-11T02:52:42.494Z,0.20
2018-08-11T02:55:11.821Z,0.20
2018-08-11T02:57:40.774Z,0.20
2018-08-11T03:00:11.573Z,0.20
2018-08-11T03:02:43.043Z,0.20
2018-08-11T03:05:12.015Z,0.30
2018-08-11T03:07:41.104Z,0.30
2018-08-11T03:10:11.515Z,0.20
2018-08-11T03:12:41.208Z,0.20
2018-08-11T03:15:11.653Z,0.13
2018-08-11T03:17:41.338Z,0.40
2018-08-11T03:20:13.113Z,0.33
2018-08-11T03:22:42.257Z,0.30
2018-08-11T03:25:11.420Z,0.23
2018-08-11T03:27:40.542Z,0.10
2018-08-11T03:30:09.599Z,0.20
2018-08-11T03:32:38.534Z,0.20
2018-08-11T03:35:07.442Z,0.23
2018-08-11T03:37:36.383Z,0.20
2018-08-11T03:40:07.253Z,0.20
2018-08-11T03:42:36.172Z,0.27
2018-08-11T03:45:05.116Z,0.30
2018-08-11T03:47:34.144Z,0.20
2018-08-11T03:50:03.619Z,0.30
2018-08-11T03:52:32.575Z,0.30
2018-08-11T03:55:01.549Z,0.30
2018-08-11T03:57:30.904Z,0.30
2018-08-11T03:59:59.850Z,0.20
2018-08-11T04:02:28.828Z,0.20
2018-08-11T04:04:58.016Z,0.30
2018-08-11T04:07:27.015Z,0.30
2018-08-11T04:09:55.994Z,0.30
2018-08-11T04:12:24.958Z,0.30
2018-08-11T04:14:53.966Z,0.30
2018-08-11T04:17:29.121Z,0.20
2018-08-11T04:19:58.409Z,0.17
2018-08-11T04:22:27.376Z,0.20
2018-08-11T04:24:56.354Z,0.30
2018-08-11T04:27:25.301Z,0.20
2018-08-11T04:29:54.261Z,0.20
2018-08-11T04:32:23.555Z,0.20
2018-08-11T04:34:52.513Z,0.40
2018-08-11T04:37:21.556Z,0.30
2018-08-11T04:39:50.641Z,0.30
2018-08-11T04:42:19.592Z,0.30
2018-08-11T04:44:48.527Z,0.20
2018-08-11T04:47:17.496Z,0.30
2018-08-11T04:49:46.465Z,0.50
2018-08-11T04:52:15.539Z,0.30
2018-08-11T04:54:44.498Z,0.20
2018-08-11T04:57:13.420Z,0.20
2018-08-11T04:59:42.464Z,0.30
2018-08-11T05:02:11.415Z,0.23
2018-08-11T05:04:40.336Z,0.20
2018-08-11T05:07:09.392Z,0.30
2018-08-11T05:09:38.330Z,0.20
2018-08-11T05:12:07.272Z,0.10
2018-08-11T05:14:36.271Z,0.13
2018-08-11T05:17:05.241Z,0.30
2018-08-11T05:19:34.188Z,0.20
2018-08-11T05:22:03.140Z,0.30
2018-08-11T05:24:32.144Z,0.10
2018-08-11T05:27:01.082Z,0.30
2018-08-11T05:29:30.339Z,0.20
2018-08-11T05:31:59.268Z,0.30
2018-08-11T05:34:28.197Z,0.20
2018-08-11T05:36:57.176Z,0.17
2018-08-11T05:39:26.094Z,0.20
2018-08-11T05:41:55.030Z,0.30
2018-08-11T05:44:23.989Z,0.20
2018-08-11T05:46:53.017Z,0.30
2018-08-11T05:49:21.946Z,0.27
2018-08-11T05:51:50.921Z,0.30
2018-08-11T05:54:19.894Z,0.20
2018-08-11T05:56:48.870Z,0.20
2018-08-11T05:59:17.870Z,0.27
2018-08-11T06:01:46.929Z,0.20
2018-08-11T06:04:16.028Z,0.20
2018-08-11T06:06:45.162Z,0.30
2018-08-11T06:09:14.155Z,0.40
2018-08-11T06:11:43.132Z,0.20
2018-08-11T06:14:12.148Z,0.20
2018-08-11T06:16:41.109Z,0.20
2018-08-11T06:19:10.126Z,0.30
2018-08-11T06:21:39.323Z,0.20
2018-08-11T06:24:08.535Z,0.20
2018-08-11T06:26:37.854Z,0.20
2018-08-11T06:29:07.345Z,0.10
2018-08-11T06:31:41.485Z,0.10
2018-08-11T06:34:10.679Z,0.20
2018-08-11T06:36:39.737Z,0.40
2018-08-11T06:39:12.550Z,0.40
2018-08-11T06:41:45.337Z,0.30
2018-08-11T06:44:14.400Z,0.20
2018-08-11T06:46:43.465Z,0.10
2018-08-11T06:49:12.347Z,0.30
2018-08-11T06:51:41.324Z,0.20
2018-08-11T06:54:10.438Z,0.30
2018-08-11T06:56:39.440Z,0.30
2018-08-11T06:59:08.420Z,0.27
2018-08-11T07:01:37.572Z,0.30
2018-08-11T07:04:06.788Z,0.57
2018-08-11T07:06:36.815Z,0.40
2018-08-11T07:09:07.790Z,0.43
2018-08-11T07:11:36.805Z,0.50
2018-08-11T07:14:05.815Z,0.43
2018-08-11T07:16:34.840Z,0.30
2018-08-11T07:19:03.781Z,0.50
2018-08-11T07:21:33.756Z,0.37
2018-08-11T07:24:03.343Z,0.43
2018-08-11T07:26:33.420Z,0.50
2018-08-11T07:29:02.473Z,0.50
2018-08-11T07:31:31.404Z,0.40
2018-08-11T07:34:00.350Z,0.33
2018-08-11T07:36:29.455Z,0.60
2018-08-11T07:38:58.498Z,0.50
2018-08-11T07:41:27.990Z,0.60
2018-08-11T07:43:56.946Z,0.37
2018-08-11T07:46:25.960Z,0.40
2018-08-11T07:48:55.159Z,0.50
2018-08-11T07:51:24.186Z,0.50
2018-08-11T07:53:53.190Z,0.40
2018-08-11T07:56:22.156Z,0.50
2018-08-11T07:58:51.111Z,0.40
2018-08-11T08:01:20.220Z,0.30
2018-08-11T08:03:49.108Z,0.30
2018-08-11T08:06:18.105Z,0.40
2018-08-11T08:08:47.039Z,0.50
2018-08-11T08:11:17.117Z,0.50
2018-08-11T08:13:46.215Z,0.40
2018-08-11T08:16:15.173Z,0.37
2018-08-11T08:18:44.113Z,0.47
2018-08-11T08:21:13.435Z,0.50
2018-08-11T08:23:42.392Z,0.47
2018-08-11T08:26:11.421Z,0.50
2018-08-11T08:28:40.366Z,0.60
2018-08-11T08:31:09.702Z,0.40
2018-08-11T08:33:38.664Z,0.43
2018-08-11T08:36:07.635Z,0.30
2018-08-11T08:38:36.645Z,0.43
2018-08-11T08:41:05.603Z,0.50
2018-08-11T08:43:34.561Z,0.40
2018-08-11T08:46:03.607Z,0.37
2018-08-11T08:48:32.562Z,0.40
2018-08-11T08:51:01.521Z,0.37
2018-08-11T08:53:30.512Z,0.30
2018-08-11T08:55:59.539Z,0.33
2018-08-11T08:58:28.491Z,0.40
2018-08-11T09:00:57.446Z,0.40
2018-08-11T09:03:26.511Z,0.30
2018-08-11T09:05:55.678Z,0.43
2018-08-11T09:08:24.609Z,0.40
2018-08-11T09:10:54.086Z,0.40
2018-08-11T09:13:23.060Z,0.40
2018-08-11T09:15:52.079Z,0.40
2018-08-11T09:18:21.053Z,0.40
2018-08-11T09:20:55.577Z,0.50
2018-08-11T09:23:24.644Z,0.40
2018-08-11T09:25:53.573Z,0.40
2018-08-11T09:28:22.551Z,0.30
2018-08-11T09:30:51.620Z,0.40
2018-08-11T09:33:20.886Z,0.40
2018-08-11T09:35:49.842Z,0.40
2018-08-11T09:38:18.971Z,0.40
2018-08-11T09:40:47.903Z,0.37
2018-08-11T09:43:16.875Z,0.50
2018-08-11T09:45:45.975Z,0.50
2018-08-11T09:48:14.852Z,0.50
2018-08-11T09:50:43.808Z,0.40
2018-08-11T09:53:12.863Z,0.53
2018-08-11T09:55:41.849Z,0.40
2018-08-11T09:58:10.915Z,0.40
2018-08-11T10:00:47.706Z,0.50
2018-08-11T10:03:16.732Z,0.37
2018-08-11T10:05:45.678Z,0.40
2018-08-11T10:08:14.628Z,0.60
2018-08-11T10:10:43.644Z,0.57
2018-08-11T10:13:12.627Z,0.50
2018-08-11T10:15:41.841Z,0.70
2018-08-11T10:18:10.962Z,0.60
2018-08-11T10:20:39.922Z,0.50
2018-08-11T10:23:08.868Z,0.50
2018-08-11T10:25:38.005Z,0.40
2018-08-11T10:28:07.024Z,0.53
2018-08-11T10:30:36.465Z,0.60
2018-08-11T10:33:05.568Z,0.60
2018-08-11T10:35:34.507Z,0.60
2018-08-11T10:38:03.551Z,0.60
2018-08-11T10:40:32.552Z,0.60
2018-08-11T10:43:01.515Z,0.47
2018-08-11T10:45:30.523Z,0.50
2018-08-11T10:47:59.569Z,0.50
2018-08-11T10:50:28.519Z,0.60
2018-08-11T10:52:58.082Z,0.65
2018-08-11T10:55:27.191Z,0.50
2018-08-11T10:57:56.179Z,0.50
2018-08-11T11:00:25.167Z,0.50
2018-08-11T11:02:54.332Z,0.55
2018-08-11T11:05:23.247Z,0.65
2018-08-11T11:07:52.218Z,0.60
2018-08-11T11:10:21.256Z,0.60
2018-08-11T11:12:50.161Z,0.53
2018-08-11T11:15:19.119Z,0.62
2018-08-11T11:17:48.107Z,0.50
2018-08-11T11:20:17.151Z,0.70
2018-08-11T11:22:46.144Z,0.50
2018-08-11T11:25:15.157Z,0.40
2018-08-11T11:27:44.482Z,0.50
2018-08-11T11:30:13.502Z,0.50
2018-08-11T11:32:42.489Z,0.50
2018-08-11T11:35:11.556Z,0.50
2018-08-11T11:37:40.537Z,0.40
2018-08-11T11:40:09.760Z,0.50
2018-08-11T11:42:38.724Z,0.60
2018-08-11T11:45:07.897Z,0.55
2018-08-11T11:47:37.669Z,0.60
2018-08-11T11:50:06.923Z,0.60
2018-08-11T11:52:35.840Z,0.60
2018-08-11T11:55:04.821Z,0.45
2018-08-11T11:57:33.844Z,0.50
2018-08-11T12:00:02.893Z,0.50
2018-08-11T12:02:31.776Z,0.60
2018-08-11T12:05:00.743Z,0.50
2018-08-11T12:07:29.688Z,0.50
2018-08-11T12:09:58.626Z,0.50
2018-08-11T12:12:27.622Z,0.40
2018-08-11T12:14:56.605Z,0.53
2018-08-11T12:17:25.536Z,0.40
2018-08-11T12:19:54.492Z,0.60
2018-08-11T12:22:23.448Z,0.50
2018-08-11T12:24:52.418Z,0.60
2018-08-11T12:27:21.422Z,0.60
2018-08-11T12:29:50.428Z,0.42
2018-08-11T12:32:19.427Z,0.50
2018-08-11T12:34:48.369Z,0.47
2018-08-11T12:37:17.307Z,0.60
2018-08-11T12:39:46.274Z,0.50
2018-08-11T12:42:17.027Z,0.50
2018-08-11T12:44:46.014Z,0.50
2018-08-11T12:47:14.947Z,0.50
2018-08-11T12:49:43.879Z,0.60
2018-08-11T12:52:12.843Z,0.50
2018-08-11T12:54:41.792Z,0.40
2018-08-11T12:57:10.803Z,0.50
2018-08-11T12:59:39.829Z,0.50
2018-08-11T13:02:08.874Z,0.50
2018-08-11T13:04:37.819Z,0.50
2018-08-11T13:07:06.780Z,0.57
2018-08-11T13:09:35.856Z,0.42
2018-08-11T13:12:04.819Z,0.68
2018-08-11T13:14:33.888Z,0.40
2018-08-11T13:17:02.965Z,0.50
2018-08-11T13:19:32.003Z,0.53
2018-08-11T13:22:00.932Z,0.50
2018-08-11T13:24:29.915Z,0.50
2018-08-11T13:26:58.889Z,0.50
2018-08-11T13:29:28.115Z,0.60
2018-08-11T13:31:57.010Z,0.57
2018-08-11T13:34:26.000Z,0.60
2018-08-11T13:36:54.925Z,0.70
2018-08-11T13:39:23.862Z,0.50
2018-08-11T13:41:52.817Z,0.50
2018-08-11T13:44:21.869Z,0.43
2018-08-11T13:46:50.778Z,0.40
2018-08-11T13:49:19.826Z,0.40
2018-08-11T13:51:49.864Z,0.47
2018-08-11T13:54:18.855Z,0.40
2018-08-11T13:56:47.821Z,0.50
2018-08-11T13:59:16.882Z,0.57
2018-08-11T14:01:45.934Z,0.50
2018-08-11T14:04:14.899Z,0.50
2018-08-11T14:06:43.772Z,0.40
2018-08-11T14:09:12.810Z,0.50
2018-08-11T14:11:42.245Z,0.60
2018-08-11T14:14:11.240Z,0.50
2018-08-11T14:16:40.200Z,0.50
2018-08-11T14:19:09.179Z,0.50
2018-08-11T14:21:38.322Z,0.50
2018-08-11T14:24:07.244Z,0.50
2018-08-11T14:26:36.204Z,0.60
2018-08-11T14:29:05.144Z,0.50
2018-08-11T14:31:34.104Z,0.60
2018-08-11T14:34:05.501Z,0.60
2018-08-11T14:36:34.444Z,0.60
2018-08-11T14:39:03.456Z,0.50
2018-08-11T14:41:32.475Z,0.50
2018-08-11T14:44:01.573Z,0.55
2018-08-11T14:46:30.521Z,0.60
2018-08-11T14:48:59.478Z,0.80
2018-08-11T14:51:30.018Z,0.50
2018-08-11T14:53:59.936Z,0.50
2018-08-11T14:56:28.979Z,0.40
2018-08-11T14:58:57.969Z,0.40
2018-08-11T15:01:27.042Z,0.40
2018-08-11T15:03:55.995Z,0.30
2018-08-11T15:06:25.053Z,0.40
2018-08-11T15:08:54.226Z,0.57
2018-08-11T15:11:23.243Z,0.50
2018-08-11T15:13:52.316Z,0.40
2018-08-11T15:16:21.350Z,0.50
2018-08-11T15:18:52.213Z,0.40
2018-08-11T15:21:22.647Z,0.57
2018-08-11T15:23:51.591Z,0.60
2018-08-11T15:26:20.555Z,0.40
2018-08-11T15:28:49.549Z,0.40
2018-08-11T15:31:21.600Z,0.50
2018-08-11T15:33:50.618Z,0.40
2018-08-11T15:36:19.567Z,0.50
2018-08-11T15:38:48.594Z,0.42
2018-08-11T15:41:17.512Z,0.50
2018-08-11T15:43:46.439Z,0.40
2018-08-11T15:46:15.402Z,0.47
2018-08-11T15:48:44.433Z,0.50
2018-08-11T15:51:16.067Z,0.50
2018-08-11T15:53:45.117Z,0.40
2018-08-11T15:56:14.770Z,0.50
2018-08-11T15:58:44.173Z,0.30
2018-08-11T16:01:13.145Z,0.47
2018-08-11T16:03:42.173Z,0.50
2018-08-11T16:06:11.159Z,0.50
2018-08-11T16:08:40.114Z,0.30
2018-08-11T16:11:09.057Z,0.30
2018-08-11T16:13:38.029Z,0.40
2018-08-11T16:16:07.043Z,0.40
2018-08-11T16:18:36.277Z,0.50
2018-08-11T16:21:05.287Z,0.37
2018-08-11T16:23:34.399Z,0.40
2018-08-11T16:26:03.424Z,0.50
2018-08-11T16:28:32.982Z,0.30
2018-08-11T16:31:01.975Z,0.40
2018-08-11T16:33:30.985Z,0.40
2018-08-11T16:35:59.964Z,0.40
2018-08-11T16:38:28.934Z,0.40
2018-08-11T16:40:58.019Z,0.40
2018-08-11T16:43:26.995Z,0.40
2018-08-11T16:45:55.955Z,0.40
2018-08-11T16:48:25.009Z,0.40
2018-08-11T16:50:53.963Z,0.40
2018-08-11T16:53:22.907Z,0.40
2018-08-11T16:55:51.860Z,0.40
2018-08-11T16:58:20.777Z,0.40
2018-08-11T17:00:50.156Z,0.50
2018-08-11T17:03:19.077Z,0.50
2018-08-11T17:05:48.061Z,0.33
2018-08-11T17:08:16.985Z,0.30
2018-08-11T17:10:45.915Z,0.43
2018-08-11T17:13:14.875Z,0.33
2018-08-11T17:15:43.875Z,0.40
2018-08-11T17:18:12.889Z,0.40
2018-08-11T17:20:42.167Z,0.40
2018-08-11T17:23:11.049Z,0.40
2018-08-11T17:25:40.254Z,0.23
2018-08-11T17:28:09.652Z,0.30
2018-08-11T17:30:38.697Z,0.40
2018-08-11T17:33:07.731Z,0.20
2018-08-11T17:35:36.740Z,0.20
2018-08-11T17:38:06.011Z,0.20
2018-08-11T17:40:34.960Z,0.20
2018-08-11T17:43:03.924Z,0.30
2018-08-11T17:45:32.946Z,0.20
2018-08-11T17:48:02.115Z,0.30
2018-08-11T17:50:31.648Z,0.30
2018-08-11T17:53:02.259Z,0.30
2018-08-11T17:55:31.401Z,0.20
2018-08-11T17:58:00.300Z,0.20
2018-08-11T18:00:29.404Z,0.30
2018-08-11T18:02:58.458Z,0.20
2018-08-11T18:05:27.444Z,0.20
2018-08-11T18:07:56.448Z,0.30
2018-08-11T18:10:25.396Z,0.30
2018-08-11T18:12:54.478Z,0.33
2018-08-11T18:15:23.404Z,0.20
2018-08-11T18:17:52.433Z,0.20
2018-08-11T18:20:21.457Z,0.20
2018-08-11T18:22:50.539Z,0.27
2018-08-11T18:25:19.596Z,0.30
2018-08-11T18:27:48.628Z,0.33
2018-08-11T18:30:19.251Z,0.30
2018-08-11T18:32:48.261Z,0.30
2018-08-11T18:35:17.250Z,0.40
2018-08-11T18:37:46.253Z,0.30
2018-08-11T18:40:15.219Z,0.20
2018-08-11T18:42:44.272Z,0.20
2018-08-11T18:45:13.286Z,0.33
2018-08-11T18:47:42.206Z,0.27
2018-08-11T18:50:11.476Z,0.33
2018-08-11T18:52:40.595Z,0.20
2018-08-11T18:55:10.508Z,0.27
2018-08-11T18:57:39.489Z,0.40
2018-08-11T19:00:15.234Z,0.20
2018-08-11T19:02:44.831Z,0.20
2018-08-11T19:05:13.903Z,0.30
2018-08-11T19:07:43.028Z,0.30
2018-08-11T19:10:12.175Z,0.40
2018-08-11T19:12:41.286Z,0.20
2018-08-11T19:15:13.097Z,0.30
2018-08-11T19:17:42.065Z,0.40
2018-08-11T19:20:12.289Z,0.20
2018-08-11T19:22:41.292Z,0.30
2018-08-11T19:25:11.293Z,0.30
2018-08-11T19:27:40.495Z,0.30
2018-08-11T19:30:10.388Z,0.33
2018-08-11T19:32:39.862Z,0.20
2018-08-11T19:35:09.015Z,0.20
2018-08-11T19:37:38.354Z,0.30
2018-08-11T19:40:08.457Z,0.30
2018-08-11T19:42:37.591Z,0.30
2018-08-11T19:45:08.549Z,0.30
2018-08-11T19:47:53.924Z,0.30
2018-08-11T19:50:23.018Z,0.30
2018-08-11T19:52:52.133Z,0.20
2018-08-11T19:55:21.488Z,0.10
2018-08-11T19:57:51.123Z,0.30
2018-08-11T20:00:20.913Z,0.40
2018-08-11T20:02:49.862Z,0.20
2018-08-11T20:05:19.463Z,0.20
2018-08-11T20:07:48.696Z,0.20
2018-08-11T20:10:17.658Z,0.20
2018-08-11T20:12:46.784Z,0.20
2018-08-11T20:15:15.772Z,0.50
2018-08-11T20:17:44.704Z,0.30
2018-08-11T20:20:13.735Z,0.20
2018-08-11T20:22:42.995Z,0.20
2018-08-11T20:25:12.134Z,0.30
2018-08-11T20:27:41.168Z,0.30
2018-08-11T20:30:11.125Z,0.20
2018-08-11T20:32:40.049Z,0.10
2018-08-11T20:35:09.013Z,0.30
2018-08-11T20:37:38.046Z,0.30
2018-08-11T20:40:06.981Z,0.30
2018-08-11T20:42:36.090Z,0.30
2018-08-11T20:45:05.655Z,0.30
2018-08-11T20:47:34.728Z,0.20
2018-08-11T20:50:04.118Z,0.20
2018-08-11T20:52:33.157Z,0.17
2018-08-11T20:55:02.124Z,0.30
2018-08-11T20:57:31.120Z,0.20
2018-08-11T21:00:00.182Z,0.20
2018-08-11T21:02:29.225Z,0.20
2018-08-11T21:04:58.177Z,0.10
2018-08-11T21:07:27.192Z,0.33
2018-08-11T21:09:56.143Z,0.20
2018-08-11T21:12:25.107Z,0.37
2018-08-11T21:14:54.406Z,0.30
2018-08-11T21:17:23.962Z,0.30
2018-08-11T21:19:52.912Z,0.20
2018-08-11T21:22:22.075Z,0.20
2018-08-11T21:24:50.983Z,0.30
2018-08-11T21:27:19.952Z,0.20
2018-08-11T21:29:48.911Z,0.20
2018-08-11T21:32:17.883Z,0.20
2018-08-11T21:34:48.013Z,0.10
2018-08-11T21:37:17.118Z,0.10
2018-08-11T21:39:46.032Z,0.20
2018-08-11T21:42:15.008Z,0.20
2018-08-11T21:44:43.992Z,0.20
2018-08-11T21:47:12.976Z,0.33
2018-08-11T21:49:41.951Z,0.20
2018-08-11T21:52:10.934Z,0.20
2018-08-11T21:54:39.955Z,0.30
2018-08-11T21:57:10.946Z,0.30
2018-08-11T21:59:40.283Z,0.20
2018-08-11T22:02:09.353Z,0.20
2018-08-11T22:04:38.360Z,0.30
2018-08-11T22:07:08.998Z,0.17
2018-08-11T22:09:39.358Z,0.43
2018-08-11T22:12:08.376Z,0.30
2018-08-11T22:14:37.384Z,0.30
2018-08-11T22:17:06.468Z,0.40
2018-08-11T22:19:35.392Z,0.20
2018-08-11T22:22:04.337Z,0.40
2018-08-11T22:24:33.333Z,0.43
2018-08-11T22:27:02.320Z,0.50
2018-08-11T22:29:31.279Z,0.30
2018-08-11T22:32:00.280Z,0.30
2018-08-11T22:34:29.303Z,0.20
2018-08-11T22:36:58.293Z,0.20
2018-08-11T22:39:27.248Z,0.30
2018-08-11T22:41:56.263Z,0.20
2018-08-11T22:44:25.300Z,0.27
2018-08-11T22:46:54.425Z,0.20
2018-08-11T22:49:23.360Z,0.30
2018-08-11T22:51:52.418Z,0.20
2018-08-11T22:54:21.372Z,0.40
2018-08-11T22:56:50.347Z,0.20
2018-08-11T22:59:19.345Z,0.23
2018-08-11T23:01:48.312Z,0.17
2018-08-11T23:04:17.269Z,0.20
2018-08-11T23:06:46.237Z,0.20
2018-08-11T23:09:15.392Z,0.30
2018-08-11T23:11:44.413Z,0.30
2018-08-11T23:14:13.412Z,0.33
2018-08-11T23:16:42.358Z,0.30
2018-08-11T23:19:11.513Z,0.30
2018-08-11T23:21:40.462Z,0.30
2018-08-11T23:24:09.927Z,0.30
2018-08-11T23:26:38.964Z,0.10
2018-08-11T23:29:07.948Z,0.20
2018-08-11T23:31:36.912Z,0.20
2018-08-11T23:34:05.903Z,0.37
2018-08-11T23:36:34.872Z,0.30
2018-08-11T23:39:05.868Z,0.30
2018-08-11T23:41:34.884Z,0.30
2018-08-11T23:44:03.887Z,0.33
2018-08-11T23:46:32.799Z,0.30
2018-08-11T23:49:01.865Z,0.27
2018-08-11T23:51:30.810Z,0.20
2018-08-11T23:53:59.784Z,0.30
2018-08-11T23:56:28.960Z,0.60
2018-08-11T23:58:57.938Z,0.40
