createdAt,value
2018-03-22T00:00:14.096Z,74.39
2018-03-22T00:00:40.235Z,74.58
2018-03-22T00:01:06.370Z,74.58
2018-03-22T00:01:32.514Z,74.3
2018-03-22T00:01:58.668Z,74.58
2018-03-22T00:02:24.801Z,74.39
2018-03-22T00:02:50.934Z,74.58
2018-03-22T00:03:17.072Z,74.3
2018-03-22T00:03:43.203Z,74.39
2018-03-22T00:04:09.371Z,74.58
2018-03-22T00:04:35.506Z,74.3
2018-03-22T00:05:01.669Z,74.39
2018-03-22T00:05:27.782Z,74.49
2018-03-22T00:05:53.923Z,74.3
2018-03-22T00:06:20.058Z,74.39
2018-03-22T00:06:46.245Z,74.3
2018-03-22T00:07:12.401Z,74.2
2018-03-22T00:07:38.540Z,74.58
2018-03-22T00:08:04.671Z,74.49
2018-03-22T00:08:30.807Z,74.58
2018-03-22T00:08:56.938Z,74.68
2018-03-22T00:09:23.072Z,74.39
2018-03-22T00:09:49.210Z,74.39
2018-03-22T00:10:15.350Z,74.39
2018-03-22T00:10:41.516Z,74.2
2018-03-22T00:11:07.680Z,74.2
2018-03-22T00:11:33.821Z,74.3
2018-03-22T00:11:59.946Z,74.3
2018-03-22T00:12:26.085Z,74.2
2018-03-22T00:12:52.226Z,74.58
2018-03-22T00:13:18.361Z,74.49
2018-03-22T00:13:44.488Z,74.2
2018-03-22T00:14:10.624Z,74.39
2018-03-22T00:14:36.792Z,74.58
2018-03-22T00:15:02.933Z,74.58
2018-03-22T00:15:29.064Z,74.58
2018-03-22T00:15:55.208Z,74.39
2018-03-22T00:16:21.344Z,74.39
2018-03-22T00:16:47.488Z,74.58
2018-03-22T00:17:13.643Z,74.49
2018-03-22T00:17:39.784Z,74.58
2018-03-22T00:18:05.927Z,74.87
2018-03-22T00:18:32.080Z,74.58
2018-03-22T00:18:58.220Z,74.39
2018-03-22T00:19:24.359Z,74.49
2018-03-22T00:19:50.496Z,74.39
2018-03-22T00:20:16.628Z,74.49
2018-03-22T00:20:42.761Z,74.2
2018-03-22T00:21:08.897Z,74.87
2018-03-22T00:21:35.035Z,74.68
2018-03-22T00:22:01.174Z,74.49
2018-03-22T00:22:27.315Z,74.68
2018-03-22T00:22:53.448Z,74.3
2018-03-22T00:23:19.580Z,74.39
2018-03-22T00:23:45.717Z,74.58
2018-03-22T00:24:11.857Z,74.58
2018-03-22T00:24:37.992Z,74.49
2018-03-22T00:25:04.122Z,74.49
2018-03-22T00:25:30.263Z,74.58
2018-03-22T00:25:56.400Z,74.77
2018-03-22T00:26:22.566Z,74.68
2018-03-22T00:26:48.730Z,74.77
2018-03-22T00:27:14.864Z,74.39
2018-03-22T00:27:41.026Z,74.39
2018-03-22T00:28:07.159Z,74.58
2018-03-22T00:28:33.297Z,74.39
2018-03-22T00:28:59.434Z,74.39
2018-03-22T00:29:25.597Z,74.39
2018-03-22T00:29:51.708Z,74.3
2018-03-22T00:30:17.839Z,74.49
2018-03-22T00:30:43.972Z,74.49
2018-03-22T00:31:10.108Z,74.87
2018-03-22T00:31:36.257Z,74.2
2018-03-22T00:32:02.398Z,74.49
2018-03-22T00:32:28.523Z,74.3
2018-03-22T00:32:54.660Z,74.49
2018-03-22T00:33:20.795Z,74.68
2018-03-22T00:33:46.924Z,74.2
2018-03-22T00:34:13.061Z,74.39
2018-03-22T00:34:39.194Z,74.39
2018-03-22T00:35:05.333Z,74.68
2018-03-22T00:35:31.494Z,74.3
2018-03-22T00:35:57.622Z,74.39
2018-03-22T00:36:23.756Z,74.3
2018-03-22T00:36:49.896Z,74.39
2018-03-22T00:37:16.038Z,74.3
2018-03-22T00:37:42.172Z,74.39
2018-03-22T00:38:08.315Z,74.39
2018-03-22T00:38:34.449Z,74.39
2018-03-22T00:39:00.578Z,74.2
2018-03-22T00:39:26.722Z,74.49
2018-03-22T00:39:52.856Z,74.49
2018-03-22T00:40:18.994Z,74.2
2018-03-22T00:40:45.150Z,74.49
2018-03-22T00:41:11.285Z,74.58
2018-03-22T00:41:37.423Z,74.49
2018-03-22T00:42:03.558Z,74.49
2018-03-22T00:42:29.702Z,74.58
2018-03-22T00:42:55.835Z,74.49
2018-03-22T00:43:21.967Z,74.39
2018-03-22T00:43:48.110Z,74.58
2018-03-22T00:44:14.240Z,74.77
2018-03-22T00:44:40.376Z,74.68
2018-03-22T00:45:06.516Z,74.77
2018-03-22T00:45:32.650Z,74.39
2018-03-22T00:45:58.800Z,74.49
2018-03-22T00:46:24.943Z,74.3
2018-03-22T00:46:51.100Z,74.3
2018-03-22T00:47:17.237Z,74.39
2018-03-22T00:47:43.393Z,74.3
2018-03-22T00:48:09.530Z,74.49
2018-03-22T00:48:35.662Z,74.58
2018-03-22T00:49:01.807Z,74.68
2018-03-22T00:49:27.933Z,74.39
2018-03-22T00:49:54.071Z,74.39
2018-03-22T00:50:20.203Z,74.3
2018-03-22T00:50:46.388Z,74.58
2018-03-22T00:51:12.525Z,74.39
2018-03-22T00:51:38.659Z,74.58
2018-03-22T00:52:04.796Z,74.2
2018-03-22T00:52:30.933Z,74.39
2018-03-22T00:52:57.071Z,74.49
2018-03-22T00:53:23.199Z,74.58
2018-03-22T00:53:49.335Z,74.49
2018-03-22T00:54:15.502Z,74.39
2018-03-22T00:54:41.634Z,74.49
2018-03-22T00:55:07.787Z,74.49
2018-03-22T00:55:33.952Z,74.2
2018-03-22T00:56:00.090Z,74.49
2018-03-22T00:56:26.226Z,74.49
2018-03-22T00:56:52.358Z,74.58
2018-03-22T00:57:18.490Z,74.58
2018-03-22T00:57:44.622Z,74.3
2018-03-22T00:58:10.765Z,74.49
2018-03-22T00:58:36.907Z,74.49
2018-03-22T00:59:03.035Z,74.3
2018-03-22T00:59:29.187Z,74.49
2018-03-22T00:59:55.329Z,74.39
2018-03-22T01:00:21.457Z,74.2
2018-03-22T01:00:47.593Z,74.39
2018-03-22T01:01:13.730Z,74.58
2018-03-22T01:01:39.870Z,74.3
2018-03-22T01:02:06.001Z,74.49
2018-03-22T01:02:32.173Z,74.58
2018-03-22T01:02:58.302Z,74.39
2018-03-22T01:03:24.440Z,74.68
2018-03-22T01:03:50.622Z,74.77
2018-03-22T01:04:16.759Z,74.49
2018-03-22T01:04:42.897Z,74.39
2018-03-22T01:05:09.035Z,74.39
2018-03-22T01:05:35.174Z,74.3
2018-03-22T01:06:01.335Z,74.58
2018-03-22T01:06:27.470Z,74.49
2018-03-22T01:06:53.632Z,74.58
2018-03-22T01:07:19.793Z,74.39
2018-03-22T01:07:45.929Z,74.49
2018-03-22T01:08:12.066Z,74.3
2018-03-22T01:08:38.199Z,74.3
2018-03-22T01:09:04.343Z,74.2
2018-03-22T01:09:30.499Z,74.2
2018-03-22T01:09:56.639Z,74.58
2018-03-22T01:10:22.776Z,74.49
2018-03-22T01:10:48.912Z,74.58
2018-03-22T01:11:15.046Z,75.24
2018-03-22T01:11:41.184Z,75.05
2018-03-22T01:12:07.325Z,74.96
2018-03-22T01:12:33.465Z,74.58
2018-03-22T01:12:59.617Z,74.49
2018-03-22T01:13:25.755Z,74.49
2018-03-22T01:13:51.896Z,74.58
2018-03-22T01:14:18.053Z,75.05
2018-03-22T01:14:44.183Z,75.34
2018-03-22T01:15:10.322Z,75.15
2018-03-22T01:15:36.465Z,74.87
2018-03-22T01:16:02.603Z,75.05
2018-03-22T01:16:28.742Z,75.24
2018-03-22T01:16:54.900Z,75.24
2018-03-22T01:17:21.046Z,75.34
2018-03-22T01:17:47.188Z,75.24
2018-03-22T01:18:13.376Z,75.81
2018-03-22T01:18:39.519Z,75.62
2018-03-22T01:19:05.674Z,75.53
2018-03-22T01:19:31.810Z,75.34
2018-03-22T01:19:57.941Z,75.34
2018-03-22T01:20:24.083Z,75.91
2018-03-22T01:20:50.222Z,75.53
2018-03-22T01:21:16.352Z,75.81
2018-03-22T01:21:42.483Z,75.53
2018-03-22T01:22:08.645Z,75.72
2018-03-22T01:22:34.784Z,75.81
2018-03-22T01:23:00.925Z,75.62
2018-03-22T01:23:27.073Z,75.62
2018-03-22T01:23:53.195Z,75.53
2018-03-22T01:24:19.342Z,75.91
2018-03-22T01:24:45.477Z,75.91
2018-03-22T01:25:11.609Z,76.1
2018-03-22T01:25:37.745Z,76.2
2018-03-22T01:26:03.873Z,76.39
2018-03-22T01:26:30.010Z,76.39
2018-03-22T01:26:56.152Z,76.39
2018-03-22T01:27:22.279Z,76.01
2018-03-22T01:27:48.419Z,76.2
2018-03-22T01:28:14.584Z,76.1
2018-03-22T01:28:40.713Z,75.91
2018-03-22T01:29:06.850Z,76.29
2018-03-22T01:29:32.982Z,76.29
2018-03-22T01:29:59.152Z,76.57
2018-03-22T01:30:27.712Z,76.57
2018-03-22T01:30:53.847Z,76.76
2018-03-22T01:31:20.013Z,76.76
2018-03-22T01:31:46.166Z,76.76
2018-03-22T01:32:12.302Z,76.76
2018-03-22T01:32:38.433Z,76.39
2018-03-22T01:33:04.576Z,77.05
2018-03-22T01:33:30.733Z,76.86
2018-03-22T01:33:56.864Z,77.14
2018-03-22T01:34:23.024Z,77.14
2018-03-22T01:34:49.162Z,77.05
2018-03-22T01:35:15.291Z,76.76
2018-03-22T01:35:41.457Z,77.81
2018-03-22T01:36:07.593Z,77.71
2018-03-22T01:36:33.728Z,77.71
2018-03-22T01:36:59.862Z,77.43
2018-03-22T01:37:26.021Z,77.24
2018-03-22T01:37:52.160Z,77.33
2018-03-22T01:38:18.300Z,77.33
2018-03-22T01:38:44.435Z,77.81
2018-03-22T01:39:10.568Z,77.43
2018-03-22T01:39:36.702Z,77.52
2018-03-22T01:40:02.836Z,78.09
2018-03-22T01:40:28.995Z,78
2018-03-22T01:40:55.128Z,78.19
2018-03-22T01:41:21.264Z,77.9
2018-03-22T01:41:47.408Z,77.81
2018-03-22T01:42:13.534Z,78.19
2018-03-22T01:42:39.678Z,78.28
2018-03-22T01:43:05.818Z,78.47
2018-03-22T01:43:31.951Z,78.47
2018-03-22T01:43:58.086Z,78.47
2018-03-22T01:44:24.251Z,78.38
2018-03-22T01:44:50.383Z,78.47
2018-03-22T01:45:16.519Z,78.28
2018-03-22T01:45:42.659Z,78.47
2018-03-22T01:46:08.792Z,78.19
2018-03-22T01:46:34.937Z,78.47
2018-03-22T01:47:01.061Z,78.47
2018-03-22T01:47:27.202Z,78.38
2018-03-22T01:47:53.333Z,78.28
2018-03-22T01:48:19.499Z,78.47
2018-03-22T01:48:45.634Z,78.47
2018-03-22T01:49:11.776Z,78.28
2018-03-22T01:49:37.933Z,78.28
2018-03-22T01:50:04.070Z,77.9
2018-03-22T01:50:30.202Z,78.09
2018-03-22T01:50:56.363Z,77.9
2018-03-22T01:51:22.494Z,78.09
2018-03-22T01:51:48.631Z,78.09
2018-03-22T01:52:14.794Z,78.19
2018-03-22T01:52:40.931Z,77.9
2018-03-22T01:53:07.063Z,77.9
2018-03-22T01:53:33.202Z,78.38
2018-03-22T01:53:59.338Z,78.47
2018-03-22T01:54:25.479Z,78.09
2018-03-22T01:54:51.605Z,78
2018-03-22T01:55:17.747Z,78.38
2018-03-22T01:55:43.884Z,78.75
2018-03-22T01:56:10.024Z,78.38
2018-03-22T01:56:36.188Z,78.47
2018-03-22T01:57:02.327Z,78.75
2018-03-22T01:57:28.459Z,78.56
2018-03-22T01:57:54.592Z,78.38
2018-03-22T01:58:20.729Z,79.04
2018-03-22T01:58:46.883Z,78.47
2018-03-22T01:59:13.041Z,78.47
2018-03-22T01:59:39.175Z,78.66
2018-03-22T02:00:05.310Z,79.04
2018-03-22T02:00:31.450Z,78.28
2018-03-22T02:00:57.609Z,78
2018-03-22T02:01:23.796Z,78.09
2018-03-22T02:01:50.001Z,78.19
2018-03-22T02:02:16.069Z,78.09
2018-03-22T02:02:42.205Z,77.9
2018-03-22T02:03:08.342Z,77.9
2018-03-22T02:03:34.473Z,78.95
2018-03-22T02:04:00.649Z,78.38
2018-03-22T02:04:26.855Z,78.56
2018-03-22T02:04:52.922Z,78.47
2018-03-22T02:05:19.054Z,78.38
2018-03-22T02:05:45.191Z,78
2018-03-22T02:06:11.327Z,78
2018-03-22T02:06:37.458Z,78.09
2018-03-22T02:07:03.593Z,78.09
2018-03-22T02:07:29.748Z,78.47
2018-03-22T02:07:55.886Z,78.38
2018-03-22T02:08:22.023Z,78.47
2018-03-22T02:08:48.158Z,78.19
2018-03-22T02:09:14.294Z,78.28
2018-03-22T02:09:40.431Z,78
2018-03-22T02:10:06.610Z,78.09
2018-03-22T02:10:32.742Z,77.9
2018-03-22T02:10:58.904Z,77.9
2018-03-22T02:11:25.033Z,77.9
2018-03-22T02:11:51.166Z,77.81
2018-03-22T02:12:17.306Z,77.71
2018-03-22T02:12:43.446Z,77.9
2018-03-22T02:13:09.599Z,77.24
2018-03-22T02:13:35.741Z,77.62
2018-03-22T02:14:01.876Z,77.43
2018-03-22T02:14:28.062Z,77.81
2018-03-22T02:14:54.174Z,77.62
2018-03-22T02:15:20.308Z,77.62
2018-03-22T02:15:46.435Z,77.81
2018-03-22T02:16:12.575Z,77.33
2018-03-22T02:16:38.738Z,77.71
2018-03-22T02:17:04.873Z,77.81
2018-03-22T02:17:31.031Z,77.43
2018-03-22T02:17:57.165Z,76.86
2018-03-22T02:18:23.304Z,77.05
2018-03-22T02:18:49.460Z,77.14
2018-03-22T02:19:15.591Z,77.14
2018-03-22T02:19:41.729Z,76.86
2018-03-22T02:20:07.869Z,76.86
2018-03-22T02:20:33.999Z,76.95
2018-03-22T02:21:00.140Z,77.24
2018-03-22T02:21:26.272Z,77.43
2018-03-22T02:21:52.403Z,76.86
2018-03-22T02:22:18.567Z,76.95
2018-03-22T02:22:44.703Z,76.67
2018-03-22T02:23:10.887Z,77.14
2018-03-22T02:23:37.026Z,76.95
2018-03-22T02:24:03.163Z,77.14
2018-03-22T02:24:29.326Z,77.05
2018-03-22T02:24:55.489Z,77.14
2018-03-22T02:25:21.645Z,77.14
2018-03-22T02:25:47.806Z,77.14
2018-03-22T02:26:13.954Z,77.14
2018-03-22T02:26:40.111Z,77.14
2018-03-22T02:27:06.246Z,77.14
2018-03-22T02:27:32.380Z,77.14
2018-03-22T02:27:58.519Z,76.95
2018-03-22T02:28:24.657Z,77.05
2018-03-22T02:28:50.798Z,76.95
2018-03-22T02:29:16.957Z,77.05
2018-03-22T02:29:43.090Z,77.14
2018-03-22T02:30:09.225Z,76.57
2018-03-22T02:30:35.357Z,76.76
2018-03-22T02:31:01.496Z,76.86
2018-03-22T02:31:27.627Z,76.57
2018-03-22T02:31:53.768Z,76.48
2018-03-22T02:32:19.906Z,76.57
2018-03-22T02:32:46.088Z,76.57
2018-03-22T02:33:12.216Z,76.57
2018-03-22T02:33:38.353Z,76.86
2018-03-22T02:34:04.488Z,76.39
2018-03-22T02:34:30.628Z,76.1
2018-03-22T02:34:56.764Z,76.01
2018-03-22T02:35:22.922Z,76.01
2018-03-22T02:35:49.082Z,75.91
2018-03-22T02:36:15.221Z,76.1
2018-03-22T02:36:41.360Z,76.01
2018-03-22T02:37:07.493Z,76.01
2018-03-22T02:37:33.623Z,76.1
2018-03-22T02:37:59.756Z,76.48
2018-03-22T02:38:25.907Z,76.39
2018-03-22T02:38:52.028Z,76.2
2018-03-22T02:39:18.164Z,76.1
2018-03-22T02:39:44.297Z,76.67
2018-03-22T02:40:10.429Z,76.57
2018-03-22T02:40:36.595Z,76.67
2018-03-22T02:41:02.732Z,76.67
2018-03-22T02:41:28.900Z,76.57
2018-03-22T02:41:55.001Z,76.76
2018-03-22T02:42:21.142Z,76.57
2018-03-22T02:42:47.348Z,76.39
2018-03-22T02:43:13.461Z,76.48
2018-03-22T02:43:39.594Z,76.48
2018-03-22T02:44:05.727Z,76.76
2018-03-22T02:44:31.863Z,76.48
2018-03-22T02:44:58.002Z,76.95
2018-03-22T02:45:24.134Z,76.95
2018-03-22T02:45:50.270Z,77.05
2018-03-22T02:46:16.409Z,76.86
2018-03-22T02:46:42.543Z,76.86
2018-03-22T02:47:08.728Z,77.24
2018-03-22T02:47:34.887Z,77.33
2018-03-22T02:48:01.074Z,76.86
2018-03-22T02:48:27.234Z,76.76
2018-03-22T02:48:53.392Z,76.86
2018-03-22T02:49:19.526Z,76.95
2018-03-22T02:49:45.654Z,76.76
2018-03-22T02:50:11.792Z,77.33
2018-03-22T02:50:37.931Z,77.24
2018-03-22T02:51:04.077Z,77.33
2018-03-22T02:51:30.204Z,77.81
2018-03-22T02:51:56.333Z,77.52
2018-03-22T02:52:22.470Z,77.24
2018-03-22T02:52:48.636Z,77.43
2018-03-22T02:53:14.756Z,77.43
2018-03-22T02:53:40.895Z,77.24
2018-03-22T02:54:07.066Z,77.62
2018-03-22T02:54:33.210Z,77.43
2018-03-22T02:54:59.349Z,77.71
2018-03-22T02:55:25.486Z,77.24
2018-03-22T02:55:51.608Z,77.43
2018-03-22T02:56:17.747Z,77.33
2018-03-22T02:56:43.885Z,77.52
2018-03-22T02:57:10.045Z,77.24
2018-03-22T02:57:36.180Z,77.52
2018-03-22T02:58:02.340Z,77.71
2018-03-22T02:58:28.479Z,77.43
2018-03-22T02:58:54.638Z,77.33
2018-03-22T02:59:20.780Z,77.62
2018-03-22T02:59:46.911Z,77.62
2018-03-22T03:00:13.044Z,77.43
2018-03-22T03:00:39.178Z,77.9
2018-03-22T03:01:05.313Z,77.9
2018-03-22T03:01:31.452Z,77.81
2018-03-22T03:01:57.592Z,77.9
2018-03-22T03:02:23.730Z,77.71
2018-03-22T03:02:49.866Z,77.9
2018-03-22T03:03:16.018Z,77.43
2018-03-22T03:03:42.157Z,77.81
2018-03-22T03:04:08.295Z,77.81
2018-03-22T03:04:34.431Z,77.81
2018-03-22T03:05:00.577Z,77.81
2018-03-22T03:05:26.733Z,77.9
2018-03-22T03:05:52.867Z,77.9
2018-03-22T03:06:19.006Z,78
2018-03-22T03:06:45.137Z,77.81
2018-03-22T03:07:11.267Z,78.19
2018-03-22T03:07:37.430Z,77.81
2018-03-22T03:08:03.591Z,77.9
2018-03-22T03:08:29.726Z,78.47
2018-03-22T03:08:55.865Z,78.19
2018-03-22T03:09:22.024Z,78.28
2018-03-22T03:09:48.154Z,78.19
2018-03-22T03:10:14.292Z,78.09
2018-03-22T03:10:40.433Z,78.47
2018-03-22T03:11:06.566Z,78.28
2018-03-22T03:11:32.703Z,77.81
2018-03-22T03:11:58.840Z,78.09
2018-03-22T03:12:24.982Z,78.28
2018-03-22T03:12:51.112Z,78.28
2018-03-22T03:13:17.248Z,78.47
2018-03-22T03:13:43.384Z,78.28
2018-03-22T03:14:09.520Z,77.81
2018-03-22T03:14:35.657Z,78.28
2018-03-22T03:15:01.793Z,78.56
2018-03-22T03:15:27.930Z,78.28
2018-03-22T03:15:54.071Z,78.47
2018-03-22T03:16:20.204Z,78.66
2018-03-22T03:16:46.342Z,78.56
2018-03-22T03:17:12.483Z,78.38
2018-03-22T03:17:38.611Z,78.28
2018-03-22T03:18:04.747Z,78.85
2018-03-22T03:18:30.905Z,78.95
2018-03-22T03:18:57.039Z,78.75
2018-03-22T03:19:23.199Z,78.75
2018-03-22T03:19:49.337Z,78.75
2018-03-22T03:20:15.465Z,78.56
2018-03-22T03:20:41.604Z,78.75
2018-03-22T03:21:07.740Z,78.75
2018-03-22T03:21:33.878Z,78.75
2018-03-22T03:22:00.007Z,78.75
2018-03-22T03:22:26.142Z,78.95
2018-03-22T03:22:52.271Z,79.04
2018-03-22T03:23:18.408Z,78.95
2018-03-22T03:23:44.538Z,78.95
2018-03-22T03:24:10.684Z,78.56
2018-03-22T03:24:36.814Z,78.56
2018-03-22T03:25:02.952Z,78.85
2018-03-22T03:25:29.084Z,78.95
2018-03-22T03:25:55.242Z,78.56
2018-03-22T03:26:21.373Z,78.85
2018-03-22T03:26:47.509Z,79.42
2018-03-22T03:27:13.656Z,79.14
2018-03-22T03:27:39.818Z,79.61
2018-03-22T03:28:05.953Z,79.33
2018-03-22T03:28:32.086Z,79.61
2018-03-22T03:28:58.226Z,79.99
2018-03-22T03:29:24.366Z,79.8
2018-03-22T03:29:50.491Z,80.18
2018-03-22T03:30:16.663Z,79.9
2018-03-22T03:30:42.784Z,80.37
2018-03-22T03:31:08.932Z,79.99
2018-03-22T03:31:35.066Z,79.99
2018-03-22T03:32:01.199Z,80.37
2018-03-22T03:32:27.358Z,80.08
2018-03-22T03:32:53.495Z,80.27
2018-03-22T03:33:19.628Z,80.46
2018-03-22T03:33:45.766Z,80.18
2018-03-22T03:34:11.930Z,80.65
2018-03-22T03:34:38.063Z,80.46
2018-03-22T03:35:04.200Z,80.75
2018-03-22T03:35:30.333Z,80.65
2018-03-22T03:35:56.469Z,80.08
2018-03-22T03:36:22.628Z,80.65
2018-03-22T03:36:48.770Z,81.32
2018-03-22T03:37:14.903Z,81.23
2018-03-22T03:37:41.042Z,81.04
2018-03-22T03:38:07.177Z,81.04
2018-03-22T03:38:33.341Z,81.32
2018-03-22T03:38:59.480Z,81.23
2018-03-22T03:39:25.620Z,81.32
2018-03-22T03:39:51.771Z,81.51
2018-03-22T03:40:17.908Z,81.51
2018-03-22T03:40:44.037Z,81.98
2018-03-22T03:41:10.176Z,81.98
2018-03-22T03:41:36.310Z,82.17
2018-03-22T03:42:02.445Z,82.36
2018-03-22T03:42:28.626Z,82.55
2018-03-22T03:42:54.763Z,82.46
2018-03-22T03:43:20.900Z,82.55
2018-03-22T03:43:47.030Z,82.65
2018-03-22T03:44:13.167Z,82.65
2018-03-22T03:44:39.302Z,82.74
2018-03-22T03:45:05.465Z,82.84
2018-03-22T03:45:31.609Z,83.12
2018-03-22T03:45:57.741Z,83.5
2018-03-22T03:46:23.871Z,83.59
2018-03-22T03:46:50.007Z,83.78
2018-03-22T03:47:16.145Z,83.88
2018-03-22T03:47:42.305Z,83.59
2018-03-22T03:48:08.489Z,83.97
2018-03-22T03:48:34.623Z,83.97
2018-03-22T03:49:00.759Z,83.69
2018-03-22T03:49:26.892Z,84.26
2018-03-22T03:49:53.023Z,84.07
2018-03-22T03:50:19.157Z,84.36
2018-03-22T03:50:45.292Z,84.55
2018-03-22T03:51:11.426Z,84.64
2018-03-22T03:51:37.561Z,84.36
2018-03-22T03:52:03.696Z,85.21
2018-03-22T03:52:29.831Z,85.4
2018-03-22T03:52:55.965Z,85.87
2018-03-22T03:53:22.121Z,85.78
2018-03-22T03:53:48.260Z,85.87
2018-03-22T03:54:14.401Z,85.97
2018-03-22T03:54:40.532Z,85.87
2018-03-22T03:55:06.673Z,86.07
2018-03-22T03:55:32.804Z,86.54
2018-03-22T03:55:58.935Z,86.35
2018-03-22T03:56:25.072Z,86.35
2018-03-22T03:56:51.207Z,86.63
2018-03-22T03:57:17.350Z,86.35
2018-03-22T03:57:43.506Z,87.01
2018-03-22T03:58:09.697Z,86.91
2018-03-22T03:58:35.860Z,86.72
2018-03-22T03:59:02.000Z,86.91
2018-03-22T03:59:28.122Z,87.3
2018-03-22T03:59:54.262Z,87.11
2018-03-22T04:00:20.400Z,87.01
2018-03-22T04:00:46.556Z,87.49
2018-03-22T04:01:12.708Z,87.87
2018-03-22T04:01:38.832Z,87.77
2018-03-22T04:02:04.963Z,88.24
2018-03-22T04:02:31.141Z,89.1
2018-03-22T04:02:57.268Z,89.29
2018-03-22T04:03:23.407Z,89.1
2018-03-22T04:03:49.538Z,89.39
2018-03-22T04:04:15.702Z,89.2
2018-03-22T04:04:41.835Z,89.58
2018-03-22T04:05:07.982Z,89.58
2018-03-22T04:05:34.117Z,89.72
2018-03-22T04:06:00.253Z,89.81
2018-03-22T04:06:26.391Z,89.76
2018-03-22T04:06:52.528Z,89.25
2018-03-22T04:07:18.663Z,89.1
2018-03-22T04:07:44.802Z,88.72
2018-03-22T04:08:10.960Z,89.58
2018-03-22T04:08:37.093Z,89.76
2018-03-22T04:09:03.225Z,89.86
2018-03-22T04:09:29.363Z,89.86
2018-03-22T04:09:55.502Z,89.43
2018-03-22T04:10:21.636Z,90.29
2018-03-22T04:10:47.776Z,90.24
2018-03-22T04:11:13.911Z,90
2018-03-22T04:11:40.056Z,90.81
2018-03-22T04:12:06.200Z,90.29
2018-03-22T04:12:32.342Z,90.43
2018-03-22T04:12:58.476Z,90
2018-03-22T04:13:24.612Z,90
2018-03-22T04:13:50.748Z,90.24
2018-03-22T04:14:16.882Z,90
2018-03-22T04:14:43.023Z,90.33
2018-03-22T04:15:09.157Z,90.14
2018-03-22T04:15:35.289Z,89.86
2018-03-22T04:16:01.420Z,90.29
2018-03-22T04:16:27.575Z,90.29
2018-03-22T04:16:53.712Z,90.29
2018-03-22T04:17:19.845Z,90.67
2018-03-22T04:17:45.983Z,90.57
2018-03-22T04:18:12.113Z,91.05
2018-03-22T04:18:38.252Z,90.57
2018-03-22T04:19:04.382Z,90.86
2018-03-22T04:19:30.525Z,90.86
2018-03-22T04:19:56.675Z,90.76
2018-03-22T04:20:22.811Z,90.48
2018-03-22T04:20:48.945Z,90.62
2018-03-22T04:21:15.080Z,90.48
2018-03-22T04:21:41.216Z,90.62
2018-03-22T04:22:07.358Z,90.76
2018-03-22T04:22:33.495Z,90.57
2018-03-22T04:22:59.632Z,90.71
2018-03-22T04:23:25.768Z,90.67
2018-03-22T04:23:51.903Z,90.86
2018-03-22T04:24:18.079Z,91.52
2018-03-22T04:24:44.222Z,91.14
2018-03-22T04:25:10.362Z,91.33
2018-03-22T04:25:36.496Z,91.24
2018-03-22T04:26:02.628Z,91.42
2018-03-22T04:26:28.765Z,91.66
2018-03-22T04:26:54.929Z,91.99
2018-03-22T04:27:21.066Z,91.71
2018-03-22T04:27:47.201Z,91.9
2018-03-22T04:28:13.331Z,92.18
2018-03-22T04:28:39.468Z,92.18
2018-03-22T04:29:05.606Z,92.38
2018-03-22T04:29:31.739Z,92.57
2018-03-22T04:29:57.881Z,92.85
2018-03-22T04:30:24.014Z,92.28
2018-03-22T04:30:50.160Z,92.47
2018-03-22T04:31:16.308Z,93.13
2018-03-22T04:31:42.430Z,93.13
2018-03-22T04:32:08.568Z,93.61
2018-03-22T04:32:34.708Z,93.7
2018-03-22T04:33:00.842Z,94.46
2018-03-22T04:33:26.977Z,94.08
2018-03-22T04:33:53.109Z,93.8
2018-03-22T04:34:19.246Z,94.37
2018-03-22T04:34:45.407Z,94.74
2018-03-22T04:35:11.546Z,94.27
2018-03-22T04:35:37.683Z,94.56
2018-03-22T04:36:03.816Z,95.03
2018-03-22T04:36:29.950Z,95.03
2018-03-22T04:36:56.084Z,95.12
2018-03-22T04:37:22.294Z,94.93
2018-03-22T04:37:48.435Z,95.6
2018-03-22T04:38:14.569Z,95.41
2018-03-22T04:38:40.703Z,95.69
2018-03-22T04:39:06.838Z,95.79
2018-03-22T04:39:32.975Z,95.79
2018-03-22T04:39:59.105Z,95.88
2018-03-22T04:40:25.274Z,96.64
2018-03-22T04:40:51.405Z,96.45
2018-03-22T04:41:17.541Z,96.45
2018-03-22T04:41:43.678Z,96.64
2018-03-22T04:42:09.820Z,97.02
2018-03-22T04:42:35.976Z,96.26
2018-03-22T04:43:02.106Z,96.83
2018-03-22T04:43:28.246Z,97.12
2018-03-22T04:43:54.382Z,96.92
2018-03-22T04:44:20.517Z,96.73
2018-03-22T04:44:46.649Z,96.92
2018-03-22T04:45:12.786Z,96.83
2018-03-22T04:45:38.917Z,96.83
2018-03-22T04:46:05.058Z,96.83
2018-03-22T04:46:31.190Z,96.36
2018-03-22T04:46:57.334Z,96.36
2018-03-22T04:47:23.462Z,96.64
2018-03-22T04:47:49.601Z,96.92
2018-03-22T04:48:15.767Z,96.64
2018-03-22T04:48:41.905Z,97.12
2018-03-22T04:49:08.038Z,96.83
2018-03-22T04:49:34.176Z,97.59
2018-03-22T04:50:00.312Z,97.97
2018-03-22T04:50:26.446Z,97.88
2018-03-22T04:50:52.577Z,98.25
2018-03-22T04:51:18.762Z,98.35
2018-03-22T04:51:44.854Z,98.35
2018-03-22T04:52:10.987Z,98.44
2018-03-22T04:52:37.127Z,98.25
2018-03-22T04:53:03.290Z,98.35
2018-03-22T04:53:29.444Z,99.11
2018-03-22T04:53:55.582Z,99.01
2018-03-22T04:54:21.740Z,99.3
2018-03-22T04:54:47.878Z,99.68
2018-03-22T04:55:14.016Z,99.99
2018-03-22T04:55:40.180Z,99.96
2018-03-22T04:56:06.319Z,99.99
2018-03-22T04:56:32.447Z,99.77
2018-03-22T04:56:58.587Z,99.87
2018-03-22T04:57:24.728Z,99.99
2018-03-22T04:57:50.864Z,99.77
2018-03-22T04:58:17.001Z,99.77
2018-03-22T04:58:43.165Z,99.39
2018-03-22T04:59:09.299Z,99.68
2018-03-22T04:59:35.430Z,99.58
2018-03-22T05:00:01.573Z,99.87
2018-03-22T05:00:27.729Z,99.99
2018-03-22T05:00:53.894Z,99.99
2018-03-22T05:01:20.050Z,99.99
2018-03-22T05:01:46.186Z,99.99
2018-03-22T05:02:12.330Z,99.99
2018-03-22T05:02:38.484Z,99.99
2018-03-22T05:03:04.617Z,99.99
2018-03-22T05:03:30.754Z,99.99
2018-03-22T05:03:56.904Z,99.99
2018-03-22T05:04:23.052Z,99.99
2018-03-22T05:04:49.180Z,99.99
2018-03-22T05:05:15.342Z,99.99
2018-03-22T05:05:41.472Z,99.99
2018-03-22T05:06:07.637Z,99.99
2018-03-22T05:06:33.781Z,99.99
2018-03-22T05:06:59.979Z,99.99
2018-03-22T05:07:26.044Z,99.99
2018-03-22T05:07:52.183Z,99.99
2018-03-22T05:08:18.315Z,99.99
2018-03-22T05:08:44.455Z,99.99
2018-03-22T05:09:10.589Z,99.99
2018-03-22T05:09:36.725Z,99.99
2018-03-22T05:10:02.866Z,99.99
2018-03-22T05:10:29.018Z,99.99
2018-03-22T05:10:55.154Z,99.99
2018-03-22T05:11:21.288Z,99.99
2018-03-22T05:11:47.426Z,99.99
2018-03-22T05:12:13.557Z,99.99
2018-03-22T05:12:39.723Z,99.99
2018-03-22T05:13:05.854Z,99.99
2018-03-22T05:13:31.985Z,99.99
2018-03-22T05:13:58.120Z,99.99
2018-03-22T05:14:24.266Z,99.99
2018-03-22T05:14:50.396Z,99.99
2018-03-22T05:15:16.541Z,99.99
2018-03-22T05:15:42.673Z,99.99
2018-03-22T05:16:08.804Z,99.99
2018-03-22T05:16:34.965Z,99.99
2018-03-22T05:17:01.120Z,99.99
2018-03-22T05:17:27.244Z,99.99
2018-03-22T05:17:53.380Z,99.99
2018-03-22T05:18:19.516Z,99.99
2018-03-22T05:18:45.648Z,99.99
2018-03-22T05:19:11.787Z,99.99
2018-03-22T05:19:37.919Z,99.99
2018-03-22T05:20:04.084Z,99.99
2018-03-22T05:20:30.249Z,99.99
2018-03-22T05:20:56.409Z,99.99
2018-03-22T05:21:22.542Z,99.99
2018-03-22T05:21:48.677Z,99.99
2018-03-22T05:22:14.825Z,99.99
2018-03-22T05:22:40.953Z,99.99
2018-03-22T05:23:07.088Z,99.99
2018-03-22T05:23:33.224Z,99.99
2018-03-22T05:23:59.360Z,99.99
2018-03-22T05:24:25.495Z,99.99
2018-03-22T05:24:51.626Z,99.99
2018-03-22T05:25:17.766Z,99.99
2018-03-22T05:25:43.890Z,99.99
2018-03-22T05:26:10.026Z,99.99
2018-03-22T05:26:36.166Z,99.99
2018-03-22T05:27:02.303Z,99.99
2018-03-22T05:27:28.440Z,99.99
2018-03-22T05:27:54.571Z,99.99
2018-03-22T05:28:20.709Z,99.99
2018-03-22T05:28:46.847Z,99.99
2018-03-22T05:29:12.983Z,99.99
2018-03-22T05:29:39.122Z,99.99
2018-03-22T05:30:05.257Z,99.99
2018-03-22T05:30:31.393Z,99.99
2018-03-22T05:30:57.539Z,99.99
2018-03-22T05:31:23.667Z,99.99
2018-03-22T05:31:49.805Z,99.99
2018-03-22T05:32:15.958Z,99.99
2018-03-22T05:32:42.093Z,99.99
2018-03-22T05:33:08.258Z,99.99
2018-03-22T05:33:34.392Z,99.99
2018-03-22T05:34:00.541Z,99.99
2018-03-22T05:34:26.682Z,99.99
2018-03-22T05:34:52.813Z,99.99
2018-03-22T05:35:18.990Z,99.99
2018-03-22T05:35:45.110Z,99.99
2018-03-22T05:36:11.249Z,99.99
2018-03-22T05:36:37.373Z,99.99
2018-03-22T05:37:03.513Z,99.99
2018-03-22T05:37:29.645Z,99.99
2018-03-22T05:37:55.787Z,99.99
2018-03-22T05:38:21.948Z,99.99