createdAt,value
2019-01-14T00:01:50.453Z,1.50
2019-01-14T00:04:20.224Z,1.33
2019-01-14T00:06:49.983Z,1.60
2019-01-14T00:09:23.396Z,1.53
2019-01-14T00:11:50.945Z,1.30
2019-01-14T00:14:20.540Z,1.47
2019-01-14T00:16:50.280Z,1.40
2019-01-14T00:19:20.095Z,1.50
2019-01-14T00:21:50.041Z,1.77
2019-01-14T00:24:19.755Z,1.40
2019-01-14T00:26:49.394Z,1.70
2019-01-14T00:29:19.387Z,1.30
2019-01-14T00:31:49.020Z,1.80
2019-01-14T00:34:19.410Z,1.60
2019-01-14T00:36:49.295Z,1.43
2019-01-14T00:39:18.944Z,1.70
2019-01-14T00:41:48.530Z,2.07
2019-01-14T00:44:18.248Z,1.90
2019-01-14T00:46:47.921Z,1.77
2019-01-14T00:49:17.580Z,2.20
2019-01-14T00:51:47.211Z,1.60
2019-01-14T00:54:16.921Z,2.10
2019-01-14T00:56:46.612Z,1.80
2019-01-14T00:59:16.342Z,1.60
2019-01-14T01:01:46.078Z,1.83
2019-01-14T01:04:15.762Z,2.00
2019-01-14T01:06:45.575Z,1.80
2019-01-14T01:09:16.499Z,1.70
2019-01-14T01:11:46.203Z,2.20
2019-01-14T01:14:15.901Z,1.83
2019-01-14T01:16:45.663Z,2.27
2019-01-14T01:19:15.334Z,1.90
2019-01-14T01:21:45.063Z,2.07
2019-01-14T01:24:14.831Z,1.97
2019-01-14T01:26:44.855Z,1.57
2019-01-14T01:29:14.457Z,2.10
2019-01-14T01:31:44.498Z,1.83
2019-01-14T01:34:14.196Z,1.70
2019-01-14T01:36:43.897Z,1.83
2019-01-14T01:39:13.663Z,1.90
2019-01-14T01:41:43.406Z,1.87
2019-01-14T01:44:13.175Z,1.70
2019-01-14T01:46:42.949Z,2.33
2019-01-14T01:49:12.741Z,2.07
2019-01-14T01:51:42.342Z,1.87
2019-01-14T01:54:12.272Z,1.73
2019-01-14T01:56:41.964Z,1.97
2019-01-14T01:59:11.625Z,1.90
2019-01-14T02:01:41.376Z,2.00
2019-01-14T02:04:11.055Z,2.07
2019-01-14T02:06:40.775Z,1.90
2019-01-14T02:09:10.739Z,2.10
2019-01-14T02:11:40.409Z,1.93
2019-01-14T02:14:10.215Z,1.53
2019-01-14T02:16:39.976Z,1.90
2019-01-14T02:19:09.761Z,1.93
2019-01-14T02:21:39.526Z,1.90
2019-01-14T02:24:09.197Z,1.80
2019-01-14T02:26:38.864Z,1.77
2019-01-14T02:29:08.817Z,2.27
2019-01-14T02:31:38.475Z,1.70
2019-01-14T02:34:08.169Z,1.97
2019-01-14T02:36:37.904Z,1.90
2019-01-14T02:39:08.820Z,1.70
2019-01-14T02:41:38.619Z,1.63
2019-01-14T02:44:08.343Z,1.50
2019-01-14T02:46:38.048Z,1.70
2019-01-14T02:49:07.723Z,1.73
2019-01-14T02:51:37.455Z,1.37
2019-01-14T02:54:07.191Z,1.93
2019-01-14T02:56:36.845Z,2.10
2019-01-14T02:59:06.601Z,2.17
2019-01-14T03:01:36.301Z,1.83
2019-01-14T03:04:06.389Z,1.73
2019-01-14T03:06:36.186Z,1.60
2019-01-14T03:09:08.060Z,1.80
2019-01-14T03:11:37.985Z,1.50
2019-01-14T03:14:07.730Z,2.00
2019-01-14T03:16:37.709Z,1.83
2019-01-14T03:19:07.411Z,1.67
2019-01-14T03:21:37.033Z,1.73
2019-01-14T03:24:06.638Z,1.70
2019-01-14T03:26:36.349Z,2.33
2019-01-14T03:29:05.976Z,1.83
2019-01-14T03:31:35.616Z,1.53
2019-01-14T03:34:05.316Z,1.70
2019-01-14T03:36:34.987Z,1.40
2019-01-14T03:39:06.660Z,1.70
2019-01-14T03:41:36.650Z,1.60
2019-01-14T03:44:06.285Z,1.60
2019-01-14T03:46:35.973Z,1.60
2019-01-14T03:49:05.649Z,1.70
2019-01-14T03:51:35.377Z,1.43
2019-01-14T03:54:05.719Z,1.30
2019-01-14T03:56:54.673Z,1.60
2019-01-14T03:59:24.384Z,1.67
2019-01-14T04:01:54.083Z,1.60
2019-01-14T04:04:23.760Z,1.30
2019-01-14T04:06:53.483Z,1.87
2019-01-14T04:09:23.151Z,1.70
2019-01-14T04:11:52.907Z,1.40
2019-01-14T04:14:22.498Z,1.53
2019-01-14T04:16:52.226Z,1.40
2019-01-14T04:19:21.936Z,1.87
2019-01-14T04:21:51.616Z,1.30
2019-01-14T04:24:21.324Z,1.50
2019-01-14T04:26:51.494Z,1.53
2019-01-14T04:29:21.133Z,1.67
2019-01-14T04:31:50.758Z,1.30
2019-01-14T04:34:20.462Z,1.50
2019-01-14T04:36:50.156Z,1.63
2019-01-14T04:39:20.482Z,1.50
2019-01-14T04:41:50.153Z,1.70
2019-01-14T04:44:19.861Z,1.50
2019-01-14T04:46:49.882Z,1.27
2019-01-14T04:49:19.908Z,1.43
2019-01-14T04:51:49.584Z,1.20
2019-01-14T04:54:19.316Z,1.43
2019-01-14T04:56:49.238Z,1.37
2019-01-14T04:59:18.966Z,1.50
2019-01-14T05:01:48.970Z,1.30
2019-01-14T05:04:18.690Z,1.47
2019-01-14T05:06:48.299Z,1.40
2019-01-14T05:09:17.998Z,1.50
2019-01-14T05:11:47.765Z,1.53
2019-01-14T05:14:17.567Z,1.40
2019-01-14T05:16:47.231Z,1.27
2019-01-14T05:19:17.014Z,1.23
2019-01-14T05:21:47.158Z,1.10
2019-01-14T05:24:16.913Z,1.53
2019-01-14T05:26:46.986Z,1.70
2019-01-14T05:29:16.895Z,1.20
2019-01-14T05:31:47.018Z,1.10
2019-01-14T05:34:16.690Z,1.53
2019-01-14T05:36:46.745Z,1.17
2019-01-14T05:39:16.367Z,1.17
2019-01-14T05:41:46.467Z,1.43
2019-01-14T05:44:16.167Z,1.40
2019-01-14T05:46:46.198Z,1.50
2019-01-14T05:49:15.882Z,1.00
2019-01-14T05:51:45.502Z,1.20
2019-01-14T05:54:15.118Z,1.50
2019-01-14T05:56:44.780Z,1.30
2019-01-14T05:59:14.418Z,1.30
2019-01-14T06:01:44.158Z,1.20
2019-01-14T06:04:14.264Z,1.43
2019-01-14T06:06:43.941Z,1.50
2019-01-14T06:09:13.744Z,1.07
2019-01-14T06:11:43.338Z,0.93
2019-01-14T06:14:13.122Z,1.10
2019-01-14T06:16:42.811Z,1.13
2019-01-14T06:19:12.589Z,1.23
2019-01-14T06:21:42.608Z,1.27
2019-01-14T06:24:12.566Z,1.20
2019-01-14T06:26:42.397Z,1.10
2019-01-14T06:29:12.307Z,1.30
2019-01-14T06:31:42.345Z,1.70
2019-01-14T06:34:12.210Z,1.30
2019-01-14T06:36:42.061Z,1.50
2019-01-14T06:39:11.865Z,1.17
2019-01-14T06:41:41.635Z,1.30
2019-01-14T06:44:11.546Z,1.47
2019-01-14T06:46:41.365Z,1.23
2019-01-14T06:49:11.406Z,1.30
2019-01-14T06:51:41.328Z,1.20
2019-01-14T06:54:11.179Z,1.20
2019-01-14T06:56:40.906Z,1.10
2019-01-14T06:59:10.662Z,1.13
2019-01-14T07:01:59.683Z,1.20
2019-01-14T07:04:29.622Z,1.10
2019-01-14T07:06:59.342Z,1.10
2019-01-14T07:09:29.063Z,1.20
2019-01-14T07:11:59.059Z,1.33
2019-01-14T07:14:28.769Z,1.10
2019-01-14T07:16:58.499Z,1.40
2019-01-14T07:19:28.218Z,1.20
2019-01-14T07:21:57.892Z,1.00
2019-01-14T07:24:27.910Z,1.20
2019-01-14T07:26:57.921Z,0.97
2019-01-14T07:29:27.583Z,1.10
2019-01-14T07:31:57.244Z,1.10
2019-01-14T07:34:26.894Z,1.10
2019-01-14T07:36:56.633Z,1.47
2019-01-14T07:39:26.358Z,1.10
2019-01-14T07:41:56.585Z,0.97
2019-01-14T07:44:26.274Z,1.00
2019-01-14T07:46:56.220Z,1.20
2019-01-14T07:49:25.926Z,1.20
2019-01-14T07:51:55.610Z,2.10
2019-01-14T07:54:25.287Z,1.30
2019-01-14T07:56:55.597Z,1.50
2019-01-14T07:59:25.376Z,1.30
2019-01-14T08:01:54.989Z,1.30
2019-01-14T08:04:24.611Z,1.03
2019-01-14T08:06:54.215Z,1.40
2019-01-14T08:09:23.917Z,1.40
2019-01-14T08:11:53.538Z,1.20
2019-01-14T08:14:23.161Z,1.40
2019-01-14T08:16:52.850Z,1.27
2019-01-14T08:19:23.629Z,1.07
2019-01-14T08:21:53.365Z,1.30
2019-01-14T08:24:22.999Z,1.17
2019-01-14T08:26:52.735Z,1.63
2019-01-14T08:29:22.435Z,1.30
2019-01-14T08:31:52.212Z,1.40
2019-01-14T08:34:21.871Z,1.40
2019-01-14T08:36:51.946Z,1.23
2019-01-14T08:39:22.014Z,1.17
2019-01-14T08:41:53.391Z,1.20
2019-01-14T08:44:24.663Z,1.60
2019-01-14T08:46:54.373Z,1.50
2019-01-14T08:49:24.126Z,1.27
2019-01-14T08:51:53.841Z,1.60
2019-01-14T08:54:23.749Z,1.53
2019-01-14T08:56:53.681Z,1.47
2019-01-14T08:59:23.285Z,1.63
2019-01-14T09:01:52.992Z,1.90
2019-01-14T09:04:24.442Z,2.07
2019-01-14T09:06:54.257Z,2.20
2019-01-14T09:09:24.188Z,1.80
2019-01-14T09:11:54.046Z,1.80
2019-01-14T09:14:23.774Z,2.23
2019-01-14T09:16:53.769Z,2.10
2019-01-14T09:19:23.377Z,1.80
2019-01-14T09:21:53.146Z,2.27
2019-01-14T09:24:23.185Z,2.20
2019-01-14T09:26:52.947Z,2.10
2019-01-14T09:29:23.229Z,2.30
2019-01-14T09:31:53.955Z,2.40
2019-01-14T09:34:23.796Z,2.23
2019-01-14T09:36:53.632Z,2.10
2019-01-14T09:39:23.385Z,2.47
2019-01-14T09:41:53.080Z,2.37
2019-01-14T09:44:22.821Z,2.50
2019-01-14T09:46:52.401Z,2.70
2019-01-14T09:49:22.174Z,2.67
2019-01-14T09:51:51.874Z,2.37
2019-01-14T09:54:21.561Z,2.50
2019-01-14T09:57:10.592Z,2.80
2019-01-14T09:59:40.200Z,2.53
2019-01-14T10:02:10.006Z,2.70
2019-01-14T10:04:39.895Z,2.13
2019-01-14T10:07:09.761Z,2.60
2019-01-14T10:09:39.515Z,10.10
2019-01-14T10:12:09.489Z,9.60
2019-01-14T10:14:39.261Z,10.07
2019-01-14T10:17:09.423Z,8.53
2019-01-14T10:19:39.024Z,7.50
2019-01-14T10:22:09.106Z,7.40
2019-01-14T10:24:38.787Z,6.40
2019-01-14T10:27:08.496Z,5.40
2019-01-14T10:29:38.318Z,5.30
2019-01-14T10:32:08.112Z,4.60
2019-01-14T10:34:37.727Z,4.00
2019-01-14T10:37:07.536Z,3.70
2019-01-14T10:39:37.236Z,3.40
2019-01-14T10:42:06.995Z,3.10
2019-01-14T10:44:36.746Z,4.70
2019-01-14T10:47:06.506Z,6.97
2019-01-14T10:49:36.163Z,7.20
2019-01-14T10:52:06.017Z,8.27
2019-01-14T10:54:35.747Z,8.20
2019-01-14T10:57:05.488Z,6.37
2019-01-14T10:59:35.370Z,5.90
2019-01-14T11:02:05.410Z,4.90
2019-01-14T11:04:35.246Z,5.10
2019-01-14T11:07:04.926Z,4.33
2019-01-14T11:09:34.708Z,3.70
2019-01-14T11:12:05.099Z,3.83
2019-01-14T11:14:34.938Z,3.53
2019-01-14T11:17:04.731Z,3.43
2019-01-14T11:19:34.818Z,2.83
2019-01-14T11:22:04.818Z,3.20
2019-01-14T11:24:36.217Z,2.63
2019-01-14T11:27:06.099Z,2.30
2019-01-14T11:29:37.527Z,2.50
2019-01-14T11:32:07.346Z,3.00
2019-01-14T11:34:37.082Z,2.20
2019-01-14T11:37:06.815Z,2.27
2019-01-14T11:39:36.486Z,1.77
2019-01-14T11:42:06.180Z,1.80
2019-01-14T11:44:35.862Z,1.80
2019-01-14T11:47:05.679Z,1.90
2019-01-14T11:49:35.392Z,1.70
2019-01-14T11:52:05.156Z,1.87
2019-01-14T11:54:34.919Z,1.90
2019-01-14T11:57:04.907Z,2.07
2019-01-14T11:59:34.640Z,2.10
2019-01-14T12:02:04.634Z,2.23
2019-01-14T12:04:34.221Z,2.57
2019-01-14T12:07:04.172Z,2.30
2019-01-14T12:09:33.983Z,2.27
2019-01-14T12:12:03.815Z,2.00
2019-01-14T12:14:33.595Z,1.63
2019-01-14T12:17:03.270Z,2.10
2019-01-14T12:19:33.020Z,1.60
2019-01-14T12:22:02.703Z,1.70
2019-01-14T12:24:32.429Z,1.37
2019-01-14T12:27:02.200Z,1.37
2019-01-14T12:29:31.838Z,1.53
2019-01-14T12:32:01.634Z,3.60
2019-01-14T12:34:31.319Z,2.87
2019-01-14T12:37:01.112Z,1.80
2019-01-14T12:39:30.866Z,1.73
2019-01-14T12:42:00.611Z,1.70
2019-01-14T12:44:30.487Z,2.17
2019-01-14T12:47:00.125Z,1.60
2019-01-14T12:49:29.794Z,1.57
2019-01-14T12:51:59.518Z,1.50
2019-01-14T12:54:29.113Z,1.60
2019-01-14T12:56:58.906Z,1.57
2019-01-14T12:59:28.577Z,1.47
2019-01-14T13:01:58.451Z,1.50
2019-01-14T13:04:28.135Z,1.40
2019-01-14T13:06:57.914Z,1.53
2019-01-14T13:09:27.626Z,1.27
2019-01-14T13:11:57.363Z,1.60
2019-01-14T13:14:27.031Z,1.70
2019-01-14T13:16:57.017Z,1.20
2019-01-14T13:19:26.810Z,1.40
2019-01-14T13:21:57.545Z,1.53
2019-01-14T13:24:27.475Z,1.37
2019-01-14T13:26:57.159Z,1.57
2019-01-14T13:29:27.106Z,1.20
2019-01-14T13:31:56.710Z,1.50
2019-01-14T13:34:26.449Z,1.47
2019-01-14T13:36:56.191Z,1.33
2019-01-14T13:39:26.068Z,1.20
2019-01-14T13:41:55.841Z,1.20
2019-01-14T13:44:25.522Z,1.10
2019-01-14T13:46:55.198Z,1.30
2019-01-14T13:49:24.952Z,1.10
2019-01-14T13:51:54.671Z,1.20
2019-01-14T13:54:24.366Z,1.40
2019-01-14T13:56:54.055Z,1.00
2019-01-14T13:59:23.679Z,1.30
2019-01-14T14:01:53.542Z,1.23
2019-01-14T14:04:23.174Z,1.20
2019-01-14T14:06:52.899Z,1.20
2019-01-14T14:09:22.862Z,1.10
2019-01-14T14:11:52.647Z,1.10
2019-01-14T14:14:22.246Z,1.00
2019-01-14T14:16:51.914Z,1.10
2019-01-14T14:19:21.588Z,1.20
2019-01-14T14:21:51.230Z,1.20
2019-01-14T14:24:20.903Z,1.10
2019-01-14T14:26:50.568Z,0.90
2019-01-14T14:29:20.270Z,1.20
2019-01-14T14:31:50.030Z,1.00
2019-01-14T14:34:19.644Z,1.20
2019-01-14T14:36:49.413Z,1.50
2019-01-14T14:39:19.481Z,1.20
2019-01-14T14:41:49.086Z,1.10
2019-01-14T14:44:18.796Z,0.90
2019-01-14T14:46:48.483Z,1.10
2019-01-14T14:49:18.238Z,1.03
2019-01-14T14:51:47.983Z,1.23
2019-01-14T14:54:17.686Z,1.00
2019-01-14T14:56:47.375Z,1.37
2019-01-14T14:59:17.150Z,1.20
2019-01-14T15:01:46.870Z,1.17
2019-01-14T15:04:16.573Z,1.17
2019-01-14T15:06:46.301Z,1.30
2019-01-14T15:09:16.297Z,1.13
2019-01-14T15:11:45.993Z,1.40
2019-01-14T15:14:15.791Z,1.20
2019-01-14T15:16:45.535Z,1.20
2019-01-14T15:19:15.277Z,1.40
2019-01-14T15:21:44.930Z,1.30
2019-01-14T15:24:14.561Z,1.33
2019-01-14T15:26:44.575Z,1.60
2019-01-14T15:29:14.266Z,1.40
2019-01-14T15:31:43.978Z,1.50
2019-01-14T15:34:13.596Z,1.10
2019-01-14T15:36:43.231Z,1.30
2019-01-14T15:39:13.184Z,1.17
2019-01-14T15:41:43.086Z,1.13
2019-01-14T15:44:13.150Z,1.30
2019-01-14T15:46:43.889Z,1.20
2019-01-14T15:49:13.758Z,1.20
2019-01-14T15:51:43.736Z,1.20
2019-01-14T15:54:13.644Z,1.10
2019-01-14T15:56:43.580Z,1.13
2019-01-14T15:59:13.495Z,1.10
2019-01-14T16:01:43.419Z,0.93
2019-01-14T16:04:13.395Z,1.30
2019-01-14T16:06:43.611Z,1.13
2019-01-14T16:09:13.737Z,1.13
2019-01-14T16:11:43.854Z,1.10
2019-01-14T16:14:13.822Z,1.10
2019-01-14T16:16:43.768Z,1.10
2019-01-14T16:19:13.759Z,1.30
2019-01-14T16:21:43.808Z,1.20
2019-01-14T16:24:13.717Z,1.20
2019-01-14T16:26:43.780Z,1.10
2019-01-14T16:29:13.654Z,1.10
2019-01-14T16:31:43.768Z,1.00
2019-01-14T16:34:14.168Z,1.20
2019-01-14T16:36:44.232Z,1.03
2019-01-14T16:39:14.251Z,1.10
2019-01-14T16:41:44.023Z,1.23
2019-01-14T16:44:14.031Z,1.27
2019-01-14T16:46:44.555Z,1.10
2019-01-14T16:49:14.657Z,1.43
2019-01-14T16:51:46.076Z,1.10
2019-01-14T16:54:17.756Z,1.40
2019-01-14T16:56:48.089Z,1.00
2019-01-14T16:59:18.006Z,1.10
2019-01-14T17:01:48.007Z,1.50
2019-01-14T17:04:17.992Z,1.23
2019-01-14T17:06:48.015Z,1.17
2019-01-14T17:09:18.089Z,1.10
2019-01-14T17:11:48.214Z,1.00
2019-01-14T17:14:18.247Z,1.20
2019-01-14T17:16:48.186Z,1.13
2019-01-14T17:19:18.026Z,0.90
2019-01-14T17:21:48.172Z,1.20
2019-01-14T17:24:18.892Z,1.30
2019-01-14T17:26:49.711Z,1.20
2019-01-14T17:29:20.046Z,1.47
2019-01-14T17:31:54.918Z,1.50
2019-01-14T17:34:31.528Z,1.13
2019-01-14T17:37:02.445Z,1.20
2019-01-14T17:39:32.872Z,1.13
2019-01-14T17:42:03.173Z,1.33
2019-01-14T17:44:34.778Z,1.17
2019-01-14T17:47:04.709Z,1.20
2019-01-14T17:49:34.720Z,1.17
2019-01-14T17:52:04.593Z,1.30
2019-01-14T17:54:34.486Z,1.40
2019-01-14T17:57:04.572Z,1.40
2019-01-14T17:59:34.509Z,1.20
2019-01-14T18:02:04.862Z,1.20
2019-01-14T18:04:34.860Z,1.60
2019-01-14T18:07:04.797Z,1.60
2019-01-14T18:09:34.809Z,1.40
2019-01-14T18:12:04.709Z,1.40
2019-01-14T18:14:34.576Z,1.50
2019-01-14T18:17:04.445Z,1.60
2019-01-14T18:19:34.382Z,1.53
2019-01-14T18:22:04.618Z,1.60
2019-01-14T18:24:34.457Z,1.40
2019-01-14T18:27:04.335Z,1.33
2019-01-14T18:29:34.286Z,1.90
2019-01-14T18:32:04.734Z,1.70
2019-01-14T18:34:34.604Z,1.37
2019-01-14T18:37:04.653Z,1.40
2019-01-14T18:39:35.223Z,1.50
2019-01-14T18:42:05.581Z,1.27
2019-01-14T18:44:35.875Z,1.40
2019-01-14T18:47:06.403Z,1.47
2019-01-14T18:49:36.813Z,1.50
2019-01-14T18:52:07.234Z,1.60
2019-01-14T18:54:37.271Z,1.90
2019-01-14T18:57:07.282Z,1.50
2019-01-14T18:59:37.277Z,1.87
2019-01-14T19:02:08.178Z,1.80
2019-01-14T19:04:38.088Z,1.50
2019-01-14T19:07:09.287Z,1.50
2019-01-14T19:09:39.341Z,1.40
2019-01-14T19:12:09.872Z,1.70
2019-01-14T19:14:39.937Z,1.63
2019-01-14T19:17:09.856Z,1.60
2019-01-14T19:19:39.969Z,1.50
2019-01-14T19:22:10.163Z,1.60
2019-01-14T19:24:40.491Z,1.60
2019-01-14T19:27:16.442Z,1.83
2019-01-14T19:29:42.886Z,1.77
2019-01-14T19:32:13.212Z,1.37
2019-01-14T19:34:43.498Z,1.50
2019-01-14T19:37:15.256Z,1.50
2019-01-14T19:39:45.367Z,1.40
2019-01-14T19:42:15.682Z,1.57
2019-01-14T19:44:45.667Z,1.87
2019-01-14T19:47:15.936Z,1.60
2019-01-14T19:49:45.874Z,1.70
2019-01-14T19:52:16.147Z,1.50
2019-01-14T19:54:46.445Z,1.73
2019-01-14T19:57:18.061Z,1.50
2019-01-14T19:59:48.180Z,1.80
2019-01-14T20:02:18.513Z,2.93
2019-01-14T20:04:49.016Z,2.60
2019-01-14T20:07:19.259Z,3.10
2019-01-14T20:09:49.171Z,2.60
2019-01-14T20:12:19.178Z,2.23
2019-01-14T20:14:49.166Z,2.30
2019-01-14T20:17:19.253Z,1.97
2019-01-14T20:19:49.178Z,2.10
2019-01-14T20:22:19.139Z,2.13
2019-01-14T20:24:49.152Z,1.87
2019-01-14T20:27:19.028Z,2.10
2019-01-14T20:29:48.982Z,1.70
2019-01-14T20:32:19.479Z,1.77
2019-01-14T20:34:49.432Z,1.90
2019-01-14T20:37:19.464Z,1.77
2019-01-14T20:39:49.367Z,1.67
2019-01-14T20:42:19.411Z,1.63
2019-01-14T20:44:49.438Z,1.60
2019-01-14T20:47:19.496Z,1.60
2019-01-14T20:49:49.385Z,2.40
2019-01-14T20:52:19.342Z,1.87
2019-01-14T20:54:49.250Z,1.90
2019-01-14T20:57:19.349Z,1.83
2019-01-14T20:59:49.440Z,1.67
2019-01-14T21:02:19.302Z,2.10
2019-01-14T21:04:49.343Z,2.13
2019-01-14T21:07:19.385Z,1.90
2019-01-14T21:09:49.258Z,1.80
2019-01-14T21:12:19.259Z,1.57
2019-01-14T21:14:49.296Z,1.63
2019-01-14T21:17:19.240Z,1.53
2019-01-14T21:19:49.253Z,1.83
2019-01-14T21:22:19.158Z,1.47
2019-01-14T21:24:49.201Z,1.50
2019-01-14T21:27:19.217Z,1.77
2019-01-14T21:29:49.236Z,1.77
2019-01-14T21:32:19.147Z,1.63
2019-01-14T21:34:49.372Z,1.47
2019-01-14T21:37:19.286Z,1.50
2019-01-14T21:39:49.410Z,1.97
2019-01-14T21:42:19.350Z,1.43
2019-01-14T21:44:48.978Z,1.80
2019-01-14T21:47:18.722Z,1.30
2019-01-14T21:49:48.515Z,1.73
2019-01-14T21:52:18.284Z,1.70
2019-01-14T21:54:47.978Z,2.03
2019-01-14T21:57:17.743Z,1.77
2019-01-14T21:59:47.491Z,1.50
2019-01-14T22:02:17.681Z,1.97
2019-01-14T22:04:47.765Z,1.47
2019-01-14T22:07:18.007Z,1.60
2019-01-14T22:09:48.866Z,1.43
2019-01-14T22:12:18.615Z,1.30
2019-01-14T22:14:48.430Z,2.20
2019-01-14T22:17:18.131Z,1.60
2019-01-14T22:19:48.529Z,1.53
2019-01-14T22:22:18.699Z,1.30
2019-01-14T22:24:48.919Z,1.43
2019-01-14T22:27:19.054Z,1.27
2019-01-14T22:29:49.205Z,1.50
2019-01-14T22:32:19.155Z,1.80
2019-01-14T22:34:49.308Z,1.20
2019-01-14T22:37:19.420Z,1.50
2019-01-14T22:39:49.652Z,1.27
2019-01-14T22:42:19.451Z,1.50
2019-01-14T22:44:49.208Z,1.43
2019-01-14T22:47:19.183Z,1.63
2019-01-14T22:49:48.892Z,1.50
2019-01-14T22:52:18.623Z,1.67
2019-01-14T22:54:48.525Z,1.50
2019-01-14T22:57:18.203Z,1.50
2019-01-14T22:59:47.930Z,1.70
2019-01-14T23:02:17.974Z,1.63
2019-01-14T23:04:47.938Z,1.30
2019-01-14T23:07:17.589Z,1.60
2019-01-14T23:09:47.265Z,1.40
2019-01-14T23:12:17.044Z,1.80
2019-01-14T23:14:46.672Z,1.57
2019-01-14T23:17:16.329Z,1.70
2019-01-14T23:19:45.927Z,1.50
2019-01-14T23:22:15.695Z,1.53
2019-01-14T23:24:45.330Z,1.53
2019-01-14T23:27:15.051Z,1.47
2019-01-14T23:29:44.721Z,1.50
2019-01-14T23:32:14.443Z,1.60
2019-01-14T23:34:44.381Z,1.80
2019-01-14T23:37:14.406Z,1.30
2019-01-14T23:39:44.243Z,1.63
2019-01-14T23:42:17.261Z,1.57
2019-01-14T23:44:47.182Z,1.50
2019-01-14T23:47:17.238Z,1.37
2019-01-14T23:49:47.016Z,1.33
2019-01-14T23:52:17.127Z,1.40
2019-01-14T23:54:46.787Z,1.37
2019-01-14T23:57:16.406Z,1.50
2019-01-14T23:59:46.230Z,1.53
