createdAt,value
2023-03-27T00:01:17.842Z,98292.03
2023-03-27T00:03:49.489Z,98286.87
2023-03-27T00:06:22.027Z,98279.91
2023-03-27T00:08:51.176Z,98284.13
2023-03-27T00:11:19.938Z,98276.47
2023-03-27T00:13:50.520Z,98269.66
2023-03-27T00:16:23.820Z,98264.19
2023-03-27T00:18:50.478Z,98268.00
2023-03-27T00:21:17.274Z,98269.50
2023-03-27T00:23:43.995Z,98252.91
2023-03-27T00:26:12.144Z,98249.47
2023-03-27T00:28:39.382Z,98245.94
2023-03-27T00:31:11.564Z,98249.94
2023-03-27T00:33:38.563Z,98247.44
2023-03-27T00:36:06.188Z,98246.13
2023-03-27T00:38:33.956Z,98247.09
2023-03-27T00:41:01.219Z,98248.03
2023-03-27T00:43:36.053Z,98245.56
2023-03-27T00:46:27.813Z,98246.41
2023-03-27T00:48:55.666Z,98228.28
2023-03-27T00:51:24.996Z,98220.06
2023-03-27T00:53:52.851Z,98217.69
2023-03-27T00:56:20.106Z,98206.09
2023-03-27T00:58:51.276Z,98202.31
2023-03-27T01:01:21.737Z,98202.97
2023-03-27T01:03:50.301Z,98199.16
2023-03-27T01:06:17.692Z,98191.25
2023-03-27T01:08:45.891Z,98180.47
2023-03-27T01:11:49.734Z,98177.28
2023-03-27T01:14:51.334Z,98163.66
2023-03-27T01:17:47.295Z,98162.16
2023-03-27T01:20:27.339Z,98165.59
2023-03-27T01:23:36.161Z,98160.06
2023-03-27T01:26:16.038Z,98160.81
2023-03-27T01:29:29.010Z,98147.25
2023-03-27T01:32:10.801Z,98154.44
2023-03-27T01:35:21.750Z,98148.50
2023-03-27T01:38:23.606Z,98150.84
2023-03-27T01:44:20.136Z,98140.19
2023-03-27T01:46:54.154Z,98144.06
2023-03-27T01:49:31.381Z,98147.25
2023-03-27T01:52:06.305Z,98142.00
2023-03-27T01:54:38.007Z,98133.78
2023-03-27T01:57:16.525Z,98132.50
2023-03-27T01:59:49.075Z,98135.31
2023-03-27T02:02:28.502Z,98137.25
2023-03-27T02:05:13.580Z,98131.94
2023-03-27T02:07:47.441Z,98130.12
2023-03-27T02:10:19.640Z,98124.13
2023-03-27T02:12:53.014Z,98121.72
2023-03-27T02:15:26.224Z,98133.37
2023-03-27T02:18:05.488Z,98121.59
2023-03-27T02:20:34.092Z,98117.47
2023-03-27T02:23:00.792Z,98112.00
2023-03-27T02:25:32.397Z,98105.69
2023-03-27T02:28:29.275Z,98092.25
2023-03-27T02:31:06.322Z,98076.91
2023-03-27T02:34:15.389Z,98069.03
2023-03-27T02:37:07.834Z,98054.56
2023-03-27T02:39:37.996Z,98046.16
2023-03-27T02:42:28.698Z,98048.31
2023-03-27T02:45:03.220Z,98047.38
2023-03-27T02:47:40.542Z,98032.81
2023-03-27T02:50:18.057Z,98031.22
2023-03-27T02:52:54.017Z,98035.63
2023-03-27T02:55:35.874Z,98025.72
2023-03-27T02:58:11.059Z,98015.16
2023-03-27T03:00:43.804Z,98007.66
2023-03-27T03:03:36.053Z,98019.00
2023-03-27T03:06:07.284Z,98016.91
2023-03-27T03:08:38.854Z,98008.59
2023-03-27T03:11:10.087Z,98009.72
2023-03-27T03:13:37.413Z,98010.78
2023-03-27T03:16:04.541Z,98014.25
2023-03-27T03:18:31.085Z,98014.25
2023-03-27T03:20:57.863Z,98012.75
2023-03-27T03:23:24.648Z,98015.34
2023-03-27T03:25:52.720Z,98016.06
2023-03-27T03:28:19.656Z,98013.31
2023-03-27T03:30:50.558Z,98006.78
2023-03-27T03:33:19.510Z,98016.00
2023-03-27T03:35:50.298Z,98010.16
2023-03-27T03:38:38.340Z,98009.34
2023-03-27T03:41:05.451Z,98021.66
2023-03-27T03:43:32.153Z,98007.56
2023-03-27T03:45:59.469Z,98008.12
2023-03-27T03:48:26.478Z,98001.22
2023-03-27T03:50:58.417Z,98005.88
2023-03-27T03:53:25.133Z,98001.75
2023-03-27T03:55:56.030Z,97995.22
2023-03-27T03:58:34.740Z,97997.72
2023-03-27T04:01:02.908Z,97998.28
2023-03-27T04:03:34.116Z,97990.97
2023-03-27T04:06:01.079Z,97993.12
2023-03-27T04:08:28.420Z,97996.41
2023-03-27T04:10:55.178Z,97989.03
2023-03-27T04:13:22.054Z,97986.66
2023-03-27T04:15:48.770Z,97992.62
2023-03-27T04:18:16.435Z,97994.91
2023-03-27T04:20:43.106Z,97990.59
2023-03-27T04:23:10.220Z,97989.91
2023-03-27T04:25:37.619Z,97986.94
2023-03-27T04:28:04.336Z,97991.63
2023-03-27T04:30:30.923Z,97990.41
2023-03-27T04:33:00.029Z,97992.62
2023-03-27T04:35:27.089Z,97988.53
2023-03-27T04:37:53.708Z,97989.06
2023-03-27T04:40:25.555Z,97976.31
2023-03-27T04:42:58.154Z,97985.47
2023-03-27T04:45:25.819Z,97983.06
2023-03-27T04:47:52.666Z,97975.47
2023-03-27T04:50:19.380Z,97979.19
2023-03-27T04:52:50.641Z,97974.03
2023-03-27T04:55:18.248Z,97974.75
2023-03-27T04:57:47.754Z,97973.94
2023-03-27T05:00:17.223Z,97970.12
2023-03-27T05:02:44.845Z,97968.66
2023-03-27T05:05:12.156Z,97964.34
2023-03-27T05:07:39.193Z,97960.50
2023-03-27T05:10:07.058Z,97955.56
2023-03-27T05:12:33.639Z,97952.44
2023-03-27T05:15:00.620Z,97952.53
2023-03-27T05:17:27.229Z,97950.72
2023-03-27T05:19:53.805Z,97949.63
2023-03-27T05:22:20.347Z,97954.31
2023-03-27T05:24:46.989Z,97951.28
2023-03-27T05:27:13.524Z,97956.81
2023-03-27T05:29:46.506Z,97949.81
2023-03-27T05:32:14.681Z,97942.75
2023-03-27T05:34:42.414Z,97952.88
2023-03-27T05:37:09.745Z,97947.78
2023-03-27T05:39:36.937Z,97951.81
2023-03-27T05:42:03.911Z,97944.56
2023-03-27T05:44:30.499Z,97937.47
2023-03-27T05:46:57.283Z,97944.25
2023-03-27T05:49:23.825Z,97941.41
2023-03-27T05:51:50.930Z,97934.81
2023-03-27T05:54:17.496Z,97937.75
2023-03-27T05:56:44.122Z,97936.25
2023-03-27T05:59:10.757Z,97931.19
2023-03-27T06:01:37.381Z,97932.28
2023-03-27T06:04:04.556Z,97931.69
2023-03-27T06:06:32.849Z,97922.44
2023-03-27T06:08:59.485Z,97926.22
2023-03-27T06:11:26.208Z,97923.84
2023-03-27T06:13:53.032Z,97914.06
2023-03-27T06:16:20.985Z,97920.66
2023-03-27T06:18:49.151Z,97920.03
2023-03-27T06:21:16.210Z,97908.31
2023-03-27T06:23:43.000Z,97920.25
2023-03-27T06:26:09.827Z,97916.91
2023-03-27T06:28:36.846Z,97917.97
2023-03-27T06:31:04.060Z,97919.38
2023-03-27T06:33:30.849Z,97916.03
2023-03-27T06:36:00.903Z,97921.75
2023-03-27T06:38:31.261Z,97905.97
2023-03-27T06:40:59.755Z,97915.50
2023-03-27T06:43:26.527Z,97920.84
2023-03-27T06:45:53.359Z,97916.28
2023-03-27T06:48:22.447Z,97917.66
2023-03-27T06:50:51.340Z,97920.28
2023-03-27T06:55:48.898Z,97918.34
2023-03-27T06:58:24.396Z,97924.50
2023-03-27T07:00:51.483Z,97928.97
2023-03-27T07:03:41.248Z,97924.41
2023-03-27T07:06:31.989Z,97931.19
2023-03-27T07:08:58.615Z,97926.41
2023-03-27T07:11:25.566Z,97929.81
2023-03-27T07:14:13.565Z,97935.84
2023-03-27T07:19:37.052Z,97933.66
2023-03-27T07:22:03.625Z,97930.78
2023-03-27T07:24:30.166Z,97926.41
2023-03-27T07:26:56.713Z,97933.19
2023-03-27T07:29:23.371Z,97925.59
2023-03-27T07:34:20.853Z,97935.22
2023-03-27T07:36:47.467Z,97938.03
2023-03-27T07:39:14.257Z,97944.94
2023-03-27T07:41:40.922Z,97942.03
2023-03-27T07:44:07.459Z,97938.84
2023-03-27T07:46:34.398Z,97946.88
2023-03-27T07:49:01.120Z,97947.47
2023-03-27T07:51:28.221Z,97946.78
2023-03-27T07:53:58.455Z,97939.25
2023-03-27T07:56:26.492Z,97935.41
2023-03-27T07:58:53.249Z,97944.63
2023-03-27T08:01:19.854Z,97941.75
2023-03-27T08:03:48.565Z,97936.37
2023-03-27T08:06:15.374Z,97935.16
2023-03-27T08:08:42.102Z,97936.25
2023-03-27T08:11:19.429Z,97939.38
2023-03-27T08:13:54.412Z,97944.81
2023-03-27T08:16:21.749Z,97953.09
2023-03-27T08:18:49.863Z,97948.94
2023-03-27T08:21:16.836Z,97963.72
2023-03-27T08:23:43.432Z,97962.84
2023-03-27T08:26:10.385Z,97962.53
2023-03-27T08:28:38.054Z,97972.38
2023-03-27T08:31:11.478Z,97970.72
2023-03-27T08:33:39.503Z,97968.25
2023-03-27T08:36:07.578Z,97976.25
2023-03-27T08:38:39.295Z,97977.25
2023-03-27T08:41:06.829Z,97983.00
2023-03-27T08:43:43.169Z,97982.66
2023-03-27T08:46:36.621Z,97986.00
2023-03-27T08:49:20.011Z,97998.13
2023-03-27T08:51:48.742Z,97994.81
2023-03-27T08:54:19.846Z,97997.22
2023-03-27T08:56:46.688Z,97991.75
2023-03-27T08:59:17.490Z,97996.84
2023-03-27T09:01:50.050Z,97989.28
2023-03-27T09:04:22.608Z,97988.97
2023-03-27T09:06:57.998Z,97992.84
2023-03-27T09:09:31.190Z,97987.06
2023-03-27T09:11:58.134Z,97994.56
2023-03-27T09:14:32.951Z,97986.53
2023-03-27T09:17:07.474Z,97981.06
2023-03-27T09:19:53.200Z,97991.69
2023-03-27T09:22:37.026Z,97991.75
2023-03-27T09:25:14.893Z,97992.69
2023-03-27T09:27:41.633Z,97988.84
2023-03-27T09:30:20.540Z,97994.91
2023-03-27T09:32:49.900Z,97995.47
2023-03-27T09:35:20.552Z,98010.09
2023-03-27T09:37:50.579Z,98000.97
2023-03-27T09:40:45.190Z,98005.31
2023-03-27T09:43:18.916Z,98002.63
2023-03-27T09:45:48.039Z,98014.94
2023-03-27T09:48:22.579Z,98005.38
2023-03-27T09:50:49.533Z,98015.88
2023-03-27T09:53:23.914Z,98020.56
2023-03-27T09:56:06.159Z,98026.97
2023-03-27T09:58:51.523Z,98029.19
2023-03-27T10:01:29.168Z,98032.25
2023-03-27T10:03:58.902Z,98028.72
2023-03-27T10:07:01.632Z,98037.72
2023-03-27T10:09:34.595Z,98039.03
2023-03-27T10:12:04.890Z,98041.59
2023-03-27T10:14:53.662Z,98026.78
2023-03-27T10:17:27.172Z,98047.28
2023-03-27T10:20:05.531Z,98048.69
2023-03-27T10:22:36.418Z,98054.62
2023-03-27T10:25:07.073Z,98053.00
2023-03-27T10:27:36.317Z,98057.63
2023-03-27T10:30:33.108Z,98055.59
2023-03-27T10:32:59.923Z,98061.94
2023-03-27T10:35:33.526Z,98063.38
2023-03-27T10:38:14.058Z,98070.63
2023-03-27T10:40:43.412Z,98072.09
2023-03-27T10:43:28.818Z,98065.50
2023-03-27T10:46:00.219Z,98075.44
2023-03-27T10:48:49.763Z,98080.06
2023-03-27T10:51:45.016Z,98086.31
2023-03-27T10:54:36.454Z,98081.66
2023-03-27T10:57:15.327Z,98074.56
2023-03-27T10:59:50.753Z,98071.22
2023-03-27T11:02:24.064Z,98073.47
2023-03-27T11:05:02.386Z,98073.16
2023-03-27T11:07:38.302Z,98083.94
2023-03-27T11:10:31.606Z,98080.19
2023-03-27T11:13:23.652Z,98078.00
2023-03-27T11:16:31.726Z,98077.81
2023-03-27T11:19:22.503Z,98095.94
2023-03-27T11:21:59.660Z,98096.09
2023-03-27T11:24:38.362Z,98103.59
2023-03-27T11:27:16.080Z,98100.88
2023-03-27T11:30:16.314Z,98098.06
2023-03-27T11:32:52.890Z,98101.56
2023-03-27T11:35:33.920Z,98106.38
2023-03-27T11:38:08.125Z,98103.87
2023-03-27T11:40:45.571Z,98098.16
2023-03-27T11:43:13.362Z,98098.34
2023-03-27T11:46:08.104Z,98097.03
2023-03-27T11:48:40.930Z,98097.72
2023-03-27T11:51:26.319Z,98089.56
2023-03-27T11:54:06.329Z,98091.16
2023-03-27T11:56:36.159Z,98088.25
2023-03-27T11:59:28.399Z,98094.03
2023-03-27T12:02:13.041Z,98096.13
2023-03-27T12:04:57.919Z,98091.03
2023-03-27T12:07:54.024Z,98097.44
2023-03-27T12:10:29.417Z,98104.31
2023-03-27T12:13:09.113Z,98109.75
2023-03-27T12:15:35.728Z,98106.72
2023-03-27T12:18:36.342Z,98100.63
2023-03-27T12:21:13.655Z,98112.84
2023-03-27T12:23:56.423Z,98117.94
2023-03-27T12:26:31.859Z,98116.16
2023-03-27T12:35:07.724Z,98114.72
2023-03-27T12:37:59.611Z,98121.47
2023-03-27T12:40:39.067Z,98125.63
2023-03-27T12:43:30.534Z,98127.56
2023-03-27T12:46:09.894Z,98133.66
2023-03-27T12:49:34.223Z,98132.53
2023-03-27T12:52:07.462Z,98138.94
2023-03-27T12:54:36.246Z,98159.97
2023-03-27T12:57:20.605Z,98154.94
2023-03-27T13:00:37.288Z,98161.34
2023-03-27T13:03:42.222Z,98170.47
2023-03-27T13:06:24.667Z,98176.91
2023-03-27T13:09:00.888Z,98192.59
2023-03-27T13:11:52.670Z,98196.34
2023-03-27T13:14:38.032Z,98203.19
2023-03-27T13:17:30.086Z,98212.63
2023-03-27T13:20:09.954Z,98213.06
2023-03-27T13:22:47.713Z,98221.91
2023-03-27T13:25:32.467Z,98225.81
2023-03-27T13:29:04.750Z,98252.53
2023-03-27T13:32:03.675Z,98243.00
2023-03-27T13:35:25.758Z,98244.41
2023-03-27T13:37:58.240Z,98264.56
2023-03-27T13:40:36.749Z,98282.16
2023-03-27T13:43:36.049Z,98307.13
2023-03-27T13:46:06.069Z,98294.66
2023-03-27T13:49:05.713Z,98308.03
2023-03-27T13:51:51.776Z,98305.69
2023-03-27T13:54:37.565Z,98304.09
2023-03-27T13:57:09.917Z,98315.91
2023-03-27T14:00:06.301Z,98338.47
2023-03-27T14:02:54.262Z,98359.34
2023-03-27T14:05:46.751Z,98368.72
2023-03-27T14:08:35.604Z,98359.19
2023-03-27T14:11:05.207Z,98385.72
2023-03-27T14:13:44.530Z,98378.63
2023-03-27T14:16:32.622Z,98396.56
2023-03-27T14:19:17.543Z,98390.59
2023-03-27T14:21:58.690Z,98403.53
2023-03-27T14:24:36.824Z,98412.59
2023-03-27T14:27:07.481Z,98422.72
2023-03-27T14:29:35.110Z,98429.47
2023-03-27T14:32:04.110Z,98439.56
2023-03-27T14:34:47.383Z,98455.56
2023-03-27T14:37:29.290Z,98449.03
2023-03-27T14:39:58.096Z,98463.78
2023-03-27T14:42:32.529Z,98476.25
2023-03-27T14:45:20.282Z,98486.50
2023-03-27T14:47:53.563Z,98486.25
2023-03-27T14:50:20.544Z,98496.75
2023-03-27T14:52:53.243Z,98514.78
2023-03-27T14:55:22.851Z,98504.84
2023-03-27T14:57:51.345Z,98500.91
2023-03-27T15:00:21.319Z,98506.47
2023-03-27T15:02:49.884Z,98525.69
2023-03-27T15:05:19.175Z,98506.63
2023-03-27T15:07:48.941Z,98534.94
2023-03-27T15:10:28.082Z,98536.75
2023-03-27T15:12:56.073Z,98539.78
2023-03-27T15:15:26.111Z,98550.56
2023-03-27T15:17:59.836Z,98552.34
2023-03-27T15:20:31.251Z,98566.41
2023-03-27T15:23:07.167Z,98564.97
2023-03-27T15:25:46.453Z,98584.97
2023-03-27T15:28:22.063Z,98579.16
2023-03-27T15:30:53.930Z,98589.88
2023-03-27T15:33:37.479Z,98596.41
2023-03-27T15:36:22.477Z,98608.75
2023-03-27T15:38:51.061Z,98617.44
2023-03-27T15:41:17.745Z,98625.88
2023-03-27T15:43:44.383Z,98627.47
2023-03-27T15:46:17.143Z,98640.66
2023-03-27T15:48:47.390Z,98629.41
2023-03-27T15:51:20.209Z,98660.50
2023-03-27T15:53:50.948Z,98659.09
2023-03-27T15:56:26.872Z,98677.50
2023-03-27T15:59:11.914Z,98665.31
2023-03-27T16:01:52.167Z,98687.22
2023-03-27T16:04:32.802Z,98684.56
2023-03-27T16:07:16.803Z,98701.31
2023-03-27T16:10:06.578Z,98704.81
2023-03-27T16:12:52.391Z,98708.59
2023-03-27T16:15:39.142Z,98717.25
2023-03-27T16:18:28.456Z,98719.69
2023-03-27T16:21:05.737Z,98747.16
2023-03-27T16:23:32.453Z,98723.97
2023-03-27T16:26:00.471Z,98748.84
2023-03-27T16:28:29.704Z,98753.72
2023-03-27T16:30:57.998Z,98755.84
2023-03-27T16:33:27.542Z,98761.56
2023-03-27T16:35:56.419Z,98779.66
2023-03-27T16:38:23.216Z,98770.47
2023-03-27T16:40:49.879Z,98775.31
2023-03-27T16:43:16.754Z,98793.12
2023-03-27T16:45:44.843Z,98812.34
2023-03-27T16:48:13.498Z,98804.19
2023-03-27T16:50:40.395Z,98804.53
2023-03-27T16:53:07.044Z,98819.06
2023-03-27T16:55:33.592Z,98811.25
2023-03-27T16:58:00.600Z,98835.22
2023-03-27T17:00:27.363Z,98836.81
2023-03-27T17:02:54.264Z,98862.31
2023-03-27T17:05:21.176Z,98827.69
2023-03-27T17:07:48.274Z,98831.25
2023-03-27T17:10:15.674Z,98854.41
2023-03-27T17:12:42.750Z,98873.37
2023-03-27T17:15:09.567Z,98884.16
2023-03-27T17:17:36.637Z,98898.88
2023-03-27T17:20:06.350Z,98924.22
2023-03-27T17:22:33.598Z,98924.00
2023-03-27T17:25:02.413Z,98919.03
2023-03-27T17:27:29.186Z,98932.19
2023-03-27T17:29:56.402Z,98938.47
2023-03-27T17:32:24.656Z,98940.53
2023-03-27T17:34:52.176Z,98939.16
2023-03-27T17:37:19.836Z,98945.41
2023-03-27T17:39:46.390Z,98957.53
2023-03-27T17:42:13.049Z,98946.53
2023-03-27T17:44:41.432Z,98944.41
2023-03-27T17:47:08.485Z,98944.53
2023-03-27T17:49:35.254Z,98965.03
2023-03-27T17:52:07.683Z,98973.84
2023-03-27T17:54:34.885Z,98987.03
2023-03-27T17:57:02.075Z,98995.75
2023-03-27T17:59:30.425Z,99005.13
2023-03-27T18:01:57.851Z,99031.25
2023-03-27T18:04:24.920Z,99030.19
2023-03-27T18:06:52.253Z,99016.19
2023-03-27T18:09:18.897Z,99040.47
2023-03-27T18:11:46.282Z,99032.59
2023-03-27T18:14:12.913Z,99034.09
2023-03-27T18:16:39.583Z,99037.09
2023-03-27T18:19:06.244Z,99037.94
2023-03-27T18:21:33.195Z,99054.47
2023-03-27T18:24:00.311Z,99063.56
2023-03-27T18:26:27.089Z,99070.84
2023-03-27T18:28:54.957Z,99079.16
2023-03-27T18:31:22.022Z,99075.38
2023-03-27T18:33:49.037Z,99098.22
2023-03-27T18:36:16.053Z,99102.81
2023-03-27T18:38:42.799Z,99109.37
2023-03-27T18:41:10.330Z,99114.63
2023-03-27T18:43:37.065Z,99101.63
2023-03-27T18:46:06.073Z,99123.94
2023-03-27T18:48:33.625Z,99100.72
2023-03-27T18:51:02.903Z,99102.19
2023-03-27T18:53:29.922Z,99116.19
2023-03-27T18:55:58.325Z,99109.09
2023-03-27T18:58:29.372Z,99136.00
2023-03-27T19:00:56.997Z,99139.84
2023-03-27T19:03:25.777Z,99156.28
2023-03-27T19:05:53.186Z,99158.66
2023-03-27T19:08:21.173Z,99164.63
2023-03-27T19:10:50.373Z,99163.37
2023-03-27T19:13:17.114Z,99161.31
2023-03-27T19:15:43.931Z,99178.28
2023-03-27T19:18:10.472Z,99182.66
2023-03-27T19:20:37.024Z,99181.66
2023-03-27T19:23:03.883Z,99185.44
2023-03-27T19:25:33.518Z,99175.47
2023-03-27T19:28:01.235Z,99180.53
2023-03-27T19:30:28.506Z,99182.34
2023-03-27T19:32:55.757Z,99182.94
2023-03-27T19:35:22.409Z,99181.69
2023-03-27T19:37:48.946Z,99180.09
2023-03-27T19:40:15.875Z,99198.34
2023-03-27T19:42:42.565Z,99184.97
2023-03-27T19:45:09.409Z,99191.63
2023-03-27T19:47:35.981Z,99200.06
2023-03-27T19:50:02.794Z,99211.16
2023-03-27T19:52:30.385Z,99202.97
2023-03-27T19:54:56.938Z,99213.84
2023-03-27T19:57:23.523Z,99203.75
2023-03-27T19:59:50.790Z,99207.34
2023-03-27T20:02:19.158Z,99216.06
2023-03-27T20:04:46.802Z,99225.91
2023-03-27T20:07:13.569Z,99215.66
2023-03-27T20:09:40.297Z,99219.12
2023-03-27T20:12:07.319Z,99207.16
2023-03-27T20:14:34.044Z,99222.91
2023-03-27T20:17:01.055Z,99218.66
2023-03-27T20:19:30.723Z,99228.12
2023-03-27T20:21:59.609Z,99220.72
2023-03-27T20:24:26.315Z,99219.81
2023-03-27T20:26:54.802Z,99237.66
2023-03-27T20:29:23.420Z,99225.47
2023-03-27T20:31:50.389Z,99224.66
2023-03-27T20:34:20.024Z,99231.94
2023-03-27T20:37:11.837Z,99229.59
2023-03-27T20:39:47.146Z,99247.69
2023-03-27T20:42:15.623Z,99239.00
2023-03-27T20:44:46.901Z,99231.03
2023-03-27T20:47:15.200Z,99245.22
2023-03-27T20:49:43.107Z,99249.03
2023-03-27T20:52:12.465Z,99244.50
2023-03-27T20:54:44.456Z,99248.28
2023-03-27T20:57:13.948Z,99247.03
2023-03-27T20:59:40.558Z,99241.50
2023-03-27T21:02:07.168Z,99262.34
2023-03-27T21:04:33.848Z,99252.50
2023-03-27T21:07:00.493Z,99240.09
2023-03-27T21:09:27.742Z,99260.28
2023-03-27T21:11:55.400Z,99252.28
2023-03-27T21:14:22.575Z,99260.84
2023-03-27T21:16:49.215Z,99266.88
2023-03-27T21:19:15.947Z,99272.78
2023-03-27T21:21:42.628Z,99259.78
2023-03-27T21:24:09.276Z,99292.00
2023-03-27T21:29:11.398Z,99290.03
2023-03-27T21:31:41.501Z,99299.94
2023-03-27T21:34:08.659Z,99297.78
2023-03-27T21:36:35.662Z,99282.69
2023-03-27T21:39:02.394Z,99271.50
2023-03-27T21:41:29.312Z,99278.59
2023-03-27T21:44:19.653Z,99273.91
2023-03-27T21:46:46.378Z,99274.75
2023-03-27T21:49:13.107Z,99290.13
2023-03-27T21:51:39.707Z,99290.28
2023-03-27T21:54:06.295Z,99290.78
2023-03-27T21:56:33.088Z,99275.84
2023-03-27T21:58:59.654Z,99294.94
2023-03-27T22:01:26.548Z,99288.41
2023-03-27T22:03:53.143Z,99292.91
2023-03-27T22:06:19.775Z,99294.22
2023-03-27T22:08:46.445Z,99301.97
2023-03-27T22:11:13.064Z,99304.25
2023-03-27T22:13:41.623Z,99300.50
2023-03-27T22:16:13.502Z,99305.41
2023-03-27T22:18:40.679Z,99311.94
2023-03-27T22:21:26.461Z,99316.91
2023-03-27T22:23:55.356Z,99328.03
2023-03-27T22:26:25.715Z,99339.59
2023-03-27T22:28:52.841Z,99344.13
2023-03-27T22:31:21.176Z,99347.63
2023-03-27T22:33:48.101Z,99351.06
2023-03-27T22:36:14.934Z,99353.53
2023-03-27T22:38:42.257Z,99358.88
2023-03-27T22:41:11.286Z,99352.28
2023-03-27T22:43:38.250Z,99350.00
2023-03-27T22:46:20.676Z,99362.34
2023-03-27T22:48:47.944Z,99367.31
2023-03-27T22:51:14.592Z,99381.38
2023-03-27T22:53:41.351Z,99391.34
2023-03-27T22:56:08.514Z,99394.91
2023-03-27T22:58:35.250Z,99394.91
2023-03-27T23:12:01.129Z,99404.88
2023-03-27T23:14:30.894Z,99410.72
2023-03-27T23:17:21.305Z,99424.00
2023-03-27T23:22:29.402Z,99433.81
2023-03-27T23:24:56.028Z,99444.66
2023-03-27T23:27:22.601Z,99440.69
2023-03-27T23:29:49.134Z,99440.56
2023-03-27T23:32:15.955Z,99447.03
2023-03-27T23:34:42.529Z,99451.22
2023-03-27T23:37:14.677Z,99447.75
2023-03-27T23:39:41.419Z,99457.66
2023-03-27T23:42:07.998Z,99455.56
2023-03-27T23:44:34.539Z,99463.28
2023-03-27T23:47:10.595Z,99451.28
2023-03-27T23:49:38.589Z,99472.28
2023-03-27T23:52:11.145Z,99487.19
2023-03-27T23:54:37.788Z,99482.06
2023-03-27T23:57:04.397Z,99494.44
2023-03-27T23:59:38.066Z,99497.72
