createdAt,value
2018-03-30T00:00:09.537Z,0
2018-03-30T00:01:09.260Z,0
2018-03-30T00:02:09.847Z,0
2018-03-30T00:03:09.854Z,0
2018-03-30T00:04:09.310Z,0
2018-03-30T00:05:09.596Z,0
2018-03-30T00:06:09.884Z,0
2018-03-30T00:07:09.618Z,0
2018-03-30T00:08:10.205Z,0
2018-03-30T00:09:09.921Z,0
2018-03-30T00:10:09.958Z,0
2018-03-30T00:11:09.948Z,0
2018-03-30T00:12:09.976Z,0
2018-03-30T00:13:10.300Z,0
2018-03-30T00:14:10.270Z,0
2018-03-30T00:15:10.004Z,0
2018-03-30T00:16:15.890Z,0
2018-03-30T00:17:10.301Z,0
2018-03-30T00:18:10.320Z,0
2018-03-30T00:19:09.475Z,0
2018-03-30T00:20:09.809Z,0
2018-03-30T00:21:10.071Z,0
2018-03-30T00:22:10.369Z,0
2018-03-30T00:23:09.578Z,0
2018-03-30T00:24:10.106Z,0
2018-03-30T00:25:09.833Z,0
2018-03-30T00:26:09.877Z,0
2018-03-30T00:27:09.852Z,0
2018-03-30T00:28:09.653Z,0
2018-03-30T00:29:10.491Z,0
2018-03-30T00:30:10.189Z,0
2018-03-30T00:31:10.189Z,0
2018-03-30T00:32:10.202Z,0
2018-03-30T00:33:10.493Z,0
2018-03-30T00:34:10.527Z,0
2018-03-30T00:35:09.953Z,0
2018-03-30T00:36:10.257Z,0
2018-03-30T00:37:10.272Z,0
2018-03-30T00:38:10.267Z,0
2018-03-30T00:39:10.284Z,0
2018-03-30T00:40:10.012Z,0
2018-03-30T00:41:10.307Z,0
2018-03-30T00:42:10.622Z,0
2018-03-30T00:43:10.123Z,0
2018-03-30T00:44:09.805Z,0
2018-03-30T00:45:09.791Z,0
2018-03-30T00:46:10.084Z,0
2018-03-30T00:47:09.532Z,0
2018-03-30T00:48:10.685Z,0
2018-03-30T00:49:10.402Z,0
2018-03-30T00:50:10.466Z,0
2018-03-30T00:51:09.864Z,0
2018-03-30T00:52:09.607Z,0
2018-03-30T00:53:10.169Z,0
2018-03-30T00:54:10.182Z,0
2018-03-30T00:55:10.191Z,0
2018-03-30T00:56:10.489Z,0
2018-03-30T00:57:10.223Z,0
2018-03-30T00:58:10.803Z,0
2018-03-30T00:59:10.522Z,0
2018-03-30T01:00:10.258Z,0
2018-03-30T01:01:10.271Z,0
2018-03-30T01:02:09.996Z,0
2018-03-30T01:03:10.581Z,0
2018-03-30T01:04:10.607Z,0
2018-03-30T01:05:10.596Z,0
2018-03-30T01:06:10.064Z,0
2018-03-30T01:07:10.058Z,0
2018-03-30T01:08:10.401Z,0
2018-03-30T01:09:10.362Z,0
2018-03-30T01:10:10.374Z,0
2018-03-30T01:11:10.951Z,0
2018-03-30T01:12:10.419Z,0
2018-03-30T01:13:10.175Z,0
2018-03-30T01:14:10.997Z,0
2018-03-30T01:15:10.433Z,0
2018-03-30T01:16:10.725Z,0
2018-03-30T01:17:10.453Z,0
2018-03-30T01:18:10.758Z,0
2018-03-30T01:19:10.766Z,0
2018-03-30T01:20:10.508Z,0
2018-03-30T01:21:10.499Z,0
2018-03-30T01:22:10.236Z,0
2018-03-30T01:23:10.866Z,0
2018-03-30T01:24:10.537Z,0
2018-03-30T01:25:10.838Z,0
2018-03-30T01:26:10.571Z,0
2018-03-30T01:27:10.855Z,0
2018-03-30T01:28:10.986Z,0
2018-03-30T01:29:10.888Z,0
2018-03-30T01:30:10.609Z,0
2018-03-30T01:31:11.194Z,0
2018-03-30T01:32:10.631Z,0
2018-03-30T01:33:11.278Z,0
2018-03-30T01:34:10.691Z,0
2018-03-30T01:35:10.666Z,0
2018-03-30T01:36:10.397Z,0
2018-03-30T01:37:11.278Z,0
2018-03-30T01:38:10.993Z,0
2018-03-30T01:39:11.280Z,0
2018-03-30T01:40:10.440Z,0
2018-03-30T01:41:10.456Z,0
2018-03-30T01:42:11.336Z,0
2018-03-30T01:43:10.812Z,0
2018-03-30T01:44:10.831Z,0
2018-03-30T01:45:10.797Z,0
2018-03-30T01:46:10.812Z,0
2018-03-30T01:47:10.808Z,0
2018-03-30T01:48:11.152Z,0
2018-03-30T01:49:11.115Z,0
2018-03-30T01:50:10.581Z,0
2018-03-30T01:51:11.423Z,0
2018-03-30T01:52:11.150Z,0
2018-03-30T01:53:11.222Z,0
2018-03-30T01:54:11.214Z,0
2018-03-30T01:55:11.479Z,0
2018-03-30T01:56:10.646Z,0
2018-03-30T01:57:11.273Z,0
2018-03-30T01:58:11.218Z,0
2018-03-30T01:59:11.119Z,0
2018-03-30T02:00:10.964Z,0
2018-03-30T02:01:11.285Z,0
2018-03-30T02:02:11.273Z,0
2018-03-30T02:03:11.309Z,0
2018-03-30T02:04:10.444Z,0
2018-03-30T02:05:11.300Z,0
2018-03-30T02:06:11.320Z,0
2018-03-30T02:07:11.041Z,0
2018-03-30T02:08:11.249Z,0
2018-03-30T02:09:11.347Z,0
2018-03-30T02:10:11.354Z,0
2018-03-30T02:11:11.372Z,0
2018-03-30T02:12:11.100Z,0
2018-03-30T02:13:10.854Z,0
2018-03-30T02:14:11.119Z,0
2018-03-30T02:15:10.866Z,0
2018-03-30T02:16:11.226Z,0
2018-03-30T02:17:11.158Z,0
2018-03-30T02:18:11.178Z,0
2018-03-30T02:19:11.524Z,0
2018-03-30T02:20:11.200Z,0
2018-03-30T02:21:11.208Z,0
2018-03-30T02:22:11.214Z,0
2018-03-30T02:23:11.516Z,0
2018-03-30T02:24:11.571Z,0
2018-03-30T02:25:10.973Z,0
2018-03-30T02:26:10.978Z,0
2018-03-30T02:27:11.587Z,0
2018-03-30T02:28:11.853Z,0
2018-03-30T02:29:11.356Z,0
2018-03-30T02:30:11.598Z,0
2018-03-30T02:31:11.332Z,0
2018-03-30T02:32:11.628Z,0
2018-03-30T02:33:11.361Z,0
2018-03-30T02:34:11.994Z,0
2018-03-30T02:35:11.403Z,0
2018-03-30T02:36:11.406Z,0
2018-03-30T02:37:11.685Z,0
2018-03-30T02:38:11.409Z,0
2018-03-30T02:39:11.178Z,0
2018-03-30T02:40:11.146Z,0
2018-03-30T02:41:11.733Z,0
2018-03-30T02:42:11.736Z,0
2018-03-30T02:43:11.748Z,0
2018-03-30T02:44:11.814Z,0
2018-03-30T02:45:11.206Z,0
2018-03-30T02:46:11.216Z,0
2018-03-30T02:47:11.516Z,0
2018-03-30T02:48:11.244Z,0
2018-03-30T02:49:11.582Z,0
2018-03-30T02:50:11.558Z,0
2018-03-30T02:51:11.863Z,0
2018-03-30T02:52:10.996Z,0
2018-03-30T02:53:11.880Z,0
2018-03-30T02:54:11.017Z,0
2018-03-30T02:55:11.602Z,0
2018-03-30T02:56:11.609Z,0
2018-03-30T02:57:11.915Z,0
2018-03-30T02:58:11.939Z,0
2018-03-30T02:59:11.356Z,0
2018-03-30T03:00:11.955Z,0
2018-03-30T03:01:11.960Z,0
2018-03-30T03:02:11.983Z,0
2018-03-30T03:03:12.005Z,0
2018-03-30T03:04:11.704Z,0
2018-03-30T03:05:11.435Z,0
2018-03-30T03:06:12.048Z,0
2018-03-30T03:07:12.043Z,0
2018-03-30T03:08:12.320Z,0
2018-03-30T03:09:12.095Z,0
2018-03-30T03:10:12.051Z,0
2018-03-30T03:11:12.357Z,0
2018-03-30T03:12:12.072Z,0
2018-03-30T03:13:12.374Z,0
2018-03-30T03:14:12.105Z,0
2018-03-30T03:15:12.390Z,0
2018-03-30T03:16:11.846Z,0
2018-03-30T03:17:11.850Z,0
2018-03-30T03:18:12.438Z,0
2018-03-30T03:19:12.167Z,0
2018-03-30T03:20:11.887Z,0
2018-03-30T03:21:12.174Z,0
2018-03-30T03:22:12.189Z,0
2018-03-30T03:23:11.636Z,0
2018-03-30T03:24:12.262Z,0
2018-03-30T03:25:12.518Z,0
2018-03-30T03:26:11.952Z,0
2018-03-30T03:27:12.248Z,0
2018-03-30T03:28:12.552Z,0
2018-03-30T03:29:12.276Z,0
2018-03-30T03:30:12.598Z,0
2018-03-30T03:31:12.308Z,0
2018-03-30T03:32:11.734Z,0
2018-03-30T03:33:12.031Z,0
2018-03-30T03:34:12.044Z,0
2018-03-30T03:35:11.772Z,0
2018-03-30T03:36:12.644Z,0
2018-03-30T03:37:12.356Z,0
2018-03-30T03:38:12.369Z,0
2018-03-30T03:39:12.668Z,0
2018-03-30T03:40:12.118Z,0
2018-03-30T03:41:12.403Z,0
2018-03-30T03:42:11.853Z,0
2018-03-30T03:43:11.854Z,0
2018-03-30T03:44:12.769Z,0
2018-03-30T03:45:12.458Z,0
2018-03-30T03:46:12.175Z,0
2018-03-30T03:47:12.551Z,0
2018-03-30T03:48:12.532Z,0
2018-03-30T03:49:12.500Z,0
2018-03-30T03:50:12.713Z,0
2018-03-30T03:51:12.229Z,0
2018-03-30T03:52:12.582Z,0
2018-03-30T03:53:12.254Z,0
2018-03-30T03:54:12.834Z,0
2018-03-30T03:55:12.567Z,0
2018-03-30T03:56:12.578Z,0
2018-03-30T03:57:12.312Z,0
2018-03-30T03:58:12.885Z,0
2018-03-30T03:59:12.609Z,0
2018-03-30T04:00:12.346Z,0
2018-03-30T04:01:12.346Z,0
2018-03-30T04:02:12.366Z,0
2018-03-30T04:03:12.659Z,0
2018-03-30T04:04:12.377Z,0
2018-03-30T04:05:12.722Z,0
2018-03-30T04:06:12.979Z,0
2018-03-30T04:07:12.707Z,0
2018-03-30T04:08:12.717Z,0
2018-03-30T04:09:12.443Z,0
2018-03-30T04:10:12.163Z,0
2018-03-30T04:11:12.762Z,0
2018-03-30T04:12:12.769Z,0
2018-03-30T04:13:12.488Z,0
2018-03-30T04:14:13.063Z,0
2018-03-30T04:15:13.082Z,0
2018-03-30T04:16:12.703Z,0
2018-03-30T04:17:12.819Z,0
2018-03-30T04:18:13.137Z,0
2018-03-30T04:19:12.554Z,0
2018-03-30T04:20:12.273Z,0
2018-03-30T04:21:12.579Z,0
2018-03-30T04:22:12.579Z,0
2018-03-30T04:23:12.611Z,0
2018-03-30T04:24:12.890Z,0
2018-03-30T04:25:12.892Z,0
2018-03-30T04:26:12.632Z,0
2018-03-30T04:27:12.638Z,0
2018-03-30T04:28:12.372Z,0
2018-03-30T04:29:13.225Z,0
2018-03-30T04:30:12.950Z,0
2018-03-30T04:31:12.118Z,0
2018-03-30T04:32:12.974Z,0
2018-03-30T04:33:12.416Z,0
2018-03-30T04:34:12.255Z,0
2018-03-30T04:35:12.727Z,0
2018-03-30T04:36:12.748Z,0
2018-03-30T04:37:12.748Z,0
2018-03-30T04:38:12.483Z,0
2018-03-30T04:39:12.813Z,0
2018-03-30T04:40:13.109Z,0
2018-03-30T04:41:12.799Z,0
2018-03-30T04:42:13.085Z,0
2018-03-30T04:43:13.103Z,0
2018-03-30T04:44:13.400Z,0
2018-03-30T04:45:13.184Z,0
2018-03-30T04:46:13.134Z,0
2018-03-30T04:47:13.228Z,0
2018-03-30T04:48:13.158Z,0
2018-03-30T04:49:13.088Z,0
2018-03-30T04:50:12.904Z,0
2018-03-30T04:51:12.899Z,0
2018-03-30T04:52:12.648Z,0
2018-03-30T04:53:13.209Z,0
2018-03-30T04:54:12.368Z,0
2018-03-30T04:55:12.703Z,0
2018-03-30T04:56:12.675Z,0
2018-03-30T04:57:12.966Z,0
2018-03-30T04:58:12.698Z,0
2018-03-30T04:59:12.710Z,0
2018-03-30T05:00:13.049Z,0
2018-03-30T05:01:12.730Z,0
2018-03-30T05:02:13.313Z,0
2018-03-30T05:03:12.988Z,0
2018-03-30T05:04:13.330Z,0
2018-03-30T05:05:13.054Z,0
2018-03-30T05:06:13.358Z,0
2018-03-30T05:07:13.085Z,0
2018-03-30T05:08:12.805Z,0
2018-03-30T05:09:12.817Z,0
2018-03-30T05:10:13.412Z,0
2018-03-30T05:11:13.406Z,0
2018-03-30T05:12:13.132Z,0
2018-03-30T05:13:13.149Z,0
2018-03-30T05:14:12.872Z,0
2018-03-30T05:15:14.039Z,0
2018-03-30T05:16:13.463Z,0
2018-03-30T05:17:13.190Z,0
2018-03-30T05:18:13.205Z,0
2018-03-30T05:19:13.508Z,0
2018-03-30T05:20:12.664Z,0
2018-03-30T05:21:13.520Z,0
2018-03-30T05:22:13.608Z,0
2018-03-30T05:23:12.971Z,0
2018-03-30T05:24:12.986Z,0
2018-03-30T05:25:13.005Z,0
2018-03-30T05:26:13.008Z,0
2018-03-30T05:27:13.594Z,0
2018-03-30T05:28:13.333Z,0
2018-03-30T05:29:13.340Z,0
2018-03-30T05:30:13.620Z,0
2018-03-30T05:31:13.917Z,0
2018-03-30T05:32:13.643Z,0
2018-03-30T05:33:13.932Z,0
2018-03-30T05:34:13.376Z,0
2018-03-30T05:35:13.671Z,0
2018-03-30T05:36:13.964Z,5
2018-03-30T05:37:13.412Z,5
2018-03-30T05:38:13.704Z,5
2018-03-30T05:39:13.437Z,5
2018-03-30T05:40:13.441Z,5
2018-03-30T05:41:13.452Z,5
2018-03-30T05:42:13.182Z,5
2018-03-30T05:43:14.072Z,5
2018-03-30T05:44:13.490Z,5
2018-03-30T05:45:13.582Z,5
2018-03-30T05:46:14.101Z,5
2018-03-30T05:47:13.522Z,5
2018-03-30T05:48:13.535Z,5
2018-03-30T05:49:13.863Z,5
2018-03-30T05:50:14.121Z,5
2018-03-30T05:51:13.863Z,5
2018-03-30T05:52:13.580Z,5
2018-03-30T05:53:13.866Z,5
2018-03-30T05:54:13.319Z,5
2018-03-30T05:55:14.173Z,5
2018-03-30T05:56:14.181Z,5
2018-03-30T05:57:13.924Z,5
2018-03-30T05:58:13.644Z,5
2018-03-30T05:59:13.653Z,5
2018-03-30T06:00:13.955Z,5
2018-03-30T06:01:13.969Z,5
2018-03-30T06:02:13.690Z,5
2018-03-30T06:03:13.986Z,5
2018-03-30T06:04:14.002Z,5
2018-03-30T06:05:14.009Z,10
2018-03-30T06:06:13.739Z,10
2018-03-30T06:07:13.744Z,10
2018-03-30T06:08:13.188Z,10
2018-03-30T06:09:13.769Z,10
2018-03-30T06:10:13.846Z,10
2018-03-30T06:11:13.219Z,10
2018-03-30T06:12:13.805Z,10
2018-03-30T06:13:14.092Z,10
2018-03-30T06:14:13.820Z,10
2018-03-30T06:15:13.847Z,10
2018-03-30T06:16:14.408Z,10
2018-03-30T06:17:13.854Z,10
2018-03-30T06:18:13.871Z,10
2018-03-30T06:19:14.359Z,10
2018-03-30T06:20:14.173Z,10
2018-03-30T06:21:13.902Z,10
2018-03-30T06:22:14.492Z,10
2018-03-30T06:23:14.214Z,10
2018-03-30T06:24:13.932Z,10
2018-03-30T06:25:14.567Z,10
2018-03-30T06:26:13.964Z,10
2018-03-30T06:27:14.533Z,10
2018-03-30T06:28:14.272Z,10
2018-03-30T06:29:13.992Z,10
2018-03-30T06:30:14.017Z,10
2018-03-30T06:31:14.017Z,10
2018-03-30T06:32:14.301Z,10
2018-03-30T06:33:14.035Z,10
2018-03-30T06:34:14.616Z,10
2018-03-30T06:35:13.772Z,10
2018-03-30T06:36:14.353Z,10
2018-03-30T06:37:14.678Z,10
2018-03-30T06:38:14.141Z,10
2018-03-30T06:39:14.667Z,10
2018-03-30T06:40:14.116Z,10
2018-03-30T06:41:14.411Z,10
2018-03-30T06:42:13.569Z,10
2018-03-30T06:43:13.867Z,10
2018-03-30T06:44:14.590Z,10
2018-03-30T06:45:14.474Z,10
2018-03-30T06:46:14.468Z,10
2018-03-30T06:47:14.479Z,10
2018-03-30T06:48:14.984Z,10
2018-03-30T06:49:14.504Z,10
2018-03-30T06:50:14.276Z,10
2018-03-30T06:51:14.822Z,10
2018-03-30T06:52:14.541Z,10
2018-03-30T06:53:14.844Z,10
2018-03-30T06:54:14.274Z,10
2018-03-30T06:55:14.913Z,10
2018-03-30T06:56:14.585Z,10
2018-03-30T06:57:14.031Z,10
2018-03-30T06:58:14.605Z,10
2018-03-30T06:59:14.665Z,10
2018-03-30T07:00:14.638Z,10
2018-03-30T07:01:14.350Z,10
2018-03-30T07:02:14.659Z,5
2018-03-30T07:03:14.962Z,5
2018-03-30T07:04:14.395Z,5
2018-03-30T07:05:14.400Z,5
2018-03-30T07:06:14.985Z,5
2018-03-30T07:07:14.621Z,10
2018-03-30T07:08:14.720Z,10
2018-03-30T07:09:14.860Z,15
2018-03-30T07:10:14.457Z,15
2018-03-30T07:11:15.035Z,15
2018-03-30T07:12:14.768Z,15
2018-03-30T07:13:15.052Z,15
2018-03-30T07:14:14.836Z,15
2018-03-30T07:15:15.084Z,15
2018-03-30T07:16:14.707Z,15
2018-03-30T07:17:14.835Z,15
2018-03-30T07:18:15.124Z,15
2018-03-30T07:19:14.860Z,15
2018-03-30T07:20:15.136Z,15
2018-03-30T07:21:14.595Z,15
2018-03-30T07:22:14.595Z,15
2018-03-30T07:23:14.608Z,15
2018-03-30T07:24:14.914Z,15
2018-03-30T07:25:15.251Z,15
2018-03-30T07:26:14.355Z,15
2018-03-30T07:27:14.670Z,15
2018-03-30T07:28:14.946Z,20
2018-03-30T07:29:14.673Z,20
2018-03-30T07:30:14.980Z,20
2018-03-30T07:31:15.266Z,20
2018-03-30T07:32:14.992Z,25
2018-03-30T07:33:15.294Z,25
2018-03-30T07:34:15.202Z,25
2018-03-30T07:35:14.743Z,20
2018-03-30T07:36:15.045Z,20
2018-03-30T07:37:15.061Z,20
2018-03-30T07:38:15.062Z,25
2018-03-30T07:39:15.374Z,25
2018-03-30T07:40:15.440Z,25
2018-03-30T07:41:14.838Z,25
2018-03-30T07:42:15.387Z,25
2018-03-30T07:43:15.123Z,25
2018-03-30T07:44:14.855Z,25
2018-03-30T07:45:15.156Z,25
2018-03-30T07:46:15.158Z,25
2018-03-30T07:47:14.610Z,25
2018-03-30T07:48:14.906Z,25
2018-03-30T07:49:14.915Z,25
2018-03-30T07:50:14.922Z,25
2018-03-30T07:51:14.942Z,30
2018-03-30T07:52:15.237Z,30
2018-03-30T07:53:15.239Z,30
2018-03-30T07:54:15.257Z,25
2018-03-30T07:55:15.278Z,25
2018-03-30T07:56:14.763Z,25
2018-03-30T07:57:15.005Z,25
2018-03-30T07:58:15.021Z,25
2018-03-30T07:59:15.038Z,25
2018-03-30T08:00:15.050Z,25
2018-03-30T08:01:15.058Z,25
2018-03-30T08:02:15.640Z,25
2018-03-30T08:03:15.101Z,25
2018-03-30T08:04:15.096Z,25
2018-03-30T08:05:15.426Z,25
2018-03-30T08:06:15.128Z,25
2018-03-30T08:07:15.423Z,25
2018-03-30T08:08:15.713Z,20
2018-03-30T08:09:15.291Z,20
2018-03-30T08:10:15.169Z,20
2018-03-30T08:11:15.181Z,15
2018-03-30T08:12:14.913Z,15
2018-03-30T08:13:15.504Z,15
2018-03-30T08:14:15.231Z,15
2018-03-30T08:15:14.951Z,15
2018-03-30T08:16:15.583Z,15
2018-03-30T08:17:15.550Z,15
2018-03-30T08:18:15.306Z,15
2018-03-30T08:19:15.578Z,15
2018-03-30T08:20:15.012Z,20
2018-03-30T08:21:15.023Z,20
2018-03-30T08:22:15.608Z,20
2018-03-30T08:23:15.333Z,20
2018-03-30T08:24:15.643Z,20
2018-03-30T08:25:15.076Z,15
2018-03-30T08:26:15.708Z,15
2018-03-30T08:27:15.955Z,15
2018-03-30T08:28:15.400Z,15
2018-03-30T08:29:15.142Z,15
2018-03-30T08:30:15.424Z,15
2018-03-30T08:31:15.492Z,15
2018-03-30T08:32:15.735Z,15
2018-03-30T08:33:16.038Z,15
2018-03-30T08:34:15.478Z,20
2018-03-30T08:35:15.493Z,20
2018-03-30T08:36:16.095Z,20
2018-03-30T08:37:14.957Z,15
2018-03-30T08:38:15.533Z,15
2018-03-30T08:39:15.548Z,15
2018-03-30T08:40:15.838Z,15
2018-03-30T08:41:15.626Z,15
2018-03-30T08:42:15.584Z,15
2018-03-30T08:43:15.888Z,15
2018-03-30T08:44:15.894Z,15
2018-03-30T08:45:15.620Z,15
2018-03-30T08:46:15.354Z,10
2018-03-30T08:47:15.656Z,10
2018-03-30T08:48:15.676Z,10
2018-03-30T08:49:15.981Z,10
2018-03-30T08:50:15.976Z,10
2018-03-30T08:51:15.710Z,10
2018-03-30T08:52:16.283Z,10
2018-03-30T08:53:16.027Z,10
2018-03-30T08:54:16.318Z,10
2018-03-30T08:55:15.756Z,10
2018-03-30T08:56:15.486Z,10
2018-03-30T08:57:16.359Z,10
2018-03-30T08:58:15.522Z,10
2018-03-30T08:59:15.528Z,10
2018-03-30T09:00:15.828Z,10
2018-03-30T09:01:16.128Z,10
2018-03-30T09:02:16.212Z,10
2018-03-30T09:03:16.386Z,10
2018-03-30T09:04:16.464Z,10
2018-03-30T09:05:15.613Z,10
2018-03-30T09:06:15.630Z,10
2018-03-30T09:07:15.956Z,10
2018-03-30T09:08:16.223Z,10
2018-03-30T09:09:16.245Z,10
2018-03-30T09:10:16.246Z,10
2018-03-30T09:11:16.662Z,10
2018-03-30T09:12:16.575Z,10
2018-03-30T09:13:16.590Z,10
2018-03-30T09:14:16.024Z,10
2018-03-30T09:15:16.039Z,10
2018-03-30T09:16:16.155Z,10
2018-03-30T09:17:16.095Z,10
2018-03-30T09:18:16.650Z,10
2018-03-30T09:19:16.663Z,10
2018-03-30T09:20:16.118Z,10
2018-03-30T09:21:16.174Z,10
2018-03-30T09:22:15.856Z,10
2018-03-30T09:23:16.156Z,10
2018-03-30T09:24:16.732Z,10
2018-03-30T09:25:16.191Z,10
2018-03-30T09:26:16.557Z,10
2018-03-30T09:27:16.327Z,10
2018-03-30T09:28:15.943Z,10
2018-03-30T09:29:16.524Z,10
2018-03-30T09:30:16.254Z,10
2018-03-30T09:31:15.981Z,10
2018-03-30T09:32:16.280Z,10
2018-03-30T09:33:16.597Z,10
2018-03-30T09:34:16.310Z,10
2018-03-30T09:35:16.623Z,10
2018-03-30T09:36:16.343Z,15
2018-03-30T09:37:16.929Z,15
2018-03-30T09:38:16.658Z,15
2018-03-30T09:39:16.101Z,15
2018-03-30T09:40:16.688Z,15
2018-03-30T09:41:16.723Z,15
2018-03-30T09:42:16.720Z,15
2018-03-30T09:43:17.026Z,15
2018-03-30T09:44:16.751Z,15
2018-03-30T09:45:16.762Z,15
2018-03-30T09:46:16.498Z,15
2018-03-30T09:47:16.502Z,15
2018-03-30T09:48:16.805Z,15
2018-03-30T09:49:16.535Z,15
2018-03-30T09:50:17.119Z,15
2018-03-30T09:51:17.131Z,15
2018-03-30T09:52:17.160Z,15
2018-03-30T09:53:16.599Z,15
2018-03-30T09:54:16.334Z,15
2018-03-30T09:55:16.633Z,15
2018-03-30T09:56:16.701Z,15
2018-03-30T09:57:17.228Z,15
2018-03-30T09:58:16.962Z,15
2018-03-30T09:59:17.007Z,15
2018-03-30T10:00:17.004Z,15
2018-03-30T10:01:16.717Z,15
2018-03-30T10:02:16.793Z,15
2018-03-30T10:03:17.049Z,15
2018-03-30T10:04:17.072Z,15
2018-03-30T10:05:16.501Z,15
2018-03-30T10:06:16.802Z,15
2018-03-30T10:07:17.104Z,15
2018-03-30T10:08:16.833Z,15
2018-03-30T10:09:16.847Z,15
2018-03-30T10:10:16.858Z,15
2018-03-30T10:11:17.441Z,15
2018-03-30T10:12:17.176Z,15
2018-03-30T10:13:16.911Z,15
2018-03-30T10:14:17.490Z,20
2018-03-30T10:15:17.224Z,20
2018-03-30T10:16:16.670Z,20
2018-03-30T10:17:17.263Z,20
2018-03-30T10:18:17.417Z,20
2018-03-30T10:19:17.575Z,20
2018-03-30T10:20:17.310Z,20
2018-03-30T10:21:17.050Z,20
2018-03-30T10:22:17.106Z,20
2018-03-30T10:23:17.365Z,20
2018-03-30T10:24:17.656Z,20
2018-03-30T10:25:17.119Z,20
2018-03-30T10:26:17.119Z,20
2018-03-30T10:27:17.471Z,20
2018-03-30T10:28:17.449Z,20
2018-03-30T10:29:17.451Z,20
2018-03-30T10:30:17.297Z,20
2018-03-30T10:31:17.209Z,20
2018-03-30T10:32:16.985Z,20
2018-03-30T10:33:17.520Z,20
2018-03-30T10:34:17.553Z,20
2018-03-30T10:35:17.274Z,20
2018-03-30T10:36:17.592Z,20
2018-03-30T10:37:17.360Z,20
2018-03-30T10:38:17.037Z,20
2018-03-30T10:39:17.917Z,20
2018-03-30T10:40:17.636Z,20
2018-03-30T10:41:17.939Z,20
2018-03-30T10:42:17.394Z,20
2018-03-30T10:43:17.124Z,20
2018-03-30T10:44:17.709Z,20
2018-03-30T10:45:18.013Z,20
2018-03-30T10:46:17.460Z,20
2018-03-30T10:47:18.057Z,20
2018-03-30T10:48:18.072Z,20
2018-03-30T10:49:17.799Z,20
2018-03-30T10:50:17.524Z,20
2018-03-30T10:51:17.831Z,20
2018-03-30T10:52:17.664Z,20
2018-03-30T10:53:17.872Z,20
2018-03-30T10:54:17.879Z,25
2018-03-30T10:55:17.621Z,25
2018-03-30T10:56:17.920Z,25
2018-03-30T10:57:18.033Z,25
2018-03-30T10:58:17.953Z,25
2018-03-30T10:59:17.691Z,25
2018-03-30T11:00:18.321Z,25
2018-03-30T11:01:18.294Z,25
2018-03-30T11:02:17.743Z,25
2018-03-30T11:03:17.487Z,25
2018-03-30T11:04:18.096Z,25
2018-03-30T11:05:18.255Z,25
2018-03-30T11:06:17.816Z,25
2018-03-30T11:07:17.884Z,25
2018-03-30T11:08:18.133Z,25
2018-03-30T11:09:18.147Z,25
2018-03-30T11:10:17.608Z,25
2018-03-30T11:11:17.910Z,25
2018-03-30T11:12:17.983Z,20
2018-03-30T11:13:18.238Z,20
2018-03-30T11:14:18.251Z,20
2018-03-30T11:15:18.270Z,35
2018-03-30T11:16:18.561Z,25
2018-03-30T11:17:17.731Z,35
2018-03-30T11:18:18.315Z,40
2018-03-30T11:19:18.617Z,40
2018-03-30T11:20:18.069Z,35
2018-03-30T11:21:18.096Z,50
2018-03-30T11:22:18.438Z,40
2018-03-30T11:23:18.690Z,40
2018-03-30T11:24:18.427Z,45
2018-03-30T11:25:18.499Z,50
2018-03-30T11:26:18.749Z,50
2018-03-30T11:27:18.487Z,50
2018-03-30T11:28:18.500Z,50
2018-03-30T11:29:18.521Z,50
2018-03-30T11:30:18.836Z,50
2018-03-30T11:31:17.997Z,55
2018-03-30T11:32:18.010Z,50
2018-03-30T11:33:18.314Z,50
2018-03-30T11:34:18.336Z,50
2018-03-30T11:35:18.921Z,45
2018-03-30T11:36:18.374Z,45
2018-03-30T11:37:18.673Z,50
2018-03-30T11:38:18.411Z,60
2018-03-30T11:39:18.423Z,55
2018-03-30T11:40:18.724Z,60
2018-03-30T11:41:19.029Z,50
2018-03-30T11:42:19.050Z,40
2018-03-30T11:43:19.079Z,25
2018-03-30T11:44:18.248Z,20
2018-03-30T11:45:18.918Z,25
2018-03-30T11:46:18.560Z,25
2018-03-30T11:47:18.299Z,40
2018-03-30T11:48:18.899Z,40
2018-03-30T11:49:18.621Z,50
2018-03-30T11:50:18.635Z,55
2018-03-30T11:51:18.658Z,50
2018-03-30T11:52:19.249Z,50
2018-03-30T11:53:19.335Z,50
2018-03-30T11:54:18.997Z,45
2018-03-30T11:55:19.035Z,40
2018-03-30T11:56:19.238Z,30
2018-03-30T11:57:19.056Z,30
2018-03-30T11:58:19.459Z,35
2018-03-30T11:59:19.095Z,40
2018-03-30T12:00:19.404Z,35
2018-03-30T12:01:19.429Z,35
2018-03-30T12:02:19.159Z,40
2018-03-30T12:03:19.518Z,50
2018-03-30T12:04:18.905Z,45
2018-03-30T12:05:18.642Z,35
2018-03-30T12:06:18.952Z,30
2018-03-30T12:07:19.540Z,40
2018-03-30T12:08:19.036Z,40
2018-03-30T12:09:19.600Z,35
2018-03-30T12:10:19.318Z,40
2018-03-30T12:11:19.330Z,40
2018-03-30T12:12:18.507Z,35
2018-03-30T12:13:18.901Z,35
2018-03-30T12:14:19.106Z,35
2018-03-30T12:15:19.688Z,35
2018-03-30T12:16:19.147Z,30
2018-03-30T12:17:18.880Z,30
2018-03-30T12:18:19.195Z,25
2018-03-30T12:19:19.771Z,25
2018-03-30T12:20:19.515Z,25
2018-03-30T12:21:18.678Z,35
2018-03-30T12:22:19.824Z,40
2018-03-30T12:23:19.303Z,45
2018-03-30T12:24:19.586Z,35
2018-03-30T12:25:19.334Z,35
2018-03-30T12:26:19.637Z,40
2018-03-30T12:27:19.361Z,50
2018-03-30T12:28:20.123Z,45
2018-03-30T12:29:19.405Z,35
2018-03-30T12:30:19.434Z,30
2018-03-30T12:31:20.013Z,25
2018-03-30T12:32:19.185Z,35
2018-03-30T12:33:19.260Z,50
2018-03-30T12:34:19.793Z,55
2018-03-30T12:35:20.124Z,45
2018-03-30T12:36:19.827Z,30
2018-03-30T12:37:19.566Z,25
2018-03-30T12:38:19.303Z,25
2018-03-30T12:39:20.187Z,30
2018-03-30T12:40:19.634Z,35
2018-03-30T12:41:19.646Z,45
2018-03-30T12:42:19.667Z,45
2018-03-30T12:43:19.408Z,50
2018-03-30T12:44:19.993Z,50
2018-03-30T12:45:20.007Z,60
2018-03-30T12:46:19.769Z,55
2018-03-30T12:47:19.823Z,50
2018-03-30T12:48:19.840Z,50
2018-03-30T12:49:19.816Z,50
2018-03-30T12:50:19.545Z,50
2018-03-30T12:51:20.148Z,45
2018-03-30T12:52:19.870Z,50
2018-03-30T12:53:19.892Z,55
2018-03-30T12:54:20.192Z,55
2018-03-30T12:55:20.208Z,55
2018-03-30T12:56:19.665Z,55
2018-03-30T12:57:20.252Z,50
2018-03-30T12:58:20.336Z,50
2018-03-30T12:59:20.715Z,40
2018-03-30T13:00:20.619Z,50
2018-03-30T13:01:20.626Z,45
2018-03-30T13:02:20.075Z,40
2018-03-30T13:03:20.705Z,30
2018-03-30T13:04:20.679Z,35
2018-03-30T13:05:20.424Z,35
2018-03-30T13:06:20.827Z,35
2018-03-30T13:07:20.174Z,35
2018-03-30T13:08:20.244Z,35
2018-03-30T13:09:20.509Z,40
2018-03-30T13:10:20.806Z,45
2018-03-30T13:11:20.557Z,35
2018-03-30T13:12:20.563Z,55
2018-03-30T13:13:20.301Z,60
2018-03-30T13:14:20.397Z,50
2018-03-30T13:15:20.049Z,45
2018-03-30T13:16:20.639Z,40
2018-03-30T13:17:20.382Z,35
2018-03-30T13:18:20.975Z,35
2018-03-30T13:19:20.236Z,35
2018-03-30T13:20:20.725Z,40
2018-03-30T13:21:21.265Z,50
2018-03-30T13:22:20.485Z,55
2018-03-30T13:23:20.219Z,45
2018-03-30T13:24:21.090Z,40
2018-03-30T13:25:21.117Z,35
2018-03-30T13:26:20.565Z,35
2018-03-30T13:27:21.158Z,40
2018-03-30T13:28:20.605Z,45
2018-03-30T13:29:21.252Z,40
2018-03-30T13:30:20.648Z,40
2018-03-30T13:31:20.663Z,40
2018-03-30T13:32:20.431Z,35
2018-03-30T13:33:20.988Z,35
2018-03-30T13:34:20.729Z,40
2018-03-30T13:35:21.030Z,40
2018-03-30T13:36:21.054Z,25
2018-03-30T13:37:20.510Z,25
2018-03-30T13:38:20.808Z,35
2018-03-30T13:39:21.454Z,40
2018-03-30T13:40:21.424Z,35
2018-03-30T13:41:21.438Z,30
2018-03-30T13:42:21.183Z,25
2018-03-30T13:43:20.917Z,30
2018-03-30T13:44:20.936Z,35
2018-03-30T13:45:21.251Z,30
2018-03-30T13:46:21.263Z,30
2018-03-30T13:47:21.289Z,40
2018-03-30T13:48:21.595Z,45
2018-03-30T13:49:20.753Z,45
2018-03-30T13:50:21.066Z,45
2018-03-30T13:51:21.085Z,50
2018-03-30T13:52:21.102Z,45
2018-03-30T13:53:21.134Z,40
2018-03-30T13:54:21.488Z,35
2018-03-30T13:55:21.172Z,35
2018-03-30T13:56:21.759Z,30
2018-03-30T13:57:21.505Z,30
2018-03-30T13:58:21.219Z,25
2018-03-30T13:59:21.294Z,25
2018-03-30T14:00:21.544Z,25
2018-03-30T14:01:21.574Z,25
2018-03-30T14:02:21.601Z,20
2018-03-30T14:03:21.615Z,20
2018-03-30T14:04:21.646Z,20
2018-03-30T14:05:21.367Z,25
2018-03-30T14:06:21.386Z,25
2018-03-30T14:07:21.690Z,25
2018-03-30T14:08:21.432Z,30
2018-03-30T14:09:21.451Z,40
2018-03-30T14:10:21.760Z,45
2018-03-30T14:11:21.782Z,45
2018-03-30T14:12:21.798Z,40
2018-03-30T14:13:21.817Z,35
2018-03-30T14:14:21.554Z,35
2018-03-30T14:15:21.571Z,30
2018-03-30T14:16:21.878Z,30
2018-03-30T14:17:21.899Z,25
2018-03-30T14:18:21.636Z,30
2018-03-30T14:19:21.939Z,25
2018-03-30T14:20:21.960Z,30
2018-03-30T14:21:21.790Z,40
2018-03-30T14:22:21.720Z,35
2018-03-30T14:23:21.738Z,25
2018-03-30T14:24:22.045Z,35
2018-03-30T14:25:22.057Z,35
2018-03-30T14:26:21.793Z,30
2018-03-30T14:27:21.534Z,25
2018-03-30T14:28:21.848Z,20