createdAt,value
2019-03-11T00:00:09.845Z,5.70
2019-03-11T00:02:39.244Z,5.70
2019-03-11T00:05:09.135Z,5.70
2019-03-11T00:07:38.551Z,5.70
2019-03-11T00:10:08.052Z,5.70
2019-03-11T00:12:37.668Z,5.70
2019-03-11T00:15:07.464Z,5.60
2019-03-11T00:17:36.863Z,5.60
2019-03-11T00:20:06.318Z,5.70
2019-03-11T00:22:35.710Z,5.60
2019-03-11T00:25:05.242Z,5.60
2019-03-11T00:27:34.640Z,5.60
2019-03-11T00:30:04.343Z,5.60
2019-03-11T00:32:33.793Z,5.60
2019-03-11T00:35:03.179Z,5.50
2019-03-11T00:37:32.580Z,5.50
2019-03-11T00:40:01.958Z,5.50
2019-03-11T00:42:31.438Z,5.50
2019-03-11T00:45:01.063Z,5.50
2019-03-11T00:47:30.472Z,5.50
2019-03-11T00:49:59.846Z,5.40
2019-03-11T00:52:29.244Z,5.40
2019-03-11T00:54:58.635Z,5.40
2019-03-11T00:57:28.342Z,5.40
2019-03-11T00:59:57.747Z,5.40
2019-03-11T01:02:27.122Z,5.40
2019-03-11T01:04:56.516Z,5.40
2019-03-11T01:07:25.895Z,5.40
2019-03-11T01:09:56.191Z,5.40
2019-03-11T01:12:25.636Z,5.40
2019-03-11T01:14:55.064Z,5.40
2019-03-11T01:17:24.440Z,5.50
2019-03-11T01:19:53.835Z,5.50
2019-03-11T01:22:23.215Z,5.50
2019-03-11T01:24:52.722Z,5.40
2019-03-11T01:27:22.095Z,5.50
2019-03-11T01:29:51.467Z,5.50
2019-03-11T01:32:20.897Z,5.50
2019-03-11T01:34:50.261Z,5.40
2019-03-11T01:37:19.661Z,5.40
2019-03-11T01:39:49.040Z,5.40
2019-03-11T01:42:18.447Z,5.40
2019-03-11T01:44:47.868Z,5.40
2019-03-11T01:47:17.586Z,5.40
2019-03-11T01:49:46.955Z,5.40
2019-03-11T01:52:16.336Z,5.40
2019-03-11T01:54:45.727Z,5.40
2019-03-11T01:57:15.047Z,5.40
2019-03-11T01:59:44.438Z,5.40
2019-03-11T02:02:13.838Z,5.30
2019-03-11T02:04:43.196Z,5.30
2019-03-11T02:07:12.588Z,5.30
2019-03-11T02:09:41.974Z,5.20
2019-03-11T02:12:11.370Z,5.20
2019-03-11T02:14:40.775Z,5.20
2019-03-11T02:17:10.174Z,5.20
2019-03-11T02:19:39.543Z,5.20
2019-03-11T02:22:08.854Z,5.20
2019-03-11T02:24:38.264Z,5.20
2019-03-11T02:27:07.647Z,5.20
2019-03-11T02:29:36.975Z,5.20
2019-03-11T02:32:06.356Z,5.20
2019-03-11T02:34:35.771Z,5.20
2019-03-11T02:37:05.133Z,5.20
2019-03-11T02:39:34.505Z,5.10
2019-03-11T02:42:03.921Z,5.10
2019-03-11T02:44:33.328Z,5.10
2019-03-11T02:47:02.731Z,5.10
2019-03-11T02:49:32.099Z,5.10
2019-03-11T02:52:01.632Z,5.10
2019-03-11T02:54:31.005Z,5.10
2019-03-11T02:57:00.369Z,5.10
2019-03-11T02:59:29.775Z,5.10
2019-03-11T03:02:16.873Z,5.00
2019-03-11T03:04:55.380Z,5.00
2019-03-11T03:07:24.765Z,5.00
2019-03-11T03:09:54.173Z,4.90
2019-03-11T03:12:23.568Z,4.90
2019-03-11T03:14:52.971Z,4.90
2019-03-11T03:17:22.380Z,4.90
2019-03-11T03:19:51.787Z,4.80
2019-03-11T03:22:21.169Z,4.90
2019-03-11T03:24:50.550Z,4.80
2019-03-11T03:27:19.976Z,4.80
2019-03-11T03:29:49.340Z,4.80
2019-03-11T03:32:19.053Z,4.80
2019-03-11T03:34:48.393Z,4.80
2019-03-11T03:37:18.132Z,4.80
2019-03-11T03:39:47.508Z,4.80
2019-03-11T03:42:17.001Z,4.80
2019-03-11T03:45:24.118Z,4.80
2019-03-11T03:47:53.537Z,4.90
2019-03-11T03:50:23.104Z,4.90
2019-03-11T03:52:52.471Z,4.90
2019-03-11T03:55:21.836Z,4.90
2019-03-11T03:57:51.252Z,5.00
2019-03-11T04:00:20.622Z,5.00
2019-03-11T04:02:50.049Z,5.10
2019-03-11T04:05:19.478Z,5.10
2019-03-11T04:07:48.813Z,5.20
2019-03-11T04:10:18.257Z,5.20
2019-03-11T04:12:47.620Z,5.20
2019-03-11T04:15:17.655Z,5.20
2019-03-11T04:17:47.065Z,5.30
2019-03-11T04:20:17.324Z,5.30
2019-03-11T04:22:46.838Z,5.30
2019-03-11T04:25:16.203Z,5.30
2019-03-11T04:27:45.628Z,5.30
2019-03-11T04:30:20.066Z,5.30
2019-03-11T04:32:49.778Z,5.30
2019-03-11T04:35:19.163Z,5.30
2019-03-11T04:37:48.512Z,5.30
2019-03-11T04:40:18.085Z,5.30
2019-03-11T04:42:47.455Z,5.30
2019-03-11T04:45:16.918Z,5.30
2019-03-11T04:47:46.214Z,5.30
2019-03-11T04:50:15.600Z,5.40
2019-03-11T04:52:44.992Z,5.40
2019-03-11T04:55:14.588Z,5.40
2019-03-11T04:58:02.546Z,5.40
2019-03-11T05:00:31.911Z,5.30
2019-03-11T05:03:01.490Z,5.30
2019-03-11T05:05:31.008Z,5.30
2019-03-11T05:08:00.383Z,5.40
2019-03-11T05:10:29.896Z,5.40
2019-03-11T05:12:59.279Z,5.40
2019-03-11T05:15:28.703Z,5.40
2019-03-11T05:17:58.140Z,5.40
2019-03-11T05:20:27.588Z,5.40
2019-03-11T05:22:56.970Z,5.50
2019-03-11T05:25:26.393Z,5.50
2019-03-11T05:27:55.771Z,5.50
2019-03-11T05:30:25.167Z,5.50
2019-03-11T05:32:54.567Z,5.50
2019-03-11T05:35:24.030Z,5.50
2019-03-11T05:37:53.399Z,5.50
2019-03-11T05:40:22.832Z,5.50
2019-03-11T05:42:52.199Z,5.50
2019-03-11T05:45:21.637Z,5.60
2019-03-11T05:47:51.550Z,5.50
2019-03-11T05:50:20.939Z,5.50
2019-03-11T05:52:50.335Z,5.50
2019-03-11T05:55:19.703Z,5.50
2019-03-11T05:57:49.140Z,5.50
2019-03-11T06:00:22.150Z,5.50
2019-03-11T06:02:51.641Z,5.50
2019-03-11T06:05:21.170Z,5.60
2019-03-11T06:07:50.535Z,5.60
2019-03-11T06:10:19.911Z,5.70
2019-03-11T06:12:49.302Z,5.70
2019-03-11T06:15:18.679Z,5.80
2019-03-11T06:17:48.172Z,5.80
2019-03-11T06:20:25.315Z,5.90
2019-03-11T06:22:54.724Z,5.80
2019-03-11T06:25:24.092Z,5.90
2019-03-11T06:27:53.479Z,5.80
2019-03-11T06:30:22.890Z,5.80
2019-03-11T06:32:52.251Z,5.90
2019-03-11T06:35:21.669Z,5.90
2019-03-11T06:37:51.043Z,5.90
2019-03-11T06:40:20.424Z,5.80
2019-03-11T06:42:49.827Z,5.70
2019-03-11T06:45:19.298Z,5.70
2019-03-11T06:47:48.730Z,5.50
2019-03-11T06:50:18.100Z,5.40
2019-03-11T06:52:47.515Z,5.20
2019-03-11T06:55:16.811Z,5.00
2019-03-11T06:57:46.178Z,4.70
2019-03-11T07:00:16.148Z,4.50
2019-03-11T07:02:45.757Z,4.30
2019-03-11T07:05:20.444Z,4.10
2019-03-11T07:07:46.241Z,4.00
2019-03-11T07:10:15.624Z,4.00
2019-03-11T07:12:45.038Z,3.90
2019-03-11T07:15:14.623Z,3.90
2019-03-11T07:17:44.021Z,3.80
2019-03-11T07:20:13.537Z,3.90
2019-03-11T07:22:42.933Z,3.90
2019-03-11T07:25:12.317Z,3.90
2019-03-11T07:27:41.753Z,3.90
2019-03-11T07:30:12.047Z,3.90
2019-03-11T07:32:41.460Z,3.80
2019-03-11T07:35:10.925Z,3.90
2019-03-11T07:37:40.324Z,3.90
2019-03-11T07:40:09.777Z,4.00
2019-03-11T07:42:39.168Z,4.00
2019-03-11T07:45:08.672Z,4.00
2019-03-11T07:47:38.134Z,4.10
2019-03-11T07:50:07.637Z,4.00
2019-03-11T07:52:37.023Z,4.10
2019-03-11T07:55:06.669Z,4.00
2019-03-11T07:57:36.056Z,4.00
2019-03-11T08:00:07.675Z,4.00
2019-03-11T08:02:37.059Z,4.00
2019-03-11T08:05:07.410Z,4.10
2019-03-11T08:07:36.791Z,4.10
2019-03-11T08:10:07.132Z,4.10
2019-03-11T08:12:36.474Z,4.10
2019-03-11T08:15:06.697Z,4.10
2019-03-11T08:17:36.100Z,4.20
2019-03-11T08:20:05.943Z,4.30
2019-03-11T08:22:35.304Z,4.30
2019-03-11T08:25:05.148Z,4.40
2019-03-11T08:27:34.612Z,4.40
2019-03-11T08:30:04.332Z,4.40
2019-03-11T08:32:33.709Z,4.40
2019-03-11T08:35:03.088Z,4.50
2019-03-11T08:37:32.525Z,4.50
2019-03-11T08:40:01.913Z,4.60
2019-03-11T08:42:31.320Z,4.70
2019-03-11T08:45:00.740Z,4.70
2019-03-11T08:47:30.164Z,4.70
2019-03-11T08:49:59.541Z,4.70
2019-03-11T08:52:28.914Z,4.80
2019-03-11T08:54:58.303Z,4.80
2019-03-11T08:57:27.678Z,4.90
2019-03-11T08:59:57.129Z,4.90
2019-03-11T09:02:26.450Z,4.90
2019-03-11T09:04:55.859Z,4.90
2019-03-11T09:07:25.243Z,4.80
2019-03-11T09:09:54.644Z,4.70
2019-03-11T09:12:24.051Z,4.40
2019-03-11T09:14:53.415Z,4.00
2019-03-11T09:17:22.834Z,3.60
2019-03-11T09:19:52.240Z,3.50
2019-03-11T09:22:21.754Z,3.40
2019-03-11T09:24:51.182Z,3.50
2019-03-11T09:27:20.548Z,3.50
2019-03-11T09:29:49.963Z,3.50
2019-03-11T09:32:19.663Z,3.50
2019-03-11T09:34:49.244Z,3.60
2019-03-11T09:37:18.615Z,3.60
2019-03-11T09:39:48.004Z,3.70
2019-03-11T09:42:17.380Z,3.70
2019-03-11T09:44:46.761Z,3.70
2019-03-11T09:47:16.185Z,3.60
2019-03-11T09:49:45.560Z,3.60
2019-03-11T09:52:14.964Z,3.40
2019-03-11T09:54:44.331Z,3.20
2019-03-11T09:57:14.007Z,3.10
2019-03-11T09:59:43.439Z,3.20
2019-03-11T10:02:12.802Z,3.40
2019-03-11T10:04:42.196Z,3.50
2019-03-11T10:07:11.575Z,3.70
2019-03-11T10:09:40.975Z,3.90
2019-03-11T10:12:10.363Z,4.10
2019-03-11T10:14:40.090Z,4.30
2019-03-11T10:17:09.463Z,4.30
2019-03-11T10:19:38.851Z,4.40
2019-03-11T10:22:08.265Z,4.40
2019-03-11T10:24:37.646Z,4.40
2019-03-11T10:27:07.072Z,4.30
2019-03-11T10:29:36.438Z,4.30
2019-03-11T10:32:05.804Z,4.30
2019-03-11T10:34:35.214Z,4.40
2019-03-11T10:37:04.678Z,4.60
2019-03-11T10:39:34.015Z,4.70
2019-03-11T10:42:03.384Z,4.80
2019-03-11T10:44:32.755Z,5.00
2019-03-11T10:47:02.170Z,5.20
2019-03-11T10:49:31.516Z,5.40
2019-03-11T10:52:00.923Z,5.50
2019-03-11T10:54:30.323Z,5.70
2019-03-11T10:56:59.696Z,5.90
2019-03-11T10:59:29.109Z,6.30
2019-03-11T11:01:58.478Z,6.50
2019-03-11T11:04:27.868Z,6.80
2019-03-11T11:06:57.243Z,7.00
2019-03-11T11:09:26.676Z,7.20
2019-03-11T11:11:56.057Z,7.00
2019-03-11T11:14:25.455Z,6.80
2019-03-11T11:16:54.832Z,6.70
2019-03-11T11:19:24.240Z,6.60
2019-03-11T11:21:53.739Z,6.50
2019-03-11T11:24:23.138Z,6.50
2019-03-11T11:26:52.535Z,6.80
2019-03-11T11:29:21.916Z,7.00
2019-03-11T11:31:51.325Z,7.20
2019-03-11T11:34:20.689Z,7.30
2019-03-11T11:36:50.104Z,7.30
2019-03-11T11:39:19.471Z,7.20
2019-03-11T11:41:48.854Z,7.20
2019-03-11T11:44:18.263Z,7.10
2019-03-11T11:46:47.733Z,7.10
2019-03-11T11:49:17.179Z,7.20
2019-03-11T11:51:46.564Z,7.20
2019-03-11T11:54:16.030Z,7.20
2019-03-11T11:56:45.351Z,7.30
2019-03-11T11:59:14.719Z,7.30
2019-03-11T12:01:44.121Z,7.40
2019-03-11T12:04:13.732Z,7.40
2019-03-11T12:06:43.111Z,7.50
2019-03-11T12:09:12.492Z,7.60
2019-03-11T12:11:42.238Z,7.70
2019-03-11T12:14:11.540Z,7.80
2019-03-11T12:16:40.904Z,7.80
2019-03-11T12:19:10.319Z,7.80
2019-03-11T12:21:39.688Z,7.80
2019-03-11T12:24:09.384Z,7.90
2019-03-11T12:26:39.019Z,7.80
2019-03-11T12:29:08.760Z,7.60
2019-03-11T12:31:38.124Z,7.60
2019-03-11T12:34:07.517Z,7.70
2019-03-11T12:36:36.940Z,7.90
2019-03-11T12:39:07.428Z,8.10
2019-03-11T12:41:36.835Z,8.00
2019-03-11T12:44:06.222Z,7.90
2019-03-11T12:46:35.619Z,7.70
2019-03-11T12:49:05.044Z,7.50
2019-03-11T12:51:34.427Z,7.50
2019-03-11T12:54:04.182Z,7.50
2019-03-11T12:56:33.547Z,7.40
2019-03-11T12:59:02.915Z,7.30
2019-03-11T13:01:32.279Z,7.20
2019-03-11T13:04:01.653Z,7.20
2019-03-11T13:06:31.052Z,7.00
2019-03-11T13:09:00.419Z,6.90
2019-03-11T13:11:29.824Z,6.70
2019-03-11T13:13:59.197Z,6.70
2019-03-11T13:16:28.556Z,6.70
2019-03-11T13:18:59.803Z,6.70
2019-03-11T13:21:33.479Z,6.70
2019-03-11T13:24:02.895Z,6.80
2019-03-11T13:26:32.308Z,6.80
2019-03-11T13:29:01.695Z,6.80
2019-03-11T13:31:31.080Z,6.80
2019-03-11T13:34:00.496Z,6.70
2019-03-11T13:36:29.876Z,6.70
2019-03-11T13:38:59.247Z,6.80
2019-03-11T13:41:28.665Z,6.90
2019-03-11T13:43:58.035Z,7.00
2019-03-11T13:46:27.768Z,7.20
2019-03-11T13:48:57.202Z,7.30
2019-03-11T13:51:26.531Z,7.30
2019-03-11T13:53:55.950Z,7.40
2019-03-11T13:56:25.327Z,7.40
2019-03-11T13:58:54.735Z,7.50
2019-03-11T14:01:24.102Z,7.50
2019-03-11T14:03:53.492Z,7.30
2019-03-11T14:06:22.923Z,7.00
2019-03-11T14:08:52.395Z,6.90
2019-03-11T14:11:21.798Z,7.00
2019-03-11T14:13:51.198Z,7.30
2019-03-11T14:16:20.614Z,7.40
2019-03-11T14:18:49.992Z,7.50
2019-03-11T14:21:25.783Z,7.50
2019-03-11T14:23:50.440Z,7.50
2019-03-11T14:26:19.843Z,7.40
2019-03-11T14:28:49.240Z,7.20
2019-03-11T14:31:18.594Z,7.10
2019-03-11T14:33:47.999Z,6.90
2019-03-11T14:36:17.366Z,6.70
2019-03-11T14:38:46.751Z,6.60
2019-03-11T14:41:16.124Z,6.40
2019-03-11T14:43:45.732Z,6.30
2019-03-11T14:46:15.095Z,6.10
2019-03-11T14:48:44.503Z,6.00
2019-03-11T14:51:13.909Z,5.90
2019-03-11T14:53:43.271Z,5.80
2019-03-11T14:56:12.739Z,5.80
2019-03-11T14:58:42.111Z,5.70
2019-03-11T15:01:11.482Z,5.60
2019-03-11T15:03:40.901Z,5.60
2019-03-11T15:06:10.277Z,5.70
2019-03-11T15:08:39.674Z,5.80
2019-03-11T15:11:09.055Z,5.90
2019-03-11T15:13:38.440Z,6.10
2019-03-11T15:16:07.913Z,6.20
2019-03-11T15:18:37.456Z,6.30
2019-03-11T15:21:06.916Z,6.30
2019-03-11T15:23:36.391Z,6.20
2019-03-11T15:26:05.976Z,6.20
2019-03-11T15:28:35.389Z,6.20
2019-03-11T15:31:10.646Z,6.30
2019-03-11T15:33:35.832Z,6.30
2019-03-11T15:36:05.217Z,6.10
2019-03-11T15:38:34.601Z,5.90
2019-03-11T15:41:04.031Z,5.80
2019-03-11T15:43:33.365Z,5.70
2019-03-11T15:46:02.759Z,5.60
2019-03-11T15:48:32.098Z,5.60
2019-03-11T15:51:01.549Z,5.70
2019-03-11T15:53:30.932Z,5.70
2019-03-11T15:56:00.312Z,5.90
2019-03-11T15:58:29.760Z,5.90
2019-03-11T16:00:59.115Z,5.90
2019-03-11T16:03:36.047Z,5.80
2019-03-11T16:05:59.530Z,5.80
2019-03-11T16:08:28.943Z,5.80
2019-03-11T16:10:58.320Z,5.70
2019-03-11T16:13:28.071Z,5.70
2019-03-11T16:15:57.443Z,5.70
2019-03-11T16:18:26.823Z,5.70
2019-03-11T16:20:56.247Z,5.60
2019-03-11T16:23:25.607Z,5.60
2019-03-11T16:25:55.020Z,5.50
2019-03-11T16:28:24.449Z,5.50
2019-03-11T16:30:53.816Z,5.50
2019-03-11T16:33:23.223Z,5.50
2019-03-11T16:35:52.616Z,5.50
2019-03-11T16:38:22.009Z,5.50
2019-03-11T16:40:51.452Z,5.50
2019-03-11T16:43:20.886Z,5.60
2019-03-11T16:45:50.267Z,5.60
2019-03-11T16:48:19.669Z,5.70
2019-03-11T16:50:49.098Z,5.70
2019-03-11T16:53:18.471Z,5.70
2019-03-11T16:55:49.143Z,5.80
2019-03-11T16:58:18.517Z,5.80
2019-03-11T17:00:48.249Z,5.80
2019-03-11T17:03:17.647Z,5.80
2019-03-11T17:05:47.012Z,5.80
2019-03-11T17:08:16.412Z,5.70
2019-03-11T17:10:46.051Z,5.60
2019-03-11T17:13:15.469Z,5.40
2019-03-11T17:15:44.828Z,5.30
2019-03-11T17:18:14.195Z,5.20
2019-03-11T17:20:43.628Z,5.10
2019-03-11T17:23:12.998Z,5.00
2019-03-11T17:25:42.319Z,5.00
2019-03-11T17:28:11.698Z,4.90
2019-03-11T17:30:41.105Z,4.90
2019-03-11T17:33:10.564Z,4.90
2019-03-11T17:35:40.016Z,4.80
2019-03-11T17:38:09.399Z,4.80
2019-03-11T17:40:38.907Z,4.80
2019-03-11T17:43:08.272Z,4.80
2019-03-11T17:45:37.651Z,4.80
2019-03-11T17:48:07.047Z,4.70
2019-03-11T17:50:36.424Z,4.60
2019-03-11T17:53:05.860Z,4.40
2019-03-11T17:55:35.248Z,4.30
2019-03-11T17:58:04.722Z,4.20
2019-03-11T18:00:34.959Z,4.10
2019-03-11T18:03:04.759Z,4.00
2019-03-11T18:05:34.471Z,4.00
2019-03-11T18:08:03.833Z,3.80
2019-03-11T18:10:33.236Z,3.80
2019-03-11T18:13:02.657Z,3.80
2019-03-11T18:15:32.070Z,3.80
2019-03-11T18:18:01.492Z,3.80
2019-03-11T18:20:30.858Z,3.70
2019-03-11T18:23:00.268Z,3.70
2019-03-11T18:25:29.695Z,3.80
2019-03-11T18:27:59.054Z,3.80
2019-03-11T18:30:28.567Z,3.80
2019-03-11T18:32:57.960Z,3.80
2019-03-11T18:35:27.506Z,3.70
2019-03-11T18:38:04.202Z,3.70
2019-03-11T18:40:28.176Z,3.70
2019-03-11T18:42:57.565Z,3.60
2019-03-11T18:45:26.927Z,3.50
2019-03-11T18:47:56.353Z,3.50
2019-03-11T18:50:25.938Z,3.40
2019-03-11T18:52:55.339Z,3.30
2019-03-11T18:55:25.537Z,3.30
2019-03-11T18:57:54.908Z,3.20
2019-03-11T19:00:24.351Z,3.20
2019-03-11T19:02:53.762Z,3.20
2019-03-11T19:05:23.150Z,3.10
2019-03-11T19:07:54.927Z,3.10
2019-03-11T19:10:23.567Z,3.10
2019-03-11T19:12:52.976Z,3.10
2019-03-11T19:15:23.342Z,3.10
2019-03-11T19:17:52.811Z,3.10
2019-03-11T19:20:22.184Z,3.10
2019-03-11T19:22:51.590Z,3.10
2019-03-11T19:25:21.032Z,3.10
2019-03-11T19:27:50.450Z,3.10
2019-03-11T19:30:20.319Z,3.10
2019-03-11T19:32:49.733Z,3.10
2019-03-11T19:35:19.829Z,3.20
2019-03-11T19:37:49.173Z,3.10
2019-03-11T19:40:19.299Z,3.10
2019-03-11T19:42:48.674Z,3.10
2019-03-11T19:45:18.245Z,3.10
2019-03-11T19:47:47.665Z,3.10
2019-03-11T19:50:17.357Z,3.20
2019-03-11T19:52:57.923Z,3.20
2019-03-11T19:55:18.022Z,3.20
2019-03-11T19:57:47.481Z,3.10
2019-03-11T20:00:18.121Z,3.20
2019-03-11T20:02:47.489Z,3.10
2019-03-11T20:05:18.016Z,3.10
2019-03-11T20:07:47.654Z,3.20
2019-03-11T20:10:17.131Z,3.30
2019-03-11T20:12:46.557Z,3.30
2019-03-11T20:15:16.046Z,3.30
2019-03-11T20:17:45.578Z,3.30
2019-03-11T20:20:15.536Z,3.20
2019-03-11T20:22:44.933Z,3.20
2019-03-11T20:25:16.987Z,3.20
2019-03-11T20:27:46.388Z,3.20
2019-03-11T20:30:18.159Z,3.10
2019-03-11T20:32:47.495Z,3.10
2019-03-11T20:35:17.753Z,3.10
2019-03-11T20:37:47.501Z,3.10
2019-03-11T20:40:16.927Z,3.10
2019-03-11T20:42:46.277Z,3.10
2019-03-11T20:45:15.776Z,3.10
2019-03-11T20:47:45.092Z,3.20
2019-03-11T20:50:14.822Z,3.20
2019-03-11T20:52:44.211Z,3.20
2019-03-11T20:55:13.844Z,3.20
2019-03-11T20:57:43.262Z,3.20
2019-03-11T21:00:15.447Z,3.20
2019-03-11T21:02:44.946Z,3.20
2019-03-11T21:05:15.299Z,3.20
2019-03-11T21:07:44.650Z,3.20
2019-03-11T21:10:14.841Z,3.20
2019-03-11T21:12:44.287Z,3.20
2019-03-11T21:15:14.218Z,3.30
2019-03-11T21:17:43.596Z,3.30
2019-03-11T21:20:14.171Z,3.40
2019-03-11T21:22:43.718Z,3.40
2019-03-11T21:25:14.807Z,3.40
2019-03-11T21:27:44.266Z,3.40
2019-03-11T21:30:15.852Z,3.30
2019-03-11T21:32:45.337Z,3.30
2019-03-11T21:35:15.275Z,3.30
2019-03-11T21:37:44.640Z,3.30
2019-03-11T21:40:15.418Z,3.30
2019-03-11T21:42:44.773Z,3.40
2019-03-11T21:45:14.276Z,3.40
2019-03-11T21:47:43.678Z,3.40
2019-03-11T21:50:16.143Z,3.40
2019-03-11T21:52:45.766Z,3.40
2019-03-11T21:55:15.180Z,3.40
2019-03-11T21:57:44.864Z,3.50
2019-03-11T22:00:16.414Z,3.50
2019-03-11T22:02:45.768Z,3.60
2019-03-11T22:05:15.156Z,3.60
2019-03-11T22:07:44.574Z,3.60
2019-03-11T22:10:14.179Z,3.70
2019-03-11T22:12:43.583Z,3.70
2019-03-11T22:15:13.469Z,3.60
2019-03-11T22:17:42.831Z,3.70
2019-03-11T22:20:13.335Z,3.70
2019-03-11T22:22:42.685Z,3.70
2019-03-11T22:25:13.345Z,3.70
2019-03-11T22:27:42.696Z,3.70
2019-03-11T22:30:14.887Z,3.80
2019-03-11T22:32:44.259Z,3.80
2019-03-11T22:35:13.578Z,3.70
2019-03-11T22:37:42.975Z,3.70
2019-03-11T22:40:12.407Z,3.70
2019-03-11T22:42:41.772Z,3.70
2019-03-11T22:45:11.623Z,3.70
2019-03-11T22:47:40.996Z,3.70
2019-03-11T22:50:10.568Z,3.70
2019-03-11T22:52:40.027Z,3.70
2019-03-11T22:55:09.611Z,3.70
2019-03-11T22:57:39.024Z,3.80
2019-03-11T23:00:14.792Z,3.80
2019-03-11T23:02:44.196Z,3.80
2019-03-11T23:05:13.563Z,3.80
2019-03-11T23:07:42.920Z,3.80
2019-03-11T23:10:12.299Z,3.80
2019-03-11T23:12:41.654Z,3.70
2019-03-11T23:15:11.059Z,3.70
2019-03-11T23:17:40.434Z,3.70
2019-03-11T23:20:09.847Z,3.70
2019-03-11T23:22:39.251Z,3.80
2019-03-11T23:25:08.680Z,3.80
2019-03-11T23:27:38.025Z,3.80
2019-03-11T23:30:07.903Z,3.80
2019-03-11T23:32:37.338Z,3.80
2019-03-11T23:35:06.790Z,3.80
2019-03-11T23:37:36.171Z,3.80
2019-03-11T23:40:05.856Z,3.80
2019-03-11T23:42:35.211Z,3.80
2019-03-11T23:45:05.422Z,3.80
2019-03-11T23:47:34.798Z,3.80
2019-03-11T23:50:04.371Z,3.70
2019-03-11T23:52:33.757Z,3.70
2019-03-11T23:55:03.199Z,3.70
2019-03-11T23:57:32.576Z,3.80
