createdAt,value
2023-02-22T00:00:50.131Z,2.92
2023-02-22T00:03:24.864Z,3.45
2023-02-22T00:05:58.370Z,3.60
2023-02-22T00:08:30.308Z,3.17
2023-02-22T00:10:58.206Z,3.63
2023-02-22T00:13:29.263Z,3.63
2023-02-22T00:15:57.440Z,3.40
2023-02-22T00:18:27.892Z,3.78
2023-02-22T00:20:59.901Z,3.63
2023-02-22T00:23:29.818Z,3.58
2023-02-22T00:25:59.005Z,3.60
2023-02-22T00:28:30.610Z,2.95
2023-02-22T00:31:02.817Z,3.08
2023-02-22T00:33:30.605Z,3.58
2023-02-22T00:35:59.734Z,3.10
2023-02-22T00:38:27.517Z,3.58
2023-02-22T00:40:55.812Z,3.85
2023-02-22T00:43:25.222Z,3.58
2023-02-22T00:45:54.080Z,3.58
2023-02-22T00:48:21.912Z,3.17
2023-02-22T00:50:49.613Z,3.38
2023-02-22T00:53:19.285Z,3.35
2023-02-22T00:55:47.006Z,3.80
2023-02-22T00:58:14.732Z,3.38
2023-02-22T01:00:43.913Z,3.75
2023-02-22T01:03:14.677Z,3.67
2023-02-22T01:05:43.000Z,3.85
2023-02-22T01:08:12.529Z,3.75
2023-02-22T01:10:42.126Z,3.88
2023-02-22T01:13:12.323Z,3.85
2023-02-22T01:15:42.130Z,4.10
2023-02-22T01:18:11.701Z,3.60
2023-02-22T01:20:39.780Z,3.95
2023-02-22T01:23:08.297Z,4.22
2023-02-22T01:25:37.004Z,3.70
2023-02-22T01:28:08.040Z,3.95
2023-02-22T01:30:37.571Z,3.80
2023-02-22T01:33:07.568Z,3.80
2023-02-22T01:35:37.508Z,4.20
2023-02-22T01:38:05.347Z,4.50
2023-02-22T01:40:37.616Z,3.88
2023-02-22T01:43:18.959Z,3.80
2023-02-22T01:45:52.634Z,4.30
2023-02-22T01:48:24.855Z,4.05
2023-02-22T01:50:56.840Z,4.13
2023-02-22T01:53:29.000Z,4.07
2023-02-22T01:55:58.729Z,3.45
2023-02-22T01:58:31.223Z,4.13
2023-02-22T02:00:59.121Z,3.80
2023-02-22T02:03:30.742Z,3.60
2023-02-22T02:06:01.547Z,3.67
2023-02-22T02:08:37.069Z,4.05
2023-02-22T02:11:09.060Z,4.15
2023-02-22T02:13:44.830Z,4.68
2023-02-22T02:16:12.561Z,4.03
2023-02-22T02:18:40.948Z,4.57
2023-02-22T02:21:37.710Z,3.80
2023-02-22T02:24:34.362Z,4.03
2023-02-22T02:27:19.249Z,4.80
2023-02-22T02:30:38.171Z,4.37
2023-02-22T02:33:13.140Z,4.10
2023-02-22T02:35:50.028Z,4.10
2023-02-22T02:38:30.210Z,4.20
2023-02-22T02:41:06.417Z,3.88
2023-02-22T02:43:42.929Z,4.55
2023-02-22T02:46:15.294Z,4.03
2023-02-22T02:48:50.265Z,4.20
2023-02-22T02:51:23.175Z,4.40
2023-02-22T02:53:53.435Z,4.00
2023-02-22T02:56:23.347Z,3.42
2023-02-22T02:58:53.640Z,4.20
2023-02-22T03:01:41.779Z,3.75
2023-02-22T03:04:44.903Z,3.92
2023-02-22T03:07:29.122Z,3.95
2023-02-22T03:10:13.127Z,4.10
2023-02-22T03:12:50.103Z,4.40
2023-02-22T03:15:34.790Z,4.85
2023-02-22T03:18:07.228Z,4.13
2023-02-22T03:20:46.389Z,3.78
2023-02-22T03:23:24.769Z,3.90
2023-02-22T03:26:01.747Z,3.95
2023-02-22T03:28:31.228Z,3.80
2023-02-22T03:31:03.121Z,3.80
2023-02-22T03:33:36.340Z,3.67
2023-02-22T03:36:10.976Z,3.90
2023-02-22T03:38:41.282Z,3.67
2023-02-22T03:41:11.038Z,3.58
2023-02-22T03:43:44.628Z,4.05
2023-02-22T03:46:14.422Z,3.75
2023-02-22T03:48:49.531Z,3.60
2023-02-22T03:51:19.753Z,3.65
2023-02-22T03:53:47.991Z,3.63
2023-02-22T03:56:21.715Z,4.05
2023-02-22T03:58:51.709Z,3.65
2023-02-22T04:01:26.629Z,3.85
2023-02-22T04:03:54.304Z,3.45
2023-02-22T04:06:26.025Z,3.38
2023-02-22T04:08:53.702Z,3.70
2023-02-22T04:11:21.491Z,3.67
2023-02-22T04:13:49.195Z,3.50
2023-02-22T04:16:17.141Z,4.03
2023-02-22T04:18:44.885Z,3.15
2023-02-22T04:21:12.598Z,3.45
2023-02-22T04:23:41.664Z,3.70
2023-02-22T04:26:09.908Z,3.50
2023-02-22T04:28:37.581Z,3.50
2023-02-22T04:31:05.423Z,3.25
2023-02-22T04:33:33.162Z,3.55
2023-02-22T04:36:00.847Z,3.40
2023-02-22T04:38:28.547Z,3.55
2023-02-22T04:40:57.602Z,3.95
2023-02-22T04:43:25.478Z,3.78
2023-02-22T04:45:53.132Z,3.58
2023-02-22T04:48:20.809Z,3.55
2023-02-22T04:50:48.582Z,3.72
2023-02-22T04:53:16.283Z,3.83
2023-02-22T04:55:43.992Z,4.05
2023-02-22T04:58:13.060Z,3.63
2023-02-22T05:00:40.759Z,3.75
2023-02-22T05:03:08.920Z,3.50
2023-02-22T05:05:36.751Z,3.78
2023-02-22T05:08:04.566Z,3.60
2023-02-22T05:10:32.350Z,3.67
2023-02-22T05:13:00.121Z,3.75
2023-02-22T05:15:29.189Z,3.70
2023-02-22T05:17:56.841Z,3.53
2023-02-22T05:20:28.894Z,3.70
2023-02-22T05:22:57.322Z,3.50
2023-02-22T05:25:25.434Z,3.47
2023-02-22T05:27:54.399Z,3.30
2023-02-22T05:30:27.347Z,3.60
2023-02-22T05:32:57.002Z,3.67
2023-02-22T05:35:25.155Z,3.65
2023-02-22T05:37:56.598Z,3.13
2023-02-22T05:40:26.783Z,3.63
2023-02-22T05:42:54.986Z,3.67
2023-02-22T05:45:24.581Z,3.53
2023-02-22T05:47:53.116Z,3.65
2023-02-22T05:50:22.532Z,3.47
2023-02-22T05:52:50.402Z,3.10
2023-02-22T05:55:21.573Z,3.88
2023-02-22T05:57:51.820Z,3.65
2023-02-22T06:00:23.159Z,3.25
2023-02-22T06:02:55.455Z,3.83
2023-02-22T06:05:24.563Z,3.40
2023-02-22T06:07:52.400Z,3.42
2023-02-22T06:10:20.089Z,3.30
2023-02-22T06:12:48.424Z,3.55
2023-02-22T06:15:16.570Z,3.25
2023-02-22T06:17:44.992Z,3.58
2023-02-22T06:20:17.347Z,3.78
2023-02-22T06:22:48.517Z,3.28
2023-02-22T06:25:18.220Z,3.70
2023-02-22T06:27:45.928Z,3.70
2023-02-22T06:30:15.134Z,3.90
2023-02-22T06:32:42.917Z,4.20
2023-02-22T06:35:10.863Z,4.07
2023-02-22T06:37:39.174Z,3.45
2023-02-22T06:40:08.887Z,3.65
2023-02-22T06:42:36.598Z,3.63
2023-02-22T06:45:04.732Z,3.80
2023-02-22T06:47:32.467Z,3.75
2023-02-22T06:50:01.392Z,3.30
2023-02-22T06:52:29.110Z,3.88
2023-02-22T06:55:04.240Z,3.60
2023-02-22T06:57:33.292Z,3.75
2023-02-22T07:00:00.957Z,3.78
2023-02-22T07:02:31.366Z,3.42
2023-02-22T07:04:59.064Z,3.53
2023-02-22T07:07:26.734Z,4.00
2023-02-22T07:09:54.426Z,3.45
2023-02-22T07:12:22.178Z,3.88
2023-02-22T07:14:51.236Z,4.18
2023-02-22T07:17:18.945Z,4.78
2023-02-22T07:19:46.622Z,5.10
2023-02-22T07:22:14.316Z,4.80
2023-02-22T07:24:42.107Z,6.80
2023-02-22T07:27:09.855Z,6.28
2023-02-22T07:29:37.596Z,5.47
2023-02-22T07:32:06.870Z,5.35
2023-02-22T07:34:34.865Z,4.82
2023-02-22T07:37:02.604Z,4.45
2023-02-22T07:39:30.294Z,4.70
2023-02-22T07:41:59.191Z,4.32
2023-02-22T07:44:26.966Z,3.88
2023-02-22T07:46:54.769Z,3.90
2023-02-22T07:49:23.828Z,3.30
2023-02-22T07:51:51.589Z,3.58
2023-02-22T07:54:19.273Z,3.70
2023-02-22T07:56:48.418Z,3.47
2023-02-22T07:59:16.264Z,4.30
2023-02-22T08:01:43.967Z,6.40
2023-02-22T08:04:11.761Z,4.25
2023-02-22T08:06:41.057Z,3.40
2023-02-22T08:09:08.773Z,3.03
2023-02-22T08:11:36.511Z,3.30
2023-02-22T08:14:04.591Z,3.38
2023-02-22T08:16:32.390Z,3.45
2023-02-22T08:19:00.113Z,3.05
2023-02-22T08:21:27.872Z,7.60
2023-02-22T08:23:56.973Z,4.05
2023-02-22T08:26:25.457Z,2.78
2023-02-22T08:28:53.205Z,2.70
2023-02-22T08:31:22.293Z,2.00
2023-02-22T08:33:50.852Z,2.47
2023-02-22T08:36:18.655Z,2.45
2023-02-22T08:38:46.389Z,2.65
2023-02-22T08:41:15.694Z,2.92
2023-02-22T08:43:43.485Z,2.72
2023-02-22T08:46:12.535Z,2.83
2023-02-22T08:48:40.372Z,2.70
2023-02-22T08:51:08.111Z,3.05
2023-02-22T08:53:35.945Z,2.67
2023-02-22T08:56:03.778Z,2.75
2023-02-22T08:58:32.870Z,2.20
2023-02-22T09:01:00.668Z,2.40
2023-02-22T09:03:28.462Z,2.40
2023-02-22T09:05:56.557Z,2.45
2023-02-22T09:08:24.291Z,2.33
2023-02-22T09:10:52.605Z,2.40
2023-02-22T09:13:20.365Z,1.98
2023-02-22T09:15:49.451Z,2.47
2023-02-22T09:18:18.145Z,2.58
2023-02-22T09:20:45.953Z,2.40
2023-02-22T09:23:14.534Z,2.63
2023-02-22T09:25:42.384Z,2.13
2023-02-22T09:28:10.258Z,2.30
2023-02-22T09:30:38.192Z,2.65
2023-02-22T09:33:10.722Z,2.50
2023-02-22T09:35:42.196Z,2.35
2023-02-22T09:38:11.210Z,2.53
2023-02-22T09:40:45.066Z,2.03
2023-02-22T09:43:27.829Z,2.08
2023-02-22T09:46:13.610Z,2.40
2023-02-22T09:48:57.921Z,1.67
2023-02-22T09:51:28.840Z,2.17
2023-02-22T09:54:00.138Z,2.30
2023-02-22T09:56:30.989Z,1.80
2023-02-22T09:59:03.727Z,1.77
2023-02-22T10:01:36.515Z,2.00
2023-02-22T10:04:18.523Z,2.28
2023-02-22T10:07:02.048Z,1.90
2023-02-22T10:09:30.505Z,2.20
2023-02-22T10:12:02.841Z,2.10
2023-02-22T10:14:44.032Z,2.28
2023-02-22T10:17:20.725Z,2.13
2023-02-22T10:20:06.069Z,2.03
2023-02-22T10:22:46.049Z,1.88
2023-02-22T10:25:17.950Z,1.90
2023-02-22T10:27:52.041Z,2.17
2023-02-22T10:30:25.353Z,2.10
2023-02-22T10:32:59.461Z,2.15
2023-02-22T10:35:30.991Z,1.95
2023-02-22T10:38:05.353Z,1.73
2023-02-22T10:40:33.361Z,1.85
2023-02-22T10:43:06.140Z,1.52
2023-02-22T10:45:37.053Z,1.48
2023-02-22T10:48:11.535Z,1.77
2023-02-22T10:50:42.884Z,1.50
2023-02-22T10:53:11.518Z,1.30
2023-02-22T10:56:09.734Z,1.75
2023-02-22T10:58:50.438Z,1.23
2023-02-22T11:01:23.349Z,1.75
2023-02-22T11:04:12.726Z,1.77
2023-02-22T11:06:44.364Z,1.63
2023-02-22T11:09:15.107Z,1.55
2023-02-22T11:14:39.146Z,1.38
2023-02-22T11:17:10.634Z,1.40
2023-02-22T11:19:39.239Z,1.25
2023-02-22T11:22:14.777Z,1.70
2023-02-22T11:27:29.466Z,1.30
2023-02-22T11:30:09.573Z,1.17
2023-02-22T11:32:38.300Z,1.30
2023-02-22T11:35:35.389Z,1.10
2023-02-22T11:38:17.598Z,1.40
2023-02-22T11:40:46.406Z,1.20
2023-02-22T11:43:19.488Z,1.20
2023-02-22T11:46:04.730Z,1.10
2023-02-22T11:48:36.782Z,1.17
2023-02-22T11:51:18.069Z,1.20
2023-02-22T11:54:09.178Z,1.30
2023-02-22T11:56:41.401Z,1.23
2023-02-22T11:59:25.248Z,1.15
2023-02-22T12:01:59.205Z,1.13
2023-02-22T12:04:56.652Z,0.90
2023-02-22T12:07:42.208Z,1.25
2023-02-22T12:10:19.909Z,1.27
2023-02-22T12:13:02.822Z,0.93
2023-02-22T12:15:40.738Z,1.17
2023-02-22T12:18:14.124Z,1.00
2023-02-22T12:20:47.622Z,0.70
2023-02-22T12:23:21.840Z,1.00
2023-02-22T12:25:58.736Z,0.90
2023-02-22T12:28:33.450Z,0.90
2023-02-22T12:31:14.852Z,0.98
2023-02-22T12:33:51.394Z,0.80
2023-02-22T12:36:26.024Z,0.82
2023-02-22T12:39:07.241Z,0.67
2023-02-22T12:41:40.840Z,0.52
2023-02-22T12:44:17.348Z,0.60
2023-02-22T12:46:50.349Z,0.60
2023-02-22T12:49:27.380Z,0.70
2023-02-22T12:52:03.077Z,1.25
2023-02-22T12:54:45.524Z,0.80
2023-02-22T12:57:20.628Z,0.68
2023-02-22T12:59:51.412Z,0.50
2023-02-22T13:02:24.556Z,0.90
2023-02-22T13:04:52.484Z,1.02
2023-02-22T13:07:32.637Z,1.00
2023-02-22T13:10:26.376Z,0.90
2023-02-22T13:13:03.972Z,0.80
2023-02-22T13:15:41.848Z,0.90
2023-02-22T13:18:18.342Z,1.00
2023-02-22T13:20:51.859Z,0.93
2023-02-22T13:23:31.556Z,1.25
2023-02-22T13:26:08.113Z,0.80
2023-02-22T13:28:43.216Z,0.77
2023-02-22T13:31:26.630Z,0.57
2023-02-22T13:34:16.448Z,0.55
2023-02-22T13:36:58.560Z,0.40
2023-02-22T13:39:54.569Z,1.00
2023-02-22T13:42:35.657Z,0.80
2023-02-22T13:45:31.601Z,0.60
2023-02-22T13:48:18.863Z,0.60
2023-02-22T13:51:14.860Z,0.85
2023-02-22T13:53:48.166Z,0.52
2023-02-22T13:56:17.565Z,0.60
2023-02-22T13:58:51.730Z,0.70
2023-02-22T14:01:39.819Z,0.55
2023-02-22T14:04:23.675Z,0.80
2023-02-22T14:06:53.191Z,0.82
2023-02-22T14:09:45.541Z,0.90
2023-02-22T14:12:51.078Z,1.27
2023-02-22T14:15:29.813Z,0.60
2023-02-22T14:18:00.925Z,0.60
2023-02-22T14:20:32.207Z,0.75
2023-02-22T14:23:34.763Z,0.57
2023-02-22T14:26:12.831Z,0.50
2023-02-22T14:28:50.185Z,0.75
2023-02-22T14:31:34.949Z,0.93
2023-02-22T14:34:11.193Z,0.77
2023-02-22T14:36:53.123Z,0.95
2023-02-22T14:39:26.673Z,0.80
2023-02-22T14:41:58.494Z,0.80
2023-02-22T14:44:33.131Z,0.90
2023-02-22T14:47:05.870Z,0.70
2023-02-22T14:49:41.246Z,0.95
2023-02-22T14:52:18.302Z,1.15
2023-02-22T14:55:12.675Z,0.90
2023-02-22T14:57:53.593Z,0.70
2023-02-22T15:00:31.108Z,1.75
2023-02-22T15:03:00.578Z,0.98
2023-02-22T15:05:31.197Z,1.30
2023-02-22T15:08:04.029Z,1.00
2023-02-22T15:10:39.878Z,1.25
2023-02-22T15:13:16.506Z,1.92
2023-02-22T15:15:49.315Z,2.13
2023-02-22T15:18:25.281Z,2.40
2023-02-22T15:23:33.257Z,2.42
2023-02-22T15:26:01.075Z,2.50
2023-02-22T15:28:31.318Z,1.80
2023-02-22T15:31:28.028Z,2.47
2023-02-22T15:33:56.275Z,2.38
2023-02-22T15:36:31.101Z,2.15
2023-02-22T15:39:01.846Z,2.55
2023-02-22T15:41:34.352Z,2.45
2023-02-22T15:44:17.643Z,2.67
2023-02-22T15:46:50.764Z,2.40
2023-02-22T15:49:24.402Z,2.95
2023-02-22T15:52:07.164Z,2.67
2023-02-22T15:54:43.508Z,2.65
2023-02-22T15:57:14.781Z,2.42
2023-02-22T15:59:46.891Z,2.40
2023-02-22T16:02:33.265Z,2.80
2023-02-22T16:05:06.582Z,2.55
2023-02-22T16:07:38.798Z,2.50
2023-02-22T16:10:09.254Z,2.20
2023-02-22T16:12:37.348Z,3.03
2023-02-22T16:15:16.371Z,4.10
2023-02-22T16:18:01.010Z,3.97
2023-02-22T16:20:35.533Z,4.13
2023-02-22T16:23:23.271Z,3.55
2023-02-22T16:26:06.534Z,3.00
2023-02-22T16:28:35.929Z,3.08
2023-02-22T16:31:04.408Z,2.40
2023-02-22T16:33:34.495Z,2.78
2023-02-22T16:36:08.166Z,2.95
2023-02-22T16:38:38.430Z,4.60
2023-02-22T16:41:07.702Z,4.70
2023-02-22T16:43:36.650Z,3.25
2023-02-22T16:46:07.854Z,3.38
2023-02-22T16:48:38.583Z,4.45
2023-02-22T16:51:14.974Z,3.17
2023-02-22T16:53:42.773Z,3.30
2023-02-22T16:56:12.714Z,3.15
2023-02-22T16:58:41.985Z,3.30
2023-02-22T17:01:10.097Z,3.03
2023-02-22T17:03:39.564Z,3.53
2023-02-22T17:06:10.452Z,3.35
2023-02-22T17:08:38.438Z,2.70
2023-02-22T17:11:06.978Z,3.45
2023-02-22T17:13:35.858Z,2.40
2023-02-22T17:16:03.776Z,3.00
2023-02-22T17:18:34.198Z,3.05
2023-02-22T17:21:03.647Z,3.17
2023-02-22T17:23:31.475Z,2.60
2023-02-22T17:26:02.172Z,2.80
2023-02-22T17:28:30.511Z,2.45
2023-02-22T17:31:01.348Z,2.22
2023-02-22T17:33:32.916Z,2.00
2023-02-22T17:36:03.647Z,2.50
2023-02-22T17:38:32.588Z,2.30
2023-02-22T17:41:01.355Z,3.10
2023-02-22T17:43:29.893Z,2.55
2023-02-22T17:45:58.158Z,2.65
2023-02-22T17:48:26.763Z,2.67
2023-02-22T17:50:54.594Z,2.33
2023-02-22T17:53:25.413Z,2.75
2023-02-22T17:55:53.287Z,3.03
2023-02-22T17:58:21.140Z,2.95
2023-02-22T18:00:50.562Z,2.40
2023-02-22T18:03:24.864Z,2.85
2023-02-22T18:05:56.107Z,2.20
2023-02-22T18:08:32.062Z,2.75
2023-02-22T18:11:02.051Z,2.45
2023-02-22T18:13:30.105Z,2.65
2023-02-22T18:16:00.050Z,2.45
2023-02-22T18:18:28.277Z,2.60
2023-02-22T18:20:59.597Z,2.47
2023-02-22T18:23:31.483Z,2.22
2023-02-22T18:26:10.483Z,2.67
2023-02-22T18:28:39.467Z,3.60
2023-02-22T18:31:08.702Z,3.38
2023-02-22T18:33:36.454Z,3.00
2023-02-22T18:36:04.634Z,3.13
2023-02-22T18:38:33.766Z,2.35
2023-02-22T18:41:04.834Z,2.70
2023-02-22T18:43:35.474Z,2.58
2023-02-22T18:46:07.710Z,3.03
2023-02-22T18:48:35.778Z,2.63
2023-02-22T18:51:05.739Z,2.75
2023-02-22T18:53:34.917Z,2.72
2023-02-22T18:56:05.439Z,2.60
2023-02-22T18:58:33.826Z,2.55
2023-02-22T19:01:02.172Z,2.47
2023-02-22T19:03:30.582Z,2.20
2023-02-22T19:06:02.314Z,2.35
2023-02-22T19:08:32.524Z,2.45
2023-02-22T19:11:06.942Z,2.60
2023-02-22T19:13:36.312Z,2.65
2023-02-22T19:16:05.683Z,2.50
2023-02-22T19:18:33.735Z,2.22
2023-02-22T19:21:02.603Z,2.45
2023-02-22T19:23:34.321Z,2.67
2023-02-22T19:26:05.339Z,2.67
2023-02-22T19:28:34.861Z,2.88
2023-02-22T19:31:13.726Z,3.33
2023-02-22T19:33:41.943Z,3.58
2023-02-22T19:36:10.903Z,4.03
2023-02-22T19:38:39.034Z,4.10
2023-02-22T19:41:13.613Z,4.22
2023-02-22T19:43:41.447Z,5.10
2023-02-22T19:46:09.574Z,4.20
2023-02-22T19:48:38.577Z,4.53
2023-02-22T19:51:07.962Z,4.78
2023-02-22T19:53:39.097Z,4.90
2023-02-22T19:56:09.577Z,4.70
2023-02-22T19:58:39.935Z,6.05
2023-02-22T20:01:14.373Z,7.70
2023-02-22T20:03:42.820Z,5.90
2023-02-22T20:06:11.245Z,7.22
2023-02-22T20:08:44.797Z,7.55
2023-02-22T20:11:13.401Z,6.85
2023-02-22T20:13:43.685Z,7.75
2023-02-22T20:16:15.622Z,7.65
2023-02-22T20:18:43.749Z,8.48
2023-02-22T20:21:12.546Z,8.90
2023-02-22T20:23:44.279Z,8.30
2023-02-22T20:26:16.817Z,10.80
2023-02-22T20:28:46.814Z,9.95
2023-02-22T20:31:16.174Z,11.02
2023-02-22T20:33:46.032Z,12.20
2023-02-22T20:36:15.597Z,10.95
2023-02-22T20:38:43.732Z,11.68
2023-02-22T20:41:15.562Z,11.02
2023-02-22T20:43:43.536Z,10.23
2023-02-22T20:46:12.678Z,10.32
2023-02-22T20:48:40.533Z,10.77
2023-02-22T20:51:10.421Z,9.57
2023-02-22T20:53:39.370Z,8.70
2023-02-22T20:56:07.856Z,8.05
2023-02-22T20:58:35.623Z,8.43
2023-02-22T21:01:08.239Z,8.18
2023-02-22T21:03:37.678Z,8.43
2023-02-22T21:06:06.662Z,12.65
2023-02-22T21:08:34.536Z,12.93
2023-02-22T21:11:02.464Z,12.82
2023-02-22T21:13:30.270Z,13.43
2023-02-22T21:15:58.022Z,12.45
2023-02-22T21:18:25.739Z,9.65
2023-02-22T21:20:54.841Z,8.95
2023-02-22T21:23:22.655Z,9.60
2023-02-22T21:25:54.280Z,10.07
2023-02-22T21:28:22.315Z,9.82
2023-02-22T21:30:51.061Z,10.10
2023-02-22T21:33:18.870Z,10.30
2023-02-22T21:35:47.204Z,9.95
2023-02-22T21:38:16.448Z,10.23
2023-02-22T21:40:47.445Z,9.85
2023-02-22T21:43:16.673Z,9.52
2023-02-22T21:45:44.518Z,10.35
2023-02-22T21:48:12.269Z,9.93
2023-02-22T21:50:39.982Z,9.88
2023-02-22T21:53:08.628Z,9.75
2023-02-22T21:55:38.274Z,11.95
2023-02-22T21:58:06.433Z,10.55
2023-02-22T22:00:38.313Z,12.27
2023-02-22T22:03:12.605Z,12.73
2023-02-22T22:05:45.159Z,11.75
2023-02-22T22:08:19.477Z,11.85
2023-02-22T22:10:55.155Z,13.98
2023-02-22T22:13:23.219Z,12.43
2023-02-22T22:15:51.365Z,12.50
2023-02-22T22:18:19.175Z,12.57
2023-02-22T22:20:51.588Z,14.23
2023-02-22T22:23:19.482Z,14.50
2023-02-22T22:25:47.633Z,14.57
2023-02-22T22:28:17.026Z,13.85
2023-02-22T22:30:44.805Z,14.93
2023-02-22T22:33:12.553Z,14.88
2023-02-22T22:35:41.806Z,14.48
2023-02-22T22:38:09.833Z,15.32
2023-02-22T22:40:38.920Z,16.77
2023-02-22T22:43:07.051Z,16.30
2023-02-22T22:45:36.229Z,16.08
2023-02-22T22:48:04.676Z,15.73
2023-02-22T22:50:32.507Z,16.25
2023-02-22T22:53:00.227Z,16.63
2023-02-22T23:03:18.520Z,16.85
2023-02-22T23:05:46.656Z,15.13
2023-02-22T23:08:14.487Z,16.08
2023-02-22T23:10:42.505Z,15.77
2023-02-22T23:13:12.554Z,15.25
2023-02-22T23:15:43.364Z,15.25
2023-02-22T23:18:14.662Z,14.90
2023-02-22T23:20:42.537Z,15.23
2023-02-22T23:23:14.682Z,14.90
2023-02-22T23:25:42.892Z,15.25
2023-02-22T23:28:15.612Z,14.13
2023-02-22T23:30:43.281Z,15.52
2023-02-22T23:33:12.932Z,14.88
2023-02-22T23:35:42.431Z,13.82
2023-02-22T23:38:11.250Z,14.68
2023-02-22T23:40:39.032Z,15.23
2023-02-22T23:43:07.633Z,13.50
2023-02-22T23:45:38.567Z,14.13
2023-02-22T23:48:06.912Z,15.43
2023-02-22T23:50:36.977Z,15.05
2023-02-22T23:53:05.994Z,14.50
2023-02-22T23:55:39.048Z,13.70
2023-02-22T23:58:06.867Z,13.63
