createdAt,value
2017-07-04T00:02:21.683Z,66.70
2017-07-04T00:04:49.244Z,67.30
2017-07-04T00:07:16.838Z,67.70
2017-07-04T00:09:44.400Z,67.70
2017-07-04T00:12:11.958Z,67.40
2017-07-04T00:14:39.559Z,67.60
2017-07-04T00:17:07.134Z,67.90
2017-07-04T00:19:34.688Z,67.70
2017-07-04T00:22:02.273Z,68.20
2017-07-04T00:24:29.868Z,68.80
2017-07-04T00:26:57.429Z,69.00
2017-07-04T00:29:24.977Z,69.30
2017-07-04T00:31:52.554Z,69.10
2017-07-04T00:34:20.913Z,69.90
2017-07-04T00:36:48.505Z,69.60
2017-07-04T00:39:16.069Z,69.70
2017-07-04T00:41:44.425Z,70.20
2017-07-04T00:44:12.013Z,70.10
2017-07-04T00:46:40.362Z,70.40
2017-07-04T00:49:07.926Z,70.30
2017-07-04T00:51:35.518Z,70.50
2017-07-04T00:54:03.151Z,70.30
2017-07-04T00:56:30.693Z,71.00
2017-07-04T00:58:58.235Z,71.30
2017-07-04T01:01:25.828Z,71.40
2017-07-04T01:03:53.377Z,71.40
2017-07-04T01:06:20.940Z,71.60
2017-07-04T01:08:48.526Z,71.90
2017-07-04T01:11:16.845Z,71.60
2017-07-04T01:13:44.423Z,71.70
2017-07-04T01:16:11.985Z,72.00
2017-07-04T01:18:39.579Z,72.20
2017-07-04T01:21:07.141Z,72.30
2017-07-04T01:23:34.765Z,72.60
2017-07-04T01:26:02.392Z,72.60
2017-07-04T01:31:08.179Z,72.80
2017-07-04T01:33:35.759Z,73.30
2017-07-04T01:36:03.319Z,73.20
2017-07-04T01:38:30.896Z,73.30
2017-07-04T01:40:58.476Z,73.30
2017-07-04T01:43:26.067Z,73.70
2017-07-04T01:45:53.615Z,74.10
2017-07-04T01:48:21.199Z,74.10
2017-07-04T01:50:48.801Z,73.90
2017-07-04T01:53:16.365Z,73.90
2017-07-04T01:55:44.694Z,73.70
2017-07-04T01:58:12.269Z,73.70
2017-07-04T02:00:39.847Z,74.00
2017-07-04T02:03:10.192Z,74.20
2017-07-04T02:05:38.545Z,73.80
2017-07-04T02:08:06.106Z,73.70
2017-07-04T02:10:33.699Z,74.00
2017-07-04T02:13:02.042Z,74.60
2017-07-04T02:15:29.590Z,74.60
2017-07-04T02:17:57.183Z,74.80
2017-07-04T02:20:24.746Z,74.60
2017-07-04T02:22:52.337Z,74.50
2017-07-04T02:25:19.886Z,74.20
2017-07-04T02:27:47.480Z,74.10
2017-07-04T02:30:15.041Z,74.10
2017-07-04T02:32:42.633Z,74.00
2017-07-04T02:35:10.181Z,73.90
2017-07-04T02:37:38.374Z,73.60
2017-07-04T02:40:05.916Z,73.70
2017-07-04T02:42:33.466Z,73.30
2017-07-04T02:45:01.561Z,73.00
2017-07-04T02:47:29.121Z,72.70
2017-07-04T02:49:56.714Z,73.20
2017-07-04T02:52:24.261Z,72.90
2017-07-04T02:54:51.853Z,73.00
2017-07-04T03:00:11.629Z,73.00
2017-07-04T03:02:39.946Z,73.20
2017-07-04T03:05:08.303Z,72.60
2017-07-04T03:07:35.868Z,72.40
2017-07-04T03:10:04.334Z,72.20
2017-07-04T03:12:32.669Z,72.60
2017-07-04T03:15:00.201Z,72.60
2017-07-04T03:17:27.775Z,72.80
2017-07-04T03:19:55.314Z,73.00
2017-07-04T03:22:22.889Z,73.30
2017-07-04T03:24:50.426Z,72.90
2017-07-04T03:27:17.966Z,73.00
2017-07-04T03:29:45.543Z,72.90
2017-07-04T03:32:13.082Z,72.70
2017-07-04T03:34:40.668Z,72.90
2017-07-04T03:37:08.236Z,73.10
2017-07-04T03:39:35.811Z,73.50
2017-07-04T03:42:03.354Z,73.60
2017-07-04T03:44:30.934Z,73.50
2017-07-04T03:46:58.515Z,73.70
2017-07-04T03:49:26.829Z,74.10
2017-07-04T03:51:54.379Z,74.10
2017-07-04T03:54:21.959Z,73.90
2017-07-04T03:56:49.510Z,73.40
2017-07-04T03:59:17.083Z,73.40
2017-07-04T04:01:44.628Z,73.70
2017-07-04T04:04:12.198Z,73.40
2017-07-04T04:06:39.733Z,73.90
2017-07-04T04:09:07.317Z,74.10
2017-07-04T04:11:34.865Z,73.90
2017-07-04T04:14:04.097Z,73.80
2017-07-04T04:16:31.661Z,73.70
2017-07-04T04:22:07.195Z,73.50
2017-07-04T04:24:45.007Z,73.50
2017-07-04T04:27:21.633Z,73.50
2017-07-04T04:29:53.061Z,73.40
2017-07-04T04:32:35.618Z,73.40
2017-07-04T04:35:03.697Z,73.30
2017-07-04T04:37:38.376Z,73.50
2017-07-04T04:40:08.843Z,73.10
2017-07-04T04:42:46.366Z,73.40
2017-07-04T04:45:22.416Z,73.20
2017-07-04T04:48:00.425Z,73.10
2017-07-04T04:50:51.545Z,73.20
2017-07-04T04:56:13.764Z,72.80
2017-07-04T05:01:25.360Z,72.40
2017-07-04T05:06:46.227Z,71.90
2017-07-04T05:09:16.585Z,71.60
2017-07-04T05:11:48.400Z,71.60
2017-07-04T05:14:16.246Z,71.50
2017-07-04T05:16:43.890Z,71.60
2017-07-04T05:19:11.522Z,71.90
2017-07-04T05:21:39.866Z,72.20
2017-07-04T05:26:52.294Z,71.80
2017-07-04T05:29:21.229Z,71.60
2017-07-04T05:31:48.773Z,71.60
2017-07-04T05:34:16.455Z,71.70
2017-07-04T05:36:59.824Z,71.70
2017-07-04T05:39:30.843Z,71.40
2017-07-04T05:47:40.515Z,71.90
2017-07-04T05:50:31.927Z,72.00
2017-07-04T06:01:38.921Z,71.60
2017-07-04T06:04:07.848Z,71.60
2017-07-04T06:06:45.311Z,71.60
2017-07-04T06:09:26.477Z,72.20
2017-07-04T06:11:59.668Z,71.80
2017-07-04T06:17:36.787Z,71.60
2017-07-04T06:20:05.375Z,71.00
2017-07-04T06:22:34.112Z,69.80
2017-07-04T06:25:09.788Z,69.40
2017-07-04T06:27:40.039Z,69.10
2017-07-04T06:30:07.707Z,69.10
2017-07-04T06:32:39.698Z,69.30
2017-07-04T06:35:17.799Z,69.10
2017-07-04T06:37:48.887Z,69.10
2017-07-04T06:40:26.517Z,69.10
2017-07-04T06:43:00.324Z,70.40
2017-07-04T06:45:28.751Z,71.00
2017-07-04T06:47:57.265Z,70.90
2017-07-04T06:50:24.832Z,70.20
2017-07-04T06:52:52.453Z,68.20
2017-07-04T06:55:19.980Z,65.20
2017-07-04T07:00:57.764Z,61.90
2017-07-04T07:03:58.318Z,61.10
2017-07-04T07:06:45.938Z,60.90
2017-07-04T07:09:13.519Z,61.50
2017-07-04T07:11:44.982Z,61.60
2017-07-04T07:14:16.090Z,61.20
2017-07-04T07:16:43.971Z,61.10
2017-07-04T07:19:15.589Z,59.60
2017-07-04T07:21:54.147Z,59.10
2017-07-04T07:24:41.355Z,59.00
2017-07-04T07:31:47.256Z,59.60
2017-07-04T07:34:17.680Z,59.40
2017-07-04T07:36:53.075Z,58.70
2017-07-04T07:39:23.224Z,59.10
2017-07-04T07:42:05.186Z,58.10
2017-07-04T07:44:34.706Z,58.30
2017-07-04T07:47:02.468Z,58.60
2017-07-04T07:49:33.339Z,58.60
2017-07-04T07:52:03.936Z,58.10
2017-07-04T07:54:32.545Z,57.60
2017-07-04T07:57:04.763Z,57.80
2017-07-04T07:59:32.407Z,57.80
2017-07-04T08:02:00.342Z,58.30
2017-07-04T08:04:41.496Z,57.40
2017-07-04T08:11:07.495Z,57.40
2017-07-04T08:13:54.427Z,58.00
2017-07-04T08:16:23.404Z,58.00
2017-07-04T08:18:51.666Z,57.80
2017-07-04T08:21:20.343Z,57.50
2017-07-04T08:23:49.562Z,57.10
2017-07-04T08:26:18.963Z,57.20
2017-07-04T08:28:58.231Z,57.80
2017-07-04T08:31:28.793Z,57.70
2017-07-04T08:34:00.725Z,57.70
2017-07-04T08:36:39.530Z,58.10
2017-07-04T08:39:07.630Z,58.00
2017-07-04T08:41:38.209Z,58.20
2017-07-04T08:44:05.839Z,58.40
2017-07-04T08:46:33.474Z,58.40
2017-07-04T08:54:52.951Z,58.60
2017-07-04T08:57:23.195Z,57.30
2017-07-04T08:59:51.888Z,57.80
2017-07-04T09:02:19.851Z,58.40
2017-07-04T09:05:01.988Z,57.80
2017-07-04T09:07:46.261Z,57.70
2017-07-04T09:10:21.163Z,58.80
2017-07-04T09:13:06.046Z,58.80
2017-07-04T09:15:35.343Z,58.40
2017-07-04T09:18:03.877Z,57.80
2017-07-04T09:20:32.067Z,58.10
2017-07-04T09:23:00.304Z,57.90
2017-07-04T09:25:29.561Z,56.70
2017-07-04T09:27:58.107Z,56.70
2017-07-04T09:30:25.659Z,57.10
2017-07-04T09:32:53.275Z,56.90
2017-07-04T09:35:21.709Z,57.10
2017-07-04T09:37:50.078Z,57.20
2017-07-04T09:40:21.975Z,58.20
2017-07-04T09:42:49.583Z,56.80
2017-07-04T09:45:17.919Z,58.10
2017-07-04T09:47:47.876Z,58.10
2017-07-04T09:52:48.925Z,57.00
2017-07-04T09:55:17.450Z,58.00
2017-07-04T09:57:45.066Z,57.90
2017-07-04T10:00:13.420Z,57.20
2017-07-04T10:02:40.962Z,56.60
2017-07-04T10:05:08.530Z,57.40
2017-07-04T10:07:36.091Z,57.50
2017-07-04T10:10:03.752Z,57.10
2017-07-04T10:12:31.319Z,57.40
2017-07-04T10:14:58.904Z,58.00
2017-07-04T10:17:27.288Z,57.70
2017-07-04T10:19:55.652Z,57.60
2017-07-04T10:22:26.815Z,57.30
2017-07-04T10:24:56.953Z,57.20
2017-07-04T10:27:25.460Z,57.70
2017-07-04T10:29:53.002Z,57.40
2017-07-04T10:32:21.362Z,58.10
2017-07-04T10:34:48.970Z,58.00
2017-07-04T10:37:16.514Z,57.70
2017-07-04T10:39:45.023Z,57.10
2017-07-04T10:42:12.558Z,57.60
2017-07-04T10:44:40.135Z,57.60
2017-07-04T10:47:07.682Z,58.50
2017-07-04T10:49:36.169Z,57.70
2017-07-04T10:52:04.441Z,58.00
2017-07-04T10:54:33.562Z,58.10
2017-07-04T10:57:02.012Z,57.70
2017-07-04T10:59:29.642Z,57.70
2017-07-04T11:01:57.406Z,57.10
2017-07-04T11:04:24.995Z,56.90
2017-07-04T11:06:52.779Z,56.50
2017-07-04T11:09:20.370Z,56.60
2017-07-04T11:11:48.129Z,57.20
2017-07-04T11:14:15.719Z,55.10
2017-07-04T11:16:43.308Z,57.00
2017-07-04T11:19:10.884Z,57.40
2017-07-04T11:21:38.471Z,56.10
2017-07-04T11:24:06.492Z,57.00
2017-07-04T11:26:39.948Z,56.90
2017-07-04T11:29:12.915Z,57.70
2017-07-04T11:31:40.497Z,57.80
2017-07-04T11:34:08.149Z,58.00
2017-07-04T11:36:35.705Z,58.40
2017-07-04T11:39:03.313Z,56.60
2017-07-04T11:41:30.890Z,55.80
2017-07-04T11:43:58.439Z,55.90
2017-07-04T11:46:26.651Z,57.30
2017-07-04T11:48:54.210Z,56.00
2017-07-04T11:51:22.010Z,54.90
2017-07-04T11:53:49.821Z,54.90
2017-07-04T11:56:18.383Z,55.70
2017-07-04T11:58:45.921Z,55.70
2017-07-04T12:01:13.493Z,55.90
2017-07-04T12:03:41.039Z,56.80
2017-07-04T12:06:08.685Z,56.20
2017-07-04T12:08:36.241Z,55.30
2017-07-04T12:11:03.802Z,54.40
2017-07-04T12:14:00.068Z,54.60
2017-07-04T12:16:27.715Z,54.90
2017-07-04T12:18:55.520Z,55.80
2017-07-04T12:21:23.126Z,53.10
2017-07-04T12:23:50.713Z,54.70
2017-07-04T12:26:18.365Z,53.80
2017-07-04T12:28:45.983Z,53.60
2017-07-04T12:31:13.593Z,53.90
2017-07-04T12:33:41.185Z,54.20
2017-07-04T12:36:09.537Z,53.30
2017-07-04T12:38:37.411Z,53.30
2017-07-04T12:41:05.748Z,52.20
2017-07-04T12:43:33.541Z,52.20
2017-07-04T12:46:01.177Z,52.50
2017-07-04T12:48:28.757Z,52.60
2017-07-04T12:50:58.635Z,53.00
2017-07-04T12:53:26.285Z,54.50
2017-07-04T12:55:53.850Z,53.50
2017-07-04T12:58:21.615Z,55.50
2017-07-04T13:00:49.220Z,53.40
2017-07-04T13:03:17.003Z,52.20
2017-07-04T13:05:44.589Z,51.30
2017-07-04T13:08:12.245Z,51.20
2017-07-04T13:10:41.949Z,52.00
2017-07-04T13:13:11.070Z,54.60
2017-07-04T13:15:38.647Z,54.60
2017-07-04T13:18:06.219Z,54.60
2017-07-04T13:20:35.798Z,54.10
2017-07-04T13:23:03.342Z,53.50
2017-07-04T13:25:30.959Z,53.80
2017-07-04T13:28:01.889Z,52.40
2017-07-04T13:30:35.293Z,52.30
2017-07-04T13:33:03.716Z,51.70
2017-07-04T13:35:31.493Z,51.70
2017-07-04T13:37:59.082Z,51.70
2017-07-04T13:40:26.684Z,51.30
2017-07-04T13:42:55.044Z,51.20
2017-07-04T13:45:22.701Z,51.10
2017-07-04T13:47:50.243Z,51.40
2017-07-04T13:50:17.839Z,51.30
2017-07-04T13:52:46.223Z,49.60
2017-07-04T13:55:13.940Z,49.50
2017-07-04T13:57:41.776Z,49.60
2017-07-04T14:00:09.596Z,49.40
2017-07-04T14:02:37.310Z,49.80
2017-07-04T14:05:04.853Z,51.30
2017-07-04T14:07:32.403Z,51.30
2017-07-04T14:10:00.029Z,50.00
2017-07-04T14:12:27.580Z,50.20
2017-07-04T14:14:55.130Z,50.70
2017-07-04T14:17:22.731Z,50.00
2017-07-04T14:19:51.058Z,51.10
2017-07-04T14:22:18.626Z,51.10
2017-07-04T14:24:46.235Z,49.50
2017-07-04T14:27:13.786Z,49.50
2017-07-04T14:29:42.152Z,50.40
2017-07-04T14:32:10.739Z,48.90
2017-07-04T14:34:39.291Z,48.60
2017-07-04T14:37:06.837Z,47.90
2017-07-04T14:39:34.433Z,49.20
2017-07-04T14:42:01.970Z,47.30
2017-07-04T14:44:29.570Z,47.30
2017-07-04T14:46:58.107Z,47.80
2017-07-04T14:49:25.647Z,47.80
2017-07-04T14:51:54.043Z,47.60
2017-07-04T14:54:21.589Z,48.10
2017-07-04T14:56:49.166Z,47.60
2017-07-04T14:59:16.768Z,47.30
2017-07-04T15:01:44.426Z,47.00
2017-07-04T15:04:12.783Z,47.60
2017-07-04T15:06:40.327Z,47.90
2017-07-04T15:09:07.922Z,48.00
2017-07-04T15:11:36.536Z,46.80
2017-07-04T15:14:04.476Z,47.10
2017-07-04T15:16:33.701Z,47.40
2017-07-04T15:19:02.001Z,47.40
2017-07-04T15:21:30.990Z,47.20
2017-07-04T15:23:58.626Z,47.70
2017-07-04T15:26:27.134Z,47.60
2017-07-04T15:28:54.920Z,47.30
2017-07-04T15:31:23.243Z,46.70
2017-07-04T15:33:50.801Z,47.90
2017-07-04T15:36:18.467Z,47.30
2017-07-04T15:38:46.031Z,48.40
2017-07-04T15:41:14.607Z,48.60
2017-07-04T15:43:42.433Z,49.20
2017-07-04T15:46:10.190Z,48.90
2017-07-04T15:48:38.395Z,48.60
2017-07-04T15:51:07.913Z,48.10
2017-07-04T15:53:35.560Z,47.30
2017-07-04T15:56:03.114Z,47.30
2017-07-04T15:58:31.580Z,47.00
2017-07-04T16:00:59.894Z,48.30
2017-07-04T16:03:28.378Z,47.80
2017-07-04T16:05:56.019Z,46.90
2017-07-04T16:08:23.591Z,47.10
2017-07-04T16:10:51.896Z,47.70
2017-07-04T16:13:21.070Z,48.40
2017-07-04T16:15:48.735Z,48.40
2017-07-04T16:18:20.465Z,49.20
2017-07-04T16:20:50.917Z,48.70
2017-07-04T16:23:18.698Z,48.20
2017-07-04T16:25:46.366Z,47.80
2017-07-04T16:28:13.916Z,47.80
2017-07-04T16:30:41.539Z,46.70
2017-07-04T16:33:09.961Z,46.90
2017-07-04T16:35:37.509Z,46.90
2017-07-04T16:38:05.066Z,46.60
2017-07-04T16:40:33.535Z,47.00
2017-07-04T16:43:01.162Z,47.10
2017-07-04T16:45:30.218Z,47.60
2017-07-04T16:47:58.360Z,47.60
2017-07-04T16:50:26.792Z,47.50
2017-07-04T16:52:54.330Z,46.80
2017-07-04T16:55:21.942Z,46.70
2017-07-04T16:57:50.246Z,47.70
2017-07-04T17:00:17.822Z,47.70
2017-07-04T17:02:45.399Z,47.90
2017-07-04T17:05:12.946Z,47.30
2017-07-04T17:07:40.550Z,47.10
2017-07-04T17:10:08.891Z,47.30
2017-07-04T17:12:36.466Z,47.30
2017-07-04T17:15:03.998Z,47.70
2017-07-04T17:17:31.566Z,47.70
2017-07-04T17:19:59.857Z,47.10
2017-07-04T17:22:27.438Z,47.30
2017-07-04T17:24:56.618Z,47.30
2017-07-04T17:27:24.970Z,47.10
2017-07-04T17:29:53.624Z,47.10
2017-07-04T17:32:21.221Z,47.60
2017-07-04T17:34:48.799Z,48.00
2017-07-04T17:37:16.332Z,47.60
2017-07-04T17:39:43.905Z,47.60
2017-07-04T17:42:11.441Z,48.10
2017-07-04T17:44:39.026Z,48.20
2017-07-04T17:47:06.582Z,48.00
2017-07-04T17:49:34.193Z,48.80
2017-07-04T17:52:01.790Z,48.50
2017-07-04T17:54:30.205Z,48.20
2017-07-04T17:56:58.554Z,48.40
2017-07-04T17:59:26.086Z,48.40
2017-07-04T18:01:53.883Z,48.10
2017-07-04T18:04:21.467Z,48.60
2017-07-04T18:06:49.817Z,48.30
2017-07-04T18:09:17.953Z,48.30
2017-07-04T18:11:45.527Z,48.60
2017-07-04T18:14:13.110Z,48.60
2017-07-04T18:16:40.659Z,48.50
2017-07-04T18:19:08.303Z,48.50
2017-07-04T18:21:35.848Z,49.00
2017-07-04T18:24:03.510Z,48.60
2017-07-04T18:26:33.966Z,48.60
2017-07-04T18:29:01.631Z,49.10
2017-07-04T18:31:30.110Z,49.50
2017-07-04T18:33:57.705Z,49.10
2017-07-04T18:36:26.090Z,49.20
2017-07-04T18:38:53.957Z,49.10
2017-07-04T18:41:22.049Z,49.20
2017-07-04T18:43:51.882Z,49.30
2017-07-04T18:46:19.444Z,50.00
2017-07-04T18:48:47.934Z,50.80
2017-07-04T18:51:15.543Z,50.40
2017-07-04T18:53:43.510Z,50.80
2017-07-04T18:56:11.134Z,50.70
2017-07-04T18:58:38.746Z,50.40
2017-07-04T19:01:06.404Z,50.30
2017-07-04T19:03:34.711Z,50.70
2017-07-04T19:06:04.713Z,54.30
2017-07-04T19:08:33.011Z,53.40
2017-07-04T19:11:00.600Z,55.70
2017-07-04T19:13:28.147Z,56.20
2017-07-04T19:15:55.726Z,56.20
2017-07-04T19:18:23.449Z,56.70
2017-07-04T19:20:51.034Z,56.10
2017-07-04T19:23:18.588Z,55.20
2017-07-04T19:25:46.167Z,53.80
2017-07-04T19:28:13.929Z,53.00
2017-07-04T19:30:43.968Z,53.40
2017-07-04T19:33:11.745Z,53.50
2017-07-04T19:35:39.980Z,53.60
2017-07-04T19:38:08.884Z,54.30
2017-07-04T19:40:36.468Z,57.60
2017-07-04T19:43:04.804Z,58.40
2017-07-04T19:45:33.819Z,58.60
2017-07-04T19:48:02.199Z,59.90
2017-07-04T19:50:30.763Z,59.60
2017-07-04T19:52:58.602Z,59.60
2017-07-04T19:55:26.232Z,59.40
2017-07-04T19:57:54.370Z,58.90
2017-07-04T20:00:22.673Z,59.20
2017-07-04T20:02:51.421Z,59.30
2017-07-04T20:05:19.546Z,59.60
2017-07-04T20:07:47.756Z,60.30
2017-07-04T20:10:16.871Z,61.00
2017-07-04T20:12:45.251Z,60.70
2017-07-04T20:15:12.797Z,61.70
2017-07-04T20:17:40.501Z,62.50
2017-07-04T20:20:09.227Z,64.00
2017-07-04T20:22:37.146Z,64.50
2017-07-04T20:25:04.784Z,65.10
2017-07-04T20:27:33.885Z,65.20
2017-07-04T20:30:02.033Z,64.70
2017-07-04T20:32:30.838Z,65.00
2017-07-04T20:34:59.942Z,65.10
2017-07-04T20:37:27.516Z,64.70
2017-07-04T20:39:58.300Z,64.40
2017-07-04T20:42:25.911Z,64.20
2017-07-04T20:44:53.571Z,65.00
2017-07-04T20:47:22.601Z,65.90
2017-07-04T20:49:50.218Z,65.80
2017-07-04T20:52:20.919Z,66.20
2017-07-04T20:54:49.324Z,66.50
2017-07-04T20:57:18.414Z,65.00
2017-07-04T20:59:49.547Z,66.40
2017-07-04T21:02:17.375Z,66.40
2017-07-04T21:05:02.681Z,67.00
2017-07-04T21:07:30.281Z,66.70
2017-07-04T21:09:58.246Z,66.70
2017-07-04T21:17:49.410Z,67.40
2017-07-04T21:20:24.034Z,67.90
2017-07-04T21:22:52.181Z,67.30
2017-07-04T21:25:23.242Z,68.50
2017-07-04T21:27:51.926Z,69.00
2017-07-04T21:30:20.495Z,68.40
2017-07-04T21:32:51.751Z,68.50
2017-07-04T21:35:22.700Z,68.20
2017-07-04T21:37:52.290Z,68.10
2017-07-04T21:40:22.344Z,68.10
2017-07-04T21:42:52.576Z,68.00
2017-07-04T21:45:23.273Z,68.30
2017-07-04T21:47:51.363Z,68.40
2017-07-04T21:50:23.315Z,69.30
2017-07-04T21:52:54.950Z,69.60
2017-07-04T21:55:26.391Z,70.30
2017-07-04T21:57:57.166Z,70.80
2017-07-04T22:00:32.731Z,70.80
2017-07-04T22:03:00.568Z,70.60
2017-07-04T22:08:06.100Z,71.10
2017-07-04T22:10:38.136Z,71.30
2017-07-04T22:15:47.307Z,71.70
2017-07-04T22:18:21.080Z,72.20
2017-07-04T22:20:57.136Z,72.30
2017-07-04T22:23:28.065Z,72.50
2017-07-04T22:25:59.502Z,72.50
2017-07-04T22:28:32.483Z,72.40
2017-07-04T22:31:03.064Z,72.30
2017-07-04T22:33:37.629Z,72.10
2017-07-04T22:36:06.656Z,71.90
2017-07-04T22:38:37.025Z,72.80
2017-07-04T22:41:20.779Z,72.50
2017-07-04T22:43:58.795Z,72.80
2017-07-04T22:46:32.838Z,72.60
2017-07-04T22:51:44.330Z,72.20
2017-07-04T22:56:55.835Z,72.20
2017-07-04T22:59:30.906Z,73.00
2017-07-04T23:02:13.342Z,72.20
2017-07-04T23:04:42.526Z,72.20
2017-07-04T23:07:14.800Z,71.70
2017-07-04T23:09:45.410Z,73.30
2017-07-04T23:12:22.560Z,72.80
2017-07-04T23:14:52.841Z,72.80
2017-07-04T23:17:25.595Z,72.70
2017-07-04T23:20:03.654Z,72.60
2017-07-04T23:22:44.891Z,73.00
2017-07-04T23:25:18.383Z,72.60
2017-07-04T23:27:49.841Z,72.70
2017-07-04T23:30:18.825Z,73.10
2017-07-04T23:32:49.789Z,73.00
2017-07-04T23:35:20.314Z,73.40
2017-07-04T23:37:49.994Z,74.10
2017-07-04T23:40:20.041Z,74.50
2017-07-04T23:42:48.974Z,74.60
2017-07-04T23:45:19.866Z,74.50
2017-07-04T23:48:02.230Z,75.30
2017-07-04T23:50:30.711Z,75.60
2017-07-04T23:53:02.873Z,76.20
2017-07-04T23:55:32.849Z,76.30
2017-07-04T23:58:01.558Z,75.70
