createdAt,value
2018-10-06T00:00:54.119Z,99.90
2018-10-06T00:03:25.584Z,99.90
2018-10-06T00:05:57.104Z,99.90
2018-10-06T00:08:28.540Z,99.90
2018-10-06T00:10:59.847Z,99.90
2018-10-06T00:13:31.295Z,99.90
2018-10-06T00:16:03.144Z,99.90
2018-10-06T00:18:34.410Z,99.90
2018-10-06T00:21:06.096Z,99.90
2018-10-06T00:23:37.652Z,99.90
2018-10-06T00:26:09.131Z,99.90
2018-10-06T00:28:40.521Z,99.90
2018-10-06T00:31:12.977Z,99.90
2018-10-06T00:33:44.191Z,99.90
2018-10-06T00:36:17.463Z,99.90
2018-10-06T00:38:49.080Z,99.90
2018-10-06T00:41:20.594Z,99.90
2018-10-06T00:43:52.080Z,99.90
2018-10-06T00:46:23.470Z,99.90
2018-10-06T00:48:54.803Z,99.90
2018-10-06T00:51:26.344Z,99.90
2018-10-06T00:53:58.321Z,99.90
2018-10-06T00:56:29.941Z,99.90
2018-10-06T00:59:01.588Z,99.90
2018-10-06T01:01:33.648Z,99.90
2018-10-06T01:04:04.693Z,99.90
2018-10-06T01:06:36.344Z,99.90
2018-10-06T01:09:09.247Z,99.90
2018-10-06T01:11:41.196Z,99.90
2018-10-06T01:14:12.507Z,99.90
2018-10-06T01:16:45.053Z,99.90
2018-10-06T01:19:17.032Z,99.90
2018-10-06T01:21:48.907Z,99.90
2018-10-06T01:24:20.351Z,99.90
2018-10-06T01:26:51.999Z,99.90
2018-10-06T01:29:23.460Z,99.90
2018-10-06T01:31:54.842Z,99.90
2018-10-06T01:34:26.268Z,99.90
2018-10-06T01:36:58.684Z,99.90
2018-10-06T01:39:30.348Z,99.90
2018-10-06T01:42:02.382Z,99.90
2018-10-06T01:44:33.631Z,99.90
2018-10-06T01:47:05.708Z,99.90
2018-10-06T01:49:37.130Z,99.90
2018-10-06T01:52:08.636Z,99.90
2018-10-06T01:54:40.440Z,99.90
2018-10-06T01:57:12.152Z,99.90
2018-10-06T01:59:43.643Z,99.90
2018-10-06T02:02:15.367Z,99.90
2018-10-06T02:04:46.607Z,99.90
2018-10-06T02:07:18.421Z,99.90
2018-10-06T02:09:49.696Z,99.90
2018-10-06T02:12:21.251Z,99.90
2018-10-06T02:14:52.496Z,99.90
2018-10-06T02:17:24.131Z,99.90
2018-10-06T02:19:55.664Z,99.90
2018-10-06T02:22:27.280Z,99.90
2018-10-06T02:24:58.704Z,99.90
2018-10-06T02:27:30.320Z,99.90
2018-10-06T02:30:01.694Z,99.90
2018-10-06T02:32:33.524Z,99.90
2018-10-06T02:35:04.991Z,99.90
2018-10-06T02:37:37.826Z,99.90
2018-10-06T02:40:09.198Z,99.90
2018-10-06T02:42:41.411Z,99.90
2018-10-06T02:45:13.992Z,99.90
2018-10-06T02:47:45.884Z,99.90
2018-10-06T02:50:17.099Z,99.90
2018-10-06T02:52:48.744Z,99.90
2018-10-06T02:55:20.306Z,99.90
2018-10-06T02:57:51.796Z,99.90
2018-10-06T03:00:23.135Z,99.90
2018-10-06T03:02:54.787Z,99.90
2018-10-06T03:05:26.426Z,99.90
2018-10-06T03:07:57.963Z,99.90
2018-10-06T03:10:29.152Z,99.90
2018-10-06T03:13:00.847Z,99.90
2018-10-06T03:15:32.328Z,99.90
2018-10-06T03:18:03.883Z,99.90
2018-10-06T03:20:35.260Z,99.90
2018-10-06T03:23:08.005Z,99.90
2018-10-06T03:25:39.400Z,99.90
2018-10-06T03:28:11.208Z,99.90
2018-10-06T03:30:42.516Z,99.90
2018-10-06T03:33:14.208Z,99.90
2018-10-06T03:35:45.668Z,99.90
2018-10-06T03:38:18.348Z,99.90
2018-10-06T03:40:50.004Z,99.90
2018-10-06T03:43:21.522Z,99.90
2018-10-06T03:45:52.887Z,99.90
2018-10-06T03:48:24.248Z,99.90
2018-10-06T03:50:55.574Z,99.90
2018-10-06T03:53:27.252Z,99.90
2018-10-06T03:55:59.054Z,99.90
2018-10-06T03:58:31.118Z,99.90
2018-10-06T04:01:02.520Z,99.90
2018-10-06T04:03:34.296Z,99.90
2018-10-06T04:06:05.524Z,99.90
2018-10-06T04:08:37.280Z,99.90
2018-10-06T04:11:08.527Z,99.90
2018-10-06T04:13:40.413Z,99.90
2018-10-06T04:16:11.982Z,99.90
2018-10-06T04:18:43.547Z,99.90
2018-10-06T04:21:14.973Z,99.90
2018-10-06T04:23:50.277Z,99.90
2018-10-06T04:26:22.772Z,99.90
2018-10-06T04:29:02.333Z,99.90
2018-10-06T04:31:34.090Z,99.90
2018-10-06T04:34:05.785Z,99.90
2018-10-06T04:36:37.304Z,99.90
2018-10-06T04:39:12.948Z,99.90
2018-10-06T04:41:44.260Z,99.90
2018-10-06T04:44:15.923Z,99.90
2018-10-06T04:46:47.288Z,99.90
2018-10-06T04:49:19.655Z,99.90
2018-10-06T04:51:50.880Z,99.90
2018-10-06T04:54:22.323Z,99.90
2018-10-06T04:56:53.880Z,99.90
2018-10-06T04:59:25.701Z,99.90
2018-10-06T05:01:56.747Z,99.90
2018-10-06T05:04:28.375Z,99.90
2018-10-06T05:06:59.871Z,99.90
2018-10-06T05:09:32.444Z,99.90
2018-10-06T05:12:03.647Z,99.90
2018-10-06T05:14:35.168Z,99.90
2018-10-06T05:17:09.172Z,99.90
2018-10-06T05:19:40.900Z,99.90
2018-10-06T05:22:12.346Z,99.90
2018-10-06T05:24:43.905Z,99.90
2018-10-06T05:27:15.325Z,99.90
2018-10-06T05:29:47.384Z,99.90
2018-10-06T05:32:19.051Z,99.90
2018-10-06T05:34:51.535Z,99.90
2018-10-06T05:37:23.527Z,99.90
2018-10-06T05:39:59.883Z,99.90
2018-10-06T05:42:31.660Z,99.90
2018-10-06T05:45:04.641Z,99.90
2018-10-06T05:47:39.466Z,99.90
2018-10-06T05:50:14.315Z,99.90
2018-10-06T05:52:47.131Z,99.90
2018-10-06T05:55:21.851Z,99.90
2018-10-06T05:57:56.070Z,99.90
2018-10-06T06:00:29.876Z,99.90
2018-10-06T06:03:02.671Z,99.90
2018-10-06T06:05:34.569Z,99.90
2018-10-06T06:08:06.977Z,99.90
2018-10-06T06:10:42.950Z,99.90
2018-10-06T06:13:15.035Z,99.90
2018-10-06T06:15:47.433Z,99.90
2018-10-06T06:18:19.118Z,99.90
2018-10-06T06:20:51.528Z,99.90
2018-10-06T06:23:24.070Z,99.90
2018-10-06T06:25:57.630Z,99.90
2018-10-06T06:28:30.635Z,99.90
2018-10-06T06:31:05.123Z,99.90
2018-10-06T06:33:36.985Z,99.90
2018-10-06T06:36:09.172Z,99.90
2018-10-06T06:38:40.816Z,99.90
2018-10-06T06:41:14.612Z,99.90
2018-10-06T06:43:46.501Z,99.90
2018-10-06T06:46:19.800Z,99.90
2018-10-06T06:48:52.016Z,99.90
2018-10-06T06:51:24.335Z,99.90
2018-10-06T06:53:56.240Z,99.90
2018-10-06T06:56:28.648Z,98.90
2018-10-06T06:59:01.809Z,98.00
2018-10-06T07:01:34.296Z,98.20
2018-10-06T07:04:06.617Z,99.10
2018-10-06T07:06:39.348Z,97.60
2018-10-06T07:09:11.390Z,97.20
2018-10-06T07:11:43.541Z,97.20
2018-10-06T07:14:16.921Z,96.80
2018-10-06T07:16:48.843Z,96.80
2018-10-06T07:19:20.942Z,95.80
2018-10-06T07:21:53.221Z,95.40
2018-10-06T07:24:26.769Z,94.30
2018-10-06T07:26:58.716Z,94.80
2018-10-06T07:29:31.048Z,94.30
2018-10-06T07:32:03.180Z,92.40
2018-10-06T07:34:36.144Z,91.50
2018-10-06T07:37:08.286Z,91.40
2018-10-06T07:39:39.905Z,91.20
2018-10-06T07:42:14.221Z,90.70
2018-10-06T07:44:47.229Z,90.60
2018-10-06T07:47:19.303Z,90.50
2018-10-06T07:49:52.011Z,90.20
2018-10-06T07:52:24.393Z,90.00
2018-10-06T07:54:56.533Z,88.00
2018-10-06T07:57:28.673Z,89.70
2018-10-06T08:00:00.439Z,86.50
2018-10-06T08:02:32.857Z,83.00
2018-10-06T08:05:05.182Z,79.00
2018-10-06T08:07:37.386Z,76.50
2018-10-06T08:10:09.519Z,74.70
2018-10-06T08:12:41.375Z,74.30
2018-10-06T08:15:13.136Z,75.70
2018-10-06T08:17:45.147Z,74.20
2018-10-06T08:20:17.263Z,76.90
2018-10-06T08:22:49.781Z,76.60
2018-10-06T08:25:21.782Z,76.90
2018-10-06T08:27:55.151Z,76.00
2018-10-06T08:30:27.021Z,77.00
2018-10-06T08:32:59.290Z,75.20
2018-10-06T08:35:31.044Z,75.10
2018-10-06T08:38:03.180Z,76.50
2018-10-06T08:40:34.955Z,75.90
2018-10-06T08:43:07.958Z,75.80
2018-10-06T08:45:39.292Z,76.20
2018-10-06T08:48:11.474Z,77.30
2018-10-06T08:50:43.223Z,76.30
2018-10-06T08:53:15.467Z,77.70
2018-10-06T08:55:47.311Z,75.10
2018-10-06T08:58:19.415Z,76.10
2018-10-06T09:00:51.116Z,75.20
2018-10-06T09:03:23.659Z,76.20
2018-10-06T09:05:55.562Z,76.00
2018-10-06T09:08:27.593Z,74.40
2018-10-06T09:11:00.596Z,73.60
2018-10-06T09:13:32.876Z,72.70
2018-10-06T09:16:04.549Z,72.50
2018-10-06T09:18:37.084Z,75.50
2018-10-06T09:21:13.267Z,73.90
2018-10-06T09:23:47.241Z,72.30
2018-10-06T09:26:19.426Z,70.90
2018-10-06T09:28:53.251Z,75.10
2018-10-06T09:31:24.727Z,95.00
2018-10-06T09:33:57.114Z,94.60
2018-10-06T09:36:29.172Z,94.10
2018-10-06T09:39:04.993Z,93.40
2018-10-06T09:41:37.054Z,91.40
2018-10-06T09:44:10.567Z,91.30
2018-10-06T09:46:42.099Z,96.10
2018-10-06T09:49:13.775Z,99.30
2018-10-06T09:51:46.339Z,99.90
2018-10-06T09:54:19.003Z,99.90
2018-10-06T09:56:50.529Z,99.90
2018-10-06T09:59:24.224Z,99.90
2018-10-06T10:10:36.649Z,99.90
2018-10-06T10:13:09.232Z,99.90
2018-10-06T10:15:42.020Z,99.90
2018-10-06T10:18:14.785Z,99.90
2018-10-06T10:20:46.653Z,99.90
2018-10-06T10:23:19.271Z,99.90
2018-10-06T10:25:51.640Z,99.90
2018-10-06T10:28:25.560Z,99.90
2018-10-06T10:30:58.459Z,99.90
2018-10-06T10:33:30.770Z,99.90
2018-10-06T10:36:04.175Z,99.90
2018-10-06T10:38:40.480Z,99.90
2018-10-06T10:41:12.001Z,99.90
2018-10-06T10:43:43.516Z,99.90
2018-10-06T10:46:17.349Z,99.90
2018-10-06T10:48:49.531Z,99.90
2018-10-06T10:51:24.203Z,99.90
2018-10-06T10:53:57.057Z,99.90
2018-10-06T10:56:30.515Z,99.90
2018-10-06T10:59:02.718Z,99.90
2018-10-06T11:01:37.840Z,99.90
2018-10-06T11:04:09.701Z,99.90
2018-10-06T11:06:41.909Z,99.90
2018-10-06T11:09:14.678Z,99.90
2018-10-06T11:11:46.952Z,99.90
2018-10-06T11:14:19.870Z,99.90
2018-10-06T11:16:51.803Z,99.90
2018-10-06T11:19:24.726Z,99.90
2018-10-06T11:21:56.637Z,99.90
2018-10-06T11:24:30.255Z,99.90
2018-10-06T11:27:04.166Z,99.90
2018-10-06T11:29:36.055Z,99.90
2018-10-06T11:32:08.094Z,99.90
2018-10-06T11:34:40.732Z,99.90
2018-10-06T11:37:13.409Z,99.90
2018-10-06T11:39:45.834Z,99.90
2018-10-06T11:42:19.387Z,99.90
2018-10-06T11:44:50.997Z,99.90
2018-10-06T11:47:25.161Z,99.90
2018-10-06T11:49:57.569Z,99.90
2018-10-06T11:52:30.119Z,99.90
2018-10-06T11:55:02.500Z,99.90
2018-10-06T11:57:34.156Z,99.90
2018-10-06T12:00:05.973Z,99.90
2018-10-06T12:02:37.548Z,99.90
2018-10-06T12:05:08.976Z,99.90
2018-10-06T12:07:40.832Z,99.90
2018-10-06T12:10:11.984Z,99.90
2018-10-06T12:12:45.137Z,99.90
2018-10-06T12:15:16.336Z,99.90
2018-10-06T12:17:47.971Z,99.90
2018-10-06T12:20:19.378Z,99.90
2018-10-06T12:22:50.976Z,99.90
2018-10-06T12:25:22.076Z,99.90
2018-10-06T12:27:53.166Z,99.90
2018-10-06T12:30:24.253Z,99.90
2018-10-06T12:32:55.579Z,99.90
2018-10-06T12:35:26.988Z,99.90
2018-10-06T12:37:58.741Z,99.90
2018-10-06T12:40:30.651Z,99.90
2018-10-06T12:43:02.740Z,99.90
2018-10-06T12:45:34.277Z,99.90
2018-10-06T12:48:07.880Z,99.90
2018-10-06T12:50:39.196Z,99.90
2018-10-06T12:53:10.839Z,99.90
2018-10-06T12:55:42.120Z,99.90
2018-10-06T12:58:13.823Z,99.90
2018-10-06T13:00:45.319Z,99.90
2018-10-06T13:03:17.203Z,99.90
2018-10-06T13:05:48.447Z,99.90
2018-10-06T13:08:21.293Z,99.90
2018-10-06T13:10:52.591Z,99.90
2018-10-06T13:13:24.576Z,99.90
2018-10-06T13:15:56.241Z,99.90
2018-10-06T13:18:28.145Z,99.90
2018-10-06T13:20:59.485Z,99.90
2018-10-06T13:23:31.075Z,99.90
2018-10-06T13:26:02.409Z,99.90
2018-10-06T13:28:34.287Z,99.90
2018-10-06T13:31:05.815Z,99.90
2018-10-06T13:33:38.042Z,99.90
2018-10-06T13:36:09.759Z,99.90
2018-10-06T13:38:41.812Z,99.90
2018-10-06T13:41:18.486Z,99.90
2018-10-06T13:43:50.934Z,99.90
2018-10-06T13:46:23.042Z,99.90
2018-10-06T13:48:58.466Z,99.90
2018-10-06T13:51:30.975Z,99.90
2018-10-06T13:54:03.315Z,99.90
2018-10-06T13:56:36.076Z,99.90
2018-10-06T13:59:09.652Z,99.90
2018-10-06T14:01:42.599Z,99.90
2018-10-06T14:04:15.549Z,99.90
2018-10-06T14:06:48.920Z,99.90
2018-10-06T14:09:21.825Z,99.90
2018-10-06T14:11:54.545Z,99.90
2018-10-06T14:14:26.948Z,99.90
2018-10-06T14:16:59.161Z,99.90
2018-10-06T14:19:33.534Z,99.90
2018-10-06T14:22:05.403Z,99.90
2018-10-06T14:24:38.366Z,99.90
2018-10-06T14:27:11.319Z,99.90
2018-10-06T14:29:43.576Z,99.90
2018-10-06T14:32:15.065Z,99.90
2018-10-06T14:34:49.156Z,99.90
2018-10-06T14:37:21.233Z,99.90
2018-10-06T14:39:53.331Z,99.90
2018-10-06T14:42:25.316Z,99.90
2018-10-06T14:44:57.554Z,99.90
2018-10-06T14:47:29.269Z,99.90
2018-10-06T14:50:02.967Z,99.90
2018-10-06T14:52:34.837Z,99.90
2018-10-06T14:55:07.777Z,99.90
2018-10-06T14:57:40.001Z,99.90
2018-10-06T15:00:12.135Z,99.90
2018-10-06T15:02:44.526Z,99.90
2018-10-06T15:05:17.230Z,99.90
2018-10-06T15:07:49.233Z,99.90
2018-10-06T15:10:21.705Z,99.90
2018-10-06T15:12:53.695Z,99.90
2018-10-06T15:15:25.505Z,99.90
2018-10-06T15:17:56.908Z,99.90
2018-10-06T15:20:28.542Z,99.90
2018-10-06T15:23:00.098Z,99.90
2018-10-06T15:25:32.099Z,99.90
2018-10-06T15:28:05.866Z,99.90
2018-10-06T15:30:37.691Z,99.90
2018-10-06T15:33:09.154Z,99.90
2018-10-06T15:35:40.963Z,99.90
2018-10-06T15:38:12.173Z,99.90
2018-10-06T15:40:43.802Z,99.90
2018-10-06T15:43:15.456Z,99.90
2018-10-06T15:45:47.339Z,99.90
2018-10-06T15:48:18.387Z,99.90
2018-10-06T15:50:50.924Z,99.90
2018-10-06T15:53:22.015Z,99.90
2018-10-06T15:55:53.498Z,99.90
2018-10-06T15:58:24.534Z,99.90
2018-10-06T16:00:55.795Z,99.90
2018-10-06T16:03:26.915Z,99.90
2018-10-06T16:05:58.283Z,99.90
2018-10-06T16:08:29.378Z,99.90
2018-10-06T16:11:00.975Z,99.90
2018-10-06T16:13:32.003Z,99.90
2018-10-06T16:16:04.066Z,99.90
2018-10-06T16:18:35.407Z,99.90
2018-10-06T16:21:06.943Z,99.90
2018-10-06T16:23:38.092Z,99.90
2018-10-06T16:26:11.059Z,99.90
2018-10-06T16:28:42.489Z,99.90
2018-10-06T16:31:14.126Z,99.90
2018-10-06T16:33:46.137Z,99.90
2018-10-06T16:36:18.720Z,99.90
2018-10-06T16:38:50.139Z,99.90
2018-10-06T16:41:21.773Z,99.90
2018-10-06T16:43:53.107Z,99.90
2018-10-06T16:46:24.944Z,99.90
2018-10-06T16:48:56.087Z,99.90
2018-10-06T16:51:28.610Z,99.90
2018-10-06T16:53:59.750Z,99.90
2018-10-06T16:56:31.725Z,99.90
2018-10-06T16:59:03.295Z,99.90
2018-10-06T17:01:35.087Z,99.90
2018-10-06T17:04:07.833Z,99.90
2018-10-06T17:06:39.667Z,99.90
2018-10-06T17:09:12.370Z,99.90
2018-10-06T17:11:44.142Z,99.90
2018-10-06T17:14:15.486Z,99.90
2018-10-06T17:16:46.987Z,99.90
2018-10-06T17:19:18.447Z,99.90
2018-10-06T17:21:50.223Z,99.90
2018-10-06T17:24:21.543Z,99.90
2018-10-06T17:26:53.327Z,99.90
2018-10-06T17:29:24.958Z,99.90
2018-10-06T17:31:56.480Z,99.90
2018-10-06T17:34:27.759Z,99.90
2018-10-06T17:36:59.434Z,99.90
2018-10-06T17:39:31.443Z,99.90
2018-10-06T17:42:03.948Z,99.90
2018-10-06T17:44:35.591Z,99.90
2018-10-06T17:47:07.123Z,99.90
2018-10-06T17:49:38.752Z,99.90
2018-10-06T17:52:12.338Z,99.90
2018-10-06T17:54:43.414Z,99.90
2018-10-06T17:57:14.891Z,99.90
2018-10-06T17:59:45.906Z,99.90
2018-10-06T18:02:17.453Z,99.90
2018-10-06T18:04:48.663Z,99.90
2018-10-06T18:07:20.199Z,99.90
2018-10-06T18:09:51.551Z,99.90
2018-10-06T18:12:23.394Z,99.90
2018-10-06T18:14:54.811Z,99.90
2018-10-06T18:17:26.457Z,99.90
2018-10-06T18:19:58.265Z,99.90
2018-10-06T18:22:30.074Z,99.90
2018-10-06T18:25:01.540Z,99.90
2018-10-06T18:27:33.043Z,99.90
2018-10-06T18:30:09.043Z,99.90
2018-10-06T18:32:40.398Z,99.90
2018-10-06T18:35:12.861Z,99.90
2018-10-06T18:37:44.722Z,99.90
2018-10-06T18:40:16.193Z,99.90
2018-10-06T18:42:47.654Z,99.90
2018-10-06T18:45:19.478Z,99.90
2018-10-06T18:47:52.435Z,99.90
2018-10-06T18:50:23.784Z,99.90
2018-10-06T18:52:56.037Z,99.90
2018-10-06T18:55:29.605Z,99.90
2018-10-06T18:58:01.588Z,99.90
2018-10-06T19:00:33.069Z,99.90
2018-10-06T19:03:05.856Z,99.90
2018-10-06T19:05:37.390Z,99.90
2018-10-06T19:08:09.684Z,99.90
2018-10-06T19:10:41.103Z,99.90
2018-10-06T19:13:16.621Z,99.90
2018-10-06T19:15:48.291Z,99.90
2018-10-06T19:18:20.404Z,99.90
2018-10-06T19:20:51.935Z,99.90
2018-10-06T19:23:23.337Z,99.90
2018-10-06T19:25:54.699Z,99.90
2018-10-06T19:28:26.064Z,99.90
2018-10-06T19:30:57.475Z,99.90
2018-10-06T19:33:28.711Z,99.90
2018-10-06T19:35:59.679Z,99.90
2018-10-06T19:38:31.316Z,99.90
2018-10-06T19:41:02.366Z,99.90
2018-10-06T19:43:33.523Z,99.90
2018-10-06T19:46:04.396Z,99.90
2018-10-06T19:48:36.110Z,99.90
2018-10-06T19:51:07.220Z,99.90
2018-10-06T19:53:39.787Z,99.90
2018-10-06T19:56:10.947Z,99.90
2018-10-06T19:58:42.112Z,99.90
2018-10-06T20:01:13.201Z,99.90
2018-10-06T20:03:44.856Z,99.90
2018-10-06T20:06:15.768Z,99.90
2018-10-06T20:08:47.183Z,99.90
2018-10-06T20:11:18.179Z,99.90
2018-10-06T20:13:49.400Z,99.90
2018-10-06T20:16:20.553Z,99.90
2018-10-06T20:18:51.879Z,99.90
2018-10-06T20:21:22.855Z,99.90
2018-10-06T20:23:54.192Z,99.90
2018-10-06T20:26:25.331Z,99.90
2018-10-06T20:28:56.731Z,99.90
2018-10-06T20:31:27.545Z,99.90
2018-10-06T20:33:58.811Z,99.90
2018-10-06T20:36:29.972Z,99.90
2018-10-06T20:39:01.146Z,99.90
2018-10-06T20:41:32.316Z,99.90
2018-10-06T20:44:03.552Z,99.90
2018-10-06T20:46:34.643Z,99.90
2018-10-06T20:49:06.344Z,99.90
2018-10-06T20:51:37.259Z,99.90
2018-10-06T20:54:10.065Z,99.90
2018-10-06T20:56:42.046Z,99.90
2018-10-06T20:59:13.185Z,99.90
2018-10-06T21:01:44.185Z,99.90
2018-10-06T21:04:15.512Z,99.90
2018-10-06T21:06:46.783Z,99.90
2018-10-06T21:09:17.982Z,99.90
2018-10-06T21:11:48.991Z,99.90
2018-10-06T21:14:20.644Z,99.90
2018-10-06T21:16:51.683Z,99.90
2018-10-06T21:19:22.908Z,99.90
2018-10-06T21:21:54.002Z,99.90
2018-10-06T21:24:25.239Z,99.90
2018-10-06T21:26:56.390Z,99.90
2018-10-06T21:29:27.960Z,99.90
2018-10-06T21:31:59.096Z,99.90
2018-10-06T21:34:31.331Z,99.90
2018-10-06T21:37:02.399Z,99.90
2018-10-06T21:39:33.736Z,99.90
2018-10-06T21:42:04.809Z,99.90
2018-10-06T21:44:36.056Z,99.90
2018-10-06T21:47:07.304Z,99.90
2018-10-06T21:49:38.545Z,99.90
2018-10-06T21:52:09.459Z,99.90
2018-10-06T21:54:41.541Z,99.90
2018-10-06T21:57:12.495Z,99.90
2018-10-06T21:59:44.076Z,99.90
2018-10-06T22:02:15.084Z,99.90
2018-10-06T22:04:46.283Z,99.90
2018-10-06T22:07:17.348Z,99.90
2018-10-06T22:09:48.719Z,99.90
2018-10-06T22:12:19.675Z,99.90
2018-10-06T22:14:51.040Z,99.90
2018-10-06T22:17:21.965Z,99.90
2018-10-06T22:19:53.032Z,99.90
2018-10-06T22:22:24.072Z,99.90
2018-10-06T22:24:55.436Z,99.90
2018-10-06T22:27:26.499Z,99.90
2018-10-06T22:29:57.844Z,99.90
2018-10-06T22:32:28.820Z,99.90
2018-10-06T22:35:00.192Z,99.90
2018-10-06T22:37:31.231Z,99.90
2018-10-06T22:40:02.675Z,99.90
2018-10-06T22:42:33.691Z,99.90
2018-10-06T22:45:05.340Z,99.90
2018-10-06T22:47:36.540Z,99.90
2018-10-06T22:50:08.252Z,99.90
2018-10-06T22:52:39.103Z,99.90
2018-10-06T22:55:11.958Z,99.90
2018-10-06T22:57:42.923Z,99.90
2018-10-06T23:00:14.397Z,99.90
2018-10-06T23:02:45.427Z,99.90
2018-10-06T23:05:16.769Z,99.90
2018-10-06T23:07:47.933Z,99.90
2018-10-06T23:10:19.055Z,99.90
2018-10-06T23:12:50.216Z,99.90
2018-10-06T23:15:21.475Z,99.90
2018-10-06T23:17:52.510Z,99.90
2018-10-06T23:20:23.600Z,99.90
2018-10-06T23:22:54.547Z,99.90
2018-10-06T23:25:25.807Z,99.90
2018-10-06T23:27:56.734Z,99.90
2018-10-06T23:30:28.655Z,99.90
2018-10-06T23:32:59.685Z,99.90
2018-10-06T23:35:30.914Z,99.90
2018-10-06T23:38:01.797Z,99.90
2018-10-06T23:40:33.232Z,99.90
2018-10-06T23:43:04.644Z,99.90
2018-10-06T23:45:36.795Z,99.90
2018-10-06T23:48:07.767Z,99.90
2018-10-06T23:50:39.023Z,99.90
2018-10-06T23:53:10.180Z,99.90
2018-10-06T23:55:42.540Z,99.90
2018-10-06T23:58:13.579Z,99.90
