createdAt,value
2022-11-15T00:01:24.358Z,100.00
2022-11-15T00:03:54.333Z,100.00
2022-11-15T00:06:23.093Z,100.00
2022-11-15T00:08:49.797Z,100.00
2022-11-15T00:11:16.532Z,100.00
2022-11-15T00:13:43.326Z,100.00
2022-11-15T00:16:11.517Z,100.00
2022-11-15T00:18:39.448Z,100.00
2022-11-15T00:21:10.541Z,100.00
2022-11-15T00:23:37.338Z,100.00
2022-11-15T00:26:05.126Z,100.00
2022-11-15T00:28:31.960Z,100.00
2022-11-15T00:31:06.662Z,100.00
2022-11-15T00:33:34.663Z,100.00
2022-11-15T00:36:06.649Z,100.00
2022-11-15T00:38:34.717Z,100.00
2022-11-15T00:41:06.429Z,100.00
2022-11-15T00:43:36.191Z,100.00
2022-11-15T00:46:04.027Z,100.00
2022-11-15T00:48:30.861Z,100.00
2022-11-15T00:50:57.830Z,100.00
2022-11-15T00:53:24.544Z,100.00
2022-11-15T00:55:51.248Z,100.00
2022-11-15T00:58:18.072Z,100.00
2022-11-15T01:00:44.851Z,100.00
2022-11-15T01:03:11.685Z,100.00
2022-11-15T01:05:39.396Z,100.00
2022-11-15T01:08:06.252Z,100.00
2022-11-15T01:10:33.097Z,100.00
2022-11-15T01:12:59.784Z,100.00
2022-11-15T01:15:26.542Z,100.00
2022-11-15T01:17:53.299Z,100.00
2022-11-15T01:20:20.040Z,100.00
2022-11-15T01:22:47.368Z,100.00
2022-11-15T01:25:14.154Z,100.00
2022-11-15T01:27:40.955Z,100.00
2022-11-15T01:30:09.328Z,100.00
2022-11-15T01:32:36.036Z,100.00
2022-11-15T01:35:02.785Z,100.00
2022-11-15T01:37:29.485Z,100.00
2022-11-15T01:39:56.492Z,100.00
2022-11-15T01:42:23.230Z,100.00
2022-11-15T01:44:52.686Z,100.00
2022-11-15T01:47:27.502Z,100.00
2022-11-15T01:49:57.612Z,100.00
2022-11-15T01:52:28.496Z,100.00
2022-11-15T01:55:02.530Z,100.00
2022-11-15T01:57:29.343Z,100.00
2022-11-15T01:59:57.101Z,100.00
2022-11-15T02:02:23.974Z,100.00
2022-11-15T02:04:50.779Z,100.00
2022-11-15T02:07:21.140Z,100.00
2022-11-15T02:09:48.170Z,100.00
2022-11-15T02:12:19.905Z,100.00
2022-11-15T02:14:52.282Z,100.00
2022-11-15T02:17:21.894Z,100.00
2022-11-15T02:20:26.766Z,100.00
2022-11-15T02:23:20.837Z,100.00
2022-11-15T02:26:25.074Z,100.00
2022-11-15T02:29:11.964Z,100.00
2022-11-15T02:32:15.677Z,100.00
2022-11-15T02:35:10.156Z,100.00
2022-11-15T02:37:46.271Z,100.00
2022-11-15T02:40:27.461Z,100.00
2022-11-15T02:43:24.238Z,100.00
2022-11-15T02:45:57.343Z,100.00
2022-11-15T02:48:26.267Z,100.00
2022-11-15T02:50:53.397Z,100.00
2022-11-15T02:53:26.769Z,100.00
2022-11-15T02:55:56.230Z,100.00
2022-11-15T02:58:40.295Z,100.00
2022-11-15T03:01:16.010Z,100.00
2022-11-15T03:03:49.935Z,100.00
2022-11-15T03:06:32.765Z,100.00
2022-11-15T03:09:29.670Z,100.00
2022-11-15T03:12:16.607Z,100.00
2022-11-15T03:15:18.871Z,100.00
2022-11-15T03:18:05.862Z,100.00
2022-11-15T03:20:33.916Z,100.00
2022-11-15T03:23:12.116Z,100.00
2022-11-15T03:25:46.771Z,100.00
2022-11-15T03:28:17.229Z,100.00
2022-11-15T03:30:47.368Z,100.00
2022-11-15T03:33:14.679Z,100.00
2022-11-15T03:35:45.444Z,100.00
2022-11-15T03:38:21.282Z,100.00
2022-11-15T03:41:15.365Z,100.00
2022-11-15T03:43:49.507Z,100.00
2022-11-15T03:46:26.753Z,100.00
2022-11-15T03:49:00.485Z,100.00
2022-11-15T03:51:29.518Z,100.00
2022-11-15T03:53:56.287Z,100.00
2022-11-15T03:56:23.006Z,100.00
2022-11-15T03:58:49.758Z,100.00
2022-11-15T04:01:16.603Z,100.00
2022-11-15T04:03:43.429Z,100.00
2022-11-15T04:06:10.143Z,100.00
2022-11-15T04:08:36.828Z,100.00
2022-11-15T04:11:03.559Z,100.00
2022-11-15T04:13:30.573Z,100.00
2022-11-15T04:15:57.416Z,100.00
2022-11-15T04:18:25.447Z,100.00
2022-11-15T04:21:10.700Z,100.00
2022-11-15T04:24:06.962Z,100.00
2022-11-15T04:26:34.005Z,100.00
2022-11-15T04:29:19.280Z,100.00
2022-11-15T04:31:45.999Z,100.00
2022-11-15T04:34:12.681Z,100.00
2022-11-15T04:36:58.220Z,100.00
2022-11-15T04:39:25.055Z,100.00
2022-11-15T04:41:51.800Z,100.00
2022-11-15T04:44:18.573Z,100.00
2022-11-15T04:46:45.277Z,100.00
2022-11-15T04:49:11.999Z,100.00
2022-11-15T04:51:38.716Z,100.00
2022-11-15T04:54:05.479Z,100.00
2022-11-15T04:56:32.279Z,100.00
2022-11-15T04:58:59.001Z,100.00
2022-11-15T05:01:25.769Z,100.00
2022-11-15T05:04:11.016Z,100.00
2022-11-15T05:06:37.723Z,100.00
2022-11-15T05:09:05.087Z,100.00
2022-11-15T05:11:31.876Z,100.00
2022-11-15T05:13:58.654Z,100.00
2022-11-15T05:16:25.378Z,100.00
2022-11-15T05:18:53.407Z,100.00
2022-11-15T05:21:20.155Z,100.00
2022-11-15T05:23:46.886Z,100.00
2022-11-15T05:26:15.764Z,100.00
2022-11-15T05:28:42.501Z,100.00
2022-11-15T05:31:14.527Z,100.00
2022-11-15T05:33:42.288Z,100.00
2022-11-15T05:36:13.169Z,100.00
2022-11-15T05:38:40.271Z,100.00
2022-11-15T05:41:07.191Z,100.00
2022-11-15T05:43:38.223Z,100.00
2022-11-15T05:46:05.724Z,100.00
2022-11-15T05:48:35.394Z,100.00
2022-11-15T05:51:04.160Z,100.00
2022-11-15T05:53:31.894Z,100.00
2022-11-15T05:55:59.024Z,100.00
2022-11-15T05:58:25.790Z,100.00
2022-11-15T06:00:52.664Z,100.00
2022-11-15T06:03:19.390Z,100.00
2022-11-15T06:05:46.108Z,100.00
2022-11-15T06:08:12.945Z,100.00
2022-11-15T06:10:39.719Z,100.00
2022-11-15T06:13:06.487Z,100.00
2022-11-15T06:15:37.556Z,100.00
2022-11-15T06:18:04.369Z,100.00
2022-11-15T06:20:32.698Z,100.00
2022-11-15T06:23:04.590Z,100.00
2022-11-15T06:25:32.256Z,100.00
2022-11-15T06:28:00.038Z,100.00
2022-11-15T06:30:27.842Z,100.00
2022-11-15T06:33:05.532Z,100.00
2022-11-15T06:35:34.910Z,100.00
2022-11-15T06:38:10.672Z,100.00
2022-11-15T06:40:40.617Z,100.00
2022-11-15T06:43:07.810Z,100.00
2022-11-15T06:45:34.724Z,100.00
2022-11-15T06:48:01.580Z,100.00
2022-11-15T06:50:28.340Z,100.00
2022-11-15T06:52:55.729Z,100.00
2022-11-15T06:55:22.744Z,100.00
2022-11-15T06:57:53.436Z,100.00
2022-11-15T07:00:21.963Z,100.00
2022-11-15T07:02:49.623Z,100.00
2022-11-15T07:05:17.026Z,100.00
2022-11-15T07:07:43.927Z,100.00
2022-11-15T07:10:10.889Z,100.00
2022-11-15T07:12:37.699Z,100.00
2022-11-15T07:15:04.819Z,100.00
2022-11-15T07:17:31.541Z,100.00
2022-11-15T07:19:58.335Z,100.00
2022-11-15T07:22:27.056Z,100.00
2022-11-15T07:24:53.863Z,100.00
2022-11-15T07:27:20.829Z,100.00
2022-11-15T07:29:47.792Z,100.00
2022-11-15T07:32:14.499Z,100.00
2022-11-15T07:34:41.229Z,100.00
2022-11-15T07:37:08.032Z,100.00
2022-11-15T07:39:34.765Z,99.98
2022-11-15T07:42:20.070Z,99.81
2022-11-15T07:44:46.754Z,99.94
2022-11-15T07:47:13.778Z,99.77
2022-11-15T07:49:40.582Z,99.63
2022-11-15T07:52:07.325Z,99.72
2022-11-15T07:54:34.562Z,99.29
2022-11-15T07:57:06.657Z,99.30
2022-11-15T07:59:34.187Z,99.43
2022-11-15T08:02:01.163Z,99.32
2022-11-15T08:04:28.159Z,99.14
2022-11-15T08:06:55.057Z,98.96
2022-11-15T08:09:21.965Z,98.95
2022-11-15T08:11:48.671Z,98.96
2022-11-15T08:14:15.352Z,98.89
2022-11-15T08:16:42.068Z,98.92
2022-11-15T08:19:08.747Z,98.81
2022-11-15T08:21:36.210Z,98.97
2022-11-15T08:24:03.282Z,98.79
2022-11-15T08:26:31.103Z,98.87
2022-11-15T08:28:57.828Z,98.77
2022-11-15T08:31:24.578Z,98.78
2022-11-15T08:33:51.369Z,98.89
2022-11-15T08:36:18.891Z,98.95
2022-11-15T08:38:45.638Z,98.90
2022-11-15T08:41:31.957Z,98.63
2022-11-15T08:43:58.747Z,98.80
2022-11-15T08:46:25.745Z,98.46
2022-11-15T08:48:52.674Z,98.48
2022-11-15T08:51:21.191Z,98.41
2022-11-15T08:53:49.117Z,98.31
2022-11-15T08:56:17.163Z,98.38
2022-11-15T08:58:43.872Z,98.25
2022-11-15T09:01:20.601Z,98.17
2022-11-15T09:03:47.829Z,98.14
2022-11-15T09:06:14.849Z,97.96
2022-11-15T09:08:49.087Z,97.99
2022-11-15T09:11:17.634Z,98.17
2022-11-15T09:13:44.616Z,98.21
2022-11-15T09:16:13.113Z,97.85
2022-11-15T09:18:39.837Z,97.63
2022-11-15T09:21:06.544Z,97.66
2022-11-15T09:23:34.608Z,97.79
2022-11-15T09:26:03.750Z,97.56
2022-11-15T09:28:31.735Z,97.14
2022-11-15T09:31:00.211Z,97.36
2022-11-15T09:33:27.715Z,97.35
2022-11-15T09:35:55.010Z,97.45
2022-11-15T09:38:21.871Z,97.49
2022-11-15T09:40:57.105Z,97.47
2022-11-15T09:43:55.967Z,97.40
2022-11-15T09:46:28.611Z,97.29
2022-11-15T09:49:01.434Z,97.15
2022-11-15T09:51:49.805Z,96.94
2022-11-15T09:57:21.121Z,96.74
2022-11-15T10:00:38.897Z,96.80
2022-11-15T10:03:04.601Z,96.67
2022-11-15T10:05:36.471Z,96.63
2022-11-15T10:08:07.799Z,96.34
2022-11-15T10:10:44.944Z,95.96
2022-11-15T10:13:23.910Z,95.85
2022-11-15T10:15:52.257Z,95.80
2022-11-15T10:18:29.604Z,95.49
2022-11-15T10:21:37.659Z,95.28
2022-11-15T10:24:14.327Z,94.76
2022-11-15T10:26:48.266Z,94.37
2022-11-15T10:29:27.089Z,94.18
2022-11-15T10:31:54.311Z,93.88
2022-11-15T10:34:23.210Z,93.30
2022-11-15T10:36:58.110Z,93.26
2022-11-15T10:39:25.833Z,92.94
2022-11-15T10:41:52.876Z,92.52
2022-11-15T10:44:27.470Z,92.57
2022-11-15T10:46:56.951Z,92.23
2022-11-15T10:49:26.663Z,91.98
2022-11-15T10:52:13.564Z,91.85
2022-11-15T10:54:47.642Z,91.61
2022-11-15T10:57:23.847Z,91.09
2022-11-15T10:59:59.824Z,90.85
2022-11-15T11:02:37.450Z,90.70
2022-11-15T11:05:25.828Z,90.26
2022-11-15T11:08:24.265Z,89.84
2022-11-15T11:11:04.263Z,89.80
2022-11-15T11:13:35.544Z,89.59
2022-11-15T11:16:27.392Z,89.34
2022-11-15T11:19:17.562Z,89.07
2022-11-15T11:22:07.167Z,88.83
2022-11-15T11:25:35.315Z,88.62
2022-11-15T11:28:27.922Z,88.38
2022-11-15T11:30:54.620Z,87.86
2022-11-15T11:33:44.657Z,88.05
2022-11-15T11:36:14.270Z,87.97
2022-11-15T11:38:56.115Z,87.68
2022-11-15T11:41:45.416Z,87.42
2022-11-15T11:44:48.187Z,87.05
2022-11-15T11:47:14.800Z,86.80
2022-11-15T11:49:53.309Z,86.89
2022-11-15T11:53:00.910Z,86.47
2022-11-15T11:55:44.570Z,85.90
2022-11-15T11:58:37.437Z,85.82
2022-11-15T12:01:35.270Z,85.42
2022-11-15T12:04:10.822Z,85.23
2022-11-15T12:06:55.922Z,85.09
2022-11-15T12:09:50.290Z,84.97
2022-11-15T12:12:19.538Z,84.89
2022-11-15T12:15:03.133Z,84.40
2022-11-15T12:17:33.215Z,84.37
2022-11-15T12:20:03.130Z,83.86
2022-11-15T12:22:59.184Z,83.37
2022-11-15T12:25:25.926Z,83.62
2022-11-15T12:28:08.776Z,83.50
2022-11-15T12:31:07.170Z,83.27
2022-11-15T12:33:46.696Z,83.31
2022-11-15T12:36:22.376Z,82.90
2022-11-15T12:39:11.837Z,82.62
2022-11-15T12:42:05.415Z,82.44
2022-11-15T12:44:32.251Z,82.41
2022-11-15T12:46:59.043Z,82.45
2022-11-15T12:49:28.540Z,82.08
2022-11-15T12:51:58.328Z,81.80
2022-11-15T12:54:24.983Z,81.55
2022-11-15T12:57:04.048Z,81.20
2022-11-15T12:59:49.571Z,80.90
2022-11-15T13:02:27.664Z,80.61
2022-11-15T13:05:20.462Z,80.40
2022-11-15T13:07:50.251Z,80.09
2022-11-15T13:10:17.023Z,79.98
2022-11-15T13:12:43.654Z,79.64
2022-11-15T13:15:13.432Z,79.31
2022-11-15T13:17:53.541Z,78.89
2022-11-15T13:20:23.631Z,78.53
2022-11-15T13:23:00.551Z,78.24
2022-11-15T13:25:56.004Z,78.10
2022-11-15T13:28:30.934Z,77.81
2022-11-15T13:31:01.397Z,77.38
2022-11-15T13:33:35.749Z,77.01
2022-11-15T13:36:25.541Z,76.86
2022-11-15T13:39:07.338Z,76.55
2022-11-15T13:41:36.985Z,76.27
2022-11-15T13:44:08.508Z,75.74
2022-11-15T13:46:35.457Z,75.65
2022-11-15T13:49:05.822Z,75.41
2022-11-15T13:51:39.357Z,74.94
2022-11-15T13:54:25.232Z,74.53
2022-11-15T13:57:02.188Z,74.27
2022-11-15T13:59:32.746Z,74.21
2022-11-15T14:02:04.619Z,73.81
2022-11-15T14:04:34.953Z,73.66
2022-11-15T14:07:03.923Z,73.34
2022-11-15T14:09:41.414Z,73.17
2022-11-15T14:12:36.390Z,72.82
2022-11-15T14:15:26.361Z,72.50
2022-11-15T14:17:54.348Z,72.44
2022-11-15T14:20:29.719Z,72.15
2022-11-15T14:22:58.872Z,72.06
2022-11-15T14:25:36.427Z,71.41
2022-11-15T14:28:30.876Z,71.40
2022-11-15T14:31:00.269Z,71.29
2022-11-15T14:33:31.828Z,71.14
2022-11-15T14:36:04.678Z,71.18
2022-11-15T14:38:31.835Z,71.27
2022-11-15T14:40:59.434Z,71.68
2022-11-15T14:43:26.409Z,71.34
2022-11-15T14:45:53.245Z,71.43
2022-11-15T14:48:21.204Z,71.46
2022-11-15T14:50:47.924Z,71.18
2022-11-15T14:53:19.900Z,70.97
2022-11-15T14:55:46.855Z,70.96
2022-11-15T14:58:13.736Z,70.95
2022-11-15T15:00:42.108Z,70.77
2022-11-15T15:03:09.981Z,70.75
2022-11-15T15:05:40.330Z,70.52
2022-11-15T15:08:07.578Z,70.67
2022-11-15T15:10:40.710Z,70.78
2022-11-15T15:13:30.165Z,70.91
2022-11-15T15:15:56.996Z,71.03
2022-11-15T15:18:23.943Z,71.11
2022-11-15T15:21:01.155Z,71.37
2022-11-15T15:23:30.338Z,71.52
2022-11-15T15:25:57.304Z,71.74
2022-11-15T15:28:24.030Z,71.95
2022-11-15T15:30:50.860Z,71.89
2022-11-15T15:33:17.700Z,72.11
2022-11-15T15:35:44.490Z,72.35
2022-11-15T15:38:14.346Z,72.49
2022-11-15T15:40:41.243Z,72.67
2022-11-15T15:43:10.179Z,72.80
2022-11-15T15:45:42.132Z,72.78
2022-11-15T15:48:18.314Z,73.25
2022-11-15T15:50:46.317Z,72.74
2022-11-15T15:53:14.087Z,73.18
2022-11-15T15:55:41.200Z,73.30
2022-11-15T15:58:09.282Z,73.44
2022-11-15T16:00:36.907Z,73.63
2022-11-15T16:03:04.616Z,73.84
2022-11-15T16:05:32.574Z,74.05
2022-11-15T16:07:59.472Z,74.32
2022-11-15T16:10:29.083Z,74.63
2022-11-15T16:12:57.759Z,74.90
2022-11-15T16:15:26.895Z,75.22
2022-11-15T16:17:55.689Z,75.93
2022-11-15T16:20:46.187Z,75.88
2022-11-15T16:23:18.178Z,75.97
2022-11-15T16:25:49.173Z,76.33
2022-11-15T16:28:19.421Z,76.55
2022-11-15T16:30:46.395Z,76.69
2022-11-15T16:33:13.227Z,77.07
2022-11-15T16:35:39.981Z,77.16
2022-11-15T16:38:06.893Z,77.26
2022-11-15T16:40:36.131Z,77.30
2022-11-15T16:43:04.579Z,77.42
2022-11-15T16:45:32.056Z,77.49
2022-11-15T16:47:59.004Z,77.59
2022-11-15T16:50:28.403Z,77.64
2022-11-15T16:52:57.333Z,77.84
2022-11-15T16:55:26.912Z,77.95
2022-11-15T16:57:58.092Z,77.71
2022-11-15T17:00:26.380Z,77.54
2022-11-15T17:02:54.288Z,77.77
2022-11-15T17:05:23.286Z,77.53
2022-11-15T17:07:54.309Z,77.59
2022-11-15T17:10:26.043Z,77.45
2022-11-15T17:12:55.250Z,77.60
2022-11-15T17:15:22.408Z,77.41
2022-11-15T17:17:54.037Z,77.39
2022-11-15T17:20:23.329Z,77.53
2022-11-15T17:22:50.022Z,77.49
2022-11-15T17:25:17.146Z,77.41
2022-11-15T17:27:43.859Z,77.66
2022-11-15T17:30:13.497Z,77.81
2022-11-15T17:32:40.340Z,77.79
2022-11-15T17:35:11.991Z,78.02
2022-11-15T17:37:42.004Z,78.12
2022-11-15T17:40:09.508Z,78.00
2022-11-15T17:42:36.274Z,78.56
2022-11-15T17:45:09.330Z,78.43
2022-11-15T17:47:36.982Z,78.41
2022-11-15T17:50:04.359Z,78.36
2022-11-15T17:52:31.118Z,78.44
2022-11-15T17:54:57.873Z,78.47
2022-11-15T17:57:24.566Z,78.57
2022-11-15T17:59:51.247Z,78.59
2022-11-15T18:02:18.027Z,78.66
2022-11-15T18:04:44.732Z,78.60
2022-11-15T18:07:12.493Z,78.58
2022-11-15T18:09:42.435Z,78.68
2022-11-15T18:12:10.334Z,78.72
2022-11-15T18:14:37.206Z,78.95
2022-11-15T18:17:04.135Z,79.20
2022-11-15T18:19:30.827Z,79.40
2022-11-15T18:21:57.718Z,79.53
2022-11-15T18:24:28.846Z,79.74
2022-11-15T18:26:55.800Z,79.83
2022-11-15T18:29:24.610Z,80.09
2022-11-15T18:31:55.634Z,80.13
2022-11-15T18:34:24.610Z,80.54
2022-11-15T18:36:52.809Z,80.55
2022-11-15T18:39:19.924Z,80.73
2022-11-15T18:41:47.496Z,80.92
2022-11-15T18:44:14.607Z,81.24
2022-11-15T18:46:42.166Z,81.30
2022-11-15T18:49:13.332Z,81.50
2022-11-15T18:51:42.146Z,81.68
2022-11-15T18:54:11.104Z,81.74
2022-11-15T18:56:38.685Z,81.97
2022-11-15T18:59:06.457Z,81.93
2022-11-15T19:01:41.454Z,82.22
2022-11-15T19:04:19.168Z,82.54
2022-11-15T19:06:48.703Z,82.54
2022-11-15T19:09:18.025Z,82.51
2022-11-15T19:11:46.320Z,82.54
2022-11-15T19:14:16.011Z,82.74
2022-11-15T19:16:45.020Z,82.49
2022-11-15T19:19:15.452Z,82.78
2022-11-15T19:21:42.824Z,82.98
2022-11-15T19:24:10.660Z,82.73
2022-11-15T19:26:38.009Z,82.93
2022-11-15T19:29:05.949Z,83.02
2022-11-15T19:31:33.108Z,83.20
2022-11-15T19:34:02.404Z,83.19
2022-11-15T19:36:34.859Z,83.16
2022-11-15T19:39:08.505Z,83.24
2022-11-15T19:41:38.582Z,83.25
2022-11-15T19:44:06.477Z,83.19
2022-11-15T19:46:33.583Z,83.31
2022-11-15T19:49:00.483Z,83.28
2022-11-15T19:51:30.973Z,83.14
2022-11-15T19:54:03.603Z,83.01
2022-11-15T19:56:30.169Z,83.34
2022-11-15T19:58:56.908Z,82.97
2022-11-15T20:01:24.642Z,83.16
2022-11-15T20:03:56.146Z,83.32
2022-11-15T20:06:26.071Z,83.19
2022-11-15T20:08:55.940Z,83.32
2022-11-15T20:11:23.039Z,83.30
2022-11-15T20:13:50.217Z,83.07
2022-11-15T20:16:20.901Z,83.34
2022-11-15T20:18:49.392Z,83.42
2022-11-15T20:21:17.237Z,83.18
2022-11-15T20:23:44.272Z,83.35
2022-11-15T20:26:11.573Z,83.64
2022-11-15T20:28:39.703Z,83.51
2022-11-15T20:31:07.451Z,83.55
2022-11-15T20:33:34.962Z,83.68
2022-11-15T20:36:13.197Z,83.33
2022-11-15T20:38:40.337Z,83.14
2022-11-15T20:41:07.162Z,83.09
2022-11-15T20:43:33.928Z,83.04
2022-11-15T20:46:00.678Z,83.09
2022-11-15T20:48:27.593Z,82.94
2022-11-15T20:51:06.688Z,82.98
2022-11-15T20:53:34.267Z,82.79
2022-11-15T20:56:07.749Z,82.89
2022-11-15T20:58:35.923Z,82.90
2022-11-15T21:01:03.659Z,83.11
2022-11-15T21:03:30.556Z,82.92
2022-11-15T21:05:57.570Z,83.16
2022-11-15T21:08:24.292Z,83.25
2022-11-15T21:11:11.637Z,83.33
2022-11-15T21:13:39.361Z,83.35
2022-11-15T21:16:06.519Z,83.36
2022-11-15T21:18:34.616Z,83.50
2022-11-15T21:21:05.999Z,83.45
2022-11-15T21:23:34.396Z,83.30
2022-11-15T21:26:01.084Z,83.53
2022-11-15T21:28:27.852Z,83.62
2022-11-15T21:30:57.179Z,83.57
2022-11-15T21:33:27.383Z,83.90
2022-11-15T21:35:57.828Z,83.63
2022-11-15T21:38:24.988Z,83.56
2022-11-15T21:40:53.480Z,83.37
2022-11-15T21:43:21.272Z,83.35
2022-11-15T21:46:02.356Z,83.42
2022-11-15T21:48:31.423Z,83.27
2022-11-15T21:51:04.309Z,83.44
2022-11-15T21:53:34.559Z,83.41
2022-11-15T21:56:02.471Z,83.13
2022-11-15T21:58:29.456Z,83.21
2022-11-15T22:01:15.935Z,83.31
2022-11-15T22:03:43.711Z,83.48
2022-11-15T22:06:16.079Z,83.64
2022-11-15T22:08:45.918Z,83.84
2022-11-15T22:11:13.415Z,84.07
2022-11-15T22:13:40.507Z,84.33
2022-11-15T22:16:09.932Z,84.48
2022-11-15T22:18:37.330Z,84.55
2022-11-15T22:21:13.343Z,84.57
2022-11-15T22:23:41.566Z,84.76
2022-11-15T22:26:11.599Z,85.02
2022-11-15T22:28:38.515Z,85.14
2022-11-15T22:31:05.636Z,85.27
2022-11-15T22:33:34.441Z,85.39
2022-11-15T22:36:03.179Z,85.53
2022-11-15T22:38:30.499Z,85.62
2022-11-15T22:40:58.336Z,85.80
2022-11-15T22:43:26.498Z,85.76
2022-11-15T22:45:57.719Z,85.95
2022-11-15T22:48:32.834Z,86.09
2022-11-15T22:51:00.250Z,86.20
2022-11-15T22:53:27.751Z,86.40
2022-11-15T22:56:02.547Z,86.53
2022-11-15T22:58:31.571Z,86.52
2022-11-15T23:01:02.046Z,86.62
2022-11-15T23:03:30.066Z,86.74
2022-11-15T23:06:05.777Z,87.06
2022-11-15T23:08:33.011Z,87.06
2022-11-15T23:11:19.795Z,87.01
2022-11-15T23:13:46.568Z,87.10
2022-11-15T23:16:22.383Z,87.21
2022-11-15T23:18:51.293Z,87.28
2022-11-15T23:21:43.904Z,87.20
2022-11-15T23:24:12.437Z,87.42
2022-11-15T23:26:39.980Z,87.34
2022-11-15T23:29:12.334Z,87.23
2022-11-15T23:32:02.152Z,87.41
2022-11-15T23:34:31.801Z,87.40
2022-11-15T23:36:59.206Z,87.46
2022-11-15T23:39:25.964Z,87.66
2022-11-15T23:41:53.994Z,87.50
2022-11-15T23:44:21.000Z,87.69
2022-11-15T23:46:47.911Z,87.97
2022-11-15T23:49:14.959Z,87.79
2022-11-15T23:51:42.033Z,88.03
2022-11-15T23:54:08.848Z,88.25
2022-11-15T23:56:35.978Z,88.35
2022-11-15T23:59:03.296Z,88.46
