createdAt,value
2019-03-29T00:01:12.310Z,9.80
2019-03-29T00:03:35.763Z,12.23
2019-03-29T00:05:59.569Z,10.70
2019-03-29T00:08:23.146Z,10.53
2019-03-29T00:10:47.043Z,11.87
2019-03-29T00:13:10.735Z,11.43
2019-03-29T00:15:34.317Z,9.67
2019-03-29T00:17:57.748Z,10.97
2019-03-29T00:20:21.218Z,10.80
2019-03-29T00:22:44.638Z,9.53
2019-03-29T00:25:08.173Z,11.70
2019-03-29T00:27:31.635Z,10.43
2019-03-29T00:29:55.292Z,11.63
2019-03-29T00:32:19.338Z,15.03
2019-03-29T00:34:42.793Z,13.97
2019-03-29T00:37:06.261Z,13.63
2019-03-29T00:39:29.683Z,12.90
2019-03-29T00:41:53.153Z,13.17
2019-03-29T00:44:16.574Z,12.13
2019-03-29T00:46:40.046Z,12.05
2019-03-29T00:49:03.472Z,10.60
2019-03-29T00:51:26.937Z,13.07
2019-03-29T00:53:50.407Z,10.07
2019-03-29T00:56:13.994Z,10.10
2019-03-29T00:58:37.456Z,10.33
2019-03-29T01:01:00.962Z,10.80
2019-03-29T01:03:24.403Z,11.10
2019-03-29T01:05:47.858Z,11.43
2019-03-29T01:08:11.293Z,10.00
2019-03-29T01:10:34.721Z,12.33
2019-03-29T01:12:58.901Z,11.30
2019-03-29T01:15:22.336Z,8.77
2019-03-29T01:17:46.122Z,9.23
2019-03-29T01:20:10.166Z,11.57
2019-03-29T01:22:33.632Z,11.10
2019-03-29T01:24:57.247Z,10.17
2019-03-29T01:27:20.665Z,8.43
2019-03-29T01:29:44.088Z,9.27
2019-03-29T01:32:07.538Z,9.80
2019-03-29T01:34:31.007Z,9.97
2019-03-29T01:36:54.426Z,14.27
2019-03-29T01:39:17.852Z,10.00
2019-03-29T01:41:41.324Z,12.20
2019-03-29T01:44:04.778Z,9.53
2019-03-29T01:46:28.204Z,12.30
2019-03-29T01:48:51.670Z,11.37
2019-03-29T01:51:15.088Z,10.93
2019-03-29T01:53:38.559Z,9.27
2019-03-29T01:56:02.323Z,9.60
2019-03-29T01:58:25.743Z,15.03
2019-03-29T02:00:49.201Z,11.00
2019-03-29T02:03:13.177Z,10.00
2019-03-29T02:05:36.921Z,10.90
2019-03-29T02:08:00.425Z,10.13
2019-03-29T02:10:23.849Z,10.10
2019-03-29T02:12:47.315Z,13.40
2019-03-29T02:15:11.326Z,13.07
2019-03-29T02:17:35.502Z,9.87
2019-03-29T02:19:59.048Z,9.73
2019-03-29T02:22:22.478Z,9.90
2019-03-29T02:24:45.926Z,11.90
2019-03-29T02:27:09.356Z,10.93
2019-03-29T02:29:33.160Z,12.00
2019-03-29T02:31:57.104Z,11.43
2019-03-29T02:34:20.690Z,11.60
2019-03-29T02:36:44.159Z,12.70
2019-03-29T02:39:07.938Z,11.73
2019-03-29T02:41:31.355Z,9.73
2019-03-29T02:43:54.832Z,11.80
2019-03-29T02:46:18.253Z,10.47
2019-03-29T02:48:41.715Z,10.40
2019-03-29T02:51:05.457Z,12.37
2019-03-29T02:53:28.922Z,10.80
2019-03-29T02:55:52.350Z,10.27
2019-03-29T02:58:15.802Z,10.87
2019-03-29T03:00:39.225Z,9.07
2019-03-29T03:03:02.656Z,9.23
2019-03-29T03:05:26.107Z,10.93
2019-03-29T03:07:49.553Z,11.60
2019-03-29T03:10:13.613Z,11.57
2019-03-29T03:12:37.073Z,12.17
2019-03-29T03:15:00.529Z,10.90
2019-03-29T03:17:23.994Z,12.27
2019-03-29T03:19:47.416Z,15.17
2019-03-29T03:22:10.894Z,11.37
2019-03-29T03:24:34.351Z,11.07
2019-03-29T03:26:57.773Z,13.17
2019-03-29T03:29:21.217Z,14.60
2019-03-29T03:31:44.693Z,11.93
2019-03-29T03:34:08.157Z,11.57
2019-03-29T03:36:31.571Z,13.67
2019-03-29T03:38:54.989Z,14.97
2019-03-29T03:41:18.788Z,11.63
2019-03-29T03:43:42.273Z,9.97
2019-03-29T03:46:05.733Z,10.70
2019-03-29T03:48:29.156Z,12.63
2019-03-29T03:50:52.622Z,12.40
2019-03-29T03:53:16.055Z,12.27
2019-03-29T03:55:40.509Z,10.90
2019-03-29T03:58:04.599Z,10.93
2019-03-29T04:00:47.208Z,12.17
2019-03-29T04:03:10.654Z,13.63
2019-03-29T04:05:34.129Z,12.73
2019-03-29T04:07:57.543Z,14.27
2019-03-29T04:10:20.967Z,13.00
2019-03-29T04:12:44.425Z,10.67
2019-03-29T04:15:08.212Z,12.13
2019-03-29T04:17:31.660Z,17.17
2019-03-29T04:19:55.405Z,19.40
2019-03-29T04:22:18.833Z,14.37
2019-03-29T04:24:42.371Z,13.43
2019-03-29T04:27:05.874Z,15.60
2019-03-29T04:29:29.286Z,15.67
2019-03-29T04:31:53.017Z,15.13
2019-03-29T04:34:16.474Z,34.50
2019-03-29T04:36:39.895Z,20.63
2019-03-29T04:39:05.101Z,15.73
2019-03-29T04:41:28.550Z,13.67
2019-03-29T04:43:51.968Z,12.87
2019-03-29T04:46:15.428Z,19.03
2019-03-29T04:48:38.867Z,17.50
2019-03-29T04:51:02.284Z,15.73
2019-03-29T04:53:25.752Z,21.47
2019-03-29T04:55:49.178Z,17.60
2019-03-29T04:58:12.599Z,15.53
2019-03-29T05:00:36.060Z,14.53
2019-03-29T05:02:59.476Z,14.13
2019-03-29T05:05:22.940Z,22.37
2019-03-29T05:07:46.355Z,22.03
2019-03-29T05:10:20.483Z,24.17
2019-03-29T05:12:35.213Z,27.30
2019-03-29T05:14:58.631Z,24.10
2019-03-29T05:17:22.096Z,24.10
2019-03-29T05:19:45.522Z,23.80
2019-03-29T05:22:09.019Z,16.97
2019-03-29T05:24:32.488Z,18.37
2019-03-29T05:26:55.910Z,20.57
2019-03-29T05:29:19.371Z,22.80
2019-03-29T05:31:43.167Z,19.93
2019-03-29T05:34:06.643Z,18.07
2019-03-29T05:36:30.048Z,19.83
2019-03-29T05:38:53.512Z,20.80
2019-03-29T05:41:16.930Z,19.37
2019-03-29T05:43:40.357Z,17.63
2019-03-29T05:46:03.824Z,23.40
2019-03-29T05:48:27.244Z,30.73
2019-03-29T05:50:50.709Z,32.17
2019-03-29T05:53:14.180Z,23.43
2019-03-29T05:55:37.602Z,30.13
2019-03-29T05:58:01.067Z,16.80
2019-03-29T06:00:24.491Z,22.70
2019-03-29T06:02:47.952Z,20.67
2019-03-29T06:05:11.372Z,28.10
2019-03-29T06:07:34.842Z,22.53
2019-03-29T06:09:58.259Z,30.17
2019-03-29T06:12:21.677Z,41.33
2019-03-29T06:14:45.132Z,17.40
2019-03-29T06:17:08.630Z,23.00
2019-03-29T06:19:32.090Z,22.57
2019-03-29T06:21:55.554Z,20.40
2019-03-29T06:24:19.244Z,20.40
2019-03-29T06:26:42.719Z,18.00
2019-03-29T06:29:06.147Z,16.20
2019-03-29T06:31:29.565Z,19.10
2019-03-29T06:33:53.027Z,20.87
2019-03-29T06:36:17.089Z,20.10
2019-03-29T06:38:41.583Z,21.50
2019-03-29T06:41:05.046Z,24.60
2019-03-29T06:43:28.472Z,21.80
2019-03-29T06:45:51.921Z,26.30
2019-03-29T06:48:16.029Z,21.40
2019-03-29T06:50:39.514Z,26.33
2019-03-29T06:53:02.926Z,26.00
2019-03-29T06:55:26.356Z,25.23
2019-03-29T06:57:49.805Z,22.83
2019-03-29T07:00:13.414Z,26.37
2019-03-29T07:02:36.840Z,22.57
2019-03-29T07:05:00.500Z,17.43
2019-03-29T07:07:23.912Z,19.97
2019-03-29T07:09:47.485Z,20.57
2019-03-29T07:12:10.910Z,18.57
2019-03-29T07:14:34.332Z,20.93
2019-03-29T07:16:57.797Z,24.33
2019-03-29T07:19:21.226Z,17.33
2019-03-29T07:21:44.654Z,21.47
2019-03-29T07:24:08.113Z,18.17
2019-03-29T07:26:31.554Z,19.83
2019-03-29T07:28:55.298Z,19.43
2019-03-29T07:31:18.725Z,19.90
2019-03-29T07:33:42.197Z,22.63
2019-03-29T07:36:05.621Z,22.07
2019-03-29T07:38:29.087Z,20.50
2019-03-29T07:40:52.544Z,22.17
2019-03-29T07:43:15.968Z,18.90
2019-03-29T07:45:39.478Z,20.33
2019-03-29T07:48:02.908Z,20.77
2019-03-29T07:50:26.675Z,18.47
2019-03-29T07:52:50.095Z,19.53
2019-03-29T07:55:13.903Z,21.23
2019-03-29T07:57:37.328Z,20.17
2019-03-29T08:00:00.756Z,19.80
2019-03-29T08:02:24.224Z,20.17
2019-03-29T08:04:47.652Z,21.40
2019-03-29T08:07:11.124Z,19.47
2019-03-29T08:09:35.337Z,20.83
2019-03-29T08:11:58.965Z,21.23
2019-03-29T08:14:22.426Z,17.37
2019-03-29T08:16:45.890Z,18.83
2019-03-29T08:19:09.311Z,22.27
2019-03-29T08:21:32.780Z,21.17
2019-03-29T08:23:56.203Z,23.17
2019-03-29T08:26:19.674Z,20.80
2019-03-29T08:28:43.153Z,17.77
2019-03-29T08:31:06.574Z,17.37
2019-03-29T08:33:30.036Z,20.30
2019-03-29T08:35:53.502Z,19.23
2019-03-29T08:38:16.966Z,17.43
2019-03-29T08:40:40.507Z,20.90
2019-03-29T08:43:03.948Z,18.77
2019-03-29T08:45:27.415Z,19.13
2019-03-29T08:47:50.840Z,14.10
2019-03-29T08:50:14.311Z,17.23
2019-03-29T08:52:37.815Z,13.40
2019-03-29T08:55:01.186Z,12.40
2019-03-29T08:57:24.647Z,11.77
2019-03-29T08:59:48.059Z,10.93
2019-03-29T09:02:11.600Z,10.10
2019-03-29T09:04:35.019Z,9.57
2019-03-29T09:06:58.446Z,9.60
2019-03-29T09:09:21.891Z,9.53
2019-03-29T09:11:45.352Z,8.13
2019-03-29T09:14:08.798Z,3.73
2019-03-29T09:16:32.210Z,6.73
2019-03-29T09:18:55.671Z,7.93
2019-03-29T09:21:19.094Z,5.63
2019-03-29T09:23:42.847Z,5.10
2019-03-29T09:26:06.264Z,5.93
2019-03-29T09:28:32.728Z,6.27
2019-03-29T09:30:56.588Z,6.60
2019-03-29T09:33:20.293Z,4.47
2019-03-29T09:35:43.758Z,5.80
2019-03-29T09:38:07.176Z,3.70
2019-03-29T09:40:30.598Z,5.00
2019-03-29T09:43:06.706Z,5.03
2019-03-29T09:45:19.543Z,6.03
2019-03-29T09:47:42.989Z,5.80
2019-03-29T09:50:10.346Z,5.33
2019-03-29T09:52:33.320Z,5.17
2019-03-29T09:54:56.778Z,7.77
2019-03-29T09:57:20.231Z,6.03
2019-03-29T09:59:43.649Z,6.30
2019-03-29T10:02:07.068Z,5.73
2019-03-29T10:04:30.529Z,6.17
2019-03-29T10:06:53.982Z,4.53
2019-03-29T10:09:17.401Z,5.33
2019-03-29T10:11:40.838Z,5.43
2019-03-29T10:14:04.575Z,7.50
2019-03-29T10:16:28.015Z,4.70
2019-03-29T10:18:51.477Z,4.83
2019-03-29T10:21:17.202Z,4.97
2019-03-29T10:23:40.103Z,4.30
2019-03-29T10:26:03.525Z,4.20
2019-03-29T10:28:26.975Z,5.70
2019-03-29T10:30:50.417Z,5.63
2019-03-29T10:33:14.124Z,4.27
2019-03-29T10:35:50.959Z,3.83
2019-03-29T10:38:02.727Z,4.63
2019-03-29T10:40:26.182Z,4.03
2019-03-29T10:42:57.641Z,3.40
2019-03-29T10:45:15.064Z,3.83
2019-03-29T10:47:43.567Z,4.30
2019-03-29T10:50:04.837Z,4.03
2019-03-29T10:52:28.585Z,3.40
2019-03-29T10:54:52.039Z,4.73
2019-03-29T10:57:15.821Z,3.50
2019-03-29T10:59:39.583Z,3.90
2019-03-29T11:02:03.016Z,4.70
2019-03-29T11:04:26.459Z,4.27
2019-03-29T11:06:49.981Z,4.17
2019-03-29T11:09:13.421Z,4.30
2019-03-29T11:11:36.876Z,5.10
2019-03-29T11:14:00.331Z,3.97
2019-03-29T11:16:23.818Z,4.60
2019-03-29T11:18:47.282Z,5.03
2019-03-29T11:21:10.692Z,3.90
2019-03-29T11:23:34.147Z,3.70
2019-03-29T11:25:57.566Z,5.50
2019-03-29T11:28:21.027Z,5.83
2019-03-29T11:30:44.485Z,3.93
2019-03-29T11:33:07.892Z,5.27
2019-03-29T11:35:31.335Z,4.67
2019-03-29T11:37:54.802Z,6.13
2019-03-29T11:40:18.213Z,2.97
2019-03-29T11:42:41.666Z,4.70
2019-03-29T11:45:06.072Z,3.87
2019-03-29T11:47:29.556Z,4.23
2019-03-29T11:49:53.054Z,3.67
2019-03-29T11:52:16.432Z,3.50
2019-03-29T11:54:39.895Z,3.70
2019-03-29T11:57:03.314Z,4.67
2019-03-29T11:59:26.748Z,4.03
2019-03-29T12:01:50.212Z,4.00
2019-03-29T12:04:13.630Z,3.43
2019-03-29T12:06:37.198Z,3.53
2019-03-29T12:09:00.612Z,4.67
2019-03-29T12:11:24.071Z,3.33
2019-03-29T12:13:47.530Z,3.93
2019-03-29T12:16:10.944Z,3.57
2019-03-29T12:18:34.414Z,3.83
2019-03-29T12:20:57.831Z,4.53
2019-03-29T12:23:21.609Z,4.30
2019-03-29T12:25:45.051Z,3.73
2019-03-29T12:28:08.681Z,3.27
2019-03-29T12:30:32.589Z,3.90
2019-03-29T12:32:56.099Z,3.80
2019-03-29T12:35:19.515Z,3.77
2019-03-29T12:37:42.982Z,3.67
2019-03-29T12:40:08.332Z,4.77
2019-03-29T12:42:31.754Z,3.75
2019-03-29T12:44:55.308Z,3.98
2019-03-29T12:47:19.010Z,4.53
2019-03-29T12:49:42.451Z,3.92
2019-03-29T12:52:05.870Z,4.22
2019-03-29T12:54:29.323Z,3.85
2019-03-29T12:56:53.055Z,3.35
2019-03-29T12:59:16.609Z,3.90
2019-03-29T13:01:40.544Z,5.05
2019-03-29T13:04:04.156Z,3.62
2019-03-29T13:06:27.604Z,3.83
2019-03-29T13:09:05.360Z,4.27
2019-03-29T13:11:28.846Z,4.35
2019-03-29T13:13:52.287Z,4.33
2019-03-29T13:16:15.722Z,3.87
2019-03-29T13:18:39.435Z,4.45
2019-03-29T13:21:02.896Z,7.05
2019-03-29T13:23:26.304Z,3.85
2019-03-29T13:25:49.826Z,4.00
2019-03-29T13:28:13.215Z,4.10
2019-03-29T13:30:36.634Z,4.20
2019-03-29T13:33:00.101Z,3.90
2019-03-29T13:35:23.521Z,4.15
2019-03-29T13:37:47.280Z,4.10
2019-03-29T13:40:10.879Z,6.42
2019-03-29T13:42:34.294Z,5.60
2019-03-29T13:44:57.760Z,4.22
2019-03-29T13:47:21.219Z,4.30
2019-03-29T13:49:44.760Z,3.63
2019-03-29T13:52:08.178Z,3.77
2019-03-29T13:54:31.927Z,4.17
2019-03-29T13:56:55.706Z,3.97
2019-03-29T13:59:19.159Z,5.20
2019-03-29T14:01:42.621Z,4.40
2019-03-29T14:04:06.031Z,4.40
2019-03-29T14:06:29.483Z,4.17
2019-03-29T14:08:52.896Z,4.53
2019-03-29T14:11:16.360Z,4.87
2019-03-29T14:13:39.774Z,3.50
2019-03-29T14:16:03.228Z,3.77
2019-03-29T14:18:26.641Z,8.00
2019-03-29T14:20:50.098Z,6.50
2019-03-29T14:23:13.513Z,6.43
2019-03-29T14:25:37.065Z,3.77
2019-03-29T14:28:00.817Z,3.80
2019-03-29T14:30:24.589Z,3.97
2019-03-29T14:32:48.363Z,5.40
2019-03-29T14:35:11.852Z,4.80
2019-03-29T14:37:35.809Z,4.83
2019-03-29T14:39:59.570Z,4.33
2019-03-29T14:42:23.010Z,5.73
2019-03-29T14:44:52.641Z,4.07
2019-03-29T14:47:11.900Z,3.02
2019-03-29T14:49:35.317Z,4.03
2019-03-29T14:51:58.774Z,4.53
2019-03-29T14:54:22.290Z,3.70
2019-03-29T14:56:45.794Z,3.62
2019-03-29T14:59:09.240Z,3.95
2019-03-29T15:01:32.687Z,3.77
2019-03-29T15:03:56.140Z,5.42
2019-03-29T15:06:19.558Z,3.62
2019-03-29T15:08:43.158Z,3.35
2019-03-29T15:11:06.620Z,3.60
2019-03-29T15:13:30.080Z,2.87
2019-03-29T15:15:53.844Z,4.37
2019-03-29T15:18:17.319Z,3.83
2019-03-29T15:20:52.629Z,3.77
2019-03-29T15:23:05.915Z,3.35
2019-03-29T15:25:29.366Z,3.92
2019-03-29T15:27:52.787Z,3.50
2019-03-29T15:30:16.696Z,3.40
2019-03-29T15:32:40.379Z,3.22
2019-03-29T15:35:04.095Z,3.55
2019-03-29T15:37:27.898Z,3.90
2019-03-29T15:39:51.344Z,4.05
2019-03-29T15:42:14.800Z,3.70
2019-03-29T15:44:38.492Z,8.15
2019-03-29T15:47:01.964Z,4.33
2019-03-29T15:49:25.383Z,4.35
2019-03-29T15:51:48.801Z,4.12
2019-03-29T15:54:12.583Z,3.02
2019-03-29T15:56:36.321Z,9.45
2019-03-29T15:58:59.776Z,4.55
2019-03-29T16:01:23.265Z,4.20
2019-03-29T16:03:46.727Z,4.47
2019-03-29T16:06:10.148Z,4.08
2019-03-29T16:08:33.585Z,4.55
2019-03-29T16:10:57.005Z,4.47
2019-03-29T16:13:20.465Z,3.90
2019-03-29T16:15:43.912Z,3.90
2019-03-29T16:18:07.370Z,6.47
2019-03-29T16:20:30.821Z,6.35
2019-03-29T16:22:54.275Z,5.87
2019-03-29T16:25:17.685Z,4.70
2019-03-29T16:27:41.103Z,5.30
2019-03-29T16:30:06.416Z,4.92
2019-03-29T16:32:29.829Z,4.08
2019-03-29T16:34:53.248Z,6.12
2019-03-29T16:37:16.702Z,3.97
2019-03-29T16:39:40.371Z,4.47
2019-03-29T16:42:03.827Z,5.12
2019-03-29T16:44:27.250Z,5.47
2019-03-29T16:46:50.982Z,4.83
2019-03-29T16:49:14.400Z,4.33
2019-03-29T16:51:37.859Z,3.47
2019-03-29T16:54:01.276Z,4.17
2019-03-29T16:56:24.736Z,3.62
2019-03-29T16:58:48.157Z,4.87
2019-03-29T17:01:11.803Z,9.53
2019-03-29T17:03:35.528Z,5.70
2019-03-29T17:05:58.945Z,3.87
2019-03-29T17:08:22.411Z,4.50
2019-03-29T17:10:45.833Z,4.60
2019-03-29T17:13:09.273Z,3.70
2019-03-29T17:15:32.712Z,3.80
2019-03-29T17:17:56.167Z,4.33
2019-03-29T17:20:19.583Z,5.40
2019-03-29T17:22:43.676Z,3.57
2019-03-29T17:25:07.711Z,3.70
2019-03-29T17:27:31.111Z,6.13
2019-03-29T17:29:54.569Z,6.43
2019-03-29T17:32:21.417Z,9.17
2019-03-29T17:34:43.188Z,7.03
2019-03-29T17:37:06.654Z,4.23
2019-03-29T17:39:30.077Z,5.23
2019-03-29T17:41:53.527Z,4.30
2019-03-29T17:44:16.941Z,4.93
2019-03-29T17:46:40.357Z,4.80
2019-03-29T17:49:03.818Z,4.57
2019-03-29T17:51:27.230Z,3.73
2019-03-29T17:53:50.688Z,5.50
2019-03-29T17:56:14.100Z,4.70
2019-03-29T17:58:37.558Z,5.00
2019-03-29T18:01:00.973Z,5.23
2019-03-29T18:03:24.413Z,4.23
2019-03-29T18:05:47.877Z,7.20
2019-03-29T18:08:11.297Z,4.87
2019-03-29T18:10:35.048Z,4.87
2019-03-29T18:12:58.457Z,5.60
2019-03-29T18:15:21.915Z,6.75
2019-03-29T18:17:45.645Z,4.93
2019-03-29T18:20:09.738Z,4.73
2019-03-29T18:22:33.249Z,5.87
2019-03-29T18:24:56.704Z,10.17
2019-03-29T18:30:37.618Z,8.63
2019-03-29T18:33:01.196Z,5.47
2019-03-29T18:35:24.662Z,8.10
2019-03-29T18:37:48.086Z,8.43
2019-03-29T18:40:25.954Z,6.13
2019-03-29T18:42:49.709Z,7.47
2019-03-29T18:45:13.300Z,6.57
2019-03-29T18:47:36.763Z,6.07
2019-03-29T18:50:00.386Z,5.57
2019-03-29T18:52:23.824Z,5.30
2019-03-29T18:54:47.531Z,5.70
2019-03-29T18:57:11.302Z,8.20
2019-03-29T18:59:34.720Z,6.80
2019-03-29T19:01:58.217Z,8.10
2019-03-29T19:04:21.678Z,7.20
2019-03-29T19:06:45.136Z,8.03
2019-03-29T19:09:08.925Z,6.97
2019-03-29T19:11:32.389Z,9.93
2019-03-29T19:13:56.173Z,10.80
2019-03-29T19:16:19.943Z,7.50
2019-03-29T19:18:43.509Z,11.67
2019-03-29T19:21:06.937Z,7.20
2019-03-29T19:23:30.410Z,8.63
2019-03-29T19:25:53.835Z,8.70
2019-03-29T19:31:16.482Z,7.70
2019-03-29T19:33:39.910Z,7.00
2019-03-29T19:36:03.787Z,6.83
2019-03-29T19:38:27.213Z,8.47
2019-03-29T19:40:50.649Z,8.00
2019-03-29T19:43:14.490Z,7.33
2019-03-29T19:45:37.923Z,6.30
2019-03-29T19:48:01.384Z,7.00
2019-03-29T19:50:24.854Z,9.40
2019-03-29T19:52:48.312Z,9.00
2019-03-29T19:55:12.598Z,7.50
2019-03-29T19:57:36.065Z,9.03
2019-03-29T19:59:59.509Z,10.37
2019-03-29T20:02:22.956Z,12.93
2019-03-29T20:04:46.367Z,6.13
2019-03-29T20:07:09.823Z,7.33
2019-03-29T20:09:33.316Z,7.80
2019-03-29T20:11:56.712Z,9.23
2019-03-29T20:14:20.178Z,7.90
2019-03-29T20:16:43.680Z,9.00
2019-03-29T20:19:07.110Z,8.57
2019-03-29T20:21:30.547Z,8.43
2019-03-29T20:23:54.020Z,8.80
2019-03-29T20:26:17.474Z,9.73
2019-03-29T20:28:40.890Z,7.27
2019-03-29T20:31:04.413Z,7.80
2019-03-29T20:33:27.860Z,8.03
2019-03-29T20:35:51.684Z,8.90
2019-03-29T20:38:15.101Z,8.67
2019-03-29T20:40:38.600Z,9.20
2019-03-29T20:43:02.055Z,12.97
2019-03-29T20:45:25.486Z,10.37
2019-03-29T20:47:51.814Z,13.00
2019-03-29T20:50:14.447Z,12.30
2019-03-29T20:52:37.903Z,12.17
2019-03-29T20:55:01.598Z,13.60
2019-03-29T20:57:25.051Z,10.43
2019-03-29T20:59:48.503Z,9.87
2019-03-29T21:02:11.959Z,13.40
2019-03-29T21:04:35.411Z,10.53
2019-03-29T21:06:58.842Z,15.20
2019-03-29T21:09:22.308Z,11.83
2019-03-29T21:11:45.742Z,12.40
2019-03-29T21:14:09.157Z,12.90
2019-03-29T21:16:32.931Z,11.77
2019-03-29T21:18:56.353Z,12.40
2019-03-29T21:21:19.828Z,13.90
2019-03-29T21:23:43.244Z,12.27
2019-03-29T21:26:07.015Z,14.47
2019-03-29T21:28:30.469Z,17.97
2019-03-29T21:30:53.937Z,21.60
2019-03-29T21:33:17.365Z,15.57
2019-03-29T21:35:40.830Z,14.57
2019-03-29T21:38:04.254Z,14.47
2019-03-29T21:40:27.712Z,16.37
2019-03-29T21:42:51.173Z,13.87
2019-03-29T21:45:28.075Z,17.10
2019-03-29T21:47:39.927Z,16.87
2019-03-29T21:50:04.934Z,12.53
2019-03-29T21:52:28.393Z,17.20
2019-03-29T21:54:51.836Z,23.53
2019-03-29T21:57:15.319Z,17.40
2019-03-29T21:59:38.746Z,25.83
2019-03-29T22:02:02.213Z,18.03
2019-03-29T22:04:25.688Z,17.43
2019-03-29T22:06:49.514Z,14.13
2019-03-29T22:09:13.061Z,15.30
2019-03-29T22:11:36.482Z,14.07
2019-03-29T22:14:00.209Z,16.83
2019-03-29T22:16:23.981Z,15.93
2019-03-29T22:18:47.455Z,15.90
2019-03-29T22:21:10.915Z,19.73
2019-03-29T22:23:34.374Z,17.87
2019-03-29T22:25:57.833Z,16.13
2019-03-29T22:28:21.257Z,19.13
2019-03-29T22:30:44.728Z,15.03
2019-03-29T22:33:08.190Z,17.80
2019-03-29T22:35:31.663Z,15.97
2019-03-29T22:37:55.092Z,14.73
2019-03-29T22:40:18.537Z,12.70
2019-03-29T22:42:42.015Z,16.53
2019-03-29T22:45:07.828Z,15.80
2019-03-29T22:47:31.257Z,15.23
2019-03-29T22:49:54.718Z,15.50
2019-03-29T22:52:18.173Z,13.90
2019-03-29T22:54:41.587Z,14.53
2019-03-29T22:57:05.058Z,17.00
2019-03-29T22:59:28.530Z,18.27
2019-03-29T23:01:52.022Z,15.40
2019-03-29T23:04:15.822Z,18.13
2019-03-29T23:06:39.242Z,13.37
2019-03-29T23:09:02.709Z,13.53
2019-03-29T23:11:26.142Z,15.73
2019-03-29T23:13:49.609Z,13.87
2019-03-29T23:16:13.045Z,15.63
2019-03-29T23:18:36.455Z,12.37
2019-03-29T23:20:59.917Z,13.87
2019-03-29T23:23:23.361Z,13.43
2019-03-29T23:25:47.269Z,14.07
2019-03-29T23:28:10.731Z,15.70
2019-03-29T23:30:34.511Z,16.03
2019-03-29T23:32:57.988Z,16.20
2019-03-29T23:35:21.425Z,18.03
2019-03-29T23:37:44.892Z,14.53
2019-03-29T23:40:08.755Z,17.73
2019-03-29T23:42:32.221Z,16.40
2019-03-29T23:44:55.997Z,15.47
2019-03-29T23:47:19.460Z,16.80
2019-03-29T23:49:42.895Z,16.30
2019-03-29T23:52:06.352Z,13.67
2019-03-29T23:54:29.767Z,13.50
2019-03-29T23:56:53.243Z,13.43
2019-03-29T23:59:16.714Z,13.97
