createdAt,value
2022-08-02T00:01:07.137Z,88.30
2022-08-02T00:06:12.341Z,85.19
2022-08-02T00:11:16.059Z,86.19
2022-08-02T00:16:19.903Z,86.32
2022-08-02T00:21:42.438Z,85.70
2022-08-02T00:26:46.180Z,84.54
2022-08-02T00:31:49.898Z,83.37
2022-08-02T00:36:55.006Z,82.93
2022-08-02T00:41:58.778Z,78.60
2022-08-02T00:47:02.778Z,76.89
2022-08-02T00:52:08.756Z,75.51
2022-08-02T00:57:12.917Z,74.05
2022-08-02T01:02:17.243Z,73.35
2022-08-02T01:07:22.665Z,76.61
2022-08-02T01:12:26.345Z,74.52
2022-08-02T01:17:37.411Z,72.87
2022-08-02T01:23:07.678Z,72.42
2022-08-02T01:28:29.277Z,71.76
2022-08-02T01:33:40.062Z,71.99
2022-08-02T01:38:47.655Z,72.59
2022-08-02T01:43:56.763Z,73.50
2022-08-02T01:49:04.371Z,72.96
2022-08-02T01:54:15.472Z,74.06
2022-08-02T01:59:23.581Z,73.47
2022-08-02T02:04:30.095Z,75.80
2022-08-02T02:09:50.346Z,78.84
2022-08-02T02:14:57.056Z,82.04
2022-08-02T02:20:02.751Z,84.65
2022-08-02T02:25:07.778Z,86.16
2022-08-02T02:30:17.990Z,86.56
2022-08-02T02:35:23.027Z,89.33
2022-08-02T02:40:28.618Z,89.97
2022-08-02T02:45:35.768Z,91.37
2022-08-02T02:50:40.488Z,93.10
2022-08-02T02:56:02.550Z,94.84
2022-08-02T03:01:56.018Z,93.94
2022-08-02T03:06:49.373Z,94.66
2022-08-02T03:11:54.943Z,95.88
2022-08-02T03:17:00.079Z,95.98
2022-08-02T03:22:03.813Z,96.41
2022-08-02T03:27:08.062Z,99.80
2022-08-02T03:32:13.511Z,100.00
2022-08-02T03:37:17.931Z,100.00
2022-08-02T03:42:23.066Z,100.00
2022-08-02T03:47:29.421Z,100.00
2022-08-02T03:52:34.565Z,100.00
2022-08-02T03:57:38.939Z,100.00
2022-08-02T04:02:44.050Z,100.00
2022-08-02T04:08:34.266Z,100.00
2022-08-02T04:13:13.116Z,100.00
2022-08-02T04:18:23.605Z,100.00
2022-08-02T04:23:29.018Z,100.00
2022-08-02T04:28:37.364Z,100.00
2022-08-02T04:33:42.725Z,100.00
2022-08-02T04:38:46.444Z,100.00
2022-08-02T04:43:52.578Z,100.00
2022-08-02T04:48:57.639Z,100.00
2022-08-02T04:54:02.813Z,100.00
2022-08-02T04:59:10.197Z,100.00
2022-08-02T05:04:15.340Z,100.00
2022-08-02T05:09:19.196Z,100.00
2022-08-02T05:14:22.928Z,100.00
2022-08-02T05:19:28.448Z,100.00
2022-08-02T05:24:32.323Z,100.00
2022-08-02T05:29:36.070Z,100.00
2022-08-02T05:34:41.233Z,100.00
2022-08-02T05:39:55.433Z,100.00
2022-08-02T05:45:00.197Z,100.00
2022-08-02T05:50:06.857Z,100.00
2022-08-02T05:55:14.825Z,100.00
2022-08-02T06:00:19.389Z,100.00
2022-08-02T06:05:28.397Z,100.00
2022-08-02T06:10:33.327Z,100.00
2022-08-02T06:15:42.558Z,100.00
2022-08-02T06:22:35.080Z,100.00
2022-08-02T06:26:25.703Z,100.00
2022-08-02T06:31:29.912Z,100.00
2022-08-02T06:36:43.215Z,100.00
2022-08-02T06:41:50.403Z,100.00
2022-08-02T06:47:11.489Z,100.00
2022-08-02T06:52:19.241Z,100.00
2022-08-02T06:57:23.291Z,100.00
2022-08-02T07:02:27.063Z,100.00
2022-08-02T07:07:32.409Z,100.00
2022-08-02T07:12:36.539Z,100.00
2022-08-02T07:17:40.566Z,100.00
2022-08-02T07:22:45.636Z,100.00
2022-08-02T07:27:49.413Z,100.00
2022-08-02T07:32:53.099Z,100.00
2022-08-02T07:38:02.173Z,100.00
2022-08-02T07:43:06.630Z,100.00
2022-08-02T07:48:11.423Z,100.00
2022-08-02T07:53:16.532Z,100.00
2022-08-02T07:58:20.297Z,100.00
2022-08-02T08:03:23.978Z,100.00
2022-08-02T08:08:29.121Z,100.00
2022-08-02T08:13:33.002Z,100.00
2022-08-02T08:18:36.752Z,100.00
2022-08-02T08:23:41.784Z,100.00
2022-08-02T08:28:45.488Z,100.00
2022-08-02T08:33:49.159Z,100.00
2022-08-02T08:38:54.258Z,100.00
2022-08-02T08:44:00.085Z,100.00
2022-08-02T08:49:10.314Z,100.00
2022-08-02T08:54:17.970Z,100.00
2022-08-02T08:59:21.772Z,97.74
2022-08-02T09:04:25.544Z,92.39
2022-08-02T09:09:30.624Z,89.29
2022-08-02T09:14:34.513Z,81.22
2022-08-02T09:19:38.326Z,84.01
2022-08-02T09:24:52.270Z,78.92
2022-08-02T09:30:12.770Z,70.91
2022-08-02T09:36:05.174Z,79.55
2022-08-02T09:40:58.281Z,68.51
2022-08-02T09:46:10.995Z,67.50
2022-08-02T09:51:17.780Z,65.30
2022-08-02T09:56:35.439Z,61.51
2022-08-02T10:01:40.293Z,63.71
2022-08-02T10:06:54.083Z,62.37
2022-08-02T10:12:00.678Z,60.90
2022-08-02T10:17:05.952Z,56.97
2022-08-02T10:22:12.282Z,57.04
2022-08-02T10:27:20.048Z,52.85
2022-08-02T10:32:29.674Z,51.89
2022-08-02T10:37:36.564Z,50.61
2022-08-02T10:42:49.115Z,50.36
2022-08-02T10:48:01.269Z,46.47
2022-08-02T10:53:24.899Z,43.67
2022-08-02T10:58:32.694Z,43.43
2022-08-02T11:03:40.057Z,43.64
2022-08-02T11:08:44.250Z,42.08
2022-08-02T11:14:07.109Z,40.85
2022-08-02T11:19:11.899Z,41.50
2022-08-02T11:24:27.694Z,41.98
2022-08-02T11:29:38.485Z,40.66
2022-08-02T11:34:44.084Z,40.93
2022-08-02T11:39:51.788Z,41.04
2022-08-02T11:44:57.316Z,39.72
2022-08-02T11:50:08.042Z,39.85
2022-08-02T11:55:12.455Z,39.58
2022-08-02T12:00:19.502Z,39.93
2022-08-02T12:05:44.789Z,40.42
2022-08-02T12:10:49.871Z,39.63
2022-08-02T12:16:14.951Z,39.73
2022-08-02T12:21:23.741Z,39.96
2022-08-02T12:26:27.494Z,41.12
2022-08-02T12:31:56.084Z,40.69
2022-08-02T12:37:04.089Z,40.59
2022-08-02T12:42:10.141Z,41.17
2022-08-02T12:47:15.563Z,40.80
2022-08-02T12:52:21.088Z,40.88
2022-08-02T12:57:25.162Z,40.60
2022-08-02T13:02:31.783Z,40.84
2022-08-02T13:07:35.563Z,41.13
2022-08-02T13:12:41.435Z,41.57
2022-08-02T13:17:46.625Z,41.26
2022-08-02T13:22:51.201Z,42.09
2022-08-02T13:27:57.207Z,42.19
2022-08-02T13:33:02.273Z,42.01
2022-08-02T13:38:06.650Z,42.83
2022-08-02T13:43:10.376Z,42.93
2022-08-02T13:48:17.102Z,43.87
2022-08-02T13:53:24.408Z,43.60
2022-08-02T13:58:28.118Z,44.22
2022-08-02T14:04:07.540Z,44.57
2022-08-02T14:08:56.877Z,44.94
2022-08-02T14:14:00.690Z,44.83
2022-08-02T14:19:05.867Z,44.37
2022-08-02T14:24:20.876Z,44.60
2022-08-02T14:29:24.612Z,44.25
2022-08-02T14:34:30.257Z,44.56
2022-08-02T14:39:43.449Z,44.37
2022-08-02T14:44:57.699Z,44.30
2022-08-02T14:50:02.900Z,44.61
2022-08-02T14:55:07.322Z,44.88
2022-08-02T15:00:12.332Z,44.83
2022-08-02T15:05:17.682Z,45.20
2022-08-02T15:10:22.287Z,45.16
2022-08-02T15:15:26.190Z,45.89
2022-08-02T15:20:32.093Z,46.38
2022-08-02T15:25:41.491Z,46.19
2022-08-02T15:30:45.772Z,46.13
2022-08-02T15:35:51.225Z,46.32
2022-08-02T15:40:55.228Z,46.71
2022-08-02T15:45:59.289Z,47.37
2022-08-02T15:51:04.502Z,47.66
2022-08-02T15:56:12.775Z,48.39
2022-08-02T16:01:16.932Z,48.49
2022-08-02T16:06:22.089Z,48.72
2022-08-02T16:11:29.375Z,48.87
2022-08-02T16:16:34.976Z,49.47
2022-08-02T16:21:40.446Z,50.00
2022-08-02T16:26:44.445Z,50.78
2022-08-02T16:31:48.441Z,51.44
2022-08-02T16:36:53.837Z,51.63
2022-08-02T16:41:57.668Z,52.26
2022-08-02T16:47:02.136Z,52.38
2022-08-02T16:52:07.699Z,52.32
2022-08-02T16:57:14.613Z,52.82
2022-08-02T17:02:19.955Z,53.71
2022-08-02T17:08:07.352Z,53.85
2022-08-02T17:12:54.689Z,54.63
2022-08-02T17:18:01.115Z,55.08
2022-08-02T17:23:06.386Z,55.73
2022-08-02T17:28:10.237Z,56.57
2022-08-02T17:33:14.094Z,57.74
2022-08-02T17:38:26.588Z,58.13
2022-08-02T17:43:31.180Z,58.34
2022-08-02T17:48:50.322Z,58.95
2022-08-02T17:54:00.922Z,61.12
2022-08-02T17:59:12.430Z,61.77
2022-08-02T18:04:27.511Z,63.86
2022-08-02T18:09:33.202Z,63.07
2022-08-02T18:14:38.324Z,65.56
2022-08-02T18:19:57.326Z,67.71
2022-08-02T18:25:09.816Z,73.51
2022-08-02T18:30:14.160Z,79.48
2022-08-02T18:35:25.452Z,86.79
2022-08-02T18:40:34.406Z,89.04
2022-08-02T18:46:05.502Z,100.00
2022-08-02T18:51:02.012Z,94.23
2022-08-02T18:56:07.772Z,97.12
2022-08-02T19:01:14.780Z,100.00
2022-08-02T19:06:27.647Z,100.00
2022-08-02T19:11:35.213Z,100.00
2022-08-02T19:16:39.770Z,100.00
2022-08-02T19:22:17.977Z,100.00
2022-08-02T19:27:14.126Z,100.00
2022-08-02T19:32:42.722Z,100.00
2022-08-02T19:37:43.591Z,100.00
2022-08-02T19:44:21.980Z,100.00
2022-08-02T19:48:24.159Z,100.00
2022-08-02T19:53:46.619Z,100.00
2022-08-02T19:58:55.688Z,100.00
2022-08-02T20:04:01.814Z,100.00
2022-08-02T20:09:06.363Z,100.00
2022-08-02T20:14:11.417Z,100.00
2022-08-02T20:19:17.160Z,100.00
2022-08-02T20:24:26.574Z,100.00
2022-08-02T20:29:43.232Z,100.00
2022-08-02T20:34:53.262Z,100.00
2022-08-02T20:39:57.179Z,100.00
2022-08-02T20:45:02.513Z,100.00
2022-08-02T20:50:30.749Z,100.00
2022-08-02T20:55:40.942Z,100.00
2022-08-02T21:00:46.648Z,100.00
2022-08-02T21:05:54.902Z,100.00
2022-08-02T21:10:59.948Z,100.00
2022-08-02T21:16:08.465Z,100.00
2022-08-02T21:21:14.751Z,100.00
2022-08-02T21:26:27.851Z,100.00
2022-08-02T21:31:36.454Z,100.00
2022-08-02T21:36:40.565Z,100.00
2022-08-02T21:41:46.594Z,100.00
2022-08-02T21:46:54.788Z,100.00
2022-08-02T21:51:58.890Z,100.00
2022-08-02T21:57:02.598Z,100.00
2022-08-02T22:02:09.255Z,100.00
2022-08-02T22:07:12.981Z,100.00
2022-08-02T22:12:19.195Z,100.00
2022-08-02T22:17:49.796Z,100.00
2022-08-02T22:22:50.459Z,100.00
2022-08-02T22:28:34.750Z,100.00
2022-08-02T22:33:37.536Z,100.00
2022-08-02T22:38:44.527Z,100.00
2022-08-02T22:43:49.133Z,100.00
2022-08-02T22:48:55.275Z,100.00
2022-08-02T22:53:59.924Z,100.00
2022-08-02T23:04:23.985Z,100.00
2022-08-02T23:09:27.707Z,100.00
2022-08-02T23:14:31.590Z,100.00
2022-08-02T23:19:51.792Z,100.00
2022-08-02T23:24:56.351Z,100.00
2022-08-02T23:30:00.724Z,100.00
2022-08-02T23:35:06.628Z,100.00
2022-08-02T23:40:11.043Z,100.00
2022-08-02T23:45:14.751Z,100.00
2022-08-02T23:50:20.079Z,100.00
2022-08-02T23:55:23.821Z,100.00
