createdAt,value
2019-05-10T00:00:46.886Z,2.30
2019-05-10T00:01:46.782Z,2.80
2019-05-10T00:02:46.739Z,3.00
2019-05-10T00:03:46.697Z,2.40
2019-05-10T00:04:46.658Z,2.80
2019-05-10T00:05:46.632Z,2.60
2019-05-10T00:06:46.590Z,2.30
2019-05-10T00:07:46.540Z,2.60
2019-05-10T00:08:46.599Z,3.00
2019-05-10T00:09:46.472Z,2.40
2019-05-10T00:10:46.425Z,2.80
2019-05-10T00:11:49.153Z,2.60
2019-05-10T00:12:46.347Z,3.10
2019-05-10T00:13:46.318Z,2.90
2019-05-10T00:14:46.264Z,2.60
2019-05-10T00:15:46.231Z,2.90
2019-05-10T00:16:46.185Z,2.70
2019-05-10T00:17:46.143Z,2.80
2019-05-10T00:18:46.110Z,3.10
2019-05-10T00:19:46.072Z,2.50
2019-05-10T00:20:46.033Z,2.90
2019-05-10T00:21:46.015Z,3.00
2019-05-10T00:22:45.952Z,2.60
2019-05-10T00:23:45.967Z,3.00
2019-05-10T00:25:00.763Z,2.90
2019-05-10T00:25:45.835Z,2.90
2019-05-10T00:26:45.796Z,2.60
2019-05-10T00:27:45.751Z,2.60
2019-05-10T00:28:45.717Z,2.90
2019-05-10T00:29:45.674Z,2.90
2019-05-10T00:30:45.639Z,2.40
2019-05-10T00:31:45.602Z,2.60
2019-05-10T00:32:45.556Z,2.60
2019-05-10T00:33:45.522Z,2.70
2019-05-10T00:34:45.478Z,2.90
2019-05-10T00:35:45.436Z,2.70
2019-05-10T00:36:45.395Z,2.60
2019-05-10T00:37:45.357Z,2.60
2019-05-10T00:38:45.389Z,2.90
2019-05-10T00:39:45.281Z,2.60
2019-05-10T00:40:45.242Z,2.90
2019-05-10T00:41:45.207Z,2.80
2019-05-10T00:42:45.158Z,2.70
2019-05-10T00:43:45.123Z,2.50
2019-05-10T00:44:45.080Z,3.10
2019-05-10T00:45:45.043Z,2.40
2019-05-10T00:46:44.999Z,2.50
2019-05-10T00:47:44.961Z,2.70
2019-05-10T00:48:44.921Z,2.50
2019-05-10T00:49:44.883Z,2.50
2019-05-10T00:50:44.846Z,2.70
2019-05-10T00:51:44.804Z,2.70
2019-05-10T00:52:44.764Z,2.50
2019-05-10T00:53:44.783Z,2.90
2019-05-10T00:54:44.687Z,3.00
2019-05-10T00:55:44.645Z,2.80
2019-05-10T00:56:44.604Z,2.50
2019-05-10T00:57:44.574Z,2.90
2019-05-10T00:58:44.532Z,2.40
2019-05-10T00:59:44.488Z,2.70
2019-05-10T01:00:44.447Z,2.90
2019-05-10T01:01:44.405Z,2.80
2019-05-10T01:02:44.373Z,2.70
2019-05-10T01:03:44.331Z,2.90
2019-05-10T01:04:44.290Z,2.80
2019-05-10T01:05:44.256Z,2.50
2019-05-10T01:06:44.218Z,2.60
2019-05-10T01:07:44.176Z,2.90
2019-05-10T01:08:44.128Z,2.90
2019-05-10T01:09:44.091Z,2.60
2019-05-10T01:10:44.054Z,3.00
2019-05-10T01:11:44.013Z,2.60
2019-05-10T01:12:43.980Z,2.80
2019-05-10T01:13:43.937Z,2.70
2019-05-10T01:14:43.890Z,3.10
2019-05-10T01:15:46.600Z,2.90
2019-05-10T01:16:43.836Z,2.40
2019-05-10T01:17:43.783Z,2.80
2019-05-10T01:18:43.736Z,2.90
2019-05-10T01:19:43.692Z,2.90
2019-05-10T01:20:43.658Z,2.60
2019-05-10T01:21:43.614Z,2.80
2019-05-10T01:22:43.581Z,2.90
2019-05-10T01:23:43.536Z,2.50
2019-05-10T01:24:43.499Z,2.90
2019-05-10T01:25:43.463Z,2.80
2019-05-10T01:26:43.415Z,2.60
2019-05-10T01:27:43.378Z,2.80
2019-05-10T01:28:43.337Z,2.70
2019-05-10T01:29:43.323Z,2.60
2019-05-10T01:30:43.262Z,2.70
2019-05-10T01:31:43.222Z,2.80
2019-05-10T01:32:43.178Z,2.80
2019-05-10T01:33:43.139Z,3.10
2019-05-10T01:34:43.101Z,3.20
2019-05-10T01:35:43.062Z,2.90
2019-05-10T01:36:43.022Z,3.10
2019-05-10T01:37:43.008Z,2.60
2019-05-10T01:38:42.942Z,2.70
2019-05-10T01:39:42.905Z,2.90
2019-05-10T01:40:42.863Z,2.50
2019-05-10T01:41:42.819Z,2.70
2019-05-10T01:42:42.785Z,2.90
2019-05-10T01:43:42.746Z,2.90
2019-05-10T01:44:51.360Z,2.60
2019-05-10T01:46:47.111Z,2.60
2019-05-10T01:47:47.046Z,2.70
2019-05-10T01:48:47.002Z,2.70
2019-05-10T01:49:46.965Z,2.70
2019-05-10T01:50:46.928Z,2.80
2019-05-10T01:51:46.898Z,2.40
2019-05-10T01:52:46.843Z,2.70
2019-05-10T01:53:46.806Z,2.50
2019-05-10T01:54:46.767Z,2.70
2019-05-10T01:55:52.289Z,2.50
2019-05-10T01:56:46.689Z,2.90
2019-05-10T01:57:46.648Z,2.70
2019-05-10T01:58:46.607Z,2.60
2019-05-10T01:59:46.566Z,2.80
2019-05-10T02:00:46.539Z,2.90
2019-05-10T02:01:46.490Z,2.40
2019-05-10T02:02:46.452Z,3.00
2019-05-10T02:03:46.412Z,2.80
2019-05-10T02:04:46.370Z,2.40
2019-05-10T02:05:46.330Z,2.70
2019-05-10T02:06:46.292Z,2.60
2019-05-10T02:07:46.254Z,2.80
2019-05-10T02:08:46.209Z,2.60
2019-05-10T02:09:46.173Z,2.80
2019-05-10T02:10:46.144Z,2.80
2019-05-10T02:11:46.099Z,2.60
2019-05-10T02:12:46.057Z,2.90
2019-05-10T02:13:46.016Z,2.70
2019-05-10T02:14:45.975Z,3.00
2019-05-10T02:15:45.933Z,2.70
2019-05-10T02:16:45.896Z,2.70
2019-05-10T02:17:45.860Z,2.90
2019-05-10T02:18:45.819Z,3.10
2019-05-10T02:19:45.781Z,3.00
2019-05-10T02:20:45.742Z,2.80
2019-05-10T02:21:45.705Z,2.50
2019-05-10T02:22:45.658Z,2.90
2019-05-10T02:23:45.618Z,2.90
2019-05-10T02:24:45.583Z,3.20
2019-05-10T02:25:45.549Z,2.70
2019-05-10T02:26:45.500Z,2.70
2019-05-10T02:27:45.459Z,2.90
2019-05-10T02:28:45.420Z,2.80
2019-05-10T02:29:45.389Z,2.90
2019-05-10T02:30:45.347Z,3.00
2019-05-10T02:31:45.312Z,3.00
2019-05-10T02:32:45.271Z,2.70
2019-05-10T02:33:45.226Z,3.30
2019-05-10T02:34:45.187Z,3.10
2019-05-10T02:35:45.146Z,3.00
2019-05-10T02:36:45.109Z,2.90
2019-05-10T02:37:45.067Z,2.90
2019-05-10T02:38:45.034Z,3.30
2019-05-10T02:39:44.990Z,2.90
2019-05-10T02:40:44.949Z,2.90
2019-05-10T02:41:44.925Z,3.00
2019-05-10T02:42:44.871Z,3.40
2019-05-10T02:43:44.836Z,3.20
2019-05-10T02:44:44.792Z,3.10
2019-05-10T02:45:44.754Z,3.40
2019-05-10T02:46:44.709Z,3.00
2019-05-10T02:47:44.670Z,3.00
2019-05-10T02:48:44.630Z,3.20
2019-05-10T02:49:44.634Z,3.50
2019-05-10T02:50:44.553Z,3.30
2019-05-10T02:51:44.522Z,3.10
2019-05-10T02:52:44.475Z,3.20
2019-05-10T02:53:44.434Z,3.40
2019-05-10T02:54:44.402Z,3.50
2019-05-10T02:55:44.354Z,3.30
2019-05-10T02:56:44.320Z,3.00
2019-05-10T02:57:44.281Z,3.20
2019-05-10T02:58:44.238Z,3.50
2019-05-10T02:59:44.199Z,3.20
2019-05-10T03:00:44.155Z,3.40
2019-05-10T03:01:44.119Z,3.40
2019-05-10T03:02:44.082Z,3.00
2019-05-10T03:03:44.046Z,3.20
2019-05-10T03:04:44.003Z,3.00
2019-05-10T03:05:48.177Z,3.30
2019-05-10T03:06:43.921Z,3.20
2019-05-10T03:07:43.880Z,3.20
2019-05-10T03:08:43.840Z,3.60
2019-05-10T03:09:43.803Z,3.30
2019-05-10T03:10:43.767Z,3.30
2019-05-10T03:11:43.727Z,3.20
2019-05-10T03:12:43.682Z,3.50
2019-05-10T03:13:43.646Z,3.40
2019-05-10T03:14:43.611Z,3.50
2019-05-10T03:15:43.567Z,3.30
2019-05-10T03:16:43.532Z,3.40
2019-05-10T03:17:43.491Z,2.90
2019-05-10T03:18:43.453Z,3.30
2019-05-10T03:19:43.406Z,3.40
2019-05-10T03:20:43.370Z,3.30
2019-05-10T03:21:43.334Z,3.50
2019-05-10T03:22:43.330Z,3.20
2019-05-10T03:37:31.951Z,3.60
2019-05-10T03:38:31.863Z,3.50
2019-05-10T03:39:31.818Z,3.50
2019-05-10T03:40:31.765Z,3.50
2019-05-10T03:41:31.730Z,3.40
2019-05-10T03:42:31.687Z,3.60
2019-05-10T03:43:31.642Z,3.20
2019-05-10T03:44:31.607Z,3.30
2019-05-10T03:45:31.557Z,3.30
2019-05-10T03:46:31.518Z,3.20
2019-05-10T03:47:31.478Z,3.20
2019-05-10T03:48:31.441Z,3.30
2019-05-10T03:49:31.399Z,3.70
2019-05-10T03:50:31.365Z,3.10
2019-05-10T03:51:31.316Z,3.20
2019-05-10T03:52:31.293Z,3.20
2019-05-10T03:53:31.234Z,2.80
2019-05-10T03:54:31.203Z,3.30
2019-05-10T03:55:31.151Z,3.30
2019-05-10T03:56:31.116Z,3.30
2019-05-10T03:57:31.083Z,3.20
2019-05-10T03:58:31.031Z,3.10
2019-05-10T03:59:30.992Z,3.10
2019-05-10T04:00:30.956Z,3.40
2019-05-10T04:01:30.913Z,3.00
2019-05-10T04:02:30.873Z,3.20
2019-05-10T04:03:30.830Z,2.90
2019-05-10T04:04:30.806Z,3.10
2019-05-10T04:05:30.749Z,3.10
2019-05-10T04:06:30.710Z,3.10
2019-05-10T04:07:30.673Z,2.90
2019-05-10T04:08:30.640Z,3.20
2019-05-10T04:09:30.615Z,3.00
2019-05-10T04:10:30.553Z,3.20
2019-05-10T04:11:30.514Z,3.00
2019-05-10T04:12:30.469Z,3.00
2019-05-10T04:13:30.435Z,3.40
2019-05-10T04:14:30.395Z,3.00
2019-05-10T04:15:30.374Z,3.40
2019-05-10T04:16:30.313Z,3.30
2019-05-10T04:17:30.275Z,3.50
2019-05-10T04:18:30.237Z,3.50
2019-05-10T04:19:30.196Z,3.30
2019-05-10T04:20:30.159Z,3.00
2019-05-10T04:21:30.124Z,3.20
2019-05-10T04:22:30.085Z,3.00
2019-05-10T04:23:30.037Z,3.00
2019-05-10T04:24:30.027Z,3.30
2019-05-10T04:25:29.956Z,3.50
2019-05-10T04:26:29.924Z,3.40
2019-05-10T04:27:32.817Z,3.30
2019-05-10T04:28:29.843Z,3.10
2019-05-10T04:29:29.837Z,2.90
2019-05-10T04:30:31.768Z,2.90
2019-05-10T04:31:29.731Z,3.00
2019-05-10T04:32:29.685Z,3.10
2019-05-10T04:33:29.646Z,3.10
2019-05-10T04:34:29.603Z,3.50
2019-05-10T04:35:29.561Z,3.10
2019-05-10T04:36:29.542Z,3.20
2019-05-10T04:37:29.492Z,3.60
2019-05-10T04:38:29.463Z,3.20
2019-05-10T04:39:29.404Z,3.10
2019-05-10T04:40:29.376Z,3.40
2019-05-10T04:41:29.331Z,3.40
2019-05-10T04:42:29.284Z,3.50
2019-05-10T04:43:29.251Z,3.10
2019-05-10T04:44:29.218Z,3.30
2019-05-10T04:45:29.207Z,3.50
2019-05-10T04:46:29.128Z,3.30
2019-05-10T04:47:29.088Z,3.00
2019-05-10T04:48:29.054Z,3.10
2019-05-10T04:49:29.008Z,3.10
2019-05-10T04:50:29.004Z,3.40
2019-05-10T04:51:28.931Z,3.00
2019-05-10T04:52:28.897Z,3.00
2019-05-10T04:53:28.866Z,3.10
2019-05-10T04:54:28.824Z,3.20
2019-05-10T04:55:28.770Z,3.00
2019-05-10T04:56:28.730Z,3.20
2019-05-10T04:57:28.690Z,3.20
2019-05-10T04:58:28.651Z,2.80
2019-05-10T04:59:28.614Z,3.10
2019-05-10T05:00:28.577Z,3.10
2019-05-10T05:01:28.532Z,3.20
2019-05-10T05:02:28.494Z,3.10
2019-05-10T05:03:28.455Z,3.20
2019-05-10T05:04:28.418Z,3.20
2019-05-10T05:05:28.379Z,3.10
2019-05-10T05:06:28.339Z,3.20
2019-05-10T05:07:28.298Z,3.10
2019-05-10T05:08:28.255Z,3.30
2019-05-10T05:09:28.223Z,2.90
2019-05-10T05:10:28.185Z,3.50
2019-05-10T05:11:28.140Z,3.30
2019-05-10T05:12:28.110Z,3.20
2019-05-10T05:13:28.065Z,3.10
2019-05-10T05:14:28.025Z,3.20
2019-05-10T05:15:27.984Z,3.50
2019-05-10T05:16:27.946Z,3.10
2019-05-10T05:17:27.909Z,3.40
2019-05-10T05:18:27.869Z,3.40
2019-05-10T05:19:27.834Z,3.30
2019-05-10T05:20:27.783Z,3.10
2019-05-10T05:21:27.747Z,3.00
2019-05-10T05:22:27.706Z,2.90
2019-05-10T05:23:27.675Z,3.20
2019-05-10T05:24:27.637Z,3.10
2019-05-10T05:25:27.592Z,2.60
2019-05-10T05:26:27.553Z,2.70
2019-05-10T05:27:27.509Z,3.00
2019-05-10T05:28:27.468Z,2.70
2019-05-10T05:29:27.432Z,2.80
2019-05-10T05:30:27.394Z,3.20
2019-05-10T05:31:27.364Z,3.00
2019-05-10T05:32:27.318Z,2.70
2019-05-10T05:33:27.277Z,3.10
2019-05-10T05:34:27.237Z,2.80
2019-05-10T05:35:27.201Z,2.90
2019-05-10T05:36:27.161Z,3.20
2019-05-10T05:37:27.123Z,2.90
2019-05-10T05:38:27.082Z,2.80
2019-05-10T05:39:27.065Z,3.00
2019-05-10T05:40:26.999Z,3.00
2019-05-10T05:41:26.959Z,3.10
2019-05-10T05:42:28.051Z,3.30
2019-05-10T05:43:26.883Z,2.90
2019-05-10T05:44:27.848Z,2.70
2019-05-10T05:45:28.388Z,2.70
2019-05-10T05:46:26.769Z,3.20
2019-05-10T05:47:26.727Z,2.70
2019-05-10T05:48:39.469Z,2.90
2019-05-10T05:49:26.652Z,3.00
2019-05-10T05:50:26.620Z,2.80
2019-05-10T05:51:26.574Z,2.70
2019-05-10T05:52:26.530Z,2.90
2019-05-10T05:53:26.493Z,2.90
2019-05-10T05:54:26.459Z,2.90
2019-05-10T05:55:30.526Z,2.80
2019-05-10T05:56:26.379Z,2.80
2019-05-10T05:57:27.474Z,2.80
2019-05-10T05:58:27.211Z,2.60
2019-05-10T05:59:26.424Z,2.60
2019-05-10T06:00:26.217Z,2.60
2019-05-10T06:01:29.436Z,2.50
2019-05-10T06:02:26.140Z,2.60
2019-05-10T06:03:28.106Z,2.90
2019-05-10T06:04:26.073Z,2.70
2019-05-10T06:05:34.125Z,2.80
2019-05-10T06:06:25.987Z,2.80
2019-05-10T06:07:31.171Z,2.80
2019-05-10T06:08:25.913Z,2.40
2019-05-10T06:09:25.875Z,2.50
2019-05-10T06:10:25.852Z,2.70
2019-05-10T06:11:29.736Z,2.90
2019-05-10T06:12:25.753Z,2.80
2019-05-10T06:13:30.407Z,2.80
2019-05-10T06:14:25.679Z,2.60
2019-05-10T06:15:29.548Z,2.60
2019-05-10T06:16:25.610Z,2.50
2019-05-10T06:17:29.354Z,2.80
2019-05-10T06:18:25.523Z,2.70
2019-05-10T06:19:29.392Z,2.60
2019-05-10T06:20:25.448Z,2.60
2019-05-10T06:21:26.786Z,2.60
2019-05-10T06:22:25.369Z,2.50
2019-05-10T06:23:29.030Z,2.80
2019-05-10T06:24:25.292Z,2.80
2019-05-10T06:25:39.273Z,2.90
2019-05-10T06:26:28.523Z,3.00
2019-05-10T06:27:25.187Z,2.70
2019-05-10T06:28:28.914Z,2.90
2019-05-10T06:29:25.101Z,2.90
2019-05-10T06:30:25.060Z,2.90
2019-05-10T06:31:25.020Z,2.70
2019-05-10T06:32:24.983Z,2.80
2019-05-10T06:33:24.942Z,2.70
2019-05-10T06:34:24.903Z,3.10
2019-05-10T06:35:24.869Z,2.70
2019-05-10T06:36:24.874Z,2.70
2019-05-10T06:37:24.789Z,2.70
2019-05-10T06:38:24.748Z,3.20
2019-05-10T06:39:24.740Z,2.80
2019-05-10T06:40:34.222Z,2.30
2019-05-10T06:41:24.641Z,3.00
2019-05-10T06:42:28.752Z,3.10
2019-05-10T06:43:24.583Z,3.60
2019-05-10T06:44:24.887Z,3.10
2019-05-10T06:45:24.478Z,3.20
2019-05-10T06:46:29.226Z,2.90
2019-05-10T06:47:24.404Z,3.30
2019-05-10T06:48:27.575Z,3.20
2019-05-10T06:49:24.328Z,3.00
2019-05-10T06:50:29.999Z,2.90
2019-05-10T06:51:24.247Z,3.30
2019-05-10T06:52:27.764Z,3.20
2019-05-10T06:53:24.176Z,3.50
2019-05-10T06:54:24.135Z,3.30
2019-05-10T06:55:24.094Z,2.90
2019-05-10T06:56:24.053Z,3.40
2019-05-10T06:57:24.013Z,3.00
2019-05-10T06:58:23.977Z,3.00
2019-05-10T06:59:24.976Z,3.40
2019-05-10T07:00:23.902Z,2.90
2019-05-10T07:01:23.864Z,3.20
2019-05-10T07:02:26.124Z,3.20
2019-05-10T07:03:23.783Z,3.30
2019-05-10T07:04:23.749Z,3.00
2019-05-10T07:05:23.705Z,2.90
2019-05-10T07:06:23.668Z,3.00
2019-05-10T07:07:42.600Z,3.50
2019-05-10T07:08:23.595Z,3.00
2019-05-10T07:09:23.550Z,3.10
2019-05-10T07:10:25.342Z,3.30
2019-05-10T07:11:23.485Z,2.80
2019-05-10T07:12:23.452Z,3.00
2019-05-10T07:13:23.402Z,3.30
2019-05-10T07:14:25.592Z,2.90
2019-05-10T07:15:23.320Z,3.10
2019-05-10T07:16:25.576Z,3.20
2019-05-10T07:17:23.243Z,2.90
2019-05-10T07:18:24.261Z,3.30
2019-05-10T07:19:23.167Z,3.30
2019-05-10T07:20:23.564Z,3.30
2019-05-10T07:21:23.102Z,3.30
2019-05-10T07:22:26.788Z,3.10
2019-05-10T07:23:23.013Z,2.80
2019-05-10T07:24:25.049Z,3.20
2019-05-10T07:25:22.939Z,3.10
2019-05-10T07:26:24.257Z,3.10
2019-05-10T07:27:22.860Z,2.90
2019-05-10T07:28:22.818Z,3.00
2019-05-10T07:29:30.133Z,3.40
2019-05-10T07:30:22.741Z,2.80
2019-05-10T07:31:23.612Z,2.70
2019-05-10T07:32:24.671Z,3.00
2019-05-10T07:33:22.629Z,3.10
2019-05-10T07:34:22.594Z,2.70
2019-05-10T07:35:22.556Z,3.20
2019-05-10T07:36:27.551Z,3.20
2019-05-10T07:37:22.470Z,2.90
2019-05-10T07:38:23.622Z,3.50
2019-05-10T07:39:22.399Z,3.10
2019-05-10T07:40:22.361Z,3.20
2019-05-10T07:41:26.757Z,3.50
2019-05-10T07:42:22.281Z,3.40
2019-05-10T07:43:26.663Z,3.10
2019-05-10T07:46:06.183Z,3.40
2019-05-10T07:46:58.478Z,3.30
2019-05-10T07:47:54.292Z,3.40
2019-05-10T07:48:54.517Z,3.80
2019-05-10T07:49:54.142Z,3.50
2019-05-10T07:50:54.105Z,3.60
2019-05-10T07:51:54.059Z,3.60
2019-05-10T07:52:54.023Z,3.60
2019-05-10T07:53:56.971Z,3.30
2019-05-10T07:54:53.947Z,3.50
2019-05-10T07:55:53.916Z,3.60
2019-05-10T07:56:53.870Z,3.40
2019-05-10T07:57:58.940Z,3.40
2019-05-10T07:58:53.789Z,3.20
2019-05-10T07:59:57.737Z,3.50
2019-05-10T08:00:56.112Z,3.30
2019-05-10T08:01:53.681Z,3.20
2019-05-10T08:03:02.449Z,3.10
2019-05-10T08:03:53.605Z,3.00
2019-05-10T08:04:53.799Z,3.10
2019-05-10T08:05:57.016Z,2.90
2019-05-10T08:06:53.484Z,2.70
2019-05-10T08:07:53.450Z,2.90
2019-05-10T08:08:55.378Z,3.00
2019-05-10T08:09:53.374Z,2.50
2019-05-10T08:10:53.340Z,2.70
2019-05-10T08:11:54.140Z,2.50
2019-05-10T08:12:53.260Z,2.80
2019-05-10T08:13:59.768Z,2.60
2019-05-10T08:14:53.673Z,2.60
2019-05-10T08:15:53.143Z,2.90
2019-05-10T08:16:58.601Z,2.80
2019-05-10T08:17:53.072Z,2.60
2019-05-10T08:18:55.779Z,2.80
2019-05-10T08:19:52.996Z,2.50
2019-05-10T08:20:58.157Z,2.20
2019-05-10T08:21:56.497Z,2.60
2019-05-10T08:22:52.886Z,2.50
2019-05-10T08:23:54.043Z,2.70
2019-05-10T08:24:56.020Z,2.30
2019-05-10T08:25:53.439Z,2.60
2019-05-10T08:26:55.595Z,2.40
2019-05-10T08:27:55.274Z,2.50
2019-05-10T08:28:52.752Z,2.50
2019-05-10T08:30:15.772Z,2.20
2019-05-10T08:30:58.526Z,2.80
2019-05-10T08:31:55.404Z,2.70
2019-05-10T08:32:52.707Z,2.40
2019-05-10T08:33:57.276Z,2.30
2019-05-10T08:34:55.742Z,2.20
2019-05-10T08:36:00.365Z,2.00
2019-05-10T08:36:52.354Z,2.20
2019-05-10T08:37:52.971Z,1.90
2019-05-10T08:39:03.448Z,2.00
2019-05-10T08:39:56.049Z,2.00
2019-05-10T08:40:52.807Z,1.90
2019-05-10T08:42:03.709Z,2.00
2019-05-10T08:43:03.113Z,1.90
2019-05-10T08:43:52.533Z,1.90
2019-05-10T08:45:03.273Z,1.90
2019-05-10T08:45:52.440Z,2.10
2019-05-10T08:46:52.517Z,1.90
2019-05-10T08:47:52.880Z,1.70
2019-05-10T08:48:53.872Z,1.80
2019-05-10T08:50:07.947Z,1.80
2019-05-10T08:50:57.112Z,1.80
2019-05-10T08:51:52.241Z,1.90
2019-05-10T08:52:56.518Z,1.90
2019-05-10T08:53:53.517Z,2.00
2019-05-10T08:54:54.901Z,1.90
2019-05-10T08:55:52.462Z,1.70
2019-05-10T08:56:54.953Z,2.00
2019-05-10T08:57:52.522Z,2.20
2019-05-10T08:58:53.652Z,2.00
2019-05-10T08:59:54.187Z,2.00
2019-05-10T09:01:05.253Z,1.90
2019-05-10T09:01:53.679Z,2.00
2019-05-10T09:02:52.101Z,2.00
2019-05-10T09:03:55.204Z,1.90
2019-05-10T09:04:52.919Z,1.70
2019-05-10T09:05:52.532Z,1.80
2019-05-10T09:06:55.499Z,2.10
2019-05-10T09:07:52.060Z,2.10
2019-05-10T09:08:52.810Z,1.90
2019-05-10T09:09:53.119Z,2.20
2019-05-10T09:10:52.965Z,2.50
2019-05-10T09:11:52.209Z,2.30
2019-05-10T09:12:57.578Z,1.90
2019-05-10T09:13:53.197Z,2.20
2019-05-10T09:14:57.466Z,2.20
2019-05-10T09:15:56.081Z,2.40
2019-05-10T09:16:57.628Z,2.20
2019-05-10T09:17:52.577Z,2.20
2019-05-10T09:18:53.385Z,2.00
2019-05-10T09:19:51.787Z,2.10
2019-05-10T09:20:51.855Z,2.10
2019-05-10T09:21:52.840Z,2.10
2019-05-10T09:22:52.749Z,2.20
2019-05-10T09:24:01.304Z,2.40
2019-05-10T09:24:52.492Z,2.10
2019-05-10T09:25:51.887Z,2.00
2019-05-10T09:26:54.910Z,1.90
2019-05-10T09:27:52.939Z,1.90
2019-05-10T09:28:53.406Z,1.90
2019-05-10T09:29:52.886Z,1.90
2019-05-10T09:30:57.596Z,1.90
2019-05-10T09:31:51.202Z,2.30
2019-05-10T09:32:52.042Z,2.50
2019-05-10T09:33:54.055Z,2.30
2019-05-10T09:34:54.091Z,2.10
2019-05-10T09:35:54.630Z,2.00
2019-05-10T09:36:50.155Z,1.70
2019-05-10T09:50:47.051Z,1.80
2019-05-10T09:51:44.066Z,1.90
2019-05-10T09:52:44.130Z,1.90
2019-05-10T09:53:44.387Z,2.10
2019-05-10T09:54:43.926Z,1.80
2019-05-10T09:55:45.660Z,2.10
2019-05-10T09:56:44.993Z,1.90
2019-05-10T09:57:43.809Z,1.80
2019-05-10T09:58:43.771Z,1.70
2019-05-10T09:59:43.735Z,1.70
2019-05-10T10:00:43.692Z,1.70
2019-05-10T10:01:43.654Z,1.70
2019-05-10T10:02:55.092Z,1.80
2019-05-10T10:03:44.965Z,1.60
2019-05-10T10:04:43.544Z,1.70
2019-05-10T10:05:43.507Z,1.80
2019-05-10T10:06:48.231Z,1.70
2019-05-10T10:07:43.440Z,1.80
2019-05-10T10:08:48.126Z,1.60
2019-05-10T10:09:44.981Z,1.80
2019-05-10T10:10:43.320Z,1.70
2019-05-10T10:11:48.559Z,1.90
2019-05-10T10:12:43.244Z,1.90
2019-05-10T10:13:44.115Z,1.70
2019-05-10T10:14:43.343Z,1.70
2019-05-10T10:15:46.521Z,1.70
2019-05-10T10:16:49.460Z,1.80
2019-05-10T10:17:43.059Z,1.70
2019-05-10T10:18:43.024Z,1.80
2019-05-10T10:19:42.989Z,1.70
2019-05-10T10:20:44.955Z,1.70
2019-05-10T10:21:42.914Z,1.80
2019-05-10T10:22:43.386Z,1.60
2019-05-10T10:23:42.837Z,1.70
2019-05-10T10:24:42.812Z,1.70
2019-05-10T10:25:42.769Z,1.80
2019-05-10T10:26:42.732Z,1.80
2019-05-10T10:27:42.693Z,1.70
2019-05-10T10:28:42.663Z,1.60
2019-05-10T10:29:42.626Z,1.70
2019-05-10T10:30:42.597Z,1.90
2019-05-10T10:31:51.411Z,1.70
2019-05-10T10:32:44.514Z,2.30
2019-05-10T10:33:43.076Z,2.20
2019-05-10T10:34:43.170Z,1.80
2019-05-10T10:35:42.406Z,1.50
2019-05-10T10:36:44.108Z,2.10
2019-05-10T10:37:42.335Z,1.80
2019-05-10T10:38:45.471Z,2.00
2019-05-10T10:39:42.269Z,2.20
2019-05-10T10:40:44.951Z,2.60
2019-05-10T10:41:42.191Z,2.60
2019-05-10T10:42:42.159Z,1.60
2019-05-10T10:43:42.123Z,1.40
2019-05-10T10:44:42.081Z,1.80
2019-05-10T10:45:42.048Z,1.50
2019-05-10T10:46:42.012Z,1.50
2019-05-10T10:47:41.973Z,1.40
2019-05-10T10:48:43.687Z,1.40
2019-05-10T10:49:41.904Z,1.50
2019-05-10T10:50:44.303Z,1.60
2019-05-10T10:51:41.837Z,1.40
2019-05-10T10:52:41.794Z,1.40
2019-05-10T10:53:41.757Z,1.50
2019-05-10T10:54:41.731Z,1.40
2019-05-10T10:55:48.489Z,1.30
2019-05-10T10:56:41.655Z,1.40
2019-05-10T10:57:41.618Z,1.40
2019-05-10T10:58:41.579Z,1.50
2019-05-10T10:59:41.571Z,1.60
2019-05-10T11:00:41.512Z,1.50
2019-05-10T11:01:49.539Z,1.40
2019-05-10T11:02:41.949Z,1.40
2019-05-10T11:03:41.404Z,1.60
2019-05-10T11:04:46.928Z,1.60
2019-05-10T11:05:41.329Z,1.40
2019-05-10T11:06:41.296Z,1.30
2019-05-10T11:07:45.137Z,1.40
2019-05-10T11:08:41.377Z,1.30
2019-05-10T11:09:41.193Z,1.40
2019-05-10T11:10:42.785Z,1.40
2019-05-10T11:11:44.332Z,1.40
2019-05-10T11:12:41.384Z,1.30
2019-05-10T11:13:45.419Z,1.50
2019-05-10T11:14:45.142Z,1.40
2019-05-10T11:15:42.000Z,1.50
2019-05-10T11:16:41.396Z,1.40
2019-05-10T11:17:40.984Z,1.40
2019-05-10T11:18:41.785Z,1.40
2019-05-10T11:19:41.752Z,1.40
2019-05-10T11:20:41.970Z,1.50
2019-05-10T11:21:41.493Z,1.30
2019-05-10T11:22:41.937Z,1.30
2019-05-10T11:23:41.962Z,1.50
2019-05-10T11:24:40.658Z,1.50
2019-05-10T11:25:42.670Z,1.50
2019-05-10T11:26:41.003Z,1.40
2019-05-10T11:27:41.581Z,1.40
2019-05-10T11:28:44.235Z,1.40
2019-05-10T11:29:41.822Z,1.40
2019-05-10T11:30:40.448Z,1.20
2019-05-10T11:31:41.343Z,1.40
2019-05-10T11:32:41.841Z,1.40
2019-05-10T11:33:41.580Z,1.30
2019-05-10T11:34:40.306Z,1.30
2019-05-10T11:35:51.189Z,1.20
2019-05-10T11:37:45.641Z,1.50
2019-05-10T11:38:47.118Z,1.20
2019-05-10T11:39:53.766Z,1.30
2019-05-10T11:41:52.920Z,1.50
2019-05-10T11:42:50.910Z,1.30
2019-05-10T11:43:49.322Z,1.30
2019-05-10T11:44:57.906Z,1.30
2019-05-10T11:46:53.806Z,1.40
2019-05-10T11:48:02.454Z,1.50
2019-05-10T11:49:58.176Z,1.40
2019-05-10T15:37:12.041Z,6.10
2019-05-10T15:38:12.385Z,5.90
2019-05-10T15:39:16.873Z,5.90
2019-05-10T15:40:11.142Z,5.80
2019-05-10T15:41:22.199Z,6.10
2019-05-10T15:42:11.150Z,5.50
2019-05-10T15:43:16.662Z,5.70
2019-05-10T15:44:10.710Z,5.40
2019-05-10T15:45:19.358Z,5.60
2019-05-10T15:46:11.774Z,4.70
2019-05-10T15:47:20.198Z,5.30
2019-05-10T15:48:10.673Z,6.50
2019-05-10T15:49:23.170Z,5.90
2019-05-10T15:50:21.186Z,4.80
2019-05-10T15:51:34.863Z,5.10
2019-05-10T15:52:18.327Z,5.50
2019-05-10T15:53:19.285Z,6.00
2019-05-10T15:54:20.809Z,4.80
2019-05-10T15:55:24.158Z,5.20
2019-05-10T15:56:10.583Z,5.10
2019-05-10T15:57:14.593Z,4.60
2019-05-10T15:58:16.762Z,4.60
2019-05-10T15:59:18.748Z,4.60
2019-05-10T16:00:14.441Z,4.40
2019-05-10T16:01:13.984Z,4.50
2019-05-10T16:02:17.946Z,4.60
2019-05-10T16:03:21.956Z,4.00
2019-05-10T16:04:15.814Z,4.30
2019-05-10T16:05:23.890Z,4.00
2019-05-10T16:06:17.797Z,3.90
2019-05-10T16:07:14.436Z,3.60
2019-05-10T16:08:13.660Z,3.80
2019-05-10T16:09:17.655Z,3.70
2019-05-10T16:10:09.972Z,3.90
2019-05-10T16:11:17.818Z,3.80
2019-05-10T16:12:19.066Z,3.80
2019-05-10T16:13:14.349Z,3.30
2019-05-10T16:14:20.793Z,3.40
2019-05-10T16:15:21.112Z,3.60
2019-05-10T16:16:21.380Z,3.60
2019-05-10T16:17:23.128Z,3.10
2019-05-10T16:18:22.015Z,3.30
2019-05-10T16:19:21.199Z,3.10
2019-05-10T16:20:22.104Z,3.20
2019-05-10T16:21:20.150Z,3.10
2019-05-10T16:22:30.160Z,3.40
2019-05-10T16:23:20.183Z,2.90
2019-05-10T16:25:18.631Z,2.70
2019-05-10T16:27:20.326Z,2.80
2019-05-10T16:29:22.823Z,2.50
2019-05-10T16:30:18.272Z,3.00
2019-05-10T16:31:18.263Z,2.70
2019-05-10T16:32:21.010Z,2.90
2019-05-10T16:33:16.026Z,2.60
2019-05-10T16:34:26.284Z,2.60
2019-05-10T16:35:14.601Z,2.60
2019-05-10T16:36:22.732Z,2.80
2019-05-10T16:37:21.314Z,2.70
2019-05-10T16:38:22.327Z,3.00
2019-05-10T16:39:14.159Z,3.00
2019-05-10T16:40:23.049Z,2.60
2019-05-10T16:41:17.115Z,2.60
2019-05-10T16:42:18.955Z,2.90
2019-05-10T16:43:24.594Z,2.50
2019-05-10T16:44:14.857Z,2.70
2019-05-10T16:45:17.603Z,2.70
2019-05-10T16:46:20.449Z,2.90
2019-05-10T16:47:21.610Z,2.80
2019-05-10T16:48:21.748Z,3.20
2019-05-10T16:49:19.998Z,3.60
2019-05-10T16:50:25.844Z,3.60
2019-05-10T16:51:18.639Z,3.40
2019-05-10T16:52:25.765Z,3.00
2019-05-10T16:53:16.868Z,3.30
2019-05-10T16:54:19.112Z,2.90
2019-05-10T16:55:13.948Z,2.80
2019-05-10T16:56:08.254Z,3.50
2019-05-10T16:57:08.438Z,3.60
2019-05-10T16:58:14.942Z,3.30
2019-05-10T16:59:24.182Z,3.00
2019-05-10T17:00:16.020Z,2.70
2019-05-10T17:01:18.486Z,3.10
2019-05-10T17:02:14.321Z,2.90
2019-05-10T17:03:20.783Z,2.90
2019-05-10T17:04:19.600Z,2.70
2019-05-10T17:05:09.561Z,2.80
2019-05-10T17:06:08.069Z,3.20
2019-05-10T17:07:18.698Z,3.10
2019-05-10T17:08:18.791Z,2.90
2019-05-10T17:09:19.684Z,2.70
2019-05-10T17:10:20.705Z,2.80
2019-05-10T17:11:20.382Z,3.00
2019-05-10T17:12:08.837Z,2.70
2019-05-10T17:13:20.533Z,2.80
2019-05-10T17:14:17.729Z,3.00
2019-05-10T17:15:16.845Z,2.60
2019-05-10T17:17:59.307Z,2.30
2019-05-10T21:50:42.521Z,12.40
2019-05-10T21:51:51.260Z,14.80
2019-05-10T21:53:46.870Z,14.80
2019-05-10T21:54:55.503Z,14.10
2019-05-10T21:56:51.241Z,15.20
2019-05-10T22:03:30.770Z,15.70
2019-05-10T22:10:04.854Z,15.50
2019-05-10T22:11:04.472Z,15.40
2019-05-10T22:12:04.433Z,15.50
2019-05-10T22:13:04.401Z,15.90
2019-05-10T22:14:04.359Z,16.90
2019-05-10T22:15:04.319Z,16.40
2019-05-10T22:16:04.279Z,16.30
2019-05-10T22:17:04.241Z,15.60
2019-05-10T22:18:13.222Z,16.30
2019-05-10T22:20:08.862Z,16.80
2019-05-10T22:21:08.544Z,16.40
2019-05-10T22:22:08.507Z,16.60
2019-05-10T22:23:17.512Z,16.30
2019-05-10T22:25:13.192Z,16.60
2019-05-10T22:26:13.155Z,16.30
2019-05-10T22:27:12.796Z,17.20
2019-05-10T22:28:12.743Z,17.10
2019-05-10T22:29:12.698Z,17.40