createdAt,value
2023-06-27T00:00:41.282Z,0.00
2023-06-27T00:01:41.328Z,0.00
2023-06-27T00:02:41.288Z,0.00
2023-06-27T00:03:41.344Z,0.00
2023-06-27T00:04:41.229Z,0.00
2023-06-27T00:05:41.491Z,0.00
2023-06-27T00:06:41.235Z,0.00
2023-06-27T00:07:41.195Z,0.00
2023-06-27T00:08:41.204Z,0.00
2023-06-27T00:09:41.206Z,0.00
2023-06-27T00:10:41.167Z,0.00
2023-06-27T00:11:41.165Z,0.00
2023-06-27T00:12:41.142Z,0.00
2023-06-27T00:13:41.156Z,0.00
2023-06-27T00:14:41.139Z,0.00
2023-06-27T00:15:41.312Z,0.00
2023-06-27T00:16:41.104Z,0.00
2023-06-27T00:17:41.120Z,0.00
2023-06-27T00:18:41.076Z,0.00
2023-06-27T00:19:41.081Z,0.00
2023-06-27T00:20:41.053Z,0.00
2023-06-27T00:21:41.051Z,0.00
2023-06-27T00:22:41.046Z,0.00
2023-06-27T00:23:41.022Z,0.00
2023-06-27T00:24:41.019Z,0.00
2023-06-27T00:25:41.164Z,0.00
2023-06-27T00:26:41.023Z,0.00
2023-06-27T00:27:40.982Z,0.00
2023-06-27T00:28:40.975Z,0.00
2023-06-27T00:29:40.967Z,0.00
2023-06-27T00:30:40.953Z,0.00
2023-06-27T00:31:40.973Z,0.00
2023-06-27T00:32:40.980Z,0.00
2023-06-27T00:33:40.904Z,0.00
2023-06-27T00:34:40.891Z,0.00
2023-06-27T00:35:41.239Z,0.00
2023-06-27T00:36:40.906Z,0.00
2023-06-27T00:37:40.894Z,0.00
2023-06-27T00:38:40.885Z,0.00
2023-06-27T00:39:40.849Z,0.00
2023-06-27T00:40:40.851Z,0.00
2023-06-27T00:41:40.847Z,0.00
2023-06-27T00:42:40.803Z,0.00
2023-06-27T00:43:40.792Z,0.00
2023-06-27T00:44:40.805Z,0.00
2023-06-27T00:45:41.155Z,0.00
2023-06-27T00:46:40.769Z,0.00
2023-06-27T00:47:40.762Z,0.00
2023-06-27T00:48:40.758Z,0.00
2023-06-27T00:49:40.731Z,0.00
2023-06-27T00:50:40.718Z,0.00
2023-06-27T00:51:40.708Z,0.00
2023-06-27T00:52:40.718Z,0.00
2023-06-27T00:53:40.681Z,0.00
2023-06-27T00:54:40.694Z,0.00
2023-06-27T00:55:41.016Z,0.00
2023-06-27T00:56:40.674Z,0.00
2023-06-27T00:57:40.634Z,0.00
2023-06-27T00:58:40.687Z,0.00
2023-06-27T00:59:40.613Z,0.00
2023-06-27T01:00:40.618Z,0.00
2023-06-27T01:01:40.641Z,0.00
2023-06-27T01:02:40.637Z,0.00
2023-06-27T01:03:40.667Z,0.00
2023-06-27T01:04:40.556Z,0.00
2023-06-27T01:05:40.811Z,0.00
2023-06-27T01:06:40.539Z,0.00
2023-06-27T01:07:40.556Z,0.00
2023-06-27T01:08:40.514Z,0.00
2023-06-27T01:09:40.504Z,0.00
2023-06-27T01:10:40.496Z,0.00
2023-06-27T01:11:40.529Z,0.00
2023-06-27T01:12:40.470Z,0.00
2023-06-27T01:13:40.487Z,0.00
2023-06-27T01:14:40.458Z,0.00
2023-06-27T01:15:40.620Z,0.00
2023-06-27T01:16:40.428Z,0.00
2023-06-27T01:17:40.488Z,0.00
2023-06-27T01:18:40.439Z,0.00
2023-06-27T01:19:40.409Z,0.00
2023-06-27T01:20:40.396Z,0.00
2023-06-27T01:21:40.383Z,0.00
2023-06-27T01:22:40.360Z,0.00
2023-06-27T01:23:40.360Z,0.00
2023-06-27T01:24:40.375Z,0.00
2023-06-27T01:25:40.605Z,0.00
2023-06-27T01:26:40.342Z,0.00
2023-06-27T01:27:40.314Z,0.00
2023-06-27T01:28:40.291Z,0.00
2023-06-27T01:29:40.284Z,0.00
2023-06-27T01:30:40.309Z,0.00
2023-06-27T01:31:40.286Z,0.00
2023-06-27T01:32:40.293Z,0.00
2023-06-27T01:33:40.263Z,0.00
2023-06-27T01:34:40.247Z,0.00
2023-06-27T01:35:40.387Z,0.00
2023-06-27T01:36:40.255Z,0.00
2023-06-27T01:37:40.221Z,0.00
2023-06-27T01:38:40.206Z,0.00
2023-06-27T01:39:40.191Z,0.00
2023-06-27T01:40:40.170Z,0.00
2023-06-27T01:41:40.187Z,0.00
2023-06-27T01:42:40.159Z,0.00
2023-06-27T01:43:40.152Z,0.00
2023-06-27T01:44:40.123Z,0.00
2023-06-27T01:45:40.374Z,0.00
2023-06-27T01:46:40.128Z,0.00
2023-06-27T01:47:40.177Z,0.00
2023-06-27T01:48:40.077Z,0.00
2023-06-27T01:49:40.096Z,0.00
2023-06-27T01:50:40.069Z,0.00
2023-06-27T01:51:40.048Z,0.00
2023-06-27T01:52:40.076Z,0.00
2023-06-27T01:53:40.034Z,0.00
2023-06-27T01:54:40.014Z,0.00
2023-06-27T01:55:40.273Z,0.00
2023-06-27T01:56:40.044Z,0.00
2023-06-27T01:57:40.011Z,0.00
2023-06-27T01:58:39.968Z,0.00
2023-06-27T01:59:39.966Z,0.00
2023-06-27T02:00:39.952Z,0.00
2023-06-27T02:01:39.985Z,0.00
2023-06-27T02:02:40.086Z,0.00
2023-06-27T02:03:39.946Z,0.00
2023-06-27T02:04:39.901Z,0.00
2023-06-27T02:05:40.237Z,0.00
2023-06-27T02:06:39.892Z,0.00
2023-06-27T02:07:39.890Z,0.00
2023-06-27T02:08:39.870Z,0.00
2023-06-27T02:09:39.859Z,0.00
2023-06-27T02:10:39.877Z,0.00
2023-06-27T02:11:39.849Z,0.00
2023-06-27T02:12:39.823Z,0.00
2023-06-27T02:13:39.817Z,0.00
2023-06-27T02:14:39.800Z,0.00
2023-06-27T02:15:40.026Z,0.00
2023-06-27T02:16:39.770Z,0.00
2023-06-27T02:17:39.813Z,0.00
2023-06-27T02:18:39.771Z,0.00
2023-06-27T02:19:39.755Z,0.00
2023-06-27T02:20:39.720Z,0.00
2023-06-27T02:21:39.750Z,0.00
2023-06-27T02:22:39.720Z,0.00
2023-06-27T02:23:39.692Z,0.00
2023-06-27T02:24:39.720Z,0.00
2023-06-27T02:25:39.906Z,0.00
2023-06-27T02:26:39.661Z,0.00
2023-06-27T02:27:39.666Z,0.00
2023-06-27T02:28:39.686Z,0.00
2023-06-27T02:29:39.644Z,0.00
2023-06-27T02:30:39.640Z,0.00
2023-06-27T02:31:39.630Z,0.00
2023-06-27T02:32:39.664Z,0.00
2023-06-27T02:33:39.576Z,0.00
2023-06-27T02:34:39.603Z,0.00
2023-06-27T02:35:39.816Z,0.00
2023-06-27T02:36:39.562Z,0.00
2023-06-27T02:37:39.551Z,0.00
2023-06-27T02:38:39.519Z,0.00
2023-06-27T02:39:39.518Z,4.00
2023-06-27T02:40:39.537Z,0.00
2023-06-27T02:41:39.505Z,0.00
2023-06-27T02:42:39.501Z,0.00
2023-06-27T02:43:39.466Z,4.00
2023-06-27T02:44:39.453Z,0.00
2023-06-27T02:45:39.661Z,0.00
2023-06-27T02:46:39.481Z,4.00
2023-06-27T02:47:39.456Z,0.00
2023-06-27T02:48:39.410Z,4.00
2023-06-27T02:49:39.423Z,4.00
2023-06-27T02:50:39.396Z,0.00
2023-06-27T02:51:39.391Z,4.00
2023-06-27T02:52:39.392Z,4.00
2023-06-27T02:53:39.369Z,4.00
2023-06-27T02:54:39.347Z,4.00
2023-06-27T02:55:39.639Z,4.00
2023-06-27T02:56:39.353Z,4.00
2023-06-27T02:57:39.313Z,4.00
2023-06-27T02:58:39.309Z,8.00
2023-06-27T02:59:39.286Z,8.00
2023-06-27T03:00:39.272Z,8.00
2023-06-27T03:01:39.347Z,8.00
2023-06-27T03:02:39.333Z,8.00
2023-06-27T03:03:39.333Z,12.00
2023-06-27T03:04:39.311Z,16.00
2023-06-27T03:05:39.453Z,16.00
2023-06-27T03:06:39.251Z,16.00
2023-06-27T03:07:39.197Z,16.00
2023-06-27T03:08:39.270Z,16.00
2023-06-27T03:09:39.197Z,20.00
2023-06-27T03:10:39.192Z,16.00
2023-06-27T03:11:39.170Z,20.00
2023-06-27T03:12:39.177Z,24.00
2023-06-27T03:13:39.141Z,32.00
2023-06-27T03:14:39.122Z,40.00
2023-06-27T03:15:39.446Z,36.00
2023-06-27T03:16:39.133Z,36.00
2023-06-27T03:17:41.251Z,32.00
2023-06-27T03:18:39.118Z,32.00
2023-06-27T03:19:44.667Z,40.00
2023-06-27T03:20:40.101Z,48.00
2023-06-27T03:21:39.046Z,60.00
2023-06-27T03:22:39.063Z,72.00
2023-06-27T03:23:39.032Z,76.00
2023-06-27T03:24:39.020Z,76.00
2023-06-27T03:25:39.382Z,72.00
2023-06-27T03:26:39.033Z,64.00
2023-06-27T03:27:39.007Z,64.00
2023-06-27T03:28:38.976Z,76.00
2023-06-27T03:29:38.981Z,88.00
2023-06-27T03:30:38.958Z,104.00
2023-06-27T03:31:38.966Z,124.00
2023-06-27T03:32:39.011Z,136.00
2023-06-27T03:33:38.934Z,132.00
2023-06-27T03:34:38.925Z,128.00
2023-06-27T03:35:39.129Z,124.00
2023-06-27T03:36:38.906Z,116.00
2023-06-27T03:37:38.883Z,132.00
2023-06-27T03:38:38.863Z,148.00
2023-06-27T03:39:38.863Z,168.00
2023-06-27T03:40:38.854Z,188.00
2023-06-27T03:41:38.865Z,196.00
2023-06-27T03:42:38.815Z,200.00
2023-06-27T03:43:38.832Z,196.00
2023-06-27T03:44:38.793Z,188.00
2023-06-27T03:45:39.022Z,184.00
2023-06-27T03:46:38.768Z,192.00
2023-06-27T03:47:38.794Z,204.00
2023-06-27T03:48:38.773Z,220.00
2023-06-27T03:49:38.753Z,256.00
2023-06-27T03:50:38.771Z,272.00
2023-06-27T03:51:38.717Z,284.00
2023-06-27T03:52:38.704Z,284.00
2023-06-27T03:53:38.691Z,276.00
2023-06-27T03:54:38.695Z,268.00
2023-06-27T03:55:39.249Z,272.00
2023-06-27T03:56:38.673Z,296.00
2023-06-27T03:57:38.671Z,300.00
2023-06-27T03:58:38.640Z,300.00
2023-06-27T03:59:38.634Z,316.00
2023-06-27T04:00:38.658Z,352.00
2023-06-27T04:01:38.635Z,372.00
2023-06-27T04:02:38.632Z,376.00
2023-06-27T04:03:38.819Z,372.00
2023-06-27T04:04:38.717Z,368.00
2023-06-27T04:05:39.052Z,356.00
2023-06-27T04:06:38.571Z,360.00
2023-06-27T04:07:38.563Z,364.00
2023-06-27T04:08:38.545Z,392.00
2023-06-27T04:09:38.567Z,424.00
2023-06-27T04:10:38.508Z,420.00
2023-06-27T04:11:38.547Z,428.00
2023-06-27T04:12:38.501Z,448.00
2023-06-27T04:13:38.514Z,488.00
2023-06-27T04:14:38.487Z,504.00
2023-06-27T04:15:38.839Z,496.00
2023-06-27T04:16:38.468Z,480.00
2023-06-27T04:17:38.505Z,492.00
2023-06-27T04:18:38.425Z,488.00
2023-06-27T04:19:38.417Z,484.00
2023-06-27T04:20:38.404Z,536.00
2023-06-27T04:21:38.420Z,536.00
2023-06-27T04:22:38.393Z,544.00
2023-06-27T04:23:38.369Z,520.00
2023-06-27T04:24:38.359Z,520.00
2023-06-27T04:25:38.734Z,592.00
2023-06-27T04:26:38.330Z,604.00
2023-06-27T04:27:38.356Z,596.00
2023-06-27T04:28:38.314Z,580.00
2023-06-27T04:29:38.362Z,592.00
2023-06-27T04:30:38.293Z,596.00
2023-06-27T04:31:38.342Z,588.00
2023-06-27T04:32:38.346Z,556.00
2023-06-27T04:33:38.275Z,604.00
2023-06-27T04:34:38.269Z,644.00
2023-06-27T04:35:38.289Z,652.00
2023-06-27T04:36:38.248Z,676.00
2023-06-27T04:37:38.238Z,684.00
2023-06-27T04:38:38.201Z,688.00
2023-06-27T04:39:38.237Z,712.00
2023-06-27T04:40:38.179Z,728.00
2023-06-27T04:41:38.175Z,724.00
2023-06-27T04:42:38.170Z,672.00
2023-06-27T04:43:38.224Z,680.00
2023-06-27T04:44:38.135Z,636.00
2023-06-27T04:45:38.440Z,688.00
2023-06-27T04:46:38.112Z,716.00
2023-06-27T04:47:38.157Z,736.00
2023-06-27T04:48:38.092Z,696.00
2023-06-27T04:49:38.101Z,796.00
2023-06-27T04:50:38.074Z,816.00
2023-06-27T04:51:38.055Z,820.00
2023-06-27T04:52:38.046Z,836.00
2023-06-27T04:53:38.048Z,824.00
2023-06-27T04:54:38.069Z,820.00
2023-06-27T04:55:38.249Z,836.00
2023-06-27T04:56:38.019Z,828.00
2023-06-27T04:57:37.990Z,812.00
2023-06-27T04:58:37.980Z,864.00
2023-06-27T04:59:38.003Z,852.00
2023-06-27T05:00:38.007Z,864.00
2023-06-27T05:01:37.960Z,864.00
2023-06-27T05:02:48.840Z,884.00
2023-06-27T05:03:39.592Z,916.00
2023-06-27T05:04:37.944Z,952.00
2023-06-27T05:05:38.019Z,1024.00
2023-06-27T05:06:37.929Z,1044.00
2023-06-27T05:07:37.879Z,1036.00
2023-06-27T05:08:37.882Z,1036.00
2023-06-27T05:09:37.863Z,1036.00
2023-06-27T05:10:37.865Z,1064.00
2023-06-27T05:11:37.861Z,1068.00
2023-06-27T05:12:37.825Z,1072.00
2023-06-27T05:13:37.821Z,1092.00
2023-06-27T05:14:37.799Z,1140.00
2023-06-27T05:15:37.829Z,1096.00
2023-06-27T05:16:37.785Z,1116.00
2023-06-27T05:17:37.814Z,1264.00
2023-06-27T05:18:37.754Z,1264.00
2023-06-27T05:19:37.738Z,1252.00
2023-06-27T05:20:37.800Z,1424.00
2023-06-27T05:21:37.728Z,1584.00
2023-06-27T05:22:37.710Z,1584.00
2023-06-27T05:23:37.701Z,1560.00
2023-06-27T05:24:37.686Z,1468.00
2023-06-27T05:25:37.851Z,1584.00
2023-06-27T05:26:37.679Z,1812.00
2023-06-27T05:27:37.674Z,1916.00
2023-06-27T05:28:37.641Z,2052.00
2023-06-27T05:29:37.644Z,2140.00
2023-06-27T05:30:37.787Z,2312.00
2023-06-27T05:31:37.609Z,2632.00
2023-06-27T05:32:37.689Z,2784.00
2023-06-27T05:33:37.638Z,3128.00
2023-06-27T05:34:37.591Z,3428.00
2023-06-27T05:35:37.719Z,1972.00
2023-06-27T05:36:37.556Z,1276.00
2023-06-27T05:37:37.550Z,1288.00
2023-06-27T05:38:37.553Z,1620.00
2023-06-27T05:39:37.529Z,4312.00
2023-06-27T05:40:37.525Z,3980.00
2023-06-27T05:41:37.518Z,4240.00
2023-06-27T05:42:37.526Z,4604.00
2023-06-27T05:43:37.514Z,4728.00
2023-06-27T05:44:37.481Z,4796.00
2023-06-27T05:45:37.621Z,5096.00
2023-06-27T05:46:37.444Z,4860.00
2023-06-27T05:47:37.508Z,5040.00
2023-06-27T05:48:37.458Z,5012.00
2023-06-27T05:49:37.451Z,5424.00
2023-06-27T05:50:37.426Z,5952.00
2023-06-27T05:51:37.423Z,6580.00
2023-06-27T05:52:37.381Z,7624.00
2023-06-27T05:53:37.369Z,9768.00
2023-06-27T05:54:37.374Z,10636.00
2023-06-27T05:55:37.383Z,9676.00
2023-06-27T05:56:37.338Z,5584.00
2023-06-27T05:57:37.313Z,8128.00
2023-06-27T05:58:37.326Z,5448.00
2023-06-27T05:59:37.305Z,6796.00
2023-06-27T06:00:37.311Z,7556.00
2023-06-27T06:01:37.327Z,2888.00
2023-06-27T06:02:40.159Z,3544.00
2023-06-27T06:03:37.329Z,4752.00
2023-06-27T06:04:37.263Z,6688.00
2023-06-27T06:05:37.255Z,3068.00
2023-06-27T06:06:37.245Z,2748.00
2023-06-27T06:07:37.210Z,22176.00
2023-06-27T06:08:37.226Z,24672.00
2023-06-27T06:09:37.197Z,25440.00
2023-06-27T06:10:37.188Z,24416.00
2023-06-27T06:11:37.189Z,23456.00
2023-06-27T06:12:37.202Z,24512.00
2023-06-27T06:13:37.149Z,22272.00
2023-06-27T06:14:37.133Z,20640.00
2023-06-27T06:15:37.143Z,20640.00
2023-06-27T06:16:37.119Z,21408.00
2023-06-27T06:17:37.177Z,21280.00
2023-06-27T06:18:37.088Z,19776.00
2023-06-27T06:19:37.087Z,19072.00
2023-06-27T06:20:37.068Z,18048.00
2023-06-27T06:21:37.078Z,17792.00
2023-06-27T06:22:37.055Z,17600.00
2023-06-27T06:23:37.070Z,16832.00
2023-06-27T06:24:37.037Z,15328.00
2023-06-27T06:25:37.077Z,9268.00
2023-06-27T06:26:37.004Z,15648.00
2023-06-27T06:27:37.003Z,10808.00
2023-06-27T06:28:36.986Z,17888.00
2023-06-27T06:29:36.980Z,7984.00
2023-06-27T06:30:36.970Z,12512.00
2023-06-27T06:31:36.953Z,12444.00
2023-06-27T06:32:36.972Z,13792.00
2023-06-27T06:33:36.942Z,11504.00
2023-06-27T06:34:36.936Z,12832.00
2023-06-27T06:35:36.914Z,9688.00
2023-06-27T06:36:36.920Z,13568.00
2023-06-27T06:37:37.001Z,12100.00
2023-06-27T06:38:36.870Z,11928.00
2023-06-27T06:39:36.862Z,11892.00
2023-06-27T06:40:36.846Z,11776.00
2023-06-27T06:41:36.847Z,9388.00
2023-06-27T06:42:36.824Z,6648.00
2023-06-27T06:43:36.832Z,4896.00
2023-06-27T06:44:36.818Z,4552.00
2023-06-27T06:45:36.789Z,4712.00
2023-06-27T06:46:36.880Z,4488.00
2023-06-27T06:47:36.895Z,4164.00
2023-06-27T06:48:36.761Z,4444.00
2023-06-27T06:49:36.760Z,4520.00
2023-06-27T06:50:36.759Z,4852.00
2023-06-27T06:51:36.720Z,4252.00
2023-06-27T06:52:36.757Z,4436.00
2023-06-27T06:53:36.718Z,4224.00
2023-06-27T06:54:36.690Z,4340.00
2023-06-27T06:55:36.690Z,4504.00
2023-06-27T06:56:36.670Z,4328.00
2023-06-27T06:57:36.666Z,4584.00
2023-06-27T06:58:36.675Z,4328.00
2023-06-27T06:59:36.634Z,4184.00
2023-06-27T07:00:36.682Z,4180.00
2023-06-27T07:01:36.706Z,4240.00
2023-06-27T07:02:36.648Z,3328.00
2023-06-27T07:03:36.639Z,3348.00
2023-06-27T07:04:36.642Z,3336.00
2023-06-27T07:05:36.608Z,3872.00
2023-06-27T07:06:36.562Z,2956.00
2023-06-27T07:07:36.572Z,2992.00
2023-06-27T07:08:36.534Z,3064.00
2023-06-27T07:09:36.708Z,2844.00
2023-06-27T07:10:36.526Z,2960.00
2023-06-27T07:11:36.500Z,2584.00
2023-06-27T07:12:36.500Z,3192.00
2023-06-27T07:13:36.477Z,3340.00
2023-06-27T07:14:36.506Z,3140.00
2023-06-27T07:15:36.636Z,2744.00
2023-06-27T07:16:36.462Z,2476.00
2023-06-27T07:17:36.490Z,2620.00
2023-06-27T07:18:36.427Z,2384.00
2023-06-27T07:19:36.414Z,2324.00
2023-06-27T07:20:36.430Z,2432.00
2023-06-27T07:21:36.461Z,2308.00
2023-06-27T07:22:36.430Z,2344.00
2023-06-27T07:23:36.376Z,2388.00
2023-06-27T07:24:36.356Z,2424.00
2023-06-27T07:25:36.617Z,2320.00
2023-06-27T07:26:36.338Z,2068.00
2023-06-27T07:27:36.335Z,1968.00
2023-06-27T07:28:36.323Z,1980.00
2023-06-27T07:29:36.332Z,2256.00
2023-06-27T07:30:36.322Z,2368.00
2023-06-27T07:31:36.370Z,2568.00
2023-06-27T07:32:36.336Z,2512.00
2023-06-27T07:33:36.281Z,2508.00
2023-06-27T07:34:36.250Z,2816.00
2023-06-27T07:35:36.238Z,2920.00
2023-06-27T07:36:36.257Z,2852.00
2023-06-27T07:37:36.220Z,2868.00
2023-06-27T07:38:36.214Z,2536.00
2023-06-27T07:39:36.197Z,2536.00
2023-06-27T07:40:36.197Z,2508.00
2023-06-27T07:41:36.193Z,2524.00
2023-06-27T07:42:36.290Z,2516.00
2023-06-27T07:43:36.169Z,2516.00
2023-06-27T07:44:36.136Z,2348.00
2023-06-27T07:45:36.181Z,2528.00
2023-06-27T07:46:36.122Z,2668.00
2023-06-27T07:47:36.131Z,2680.00
2023-06-27T07:48:36.122Z,2664.00
2023-06-27T07:49:36.104Z,2660.00
2023-06-27T07:50:36.075Z,2588.00
2023-06-27T07:51:36.057Z,2468.00
2023-06-27T07:52:36.227Z,2552.00
2023-06-27T07:53:36.064Z,2484.00
2023-06-27T07:54:36.023Z,2476.00
2023-06-27T07:55:36.012Z,2444.00
2023-06-27T07:56:36.002Z,2508.00
2023-06-27T07:57:36.080Z,2392.00
2023-06-27T07:58:35.980Z,2220.00
2023-06-27T07:59:35.988Z,2216.00
2023-06-27T08:00:36.001Z,2168.00
2023-06-27T08:01:36.028Z,2200.00
2023-06-27T08:02:36.021Z,2400.00
2023-06-27T08:03:35.986Z,2480.00
2023-06-27T08:04:35.912Z,2724.00
2023-06-27T08:05:35.943Z,2884.00
2023-06-27T08:06:35.895Z,2900.00
2023-06-27T08:07:35.995Z,2648.00
2023-06-27T08:08:35.888Z,2676.00
2023-06-27T08:09:35.876Z,2824.00
2023-06-27T08:10:35.844Z,2792.00
2023-06-27T08:11:35.842Z,2744.00
2023-06-27T08:12:35.838Z,2768.00
2023-06-27T08:13:35.912Z,2932.00
2023-06-27T08:14:35.835Z,2856.00
2023-06-27T08:15:35.797Z,3196.00
2023-06-27T08:16:35.805Z,3592.00
2023-06-27T08:17:35.802Z,3620.00
2023-06-27T08:18:35.771Z,3656.00
2023-06-27T08:19:35.823Z,3848.00
2023-06-27T08:20:35.746Z,3832.00
2023-06-27T08:21:35.738Z,3740.00
2023-06-27T08:22:35.732Z,4256.00
2023-06-27T08:23:35.708Z,3736.00
2023-06-27T08:24:35.690Z,3656.00
2023-06-27T08:25:35.690Z,3592.00
2023-06-27T08:26:35.668Z,3784.00
2023-06-27T08:27:35.662Z,4320.00
2023-06-27T08:28:35.655Z,4244.00
2023-06-27T08:29:35.754Z,4096.00
2023-06-27T08:30:35.644Z,3560.00
2023-06-27T08:31:35.848Z,3668.00
2023-06-27T08:32:35.685Z,3248.00
2023-06-27T08:33:35.601Z,3440.00
2023-06-27T08:34:35.580Z,3576.00
2023-06-27T08:35:35.634Z,3788.00
2023-06-27T08:36:35.553Z,3412.00
2023-06-27T08:37:35.577Z,3432.00
2023-06-27T08:38:35.543Z,3100.00
2023-06-27T08:39:35.560Z,2400.00
2023-06-27T08:40:35.516Z,2552.00
2023-06-27T08:41:35.533Z,3588.00
2023-06-27T08:42:35.521Z,3716.00
2023-06-27T08:43:35.485Z,2924.00
2023-06-27T08:44:35.486Z,3036.00
2023-06-27T08:45:35.531Z,2376.00
2023-06-27T08:46:35.480Z,1908.00
2023-06-27T08:47:35.511Z,2564.00
2023-06-27T08:48:35.436Z,2668.00
2023-06-27T08:49:35.415Z,2664.00
2023-06-27T08:50:35.407Z,2820.00
2023-06-27T08:51:38.793Z,2632.00
2023-06-27T08:52:35.398Z,2668.00
2023-06-27T08:53:35.382Z,2628.00
2023-06-27T08:54:35.370Z,2828.00
2023-06-27T08:55:35.362Z,2680.00
2023-06-27T08:56:35.344Z,1908.00
2023-06-27T08:57:35.341Z,3264.00
2023-06-27T08:58:35.324Z,2280.00
2023-06-27T08:59:35.318Z,3480.00
2023-06-27T09:00:35.299Z,3672.00
2023-06-27T09:01:35.524Z,3076.00
2023-06-27T09:02:35.421Z,3456.00
2023-06-27T09:03:35.372Z,3680.00
2023-06-27T09:04:35.282Z,3788.00
2023-06-27T09:05:35.271Z,3848.00
2023-06-27T09:06:35.237Z,3180.00
2023-06-27T09:07:35.319Z,3296.00
2023-06-27T09:08:35.232Z,3164.00
2023-06-27T09:09:35.208Z,3184.00
2023-06-27T09:10:35.208Z,2952.00
2023-06-27T09:11:35.180Z,2868.00
2023-06-27T09:12:35.162Z,2960.00
2023-06-27T09:13:35.211Z,2836.00
2023-06-27T09:14:35.147Z,2856.00
2023-06-27T09:15:35.138Z,2740.00
2023-06-27T09:16:35.172Z,2860.00
2023-06-27T09:17:35.154Z,2936.00
2023-06-27T09:18:35.126Z,2880.00
2023-06-27T09:19:35.106Z,2860.00
2023-06-27T09:20:35.108Z,3172.00
2023-06-27T09:21:35.077Z,3296.00
2023-06-27T09:22:35.076Z,3580.00
2023-06-27T09:23:35.049Z,3528.00
2023-06-27T09:24:35.049Z,3256.00
2023-06-27T09:25:35.036Z,3228.00
2023-06-27T09:26:35.028Z,2988.00
2023-06-27T09:27:35.039Z,3096.00
2023-06-27T09:28:35.025Z,3084.00
2023-06-27T09:29:34.981Z,3100.00
2023-06-27T09:30:35.014Z,3236.00
2023-06-27T09:31:35.117Z,3284.00
2023-06-27T09:32:34.998Z,3392.00
2023-06-27T09:33:34.991Z,3428.00
2023-06-27T09:34:34.933Z,3416.00
2023-06-27T09:35:59.483Z,3048.00
2023-06-27T09:39:34.878Z,2980.00
2023-06-27T09:40:34.871Z,2804.00
2023-06-27T09:41:34.900Z,2752.00
2023-06-27T09:42:34.835Z,2760.00
2023-06-27T09:43:34.830Z,2696.00
2023-06-27T09:44:34.835Z,2604.00
2023-06-27T09:45:34.807Z,2644.00
2023-06-27T09:46:34.816Z,2680.00
2023-06-27T09:47:34.811Z,2848.00
2023-06-27T09:48:34.769Z,2792.00
2023-06-27T09:49:34.784Z,2760.00
2023-06-27T09:50:34.756Z,2648.00
2023-06-27T09:51:34.761Z,2468.00
2023-06-27T09:52:34.754Z,2312.00
2023-06-27T09:53:34.724Z,1932.00
2023-06-27T09:54:34.704Z,2116.00
2023-06-27T09:55:34.697Z,2064.00
2023-06-27T09:56:34.681Z,1952.00
2023-06-27T09:57:34.690Z,1900.00
2023-06-27T09:58:34.670Z,2160.00
2023-06-27T09:59:35.808Z,2588.00
2023-06-27T10:00:34.655Z,2432.00
2023-06-27T10:01:34.627Z,2580.00
2023-06-27T10:02:34.710Z,3236.00
2023-06-27T10:03:34.710Z,2872.00
2023-06-27T10:04:40.158Z,2192.00
2023-06-27T10:05:38.591Z,2228.00
2023-06-27T10:06:35.590Z,2416.00
2023-06-27T10:07:34.713Z,2972.00
2023-06-27T10:08:34.559Z,2536.00
2023-06-27T10:09:34.548Z,2180.00
2023-06-27T10:10:34.533Z,2388.00
2023-06-27T10:11:34.519Z,2424.00
2023-06-27T10:12:34.522Z,1868.00
2023-06-27T10:13:34.489Z,1880.00
2023-06-27T10:14:34.514Z,2296.00
2023-06-27T10:15:34.470Z,2092.00
2023-06-27T10:16:34.457Z,2584.00
2023-06-27T10:17:34.467Z,2456.00
2023-06-27T10:18:34.452Z,2564.00
2023-06-27T10:19:34.441Z,1996.00
2023-06-27T10:20:34.420Z,2744.00
2023-06-27T10:21:34.426Z,2692.00
2023-06-27T10:22:34.390Z,2076.00
2023-06-27T10:23:34.394Z,3184.00
2023-06-27T10:24:34.402Z,3568.00
2023-06-27T10:25:34.362Z,3588.00
2023-06-27T10:26:34.395Z,2176.00
2023-06-27T10:27:34.334Z,2340.00
2023-06-27T10:28:34.318Z,3660.00
2023-06-27T10:29:34.328Z,3652.00
2023-06-27T10:30:37.006Z,3260.00
2023-06-27T10:31:34.307Z,3308.00
2023-06-27T10:32:34.329Z,2752.00
2023-06-27T10:33:34.276Z,2120.00
2023-06-27T10:34:34.272Z,1836.00
2023-06-27T10:35:34.265Z,1812.00
2023-06-27T10:36:34.228Z,1716.00
2023-06-27T10:37:34.243Z,1604.00
2023-06-27T10:38:34.219Z,1480.00
2023-06-27T10:39:34.221Z,1324.00
2023-06-27T10:40:34.185Z,1288.00
2023-06-27T10:41:34.185Z,1148.00
2023-06-27T10:42:34.173Z,1048.00
2023-06-27T10:43:34.157Z,1008.00
2023-06-27T10:44:34.155Z,1056.00
2023-06-27T10:45:34.136Z,1028.00
2023-06-27T10:46:34.126Z,912.00
2023-06-27T10:47:34.171Z,812.00
2023-06-27T10:48:34.114Z,876.00
2023-06-27T10:49:34.107Z,952.00
2023-06-27T10:50:34.092Z,1032.00
2023-06-27T10:51:34.066Z,1076.00
2023-06-27T10:52:34.056Z,1184.00
2023-06-27T10:53:34.204Z,1132.00
2023-06-27T10:54:34.065Z,1776.00
2023-06-27T10:55:34.043Z,1780.00
2023-06-27T10:56:34.008Z,1428.00
2023-06-27T10:57:34.016Z,1456.00
2023-06-27T10:58:34.006Z,3404.00
2023-06-27T10:59:34.020Z,3528.00
2023-06-27T11:00:34.027Z,3724.00
2023-06-27T11:01:33.996Z,3564.00
2023-06-27T11:02:34.211Z,4060.00
2023-06-27T11:03:34.235Z,3792.00
2023-06-27T11:04:34.037Z,2196.00
2023-06-27T11:05:34.027Z,2136.00
2023-06-27T11:06:33.985Z,2164.00
2023-06-27T11:07:33.936Z,2024.00
2023-06-27T11:08:33.881Z,2000.00
2023-06-27T11:09:33.948Z,2008.00
2023-06-27T11:10:33.873Z,1928.00
2023-06-27T11:11:33.866Z,1928.00
2023-06-27T11:12:33.835Z,2180.00
2023-06-27T11:13:33.847Z,1984.00
2023-06-27T11:14:33.819Z,1692.00
2023-06-27T11:15:33.821Z,1588.00
2023-06-27T11:16:33.858Z,1600.00
2023-06-27T11:17:33.832Z,1648.00
2023-06-27T11:18:33.780Z,1628.00
2023-06-27T11:19:33.775Z,1640.00
2023-06-27T11:20:33.754Z,1816.00
2023-06-27T11:21:33.770Z,1896.00
2023-06-27T11:22:33.764Z,1812.00
2023-06-27T11:23:33.732Z,1800.00
2023-06-27T11:24:33.717Z,1892.00
2023-06-27T11:25:33.796Z,2068.00
2023-06-27T11:26:35.709Z,2112.00
2023-06-27T11:27:33.746Z,2400.00
2023-06-27T11:28:33.672Z,2488.00
2023-06-27T11:29:33.656Z,2580.00
2023-06-27T11:30:33.643Z,2492.00
2023-06-27T11:31:33.649Z,2704.00
2023-06-27T11:32:34.170Z,2644.00
2023-06-27T11:33:33.664Z,2772.00
2023-06-27T11:34:33.593Z,2716.00
2023-06-27T11:35:33.587Z,3008.00
2023-06-27T11:36:33.570Z,2284.00
2023-06-27T11:37:33.579Z,2688.00
2023-06-27T11:38:33.593Z,2692.00
2023-06-27T11:39:33.566Z,3460.00
2023-06-27T11:40:33.530Z,3696.00
2023-06-27T11:41:33.569Z,2472.00
2023-06-27T11:42:33.509Z,1880.00
2023-06-27T11:43:33.537Z,1844.00
2023-06-27T11:44:33.517Z,1940.00
2023-06-27T11:45:33.472Z,1992.00
2023-06-27T11:46:33.486Z,2300.00
2023-06-27T11:47:33.478Z,3516.00
2023-06-27T11:48:33.498Z,3360.00
2023-06-27T11:49:34.354Z,2332.00
2023-06-27T11:50:33.420Z,2340.00
2023-06-27T11:51:33.401Z,2112.00
2023-06-27T11:52:33.402Z,2444.00
2023-06-27T11:53:33.420Z,2848.00
2023-06-27T11:54:33.386Z,2560.00
2023-06-27T11:55:33.372Z,2576.00
2023-06-27T11:56:33.351Z,2464.00
2023-06-27T11:57:33.357Z,2328.00
2023-06-27T11:58:33.348Z,2320.00
2023-06-27T11:59:33.399Z,2284.00
2023-06-27T12:00:33.306Z,2380.00
2023-06-27T12:01:33.388Z,2272.00
2023-06-27T12:02:33.323Z,2284.00
2023-06-27T12:03:33.335Z,2096.00
2023-06-27T12:04:33.294Z,2180.00
2023-06-27T12:05:33.258Z,2424.00
2023-06-27T12:06:33.331Z,2176.00
2023-06-27T12:07:33.342Z,2292.00
2023-06-27T12:08:33.230Z,2444.00
2023-06-27T12:09:33.204Z,3452.00
2023-06-27T12:10:33.200Z,3468.00
2023-06-27T12:11:33.233Z,2912.00
2023-06-27T12:12:33.189Z,2584.00
2023-06-27T12:13:33.196Z,2260.00
2023-06-27T12:14:33.174Z,2172.00
2023-06-27T12:15:33.142Z,2280.00
2023-06-27T12:16:33.126Z,2132.00
2023-06-27T12:17:33.175Z,1800.00
2023-06-27T12:18:33.104Z,1936.00
2023-06-27T12:19:33.105Z,1968.00
2023-06-27T12:20:33.088Z,2088.00
2023-06-27T12:21:33.137Z,2112.00
2023-06-27T12:22:33.082Z,2020.00
2023-06-27T12:23:33.113Z,2816.00
2023-06-27T12:24:33.044Z,2832.00
2023-06-27T12:25:33.042Z,2032.00
2023-06-27T12:26:33.060Z,1900.00
2023-06-27T12:27:33.030Z,1824.00
2023-06-27T12:28:32.999Z,1748.00
2023-06-27T12:29:33.100Z,1808.00