createdAt,value
2023-12-11T00:01:35.482Z,11.63
2023-12-11T00:04:02.472Z,15.27
2023-12-11T00:06:29.122Z,18.63
2023-12-11T00:08:55.769Z,15.45
2023-12-11T00:11:22.400Z,18.17
2023-12-11T00:13:48.954Z,20.00
2023-12-11T00:16:18.679Z,17.08
2023-12-11T00:18:45.536Z,14.23
2023-12-11T00:21:12.343Z,18.65
2023-12-11T00:23:38.913Z,14.23
2023-12-11T00:26:05.591Z,22.75
2023-12-11T00:28:32.121Z,12.13
2023-12-11T00:30:58.666Z,12.40
2023-12-11T00:33:25.292Z,14.65
2023-12-11T00:35:51.881Z,20.60
2023-12-11T00:38:18.393Z,16.92
2023-12-11T00:40:46.592Z,20.08
2023-12-11T00:43:13.232Z,13.75
2023-12-11T00:45:39.876Z,15.65
2023-12-11T00:48:06.656Z,17.38
2023-12-11T00:50:34.658Z,24.88
2023-12-11T00:53:01.188Z,14.18
2023-12-11T00:55:27.695Z,15.05
2023-12-11T00:57:54.238Z,12.75
2023-12-11T01:00:21.497Z,18.52
2023-12-11T01:02:48.020Z,15.23
2023-12-11T01:05:14.526Z,13.70
2023-12-11T01:07:41.102Z,17.33
2023-12-11T01:10:08.022Z,11.55
2023-12-11T01:12:34.692Z,9.10
2023-12-11T01:15:01.199Z,16.58
2023-12-11T01:17:38.419Z,11.82
2023-12-11T01:20:07.843Z,9.55
2023-12-11T01:22:34.397Z,9.27
2023-12-11T01:25:03.620Z,14.65
2023-12-11T01:27:30.847Z,15.07
2023-12-11T01:29:57.736Z,12.80
2023-12-11T01:32:24.275Z,10.25
2023-12-11T01:34:50.859Z,10.23
2023-12-11T01:37:18.836Z,10.10
2023-12-11T01:39:45.462Z,8.90
2023-12-11T01:42:12.170Z,9.70
2023-12-11T01:44:38.773Z,10.60
2023-12-11T01:47:06.734Z,9.88
2023-12-11T01:49:33.981Z,9.13
2023-12-11T01:52:00.786Z,11.68
2023-12-11T01:54:27.693Z,16.10
2023-12-11T01:56:54.650Z,11.25
2023-12-11T01:59:21.271Z,12.13
2023-12-11T02:01:47.897Z,14.95
2023-12-11T02:04:17.057Z,11.73
2023-12-11T02:06:43.866Z,14.38
2023-12-11T02:09:11.941Z,12.02
2023-12-11T02:11:38.499Z,13.52
2023-12-11T02:14:05.038Z,13.18
2023-12-11T02:16:31.578Z,10.75
2023-12-11T02:18:58.273Z,16.48
2023-12-11T02:21:25.138Z,10.98
2023-12-11T02:24:05.872Z,13.18
2023-12-11T02:26:32.391Z,13.25
2023-12-11T02:28:58.945Z,12.13
2023-12-11T02:31:25.445Z,9.40
2023-12-11T02:33:52.093Z,12.15
2023-12-11T02:36:18.658Z,11.80
2023-12-11T02:38:45.387Z,11.98
2023-12-11T02:41:12.002Z,10.95
2023-12-11T02:43:38.537Z,15.13
2023-12-11T02:46:05.225Z,10.13
2023-12-11T02:48:32.564Z,12.32
2023-12-11T02:50:59.210Z,10.18
2023-12-11T02:53:25.756Z,13.25
2023-12-11T02:55:52.261Z,12.45
2023-12-11T02:58:18.804Z,13.82
2023-12-11T03:00:45.411Z,11.18
2023-12-11T03:03:12.050Z,10.43
2023-12-11T03:05:38.690Z,12.15
2023-12-11T03:08:06.069Z,10.50
2023-12-11T03:10:33.241Z,11.18
2023-12-11T03:12:59.885Z,9.68
2023-12-11T03:15:26.413Z,9.05
2023-12-11T03:17:52.976Z,8.55
2023-12-11T03:20:19.455Z,13.20
2023-12-11T03:22:45.979Z,10.68
2023-12-11T03:25:12.509Z,12.82
2023-12-11T03:27:39.048Z,10.35
2023-12-11T03:30:06.313Z,10.15
2023-12-11T03:32:33.350Z,11.70
2023-12-11T03:34:59.914Z,7.72
2023-12-11T03:37:26.483Z,8.95
2023-12-11T03:39:53.017Z,8.27
2023-12-11T03:42:19.621Z,7.32
2023-12-11T03:44:46.130Z,11.07
2023-12-11T03:47:12.890Z,9.48
2023-12-11T03:49:39.502Z,9.63
2023-12-11T03:52:06.254Z,9.05
2023-12-11T03:54:32.875Z,11.52
2023-12-11T03:56:59.509Z,10.43
2023-12-11T03:59:26.000Z,6.18
2023-12-11T04:01:52.616Z,13.63
2023-12-11T04:04:19.338Z,9.38
2023-12-11T04:06:45.972Z,11.18
2023-12-11T04:09:12.502Z,9.68
2023-12-11T04:11:39.019Z,13.45
2023-12-11T04:14:05.499Z,11.80
2023-12-11T04:16:32.054Z,11.77
2023-12-11T04:19:00.564Z,8.50
2023-12-11T04:21:27.692Z,12.95
2023-12-11T04:23:56.221Z,11.40
2023-12-11T04:26:22.899Z,11.43
2023-12-11T04:28:49.388Z,9.00
2023-12-11T04:31:15.967Z,11.13
2023-12-11T04:33:42.704Z,12.23
2023-12-11T04:36:09.912Z,15.90
2023-12-11T04:38:36.539Z,9.55
2023-12-11T04:41:03.836Z,8.95
2023-12-11T04:43:31.981Z,12.38
2023-12-11T04:45:59.564Z,11.65
2023-12-11T04:48:26.201Z,14.88
2023-12-11T04:50:52.760Z,17.80
2023-12-11T04:53:19.250Z,9.00
2023-12-11T04:55:45.978Z,10.90
2023-12-11T04:58:12.661Z,9.23
2023-12-11T05:00:39.345Z,9.45
2023-12-11T05:03:05.909Z,8.88
2023-12-11T05:05:32.537Z,14.13
2023-12-11T05:07:59.182Z,10.27
2023-12-11T05:10:25.689Z,11.35
2023-12-11T05:12:52.226Z,13.80
2023-12-11T05:15:18.700Z,17.08
2023-12-11T05:17:45.304Z,11.70
2023-12-11T05:20:13.896Z,11.95
2023-12-11T05:22:40.448Z,12.88
2023-12-11T05:25:07.520Z,8.00
2023-12-11T05:27:34.363Z,10.10
2023-12-11T05:30:00.918Z,11.52
2023-12-11T05:32:27.793Z,8.40
2023-12-11T05:34:54.428Z,14.40
2023-12-11T05:37:21.468Z,14.18
2023-12-11T05:39:57.523Z,13.18
2023-12-11T05:42:34.498Z,11.95
2023-12-11T05:45:01.013Z,10.98
2023-12-11T05:47:27.661Z,11.80
2023-12-11T05:49:54.427Z,15.40
2023-12-11T05:52:21.103Z,10.80
2023-12-11T05:54:47.619Z,12.43
2023-12-11T05:57:14.111Z,12.18
2023-12-11T05:59:40.837Z,7.80
2023-12-11T06:02:07.672Z,15.32
2023-12-11T06:04:34.239Z,11.90
2023-12-11T06:07:00.733Z,11.82
2023-12-11T06:09:27.237Z,13.13
2023-12-11T06:11:53.740Z,12.77
2023-12-11T06:14:20.277Z,12.85
2023-12-11T06:16:46.770Z,11.10
2023-12-11T06:19:13.496Z,16.45
2023-12-11T06:21:42.020Z,12.60
2023-12-11T06:24:08.613Z,15.88
2023-12-11T06:26:38.136Z,9.38
2023-12-11T06:29:04.666Z,10.43
2023-12-11T06:31:31.471Z,11.68
2023-12-11T06:33:58.296Z,12.85
2023-12-11T06:36:26.664Z,14.75
2023-12-11T06:38:53.153Z,9.85
2023-12-11T06:41:19.823Z,11.07
2023-12-11T06:43:48.786Z,13.00
2023-12-11T06:46:15.541Z,8.18
2023-12-11T06:48:42.241Z,9.70
2023-12-11T06:51:08.824Z,11.23
2023-12-11T06:53:35.297Z,8.32
2023-12-11T06:56:01.782Z,12.50
2023-12-11T06:58:28.277Z,10.68
2023-12-11T07:00:55.364Z,12.65
2023-12-11T07:03:22.091Z,10.88
2023-12-11T07:05:49.014Z,9.60
2023-12-11T07:08:15.765Z,13.82
2023-12-11T07:10:42.462Z,8.02
2023-12-11T07:13:09.065Z,10.35
2023-12-11T07:15:35.641Z,10.85
2023-12-11T07:18:02.316Z,10.05
2023-12-11T07:20:28.871Z,9.48
2023-12-11T07:22:56.238Z,9.15
2023-12-11T07:25:22.826Z,11.50
2023-12-11T07:27:49.615Z,8.57
2023-12-11T07:30:16.192Z,8.98
2023-12-11T07:32:42.855Z,9.55
2023-12-11T07:35:12.557Z,6.63
2023-12-11T07:37:41.373Z,7.07
2023-12-11T07:40:08.775Z,8.60
2023-12-11T07:42:35.380Z,10.50
2023-12-11T07:45:03.453Z,7.45
2023-12-11T07:47:30.567Z,13.02
2023-12-11T07:49:57.524Z,8.45
2023-12-11T07:52:24.122Z,9.45
2023-12-11T07:54:50.663Z,10.00
2023-12-11T07:57:17.190Z,9.52
2023-12-11T07:59:44.045Z,12.23
2023-12-11T08:02:10.733Z,10.77
2023-12-11T08:04:40.549Z,12.13
2023-12-11T08:07:07.214Z,11.10
2023-12-11T08:09:37.563Z,10.43
2023-12-11T08:12:04.413Z,11.20
2023-12-11T08:14:30.939Z,6.88
2023-12-11T08:16:57.486Z,10.43
2023-12-11T08:19:24.060Z,6.07
2023-12-11T08:21:50.669Z,8.88
2023-12-11T08:24:17.870Z,12.27
2023-12-11T08:26:44.659Z,10.95
2023-12-11T08:29:11.300Z,10.93
2023-12-11T08:31:37.774Z,13.23
2023-12-11T08:34:04.379Z,7.13
2023-12-11T08:36:30.918Z,10.00
2023-12-11T08:38:57.443Z,8.63
2023-12-11T08:41:24.006Z,12.00
2023-12-11T08:43:50.781Z,10.15
2023-12-11T08:46:17.304Z,10.75
2023-12-11T08:48:46.938Z,9.77
2023-12-11T08:51:13.604Z,8.00
2023-12-11T08:53:40.125Z,9.98
2023-12-11T08:56:06.809Z,12.50
2023-12-11T08:58:36.040Z,9.82
2023-12-11T09:01:02.701Z,8.90
2023-12-11T09:03:29.246Z,8.73
2023-12-11T09:05:57.553Z,9.68
2023-12-11T09:08:24.556Z,11.65
2023-12-11T09:10:51.131Z,7.43
2023-12-11T09:13:17.669Z,12.00
2023-12-11T09:15:44.261Z,11.85
2023-12-11T09:18:11.164Z,11.95
2023-12-11T09:20:37.845Z,12.45
2023-12-11T09:23:04.478Z,15.43
2023-12-11T09:25:31.634Z,9.85
2023-12-11T09:27:58.371Z,12.02
2023-12-11T09:30:25.978Z,9.65
2023-12-11T09:32:52.780Z,11.70
2023-12-11T09:35:19.706Z,9.02
2023-12-11T09:37:47.666Z,14.23
2023-12-11T09:40:14.269Z,8.18
2023-12-11T09:42:42.083Z,11.60
2023-12-11T09:45:09.522Z,11.88
2023-12-11T09:47:47.499Z,9.70
2023-12-11T09:50:17.717Z,14.65
2023-12-11T09:52:44.500Z,16.08
2023-12-11T09:55:11.520Z,9.00
2023-12-11T09:57:39.431Z,16.40
2023-12-11T10:00:07.986Z,12.48
2023-12-11T10:02:34.873Z,7.20
2023-12-11T10:05:04.910Z,12.18
2023-12-11T10:07:35.119Z,14.23
2023-12-11T10:10:23.974Z,13.32
2023-12-11T10:12:50.762Z,11.00
2023-12-11T10:15:24.469Z,10.10
2023-12-11T10:18:11.237Z,11.25
2023-12-11T10:20:40.594Z,10.32
2023-12-11T10:23:15.236Z,8.10
2023-12-11T10:25:44.309Z,13.95
2023-12-11T10:28:12.836Z,10.65
2023-12-11T10:30:48.258Z,8.20
2023-12-11T10:33:14.902Z,16.35
2023-12-11T10:35:41.626Z,15.13
2023-12-11T10:38:08.253Z,14.88
2023-12-11T10:40:41.922Z,14.65
2023-12-11T10:43:09.055Z,10.85
2023-12-11T10:45:35.781Z,13.50
2023-12-11T10:48:02.484Z,18.17
2023-12-11T10:50:29.161Z,10.23
2023-12-11T10:52:55.822Z,12.75
2023-12-11T10:55:22.644Z,13.63
2023-12-11T10:57:50.489Z,11.70
2023-12-11T11:00:17.130Z,11.20
2023-12-11T11:02:45.120Z,8.80
2023-12-11T11:05:13.160Z,15.05
2023-12-11T11:07:47.154Z,7.40
2023-12-11T11:10:21.585Z,11.68
2023-12-11T11:12:55.179Z,11.38
2023-12-11T11:15:23.094Z,11.55
2023-12-11T11:18:00.393Z,10.75
2023-12-11T11:20:31.814Z,10.93
2023-12-11T11:23:19.896Z,10.23
2023-12-11T11:25:53.034Z,9.57
2023-12-11T11:28:42.945Z,13.30
2023-12-11T11:31:19.716Z,14.52
2023-12-11T11:33:54.140Z,9.25
2023-12-11T11:36:22.601Z,12.82
2023-12-11T11:38:59.233Z,13.88
2023-12-11T11:41:33.452Z,11.82
2023-12-11T11:44:00.734Z,7.20
2023-12-11T11:46:28.674Z,12.80
2023-12-11T11:48:55.289Z,8.88
2023-12-11T11:51:22.754Z,9.93
2023-12-11T11:53:56.491Z,9.80
2023-12-11T11:56:23.115Z,11.73
2023-12-11T11:58:49.694Z,11.05
2023-12-11T12:01:16.390Z,8.98
2023-12-11T12:03:43.549Z,10.02
2023-12-11T12:06:11.006Z,11.30
2023-12-11T12:08:43.175Z,12.63
2023-12-11T12:11:09.736Z,8.18
2023-12-11T12:13:37.916Z,11.88
2023-12-11T12:16:04.918Z,9.40
2023-12-11T12:18:31.639Z,12.23
2023-12-11T12:21:08.508Z,8.48
2023-12-11T12:23:35.862Z,11.73
2023-12-11T12:26:03.951Z,15.38
2023-12-11T12:28:30.801Z,9.32
2023-12-11T12:30:57.603Z,7.85
2023-12-11T12:33:24.486Z,14.35
2023-12-11T12:35:51.140Z,10.50
2023-12-11T12:38:17.827Z,8.43
2023-12-11T12:40:44.389Z,11.68
2023-12-11T12:43:14.777Z,10.95
2023-12-11T12:45:42.293Z,10.65
2023-12-11T12:48:12.133Z,10.18
2023-12-11T12:50:39.098Z,10.60
2023-12-11T12:53:10.782Z,9.70
2023-12-11T12:55:38.152Z,11.55
2023-12-11T12:58:05.545Z,12.40
2023-12-11T13:00:35.606Z,11.65
2023-12-11T13:03:04.178Z,10.33
2023-12-11T13:05:47.121Z,10.32
2023-12-11T13:08:15.581Z,13.55
2023-12-11T13:10:55.663Z,12.20
2023-12-11T13:13:24.464Z,9.10
2023-12-11T13:15:51.043Z,12.07
2023-12-11T13:18:17.753Z,11.10
2023-12-11T13:20:44.634Z,11.48
2023-12-11T13:23:11.355Z,10.68
2023-12-11T13:25:37.861Z,8.73
2023-12-11T13:28:04.570Z,10.32
2023-12-11T13:30:31.957Z,11.88
2023-12-11T13:32:59.857Z,10.70
2023-12-11T13:35:26.454Z,10.07
2023-12-11T13:37:52.939Z,10.55
2023-12-11T13:40:19.660Z,9.07
2023-12-11T13:42:46.254Z,12.30
2023-12-11T13:45:12.890Z,13.05
2023-12-11T13:47:39.658Z,9.65
2023-12-11T13:50:07.315Z,11.95
2023-12-11T13:52:33.906Z,9.55
2023-12-11T13:55:00.455Z,12.13
2023-12-11T13:57:26.967Z,8.30
2023-12-11T13:59:53.506Z,7.72
2023-12-11T14:02:58.108Z,10.32
2023-12-11T14:05:08.151Z,7.63
2023-12-11T14:07:34.891Z,7.32
2023-12-11T14:10:02.121Z,9.52
2023-12-11T14:12:28.732Z,13.27
2023-12-11T14:14:55.215Z,11.73
2023-12-11T14:17:21.831Z,12.90
2023-12-11T14:19:49.695Z,11.10
2023-12-11T14:22:16.294Z,10.05
2023-12-11T14:24:45.150Z,10.10
2023-12-11T14:27:12.304Z,11.93
2023-12-11T14:29:38.811Z,13.25
2023-12-11T14:32:05.336Z,8.57
2023-12-11T14:34:31.999Z,12.00
2023-12-11T14:36:58.608Z,9.90
2023-12-11T14:39:25.350Z,11.82
2023-12-11T14:41:51.883Z,9.63
2023-12-11T14:44:19.059Z,10.10
2023-12-11T14:46:45.610Z,12.13
2023-12-11T14:49:12.217Z,7.78
2023-12-11T14:51:40.177Z,9.05
2023-12-11T14:54:09.833Z,9.48
2023-12-11T14:56:36.536Z,10.05
2023-12-11T14:59:03.090Z,10.48
2023-12-11T15:01:29.734Z,8.98
2023-12-11T15:03:56.483Z,7.63
2023-12-11T15:06:23.385Z,11.95
2023-12-11T15:08:50.505Z,11.90
2023-12-11T15:11:18.192Z,10.15
2023-12-11T15:13:45.132Z,8.88
2023-12-11T15:16:12.557Z,6.70
2023-12-11T15:18:40.381Z,7.65
2023-12-11T15:21:06.971Z,6.28
2023-12-11T15:23:33.487Z,7.65
2023-12-11T15:26:00.048Z,8.15
2023-12-11T15:28:26.826Z,6.03
2023-12-11T15:30:53.382Z,7.82
2023-12-11T15:33:39.189Z,8.80
2023-12-11T15:36:06.130Z,9.90
2023-12-11T15:38:35.690Z,7.38
2023-12-11T15:41:03.038Z,7.72
2023-12-11T15:43:29.605Z,9.93
2023-12-11T15:45:57.118Z,7.95
2023-12-11T15:48:24.774Z,6.78
2023-12-11T15:50:51.686Z,15.40
2023-12-11T15:53:18.253Z,13.25
2023-12-11T15:55:44.777Z,10.05
2023-12-11T15:58:12.669Z,7.93
2023-12-11T16:00:39.326Z,6.75
2023-12-11T16:03:05.916Z,6.57
2023-12-11T16:05:32.456Z,6.05
2023-12-11T16:07:59.003Z,9.10
2023-12-11T16:10:25.486Z,9.15
2023-12-11T16:12:51.999Z,7.72
2023-12-11T16:15:18.480Z,5.72
2023-12-11T16:17:45.155Z,8.95
2023-12-11T16:20:11.816Z,8.55
2023-12-11T16:22:38.461Z,7.40
2023-12-11T16:25:05.711Z,4.47
2023-12-11T16:27:34.186Z,7.55
2023-12-11T16:30:00.735Z,7.60
2023-12-11T16:32:27.317Z,8.30
2023-12-11T16:34:57.934Z,7.13
2023-12-11T16:37:24.564Z,7.28
2023-12-11T16:39:51.233Z,9.10
2023-12-11T16:42:17.829Z,7.18
2023-12-11T16:44:47.306Z,6.57
2023-12-11T16:47:13.890Z,9.70
2023-12-11T16:49:48.005Z,7.05
2023-12-11T16:52:22.678Z,7.10
2023-12-11T16:54:49.345Z,7.32
2023-12-11T16:57:16.723Z,8.35
2023-12-11T16:59:43.560Z,5.45
2023-12-11T17:02:10.248Z,6.00
2023-12-11T17:04:36.944Z,8.07
2023-12-11T17:07:04.676Z,7.97
2023-12-11T17:09:32.074Z,9.05
2023-12-11T17:11:58.565Z,8.73
2023-12-11T17:14:25.580Z,8.02
2023-12-11T17:16:52.613Z,7.82
2023-12-11T17:19:19.253Z,7.72
2023-12-11T17:21:45.819Z,7.20
2023-12-11T17:24:13.314Z,6.22
2023-12-11T17:26:39.797Z,5.50
2023-12-11T17:29:06.343Z,5.15
2023-12-11T17:31:32.937Z,3.35
2023-12-11T17:33:59.601Z,5.07
2023-12-11T17:36:26.113Z,5.03
2023-12-11T17:38:52.743Z,4.32
2023-12-11T17:41:19.249Z,3.65
2023-12-11T17:43:45.818Z,12.75
2023-12-11T17:46:13.292Z,3.60
2023-12-11T17:48:39.898Z,5.32
2023-12-11T17:51:08.197Z,3.67
2023-12-11T17:53:35.894Z,5.72
2023-12-11T17:56:03.196Z,3.88
2023-12-11T17:58:29.843Z,3.10
2023-12-11T18:00:56.528Z,5.15
2023-12-11T18:03:23.073Z,3.22
2023-12-11T18:05:49.644Z,3.70
2023-12-11T18:08:16.217Z,3.33
2023-12-11T18:10:42.742Z,3.42
2023-12-11T18:13:09.341Z,3.35
2023-12-11T18:15:38.751Z,2.13
2023-12-11T18:18:05.351Z,3.83
2023-12-11T18:20:31.940Z,1.98
2023-12-11T18:22:58.619Z,2.58
2023-12-11T18:25:25.217Z,2.33
2023-12-11T18:27:51.877Z,2.17
2023-12-11T18:30:18.446Z,1.67
2023-12-11T18:32:45.467Z,2.35
2023-12-11T18:35:12.042Z,3.78
2023-12-11T18:37:38.698Z,1.95
2023-12-11T18:40:06.194Z,3.05
2023-12-11T18:42:34.063Z,2.13
2023-12-11T18:45:00.615Z,1.38
2023-12-11T18:47:27.770Z,2.03
2023-12-11T18:49:54.521Z,1.95
2023-12-11T18:52:21.076Z,2.45
2023-12-11T18:54:47.634Z,2.85
2023-12-11T18:57:15.474Z,2.30
2023-12-11T18:59:42.154Z,5.18
2023-12-11T19:02:09.193Z,3.50
2023-12-11T19:05:01.063Z,2.40
2023-12-11T19:07:27.799Z,4.00
2023-12-11T19:09:54.398Z,2.95
2023-12-11T19:12:20.909Z,3.97
2023-12-11T19:14:47.519Z,11.40
2023-12-11T19:17:16.720Z,4.15
2023-12-11T19:19:43.365Z,7.65
2023-12-11T19:22:09.961Z,3.53
2023-12-11T19:24:36.507Z,2.53
2023-12-11T19:27:03.073Z,1.92
2023-12-11T19:29:29.592Z,3.85
2023-12-11T19:31:56.220Z,1.95
2023-12-11T19:34:23.045Z,3.05
2023-12-11T19:36:49.769Z,4.45
2023-12-11T19:39:16.580Z,3.08
2023-12-11T19:41:43.859Z,5.47
2023-12-11T19:44:10.990Z,2.95
2023-12-11T19:46:44.596Z,3.40
2023-12-11T19:49:15.081Z,3.67
2023-12-11T19:51:43.924Z,5.05
2023-12-11T19:54:10.861Z,6.75
2023-12-11T19:56:37.390Z,5.38
2023-12-11T19:59:29.385Z,9.23
2023-12-11T20:01:55.978Z,6.20
2023-12-11T20:04:22.673Z,6.88
2023-12-11T20:06:49.317Z,8.07
2023-12-11T20:09:19.302Z,6.05
2023-12-11T20:11:47.396Z,6.13
2023-12-11T20:14:14.081Z,12.32
2023-12-11T20:16:40.581Z,5.78
2023-12-11T20:19:12.613Z,5.90
2023-12-11T20:21:42.325Z,5.38
2023-12-11T20:24:08.812Z,6.13
2023-12-11T20:26:37.525Z,7.57
2023-12-11T20:29:04.083Z,5.75
2023-12-11T20:31:30.626Z,6.00
2023-12-11T20:33:57.275Z,6.50
2023-12-11T20:36:24.112Z,5.97
2023-12-11T20:38:50.610Z,6.78
2023-12-11T20:41:28.280Z,8.45
2023-12-11T20:43:59.017Z,3.55
2023-12-11T20:46:29.766Z,7.50
2023-12-11T20:48:56.405Z,5.97
2023-12-11T20:51:28.086Z,5.60
2023-12-11T20:53:54.629Z,7.40
2023-12-11T20:56:32.664Z,5.13
2023-12-11T20:59:00.546Z,5.05
2023-12-11T21:01:32.082Z,6.97
2023-12-11T21:04:00.991Z,4.68
2023-12-11T21:06:28.575Z,3.90
2023-12-11T21:08:59.971Z,5.43
2023-12-11T21:11:27.401Z,4.22
2023-12-11T21:13:53.963Z,4.90
2023-12-11T21:16:20.774Z,4.18
2023-12-11T21:18:47.907Z,5.07
2023-12-11T21:21:21.833Z,4.32
2023-12-11T21:23:49.273Z,5.45
2023-12-11T21:26:18.905Z,6.68
2023-12-11T21:28:45.944Z,4.82
2023-12-11T21:31:26.779Z,5.07
2023-12-11T21:33:54.831Z,4.28
2023-12-11T21:36:22.670Z,3.75
2023-12-11T21:38:49.470Z,5.75
2023-12-11T21:41:17.557Z,3.53
2023-12-11T21:43:51.296Z,4.38
2023-12-11T21:46:18.480Z,4.65
2023-12-11T21:48:45.632Z,5.72
2023-12-11T21:51:19.693Z,3.47
2023-12-11T21:53:46.800Z,6.13
2023-12-11T21:56:13.484Z,4.53
2023-12-11T21:58:43.377Z,5.60
2023-12-11T22:01:10.216Z,4.57
2023-12-11T22:03:36.917Z,2.03
2023-12-11T22:06:03.809Z,3.47
2023-12-11T22:08:30.588Z,3.72
2023-12-11T22:10:57.102Z,2.78
2023-12-11T22:13:23.684Z,2.67
2023-12-11T22:15:50.278Z,2.38
2023-12-11T22:18:16.873Z,2.35
2023-12-11T22:20:44.196Z,4.45
2023-12-11T22:23:11.883Z,3.40
2023-12-11T22:25:38.415Z,2.08
2023-12-11T22:28:05.085Z,2.45
2023-12-11T22:30:31.630Z,2.95
2023-12-11T22:32:58.264Z,2.42
2023-12-11T22:35:24.826Z,2.55
2023-12-11T22:37:51.342Z,2.22
2023-12-11T22:40:18.139Z,3.17
2023-12-11T22:42:44.872Z,2.53
2023-12-11T22:45:12.664Z,4.25
2023-12-11T22:47:39.175Z,2.67
2023-12-11T22:50:06.135Z,3.03
2023-12-11T22:52:32.840Z,1.88
2023-12-11T22:54:59.419Z,3.10
2023-12-11T22:57:25.984Z,3.30
2023-12-11T22:59:52.491Z,2.70
2023-12-11T23:02:19.086Z,2.22
2023-12-11T23:04:45.753Z,2.60
2023-12-11T23:07:12.796Z,1.95
2023-12-11T23:09:39.612Z,4.00
2023-12-11T23:12:07.072Z,4.60
2023-12-11T23:14:33.581Z,1.98
2023-12-11T23:17:00.078Z,3.05
2023-12-11T23:19:26.714Z,3.45
2023-12-11T23:21:53.315Z,4.22
2023-12-11T23:24:19.993Z,3.60
2023-12-11T23:26:46.622Z,4.05
2023-12-11T23:29:13.124Z,4.43
2023-12-11T23:31:39.611Z,2.95
2023-12-11T23:34:06.236Z,4.30
2023-12-11T23:36:32.803Z,4.78
2023-12-11T23:38:59.315Z,3.15
2023-12-11T23:41:25.807Z,3.00
2023-12-11T23:43:52.335Z,5.40
2023-12-11T23:46:19.115Z,3.35
2023-12-11T23:48:45.822Z,3.13
2023-12-11T23:51:12.365Z,3.20
2023-12-11T23:53:38.861Z,3.10
2023-12-11T23:56:05.497Z,3.03
2023-12-11T23:58:34.012Z,2.25
